createdAt,value
2024-02-16T00:00:17.924Z,16.90
2024-02-16T00:03:06.393Z,17.60
2024-02-16T00:05:34.507Z,15.50
2024-02-16T00:08:04.034Z,17.50
2024-02-16T00:10:32.174Z,15.90
2024-02-16T00:13:00.135Z,17.10
2024-02-16T00:15:28.235Z,17.30
2024-02-16T00:17:56.769Z,15.50
2024-02-16T00:20:25.465Z,15.00
2024-02-16T00:22:53.830Z,16.50
2024-02-16T00:25:22.404Z,14.60
2024-02-16T00:27:54.103Z,13.80
2024-02-16T00:30:23.810Z,15.50
2024-02-16T00:32:53.756Z,15.00
2024-02-16T00:35:22.016Z,14.90
2024-02-16T00:37:50.238Z,13.70
2024-02-16T00:40:18.453Z,14.20
2024-02-16T00:42:46.696Z,14.10
2024-02-16T00:45:15.025Z,15.40
2024-02-16T00:47:43.119Z,14.40
2024-02-16T00:50:11.175Z,14.10
2024-02-16T00:52:40.610Z,13.90
2024-02-16T00:55:09.031Z,12.50
2024-02-16T00:57:37.423Z,13.80
2024-02-16T01:00:06.354Z,12.10
2024-02-16T01:02:34.589Z,11.60
2024-02-16T01:05:04.107Z,13.20
2024-02-16T01:07:33.590Z,11.80
2024-02-16T01:10:04.574Z,11.30
2024-02-16T01:15:01.202Z,11.70
2024-02-16T01:17:30.979Z,12.20
2024-02-16T01:19:59.988Z,12.40
2024-02-16T01:22:30.590Z,12.80
2024-02-16T01:24:58.654Z,13.40
2024-02-16T01:27:28.815Z,13.80
2024-02-16T01:29:58.440Z,13.90
2024-02-16T01:32:26.792Z,14.30
2024-02-16T01:34:55.034Z,15.10
2024-02-16T01:37:23.299Z,15.30
2024-02-16T01:39:51.467Z,15.70
2024-02-16T01:42:19.776Z,15.10
2024-02-16T01:44:48.395Z,16.30
2024-02-16T01:47:17.837Z,15.70
2024-02-16T01:49:46.661Z,15.10
2024-02-16T01:52:15.388Z,15.00
2024-02-16T01:54:43.756Z,14.00
2024-02-16T01:57:13.558Z,15.20
2024-02-16T01:59:41.836Z,14.40
2024-02-16T02:02:10.062Z,14.40
2024-02-16T02:04:38.608Z,14.50
2024-02-16T02:07:16.940Z,14.30
2024-02-16T02:09:45.039Z,14.30
2024-02-16T02:12:13.087Z,14.90
2024-02-16T02:14:42.964Z,13.90
2024-02-16T02:17:11.675Z,15.50
2024-02-16T02:19:40.626Z,15.00
2024-02-16T02:22:21.520Z,15.90
2024-02-16T02:24:50.576Z,15.40
2024-02-16T02:27:18.683Z,14.50
2024-02-16T02:29:46.848Z,14.80
2024-02-16T02:32:14.861Z,14.10
2024-02-16T02:34:43.313Z,14.00
2024-02-16T02:37:11.529Z,14.70
2024-02-16T02:39:39.594Z,15.20
2024-02-16T02:42:09.577Z,15.10
2024-02-16T02:44:37.681Z,13.70
2024-02-16T02:47:06.378Z,12.30
2024-02-16T02:49:36.214Z,12.80
2024-02-16T02:54:33.698Z,11.50
2024-02-16T02:57:03.690Z,11.30
2024-02-16T02:59:31.673Z,10.60
2024-02-16T03:01:59.620Z,11.00
2024-02-16T03:04:28.031Z,10.30
2024-02-16T03:06:56.228Z,11.50
2024-02-16T03:09:24.703Z,10.00
2024-02-16T03:11:52.971Z,10.60
2024-02-16T03:14:20.960Z,10.70
2024-02-16T03:16:49.237Z,10.70
2024-02-16T03:19:17.572Z,11.00
2024-02-16T03:21:48.283Z,11.40
2024-02-16T03:24:16.509Z,10.80
2024-02-16T03:26:44.933Z,10.60
2024-02-16T03:29:12.987Z,10.80
2024-02-16T03:31:41.379Z,10.60
2024-02-16T03:34:09.743Z,10.40
2024-02-16T03:36:38.064Z,10.60
2024-02-16T03:39:07.663Z,10.90
2024-02-16T03:41:36.028Z,11.10
2024-02-16T03:44:04.623Z,10.90
2024-02-16T03:46:32.843Z,11.50
2024-02-16T03:49:00.888Z,10.70
2024-02-16T03:51:30.406Z,11.00
2024-02-16T03:53:58.477Z,12.70
2024-02-16T03:56:26.494Z,12.70
2024-02-16T03:58:54.703Z,11.90
2024-02-16T04:01:23.248Z,12.40
2024-02-16T04:03:51.325Z,13.00
2024-02-16T04:06:20.100Z,12.50
2024-02-16T04:08:49.925Z,12.70
2024-02-16T04:11:18.334Z,14.20
2024-02-16T04:13:46.399Z,13.10
2024-02-16T04:16:14.637Z,13.30
2024-02-16T04:18:42.943Z,11.60
2024-02-16T04:21:11.213Z,11.70
2024-02-16T04:23:39.433Z,11.40
2024-02-16T04:26:07.965Z,11.20
2024-02-16T04:28:36.758Z,12.20
2024-02-16T04:31:05.212Z,11.30
2024-02-16T04:33:33.516Z,12.60
2024-02-16T04:36:01.719Z,12.60
2024-02-16T04:38:29.884Z,14.70
2024-02-16T04:40:58.056Z,16.10
2024-02-16T04:43:26.392Z,15.00
2024-02-16T04:45:55.446Z,14.10
2024-02-16T04:48:23.596Z,14.00
2024-02-16T04:50:52.608Z,12.50
2024-02-16T04:53:20.928Z,11.40
2024-02-16T04:55:49.013Z,11.90
2024-02-16T04:58:17.964Z,11.70
2024-02-16T05:00:47.987Z,11.00
2024-02-16T05:03:16.754Z,11.90
2024-02-16T05:05:46.674Z,11.70
2024-02-16T05:08:15.784Z,10.50
2024-02-16T05:10:43.748Z,10.80
2024-02-16T05:13:13.334Z,11.60
2024-02-16T05:15:41.587Z,10.80
2024-02-16T05:18:12.146Z,11.20
2024-02-16T05:20:41.634Z,11.00
2024-02-16T05:23:09.911Z,10.80
2024-02-16T05:25:38.550Z,10.70
2024-02-16T05:28:06.801Z,12.30
2024-02-16T05:30:35.549Z,12.50
2024-02-16T05:33:04.167Z,15.80
2024-02-16T05:35:35.121Z,14.70
2024-02-16T05:38:08.553Z,15.70
2024-02-16T05:40:47.043Z,17.10
2024-02-16T05:43:15.049Z,16.00
2024-02-16T05:45:43.115Z,13.60
2024-02-16T05:48:11.783Z,16.10
2024-02-16T05:50:40.006Z,39.40
2024-02-16T05:53:11.303Z,42.80
2024-02-16T05:55:39.314Z,15.70
2024-02-16T05:58:08.432Z,12.40
2024-02-16T06:00:36.646Z,12.80
2024-02-16T06:03:04.837Z,12.40
2024-02-16T06:05:34.589Z,12.10
2024-02-16T06:08:03.000Z,14.30
2024-02-16T06:10:31.294Z,14.00
2024-02-16T06:12:59.153Z,14.50
2024-02-16T06:15:27.840Z,13.30
2024-02-16T06:17:57.664Z,24.50
2024-02-16T06:20:25.889Z,18.20
2024-02-16T06:22:53.996Z,12.60
2024-02-16T06:25:22.064Z,11.00
2024-02-16T06:27:51.252Z,11.80
2024-02-16T06:30:19.311Z,10.60
2024-02-16T06:32:47.812Z,11.60
2024-02-16T06:35:16.072Z,16.30
2024-02-16T06:37:44.240Z,19.60
2024-02-16T06:40:12.593Z,14.70
2024-02-16T06:42:40.783Z,15.80
2024-02-16T06:45:09.403Z,14.90
2024-02-16T06:47:37.408Z,16.10
2024-02-16T06:50:06.644Z,13.80
2024-02-16T06:52:35.252Z,13.50
2024-02-16T06:55:04.337Z,12.90
2024-02-16T06:57:33.079Z,11.20
2024-02-16T07:00:01.159Z,11.90
2024-02-16T07:02:29.378Z,12.10
2024-02-16T07:04:57.504Z,11.00
2024-02-16T07:07:26.102Z,11.50
2024-02-16T07:09:54.180Z,11.90
2024-02-16T07:12:22.712Z,12.30
2024-02-16T07:14:51.842Z,12.80
2024-02-16T07:17:20.054Z,11.20
2024-02-16T07:19:48.191Z,13.50
2024-02-16T07:22:16.786Z,15.70
2024-02-16T07:24:45.235Z,15.20
2024-02-16T07:27:13.996Z,12.30
2024-02-16T07:29:42.075Z,11.30
2024-02-16T07:32:10.152Z,11.50
2024-02-16T07:34:39.555Z,10.70
2024-02-16T07:37:09.281Z,10.30
2024-02-16T07:39:37.432Z,10.80
2024-02-16T07:42:05.769Z,9.80
2024-02-16T07:44:34.122Z,11.30
2024-02-16T07:47:02.259Z,10.60
2024-02-16T07:49:30.410Z,11.30
2024-02-16T07:51:58.937Z,11.20
2024-02-16T07:54:27.038Z,11.60
2024-02-16T07:56:55.117Z,10.60
2024-02-16T07:59:23.352Z,10.50
2024-02-16T08:01:52.058Z,27.20
2024-02-16T08:04:20.137Z,35.60
2024-02-16T08:06:48.478Z,37.20
2024-02-16T08:09:17.082Z,21.60
2024-02-16T08:11:45.122Z,16.80
2024-02-16T08:14:13.173Z,10.90
2024-02-16T08:16:41.438Z,10.30
2024-02-16T08:19:09.665Z,15.30
2024-02-16T08:21:37.904Z,11.60
2024-02-16T08:24:07.262Z,11.40
2024-02-16T08:26:35.604Z,9.40
2024-02-16T08:29:03.648Z,9.60
2024-02-16T08:31:31.978Z,9.10
2024-02-16T08:34:00.938Z,10.40
2024-02-16T08:36:31.634Z,10.50
2024-02-16T08:38:59.837Z,12.30
2024-02-16T08:41:28.238Z,12.40
2024-02-16T08:43:57.698Z,11.50
2024-02-16T08:46:25.858Z,12.90
2024-02-16T08:48:54.214Z,13.90
2024-02-16T08:51:22.575Z,12.10
2024-02-16T08:53:50.847Z,11.10
2024-02-16T08:56:19.139Z,11.50
2024-02-16T08:58:47.327Z,9.30
2024-02-16T09:01:16.933Z,9.70
2024-02-16T09:03:45.087Z,10.40
2024-02-16T09:06:14.336Z,10.90
2024-02-16T09:08:42.466Z,9.60
2024-02-16T09:11:10.668Z,11.10
2024-02-16T09:13:41.917Z,9.60
2024-02-16T09:16:10.600Z,10.50
2024-02-16T09:18:39.099Z,8.10
2024-02-16T09:21:08.025Z,8.30
2024-02-16T09:23:37.441Z,9.20
2024-02-16T09:26:05.579Z,9.10
2024-02-16T09:28:33.782Z,8.50
2024-02-16T09:31:03.340Z,8.40
2024-02-16T09:33:31.627Z,8.90
2024-02-16T09:35:59.760Z,8.30
2024-02-16T09:38:28.057Z,7.90
2024-02-16T09:40:56.170Z,8.30
2024-02-16T09:43:29.111Z,8.30
2024-02-16T09:45:59.058Z,9.70
2024-02-16T09:48:28.832Z,8.00
2024-02-16T09:51:00.343Z,7.30
2024-02-16T09:53:30.083Z,7.90
2024-02-16T09:55:58.208Z,8.80
2024-02-16T09:58:26.544Z,8.50
2024-02-16T10:00:57.186Z,7.50
2024-02-16T10:03:30.420Z,7.50
2024-02-16T10:06:09.948Z,7.40
2024-02-16T10:08:54.728Z,13.80
2024-02-16T10:11:30.440Z,9.00
2024-02-16T10:14:00.558Z,8.60
2024-02-16T10:16:29.248Z,6.70
2024-02-16T10:19:08.522Z,6.80
2024-02-16T10:21:37.108Z,6.80
2024-02-16T10:24:10.062Z,6.90
2024-02-16T10:26:39.635Z,7.50
2024-02-16T10:29:11.082Z,8.10
2024-02-16T10:31:39.546Z,6.80
2024-02-16T10:34:08.636Z,6.80
2024-02-16T10:36:38.477Z,5.80
2024-02-16T10:39:09.538Z,4.80
2024-02-16T10:41:39.852Z,5.60
2024-02-16T10:44:08.294Z,4.90
2024-02-16T10:46:36.400Z,4.80
2024-02-16T10:49:09.139Z,5.50
2024-02-16T10:51:50.466Z,5.40
2024-02-16T10:54:23.673Z,5.50
2024-02-16T10:56:54.794Z,4.50
2024-02-16T10:59:23.036Z,5.20
2024-02-16T11:02:01.368Z,5.60
2024-02-16T11:04:41.371Z,5.30
2024-02-16T11:07:28.019Z,5.40
2024-02-16T11:10:00.592Z,5.50
2024-02-16T11:12:35.905Z,5.50
2024-02-16T11:15:04.447Z,5.40
2024-02-16T11:17:34.196Z,4.90
2024-02-16T11:20:03.303Z,5.20
2024-02-16T11:22:31.502Z,5.30
2024-02-16T11:25:01.959Z,5.80
2024-02-16T11:27:33.066Z,4.70
2024-02-16T11:32:35.395Z,4.90
2024-02-16T11:35:08.757Z,5.30
2024-02-16T11:37:37.095Z,5.00
2024-02-16T11:40:09.285Z,4.90
2024-02-16T11:42:37.762Z,4.30
2024-02-16T11:45:07.476Z,4.60
2024-02-16T11:47:35.649Z,4.70
2024-02-16T11:50:12.581Z,5.80
2024-02-16T11:52:41.722Z,5.40
2024-02-16T11:55:11.880Z,5.10
2024-02-16T11:57:40.628Z,4.50
2024-02-16T12:00:12.034Z,5.10
2024-02-16T12:02:40.665Z,4.90
2024-02-16T12:05:09.316Z,5.00
2024-02-16T12:07:44.042Z,4.90
2024-02-16T12:10:12.357Z,5.20
2024-02-16T12:12:40.876Z,5.00
2024-02-16T12:15:11.432Z,4.80
2024-02-16T12:17:39.431Z,4.60
2024-02-16T12:20:17.133Z,8.40
2024-02-16T12:22:45.536Z,6.50
2024-02-16T12:25:13.798Z,4.00
2024-02-16T12:27:42.226Z,4.70
2024-02-16T12:30:11.194Z,5.40
2024-02-16T12:32:39.502Z,5.30
2024-02-16T12:35:09.073Z,4.90
2024-02-16T12:37:38.487Z,4.90
2024-02-16T12:40:08.376Z,4.40
2024-02-16T12:42:36.591Z,4.70
2024-02-16T12:45:05.190Z,5.20
2024-02-16T12:47:33.653Z,3.90
2024-02-16T12:50:02.358Z,5.70
2024-02-16T12:52:30.317Z,7.40
2024-02-16T12:55:00.301Z,4.60
2024-02-16T12:59:58.611Z,4.20
2024-02-16T13:02:26.848Z,4.40
2024-02-16T13:04:55.676Z,4.90
2024-02-16T13:07:25.839Z,4.80
2024-02-16T13:09:55.567Z,7.60
2024-02-16T13:12:25.057Z,7.50
2024-02-16T13:14:53.244Z,6.20
2024-02-16T13:17:21.377Z,5.30
2024-02-16T13:19:49.465Z,5.20
2024-02-16T13:22:17.854Z,6.80
2024-02-16T13:24:47.064Z,6.70
2024-02-16T13:27:15.191Z,6.90
2024-02-16T13:29:43.138Z,6.50
2024-02-16T13:32:11.305Z,7.60
2024-02-16T13:34:39.235Z,5.80
2024-02-16T13:37:07.438Z,7.10
2024-02-16T13:39:35.572Z,6.90
2024-02-16T13:42:04.164Z,7.50
2024-02-16T13:44:32.261Z,6.70
2024-02-16T13:47:00.202Z,6.80
2024-02-16T13:49:28.591Z,6.80
2024-02-16T13:52:00.015Z,5.80
2024-02-16T13:54:28.288Z,5.80
2024-02-16T13:56:56.610Z,6.90
2024-02-16T13:59:24.648Z,7.00
2024-02-16T14:01:52.952Z,6.00
2024-02-16T14:04:21.289Z,6.40
2024-02-16T14:06:49.506Z,6.40
2024-02-16T14:09:24.247Z,6.70
2024-02-16T14:12:00.106Z,6.90
2024-02-16T14:14:36.611Z,6.10
2024-02-16T14:17:06.728Z,6.50
2024-02-16T14:19:39.654Z,5.70
2024-02-16T14:22:08.863Z,6.40
2024-02-16T14:24:37.154Z,6.80
2024-02-16T14:27:05.858Z,7.00
2024-02-16T14:29:34.126Z,7.20
2024-02-16T14:32:02.529Z,6.50
2024-02-16T14:34:32.228Z,6.10
2024-02-16T14:37:00.623Z,5.80
2024-02-16T14:39:28.781Z,6.20
2024-02-16T14:41:57.098Z,5.90
2024-02-16T14:44:25.036Z,5.90
2024-02-16T14:46:53.246Z,6.20
2024-02-16T14:49:23.169Z,6.30
2024-02-16T14:51:53.828Z,7.90
2024-02-16T14:56:53.395Z,6.10
2024-02-16T14:59:23.214Z,6.20
2024-02-16T15:01:53.079Z,7.00
2024-02-16T15:04:21.361Z,6.50
2024-02-16T15:06:49.743Z,6.30
2024-02-16T15:09:17.940Z,5.60
2024-02-16T15:11:46.257Z,9.10
2024-02-16T15:14:18.235Z,6.50
2024-02-16T15:16:48.184Z,5.90
2024-02-16T15:19:16.500Z,6.00
2024-02-16T15:21:44.685Z,8.30
2024-02-16T15:24:13.033Z,29.20
2024-02-16T15:26:41.177Z,35.70
2024-02-16T15:29:09.187Z,57.70
2024-02-16T15:31:37.310Z,37.70
2024-02-16T15:34:05.647Z,35.20
2024-02-16T15:36:34.942Z,15.70
2024-02-16T15:39:03.078Z,20.30
2024-02-16T15:41:31.056Z,11.10
2024-02-16T15:43:59.004Z,9.60
2024-02-16T15:46:27.104Z,9.00
2024-02-16T15:48:55.258Z,9.00
2024-02-16T15:51:24.566Z,8.10
2024-02-16T15:53:53.282Z,8.50
2024-02-16T15:56:21.226Z,9.90
2024-02-16T15:58:49.292Z,9.00
2024-02-16T16:01:17.306Z,10.40
2024-02-16T16:03:46.916Z,10.20
2024-02-16T16:06:15.403Z,9.80
2024-02-16T16:08:46.101Z,10.50
2024-02-16T16:13:42.637Z,9.60
2024-02-16T16:16:10.741Z,10.50
2024-02-16T16:18:39.057Z,10.60
2024-02-16T16:21:07.356Z,10.80
2024-02-16T16:23:37.917Z,10.80
2024-02-16T16:26:06.091Z,12.00
2024-02-16T16:28:34.675Z,11.20
2024-02-16T16:31:02.778Z,11.10
2024-02-16T16:33:31.041Z,10.70
2024-02-16T16:36:00.740Z,12.30
2024-02-16T16:38:28.874Z,11.80
2024-02-16T16:40:56.944Z,12.80
2024-02-16T16:43:25.024Z,12.10
2024-02-16T16:45:53.045Z,10.80
2024-02-16T16:48:21.132Z,13.30
2024-02-16T16:50:49.808Z,16.60
2024-02-16T16:53:18.809Z,15.50
2024-02-16T16:55:47.180Z,16.00
2024-02-16T16:58:15.242Z,15.50
2024-02-16T17:00:43.650Z,15.70
2024-02-16T17:03:11.863Z,15.70
2024-02-16T17:05:40.461Z,15.30
2024-02-16T17:08:08.504Z,15.40
2024-02-16T17:10:37.213Z,18.30
2024-02-16T17:13:05.356Z,18.00
2024-02-16T17:15:34.105Z,23.90
2024-02-16T17:18:03.173Z,39.80
2024-02-16T17:20:34.806Z,41.80
2024-02-16T17:23:05.486Z,26.50
2024-02-16T17:25:33.920Z,22.10
2024-02-16T17:28:04.245Z,23.00
2024-02-16T17:30:34.669Z,21.50
2024-02-16T17:35:34.110Z,32.20
2024-02-16T17:38:02.500Z,49.70
2024-02-16T17:40:30.527Z,41.30
2024-02-16T17:43:00.374Z,41.30
2024-02-16T17:45:30.965Z,44.40
2024-02-16T17:47:59.180Z,35.10
2024-02-16T17:50:27.701Z,30.20
2024-02-16T17:52:55.885Z,28.40
2024-02-16T17:55:23.882Z,28.80
2024-02-16T17:57:52.520Z,27.50
2024-02-16T18:00:20.956Z,30.00
2024-02-16T18:02:49.963Z,28.30
2024-02-16T18:05:19.004Z,27.80
2024-02-16T18:07:47.120Z,28.50
2024-02-16T18:10:17.198Z,29.00
2024-02-16T18:12:45.263Z,38.30
2024-02-16T18:15:14.188Z,30.20
2024-02-16T18:17:43.019Z,30.80
2024-02-16T18:20:13.705Z,31.60
2024-02-16T18:22:42.487Z,37.60
2024-02-16T18:25:10.669Z,35.70
2024-02-16T18:27:39.169Z,37.20
2024-02-16T18:30:08.199Z,36.30
2024-02-16T18:32:36.290Z,50.50
2024-02-16T18:35:04.784Z,57.30
2024-02-16T18:37:32.897Z,63.80
2024-02-16T18:40:01.021Z,62.00
2024-02-16T18:42:31.403Z,64.30
2024-02-16T18:45:00.806Z,60.00
2024-02-16T18:47:31.894Z,60.80
2024-02-16T18:50:00.050Z,56.90
2024-02-16T18:52:28.377Z,55.40
2024-02-16T18:54:56.943Z,57.40
2024-02-16T18:57:25.105Z,58.50
2024-02-16T18:59:55.448Z,58.10
2024-02-16T19:02:23.739Z,53.40
2024-02-16T19:04:51.899Z,52.90
2024-02-16T19:07:20.141Z,55.30
2024-02-16T19:09:52.337Z,53.50
2024-02-16T19:12:21.216Z,56.10
2024-02-16T19:14:49.362Z,54.90
2024-02-16T19:17:17.451Z,57.00
2024-02-16T19:19:45.508Z,56.60
2024-02-16T19:22:13.872Z,56.20
2024-02-16T19:24:44.663Z,56.50
2024-02-16T19:27:13.295Z,56.50
2024-02-16T19:29:41.353Z,57.40
2024-02-16T19:32:09.742Z,58.10
2024-02-16T19:34:39.597Z,57.10
2024-02-16T19:37:07.873Z,58.20
2024-02-16T19:39:38.989Z,61.40
2024-02-16T19:42:09.570Z,59.30
2024-02-16T19:44:39.753Z,64.00
2024-02-16T19:47:08.249Z,64.40
2024-02-16T19:49:36.609Z,69.50
2024-02-16T19:52:04.962Z,64.80
2024-02-16T19:54:32.918Z,63.20
2024-02-16T19:57:01.367Z,66.30
2024-02-16T19:59:29.355Z,66.20
2024-02-16T20:02:01.593Z,67.30
2024-02-16T20:04:32.651Z,70.70
2024-02-16T20:09:29.308Z,72.10
2024-02-16T20:11:57.528Z,74.60
2024-02-16T20:14:25.931Z,75.10
2024-02-16T20:16:53.948Z,77.80
2024-02-16T20:19:22.238Z,72.40
2024-02-16T20:21:50.337Z,68.50
2024-02-16T20:24:20.530Z,68.10
2024-02-16T20:26:49.590Z,61.40
2024-02-16T20:29:18.226Z,57.90
2024-02-16T20:31:46.351Z,54.10
2024-02-16T20:34:17.886Z,48.50
2024-02-16T20:36:50.674Z,51.60
2024-02-16T20:39:18.980Z,47.40
2024-02-16T20:41:47.264Z,44.60
2024-02-16T20:44:17.009Z,44.70
2024-02-16T20:46:45.446Z,43.50
2024-02-16T20:49:13.713Z,42.10
2024-02-16T20:51:43.280Z,41.30
2024-02-16T20:54:11.448Z,41.60
2024-02-16T20:56:39.739Z,39.30
2024-02-16T20:59:07.659Z,39.40
2024-02-16T21:01:36.539Z,41.50
2024-02-16T21:04:04.847Z,40.40
2024-02-16T21:06:34.734Z,38.40
2024-02-16T21:09:04.687Z,38.30
2024-02-16T21:11:32.971Z,34.70
2024-02-16T21:14:01.250Z,33.90
2024-02-16T21:16:29.414Z,34.40
2024-02-16T21:18:57.577Z,34.30
2024-02-16T21:21:26.636Z,33.80
2024-02-16T21:23:54.935Z,33.00
2024-02-16T21:26:23.736Z,30.50
2024-02-16T21:28:51.760Z,30.90
2024-02-16T21:31:20.089Z,31.30
2024-02-16T21:33:49.406Z,30.40
2024-02-16T21:36:24.010Z,34.00
2024-02-16T21:38:52.973Z,30.60
2024-02-16T21:41:21.006Z,32.70
2024-02-16T21:43:50.677Z,31.40
2024-02-16T21:46:28.707Z,31.70
2024-02-16T21:49:08.199Z,32.10
2024-02-16T21:51:37.854Z,32.20
2024-02-16T21:54:08.163Z,33.00
2024-02-16T21:56:36.502Z,30.20
2024-02-16T21:59:04.892Z,32.10
2024-02-16T22:01:33.287Z,31.60
2024-02-16T22:04:03.955Z,31.80
2024-02-16T22:06:33.150Z,30.40
2024-02-16T22:09:01.547Z,31.90
2024-02-16T22:11:30.096Z,29.20
2024-02-16T22:13:58.140Z,29.60
2024-02-16T22:16:26.270Z,30.10
2024-02-16T22:18:54.498Z,29.60
2024-02-16T22:21:27.356Z,31.90
2024-02-16T22:24:01.509Z,33.70
2024-02-16T22:26:30.888Z,33.30
2024-02-16T22:28:59.413Z,28.70
2024-02-16T22:31:32.762Z,27.30
2024-02-16T22:34:05.111Z,25.30
2024-02-16T22:36:34.403Z,24.50
2024-02-16T22:39:02.667Z,24.60
2024-02-16T22:41:31.926Z,23.60
2024-02-16T22:44:00.195Z,23.20
2024-02-16T22:46:28.292Z,22.90
2024-02-16T22:48:56.585Z,22.70
2024-02-16T22:51:27.532Z,23.60
2024-02-16T22:53:57.170Z,20.80
2024-02-16T22:56:25.539Z,21.10
2024-02-16T22:58:53.451Z,21.50
2024-02-16T23:01:21.488Z,21.40
2024-02-16T23:03:49.643Z,23.90
2024-02-16T23:06:18.129Z,22.50
2024-02-16T23:08:46.175Z,22.00
2024-02-16T23:11:14.260Z,23.40
2024-02-16T23:13:42.311Z,24.40
2024-02-16T23:16:10.456Z,23.60
2024-02-16T23:18:39.139Z,24.60
2024-02-16T23:21:07.894Z,25.00
2024-02-16T23:23:35.938Z,24.60
2024-02-16T23:26:05.806Z,23.90
2024-02-16T23:28:34.596Z,23.60
2024-02-16T23:31:02.591Z,23.00
2024-02-16T23:33:30.861Z,22.90
2024-02-16T23:35:59.004Z,22.40
2024-02-16T23:38:27.186Z,22.30
2024-02-16T23:40:55.897Z,23.30
2024-02-16T23:43:24.027Z,22.50
2024-02-16T23:45:52.465Z,22.20
2024-02-16T23:48:20.803Z,22.50
2024-02-16T23:50:48.886Z,21.90
2024-02-16T23:53:18.869Z,20.00
2024-02-16T23:55:46.919Z,20.50
2024-02-16T23:58:15.088Z,21.50
