createdAt,value
2019-03-18T00:00:02.527Z,83.33
2019-03-18T00:05:03.298Z,83.38
2019-03-18T00:10:02.697Z,83.4
2019-03-18T00:15:03.098Z,83.42
2019-03-18T00:20:01.660Z,83.44
2019-03-18T00:25:03.144Z,83.43
2019-03-18T00:30:02.528Z,83.44
2019-03-18T00:35:02.886Z,83.43
2019-03-18T00:40:03.356Z,83.44
2019-03-18T00:45:14.261Z,83.48
2019-03-18T00:50:02.359Z,83.51
2019-03-18T00:55:02.838Z,83.54
2019-03-18T01:00:03.278Z,83.6
2019-03-18T01:05:03.313Z,83.63
2019-03-18T01:10:02.741Z,83.66
2019-03-18T01:15:03.187Z,83.68
2019-03-18T01:20:02.599Z,83.68
2019-03-18T01:25:02.961Z,83.7
2019-03-18T01:30:03.358Z,83.72
2019-03-18T01:35:02.714Z,83.77
2019-03-18T01:40:03.139Z,83.82
2019-03-18T01:45:02.558Z,83.92
2019-03-18T01:50:02.922Z,83.97
2019-03-18T01:55:03.320Z,84.01
2019-03-18T02:00:02.747Z,84.07
2019-03-18T02:05:03.176Z,84.23
2019-03-18T02:10:02.625Z,84.25
2019-03-18T02:15:02.978Z,84.3
2019-03-18T02:20:02.381Z,84.37
2019-03-18T02:25:02.821Z,84.46
2019-03-18T02:30:03.146Z,84.5
2019-03-18T02:35:02.577Z,84.53
2019-03-18T02:40:03.013Z,84.53
2019-03-18T02:45:02.438Z,84.51
2019-03-18T02:50:02.053Z,84.57
2019-03-18T02:55:02.490Z,84.6
2019-03-18T03:00:02.823Z,84.61
2019-03-18T03:05:03.272Z,84.6
2019-03-18T03:10:02.710Z,84.6
2019-03-18T03:15:03.135Z,84.57
2019-03-18T03:20:02.547Z,84.59
2019-03-18T03:25:02.893Z,84.62
2019-03-18T03:30:03.250Z,84.62
2019-03-18T03:35:02.673Z,84.53
2019-03-18T03:40:03.137Z,84.49
2019-03-18T03:45:02.529Z,84.41
2019-03-18T03:50:02.968Z,84.35
2019-03-18T03:55:02.375Z,84.3
2019-03-18T04:00:02.728Z,84.27
2019-03-18T04:05:03.178Z,84.26
2019-03-18T04:10:02.573Z,84.27
2019-03-18T04:15:02.929Z,84.33
2019-03-18T04:20:03.296Z,84.43
2019-03-18T04:25:02.680Z,84.52
2019-03-18T04:30:03.051Z,84.63
2019-03-18T04:35:02.447Z,84.67
2019-03-18T04:40:02.889Z,84.68
2019-03-18T04:45:03.231Z,84.7
2019-03-18T04:50:02.647Z,84.69
2019-03-18T04:55:03.088Z,84.74
2019-03-18T05:00:02.503Z,84.8
2019-03-18T05:05:02.964Z,84.82
2019-03-18T05:10:02.491Z,84.81
2019-03-18T05:15:02.916Z,84.82
2019-03-18T05:20:02.463Z,84.83
2019-03-18T05:25:01.990Z,84.86
2019-03-18T05:30:02.909Z,84.86
2019-03-18T05:35:03.255Z,84.9
2019-03-18T05:40:02.666Z,84.94
2019-03-18T05:45:03.011Z,84.96
2019-03-18T05:50:02.441Z,84.95
2019-03-18T05:55:02.774Z,84.94
2019-03-18T06:00:03.119Z,84.93
2019-03-18T06:05:02.539Z,84.93
2019-03-18T06:10:02.976Z,85.03
2019-03-18T06:15:02.294Z,85.08
2019-03-18T06:20:02.636Z,85.02
2019-03-18T06:25:02.980Z,85.0
2019-03-18T06:30:02.393Z,85.02
2019-03-18T06:35:02.723Z,85.14
2019-03-18T06:40:03.177Z,85.14
2019-03-18T06:45:02.594Z,85.19
2019-03-18T06:50:02.949Z,85.2
2019-03-18T06:55:03.390Z,85.24
2019-03-18T07:00:02.804Z,85.26
2019-03-18T07:05:03.254Z,85.3
2019-03-18T07:10:02.664Z,85.34
2019-03-18T07:15:03.010Z,85.37
2019-03-18T07:20:02.425Z,85.41
2019-03-18T07:25:02.767Z,85.53
2019-03-18T07:30:03.115Z,85.65
2019-03-18T07:35:02.442Z,85.81
2019-03-18T07:40:02.864Z,85.85
2019-03-18T07:45:03.211Z,85.79
2019-03-18T07:50:02.632Z,85.7
2019-03-18T07:55:03.078Z,85.65
2019-03-18T08:00:01.692Z,85.58
2019-03-18T08:05:03.136Z,85.56
2019-03-18T08:10:02.552Z,85.59
2019-03-18T08:15:02.899Z,85.63
2019-03-18T08:20:03.728Z,85.66
2019-03-18T08:25:03.185Z,85.65
2019-03-18T08:30:02.580Z,85.7
2019-03-18T08:35:02.930Z,85.61
2019-03-18T08:40:02.353Z,85.65
2019-03-18T08:45:02.691Z,85.65
2019-03-18T08:50:03.035Z,85.65
2019-03-18T08:55:02.449Z,85.61
2019-03-18T09:00:02.800Z,85.59
2019-03-18T09:05:03.163Z,85.6
2019-03-18T09:10:02.654Z,85.49
2019-03-18T09:15:03.100Z,85.2
2019-03-18T09:20:02.525Z,85.05
2019-03-18T09:25:02.968Z,84.79
2019-03-18T09:30:02.387Z,84.68
2019-03-18T09:35:02.732Z,84.54
2019-03-18T09:40:03.169Z,84.47
2019-03-18T09:45:02.599Z,84.45
2019-03-18T09:50:03.029Z,84.34
2019-03-18T09:55:02.446Z,83.97
2019-03-18T10:00:02.786Z,83.74
2019-03-18T10:05:03.155Z,83.45
2019-03-18T10:10:02.570Z,83.24
2019-03-18T10:15:02.991Z,82.96
2019-03-18T10:20:02.409Z,82.99
2019-03-18T10:25:04.261Z,82.83
2019-03-18T10:30:02.888Z,82.55
2019-03-18T10:35:03.246Z,82.28
2019-03-18T10:40:02.656Z,81.99
2019-03-18T10:45:07.171Z,82.07
2019-03-18T10:50:02.509Z,81.86
2019-03-18T10:55:02.855Z,81.83
2019-03-18T11:00:03.188Z,81.54
2019-03-18T11:05:02.613Z,81.46
2019-03-18T11:10:03.058Z,81.25
2019-03-18T11:15:02.477Z,80.75
2019-03-18T11:20:02.920Z,80.41
2019-03-18T11:25:03.362Z,80.17
2019-03-18T11:30:02.750Z,79.92
2019-03-18T11:35:03.125Z,79.36
2019-03-18T11:40:01.834Z,79.46
2019-03-18T11:45:03.263Z,79.25
2019-03-18T11:50:10.842Z,78.82
2019-03-18T11:55:03.056Z,78.49
2019-03-18T12:00:02.534Z,78.29
2019-03-18T12:05:02.947Z,77.89
2019-03-18T12:10:02.470Z,77.65
2019-03-18T12:15:02.915Z,77.72
2019-03-18T12:20:03.328Z,77.91
2019-03-18T12:25:02.668Z,78.37
2019-03-18T12:30:02.214Z,78.36
2019-03-18T12:35:02.606Z,78.13
2019-03-18T12:40:03.002Z,77.94
2019-03-18T12:45:01.531Z,77.83
2019-03-18T12:50:02.930Z,77.16
2019-03-18T12:55:03.348Z,77.33
2019-03-18T13:00:02.804Z,77.24
2019-03-18T13:05:03.213Z,76.64
2019-03-18T13:10:02.630Z,76.46
2019-03-18T13:15:02.970Z,75.83
2019-03-18T13:20:02.402Z,75.32
2019-03-18T13:25:02.727Z,75.23
2019-03-18T13:30:03.080Z,74.89
2019-03-18T13:35:02.484Z,75.67
2019-03-18T13:40:02.935Z,72.63
2019-03-18T13:45:03.276Z,73.63
2019-03-18T13:50:02.689Z,73.64
2019-03-18T13:55:03.035Z,73.71
2019-03-18T14:00:02.459Z,73.81
2019-03-18T14:05:02.796Z,73.37
2019-03-18T14:10:03.244Z,73.37
2019-03-18T14:15:02.645Z,73.59
2019-03-18T14:20:02.994Z,73.89
2019-03-18T14:25:02.416Z,73.92
2019-03-18T14:30:02.751Z,74.08
2019-03-18T14:35:03.097Z,74.4
2019-03-18T14:40:02.472Z,74.5
2019-03-18T14:45:02.871Z,74.5
2019-03-18T14:50:03.199Z,73.82
2019-03-18T14:55:02.610Z,73.83
2019-03-18T15:00:02.969Z,73.95
2019-03-18T15:05:03.323Z,73.63
2019-03-18T15:10:02.811Z,73.6
2019-03-18T15:15:03.132Z,73.95
2019-03-18T15:20:02.497Z,74.06
2019-03-18T15:25:02.938Z,74.47
2019-03-18T15:30:03.369Z,74.34
2019-03-18T15:35:02.780Z,74.09
2019-03-18T15:40:03.227Z,74.14
2019-03-18T15:45:03.189Z,74.37
2019-03-18T15:50:02.883Z,74.33
2019-03-18T15:55:03.228Z,74.25
2019-03-18T16:00:01.808Z,74.25
2019-03-18T16:05:03.195Z,74.94
2019-03-18T16:10:01.827Z,75.3
2019-03-18T16:15:02.451Z,75.45
2019-03-18T16:20:02.881Z,75.65
2019-03-18T16:25:03.348Z,75.34
2019-03-18T16:30:03.956Z,75.24
2019-03-18T16:35:02.549Z,75.35
2019-03-18T16:40:03.014Z,75.25
2019-03-18T16:45:02.443Z,75.55
2019-03-18T16:50:02.778Z,75.34
2019-03-18T16:55:03.111Z,75.81
2019-03-18T17:00:02.447Z,76.25
2019-03-18T17:05:02.872Z,76.74
2019-03-18T17:10:03.319Z,76.96
2019-03-18T17:15:02.755Z,77.25
2019-03-18T17:20:03.195Z,77.38
2019-03-18T17:25:02.519Z,77.43
2019-03-18T17:30:02.969Z,76.24
2019-03-18T17:35:02.377Z,74.46
2019-03-18T17:40:02.805Z,75.25
2019-03-18T17:45:03.251Z,76.2
2019-03-18T17:50:02.671Z,76.47
2019-03-18T17:55:03.019Z,76.85
2019-03-18T18:00:02.429Z,77.02
2019-03-18T18:05:03.704Z,77.25
2019-03-18T18:10:03.318Z,77.34
2019-03-18T18:15:02.650Z,77.49
2019-03-18T18:20:02.982Z,77.56
2019-03-18T18:25:02.421Z,77.7
2019-03-18T18:30:02.870Z,77.8
2019-03-18T18:35:03.280Z,77.97
2019-03-18T18:40:04.830Z,78.06
2019-03-18T18:45:03.359Z,78.21
2019-03-18T18:50:02.762Z,78.26
2019-03-18T18:55:03.229Z,78.35
2019-03-18T19:00:02.640Z,78.42
2019-03-18T19:05:03.071Z,78.5
2019-03-18T19:10:02.907Z,78.51
2019-03-18T19:15:02.665Z,78.58
2019-03-18T19:20:03.100Z,78.64
2019-03-18T19:25:02.484Z,78.7
2019-03-18T19:30:02.969Z,78.74
2019-03-18T19:35:03.313Z,78.78
2019-03-18T19:40:02.778Z,78.83
2019-03-18T19:45:03.155Z,78.86
2019-03-18T19:50:02.570Z,78.88
2019-03-18T19:55:03.060Z,78.92
2019-03-18T20:00:02.411Z,78.97
2019-03-18T20:05:02.803Z,78.96
2019-03-18T20:10:03.259Z,78.99
2019-03-18T20:15:02.607Z,79.04
2019-03-18T20:20:03.002Z,79.1
2019-03-18T20:25:02.380Z,79.15
2019-03-18T20:30:04.433Z,79.17
2019-03-18T20:35:02.983Z,79.21
2019-03-18T20:40:02.475Z,79.25
2019-03-18T20:45:02.887Z,79.3
2019-03-18T20:50:03.305Z,79.33
2019-03-18T20:55:02.711Z,79.37
2019-03-18T21:00:03.372Z,79.42
2019-03-18T21:05:02.783Z,79.46
2019-03-18T21:10:03.234Z,79.51
2019-03-18T21:15:02.636Z,79.53
2019-03-18T21:20:03.088Z,79.57
2019-03-18T21:25:02.507Z,79.61
2019-03-18T21:30:02.931Z,79.64
2019-03-18T21:35:03.259Z,79.71
2019-03-18T21:40:02.677Z,79.73
2019-03-18T21:45:03.030Z,79.8
2019-03-18T21:50:02.589Z,79.82
2019-03-18T21:55:03.131Z,79.87
2019-03-18T22:00:02.496Z,79.92
2019-03-18T22:05:02.843Z,79.93
2019-03-18T22:10:03.292Z,79.98
2019-03-18T22:15:02.711Z,79.97
2019-03-18T22:20:03.152Z,80.0
2019-03-18T22:25:02.476Z,80.02
2019-03-18T22:30:01.999Z,80.04
2019-03-18T22:35:02.365Z,80.06
2019-03-18T22:40:02.811Z,80.07
2019-03-18T22:45:03.222Z,80.07
2019-03-18T22:50:02.572Z,80.09
2019-03-18T22:55:03.018Z,80.13
2019-03-18T23:00:02.435Z,80.16
2019-03-18T23:05:02.871Z,80.14
2019-03-18T23:10:03.297Z,80.17
2019-03-18T23:15:02.647Z,80.17
2019-03-18T23:20:03.040Z,80.2
2019-03-18T23:25:07.166Z,80.23
2019-03-18T23:30:03.218Z,80.23
2019-03-18T23:35:02.568Z,80.23
2019-03-18T23:40:02.983Z,80.26
2019-03-18T23:45:02.424Z,80.29
2019-03-18T23:50:02.850Z,80.27
2019-03-18T23:55:03.176Z,80.36
