createdAt,value
2019-04-01T00:01:35.738Z,22.40
2019-04-01T00:04:04.509Z,22.50
2019-04-01T00:06:33.168Z,23.10
2019-04-01T00:09:01.725Z,21.83
2019-04-01T00:11:30.352Z,21.33
2019-04-01T00:13:58.919Z,22.20
2019-04-01T00:16:27.478Z,21.17
2019-04-01T00:19:03.100Z,21.07
2019-04-01T00:21:29.300Z,22.83
2019-04-01T00:23:58.794Z,21.97
2019-04-01T00:26:27.830Z,22.73
2019-04-01T00:28:56.477Z,23.07
2019-04-01T00:31:25.091Z,21.97
2019-04-01T00:33:53.714Z,22.70
2019-04-01T00:36:22.330Z,21.80
2019-04-01T00:38:50.907Z,22.90
2019-04-01T00:41:19.557Z,22.33
2019-04-01T00:43:52.176Z,22.00
2019-04-01T00:46:20.985Z,22.63
2019-04-01T00:48:49.652Z,21.23
2019-04-01T00:51:18.379Z,20.67
2019-04-01T00:53:46.952Z,21.07
2019-04-01T00:56:17.594Z,20.20
2019-04-01T00:58:46.163Z,20.17
2019-04-01T01:01:14.913Z,19.93
2019-04-01T01:03:43.474Z,21.77
2019-04-01T01:06:13.589Z,21.47
2019-04-01T01:08:42.198Z,21.33
2019-04-01T01:11:10.850Z,20.40
2019-04-01T01:13:39.575Z,20.83
2019-04-01T01:16:10.858Z,20.17
2019-04-01T01:18:39.437Z,19.87
2019-04-01T01:21:08.035Z,20.67
2019-04-01T01:23:36.612Z,19.77
2019-04-01T01:26:05.246Z,19.73
2019-04-01T01:28:38.256Z,19.67
2019-04-01T01:31:06.835Z,20.63
2019-04-01T01:33:35.432Z,20.03
2019-04-01T01:36:04.068Z,20.80
2019-04-01T01:38:32.693Z,21.57
2019-04-01T01:41:01.237Z,20.77
2019-04-01T01:43:31.345Z,22.00
2019-04-01T01:45:59.938Z,21.07
2019-04-01T01:48:28.582Z,20.50
2019-04-01T01:50:57.190Z,20.90
2019-04-01T01:53:25.910Z,21.57
2019-04-01T01:55:54.482Z,19.43
2019-04-01T01:58:23.998Z,21.50
2019-04-01T02:00:54.176Z,21.87
2019-04-01T02:03:22.823Z,20.77
2019-04-01T02:05:51.384Z,20.40
2019-04-01T02:08:19.960Z,20.23
2019-04-01T02:10:48.608Z,20.63
2019-04-01T02:13:17.166Z,20.57
2019-04-01T02:15:45.702Z,21.67
2019-04-01T02:18:14.269Z,21.30
2019-04-01T02:20:42.841Z,21.27
2019-04-01T02:23:11.468Z,20.83
2019-04-01T02:25:40.030Z,21.00
2019-04-01T02:28:08.667Z,22.17
2019-04-01T02:30:37.234Z,21.07
2019-04-01T02:33:05.811Z,21.87
2019-04-01T02:35:34.407Z,20.37
2019-04-01T02:38:02.975Z,21.53
2019-04-01T02:40:37.835Z,22.20
2019-04-01T02:43:06.404Z,20.50
2019-04-01T02:45:47.035Z,21.90
2019-04-01T02:48:15.683Z,19.63
2019-04-01T02:50:44.445Z,21.63
2019-04-01T02:53:13.056Z,21.17
2019-04-01T02:55:42.559Z,20.80
2019-04-01T02:58:11.200Z,22.83
2019-04-01T03:00:39.823Z,21.10
2019-04-01T03:03:08.381Z,20.73
2019-04-01T03:05:37.014Z,21.07
2019-04-01T03:08:05.560Z,19.90
2019-04-01T03:10:34.134Z,21.47
2019-04-01T03:13:02.766Z,21.07
2019-04-01T03:15:32.658Z,20.00
2019-04-01T03:18:01.291Z,21.40
2019-04-01T03:20:29.938Z,20.63
2019-04-01T03:22:58.510Z,19.77
2019-04-01T03:25:33.604Z,20.03
2019-04-01T03:28:00.594Z,20.17
2019-04-01T03:30:29.189Z,19.87
2019-04-01T03:33:01.901Z,20.13
2019-04-01T03:35:31.621Z,20.80
2019-04-01T03:38:00.230Z,21.30
2019-04-01T03:40:32.999Z,19.37
2019-04-01T03:43:01.674Z,18.80
2019-04-01T03:45:30.250Z,19.53
2019-04-01T03:47:58.818Z,20.03
2019-04-01T03:50:29.297Z,18.37
2019-04-01T03:52:57.767Z,18.67
2019-04-01T03:55:29.623Z,19.90
2019-04-01T03:58:09.884Z,17.50
2019-04-01T04:00:38.725Z,18.83
2019-04-01T04:03:10.408Z,18.97
2019-04-01T04:05:40.705Z,19.03
2019-04-01T04:08:11.852Z,17.70
2019-04-01T04:10:40.468Z,17.83
2019-04-01T04:13:09.032Z,18.07
2019-04-01T04:15:37.593Z,17.30
2019-04-01T04:18:07.759Z,17.97
2019-04-01T04:20:36.351Z,18.97
2019-04-01T04:23:05.003Z,17.67
2019-04-01T04:25:33.662Z,18.23
2019-04-01T04:28:02.220Z,17.87
2019-04-01T04:30:30.882Z,17.27
2019-04-01T04:32:59.496Z,18.27
2019-04-01T04:35:28.050Z,18.00
2019-04-01T04:37:56.664Z,17.00
2019-04-01T04:40:26.555Z,16.80
2019-04-01T04:42:55.103Z,17.17
2019-04-01T04:45:23.770Z,16.13
2019-04-01T04:47:52.409Z,16.40
2019-04-01T04:50:21.657Z,17.13
2019-04-01T04:52:56.839Z,16.47
2019-04-01T04:55:28.889Z,17.37
2019-04-01T04:58:03.669Z,16.07
2019-04-01T05:00:45.272Z,15.20
2019-04-01T05:03:15.995Z,16.93
2019-04-01T05:05:44.637Z,16.70
2019-04-01T05:08:13.283Z,16.27
2019-04-01T05:10:41.886Z,16.23
2019-04-01T05:13:10.450Z,16.90
2019-04-01T05:15:42.047Z,16.63
2019-04-01T05:18:10.625Z,16.03
2019-04-01T05:20:42.313Z,15.90
2019-04-01T05:23:12.057Z,15.70
2019-04-01T05:25:41.965Z,15.37
2019-04-01T05:28:13.735Z,15.53
2019-04-01T05:30:45.245Z,15.57
2019-04-01T05:33:16.513Z,15.53
2019-04-01T05:35:46.003Z,15.50
2019-04-01T05:38:14.817Z,15.53
2019-04-01T05:40:47.542Z,14.10
2019-04-01T05:43:21.165Z,15.10
2019-04-01T05:45:54.215Z,14.40
2019-04-01T05:48:32.261Z,13.90
2019-04-01T05:51:05.423Z,13.70
2019-04-01T05:53:34.519Z,13.37
2019-04-01T05:56:04.348Z,14.07
2019-04-01T05:58:33.177Z,12.47
2019-04-01T06:01:12.087Z,13.00
2019-04-01T06:03:40.795Z,12.00
2019-04-01T06:06:09.551Z,11.23
2019-04-01T06:08:38.572Z,11.60
2019-04-01T06:11:08.586Z,11.63
2019-04-01T06:13:37.256Z,11.87
2019-04-01T06:16:05.879Z,11.17
2019-04-01T06:18:34.890Z,11.63
2019-04-01T06:21:03.553Z,10.00
2019-04-01T06:23:35.227Z,9.77
2019-04-01T06:26:03.981Z,10.33
2019-04-01T06:28:32.518Z,10.27
2019-04-01T06:31:04.086Z,10.47
2019-04-01T06:33:35.693Z,9.77
2019-04-01T06:36:04.389Z,9.53
2019-04-01T06:38:34.605Z,9.80
2019-04-01T06:41:05.698Z,9.10
2019-04-01T06:43:34.266Z,9.43
2019-04-01T06:46:02.928Z,8.93
2019-04-01T06:48:34.181Z,8.80
2019-04-01T06:51:05.334Z,8.60
2019-04-01T06:53:34.069Z,9.27
2019-04-01T06:56:03.168Z,8.73
2019-04-01T06:58:31.821Z,8.33
2019-04-01T07:01:00.665Z,9.60
2019-04-01T07:03:29.325Z,8.63
2019-04-01T07:05:57.988Z,8.83
2019-04-01T07:08:26.785Z,8.93
2019-04-01T07:10:55.575Z,7.80
2019-04-01T07:13:24.579Z,7.90
2019-04-01T07:15:53.241Z,8.70
2019-04-01T07:18:21.894Z,7.87
2019-04-01T07:20:50.525Z,8.10
2019-04-01T07:23:19.361Z,7.40
2019-04-01T07:25:47.922Z,8.07
2019-04-01T07:28:16.702Z,8.07
2019-04-01T07:30:45.369Z,8.37
2019-04-01T07:33:17.823Z,7.70
2019-04-01T07:35:46.900Z,9.17
2019-04-01T07:38:15.579Z,8.53
2019-04-01T07:40:44.319Z,8.00
2019-04-01T07:43:15.027Z,7.43
2019-04-01T07:45:43.317Z,7.67
2019-04-01T07:48:12.650Z,8.40
2019-04-01T07:50:55.491Z,8.30
2019-04-01T07:53:27.138Z,7.77
2019-04-01T07:56:02.702Z,7.73
2019-04-01T07:58:36.559Z,8.20
2019-04-01T08:01:07.941Z,7.53
2019-04-01T08:03:37.339Z,7.57
2019-04-01T08:06:06.305Z,8.80
2019-04-01T08:08:34.873Z,8.40
2019-04-01T08:11:05.890Z,9.03
2019-04-01T08:13:37.690Z,7.83
2019-04-01T08:16:06.396Z,8.67
2019-04-01T08:18:35.122Z,8.67
2019-04-01T08:21:04.030Z,8.93
2019-04-01T08:23:32.707Z,8.50
2019-04-01T08:26:04.047Z,6.77
2019-04-01T08:28:32.782Z,8.47
2019-04-01T08:31:01.431Z,8.20
2019-04-01T08:33:30.141Z,9.03
2019-04-01T08:35:58.812Z,8.67
2019-04-01T08:38:27.456Z,8.23
2019-04-01T08:40:56.160Z,8.23
2019-04-01T08:43:24.846Z,8.03
2019-04-01T08:45:57.764Z,8.17
2019-04-01T08:48:26.374Z,8.10
2019-04-01T08:50:55.186Z,8.00
2019-04-01T08:53:24.014Z,8.87
2019-04-01T08:56:00.545Z,8.60
2019-04-01T08:58:23.017Z,7.50
2019-04-01T09:00:51.857Z,7.77
2019-04-01T09:03:20.502Z,8.00
2019-04-01T09:05:49.487Z,7.20
2019-04-01T09:08:18.262Z,8.23
2019-04-01T09:10:51.374Z,9.40
2019-04-01T09:13:20.587Z,8.90
2019-04-01T09:15:49.291Z,8.73
2019-04-01T09:18:17.875Z,9.60
2019-04-01T09:20:53.301Z,9.90
2019-04-01T09:23:30.213Z,9.10
2019-04-01T09:25:59.399Z,9.03
2019-04-01T09:28:28.116Z,9.20
2019-04-01T09:30:57.061Z,9.07
2019-04-01T09:33:27.220Z,8.73
2019-04-01T09:35:55.797Z,10.37
2019-04-01T09:38:26.041Z,9.50
2019-04-01T09:40:54.657Z,9.03
2019-04-01T09:43:23.216Z,9.83
2019-04-01T09:45:57.019Z,9.13
2019-04-01T09:48:28.437Z,10.97
2019-04-01T09:50:57.489Z,10.83
2019-04-01T09:53:26.060Z,10.43
2019-04-01T09:55:54.772Z,10.93
2019-04-01T09:58:28.370Z,10.83
2019-04-01T10:00:57.074Z,10.63
2019-04-01T10:03:25.778Z,10.40
2019-04-01T10:06:03.015Z,11.07
2019-04-01T10:08:41.956Z,11.03
2019-04-01T10:11:05.632Z,10.47
2019-04-01T10:13:34.231Z,11.77
2019-04-01T10:16:03.680Z,10.20
2019-04-01T10:18:32.253Z,10.53
2019-04-01T10:21:00.847Z,10.90
2019-04-01T10:23:33.408Z,9.60
2019-04-01T10:26:10.918Z,10.50
2019-04-01T10:28:39.491Z,9.73
2019-04-01T10:31:16.874Z,10.57
2019-04-01T10:33:45.606Z,10.90
2019-04-01T10:36:14.272Z,10.63
2019-04-01T10:38:54.940Z,10.40
2019-04-01T10:41:26.231Z,10.87
2019-04-01T10:43:56.042Z,11.27
2019-04-01T10:46:24.870Z,11.60
2019-04-01T10:48:53.514Z,10.30
2019-04-01T10:51:22.131Z,12.13
2019-04-01T10:53:50.763Z,12.50
2019-04-01T10:56:19.496Z,11.83
2019-04-01T10:58:48.061Z,11.07
2019-04-01T11:01:19.436Z,10.60
2019-04-01T11:03:48.102Z,11.57
2019-04-01T11:06:16.821Z,11.57
2019-04-01T11:08:46.985Z,11.47
2019-04-01T11:11:21.274Z,12.87
2019-04-01T11:13:51.936Z,12.77
2019-04-01T11:16:21.697Z,12.37
2019-04-01T11:18:50.341Z,11.77
2019-04-01T11:21:19.318Z,13.53
2019-04-01T11:23:47.927Z,13.33
2019-04-01T11:26:16.497Z,14.00
2019-04-01T11:28:46.821Z,12.43
2019-04-01T11:31:17.027Z,12.03
2019-04-01T11:33:46.039Z,12.43
2019-04-01T11:36:14.709Z,12.23
2019-04-01T11:38:43.269Z,11.50
2019-04-01T11:41:12.010Z,12.73
2019-04-01T11:43:43.367Z,12.80
2019-04-01T11:46:12.615Z,11.67
2019-04-01T11:48:41.470Z,11.80
2019-04-01T11:51:10.218Z,12.17
2019-04-01T11:53:38.831Z,9.47
2019-04-01T11:56:08.999Z,12.17
2019-04-01T11:58:40.654Z,13.10
2019-04-01T12:04:19.418Z,11.43
2019-04-01T12:07:01.959Z,11.67
2019-04-01T12:09:52.300Z,13.10
2019-04-01T12:12:24.008Z,11.70
2019-04-01T12:14:54.595Z,12.57
2019-04-01T12:20:00.541Z,11.23
2019-04-01T12:22:29.572Z,11.87
2019-04-01T12:25:01.194Z,12.93
2019-04-01T12:27:29.787Z,11.90
2019-04-01T12:30:01.334Z,11.53
2019-04-01T12:32:29.929Z,12.60
2019-04-01T12:34:58.499Z,12.03
2019-04-01T12:37:29.950Z,12.97
2019-04-01T12:40:04.389Z,11.70
2019-04-01T12:42:35.747Z,12.10
2019-04-01T12:47:44.476Z,12.03
2019-04-01T12:50:19.489Z,12.93
2019-04-01T12:52:56.780Z,12.00
2019-04-01T12:55:25.474Z,11.60
2019-04-01T12:57:56.060Z,12.67
2019-04-01T13:00:29.150Z,13.20
2019-04-01T13:02:56.104Z,11.50
2019-04-01T13:05:24.734Z,11.67
2019-04-01T13:07:58.623Z,12.13
2019-04-01T13:10:27.225Z,13.20
2019-04-01T13:12:55.822Z,12.40
2019-04-01T13:15:24.420Z,11.80
2019-04-01T13:17:53.092Z,12.27
2019-04-01T13:20:36.649Z,12.53
2019-04-01T13:23:04.051Z,12.77
2019-04-01T13:25:39.820Z,12.13
2019-04-01T13:28:11.114Z,11.23
2019-04-01T13:30:43.711Z,11.60
2019-04-01T13:33:12.275Z,11.20
2019-04-01T13:35:40.861Z,11.90
2019-04-01T13:38:11.189Z,11.43
2019-04-01T13:40:45.862Z,11.93
2019-04-01T13:43:16.955Z,12.57
2019-04-01T13:45:54.956Z,11.87
2019-04-01T13:48:15.295Z,12.80
2019-04-01T13:50:43.959Z,11.80
2019-04-01T13:53:12.574Z,11.90
2019-04-01T13:55:41.149Z,11.90
2019-04-01T13:58:10.572Z,11.40
2019-04-01T14:00:47.868Z,12.10
2019-04-01T14:03:16.346Z,11.97
2019-04-01T14:05:44.957Z,12.10
2019-04-01T14:08:13.538Z,12.60
2019-04-01T14:10:45.258Z,12.07
2019-04-01T14:13:18.473Z,11.20
2019-04-01T14:15:47.041Z,11.40
2019-04-01T14:18:24.193Z,10.30
2019-04-01T14:20:55.586Z,11.97
2019-04-01T14:23:33.291Z,11.53
2019-04-01T14:26:01.921Z,11.47
2019-04-01T14:28:30.499Z,12.07
2019-04-01T14:31:05.252Z,12.33
2019-04-01T14:33:36.948Z,11.27
2019-04-01T14:36:05.613Z,11.40
2019-04-01T14:38:34.191Z,11.80
2019-04-01T14:41:08.172Z,11.73
2019-04-01T14:43:36.783Z,11.87
2019-04-01T14:46:09.026Z,11.33
2019-04-01T14:48:41.394Z,11.93
2019-04-01T14:51:10.245Z,12.00
2019-04-01T14:53:38.863Z,11.80
2019-04-01T14:56:10.178Z,12.03
2019-04-01T14:58:38.747Z,12.60
2019-04-01T15:01:07.478Z,13.87
2019-04-01T15:03:36.106Z,13.23
2019-04-01T15:06:05.214Z,12.87
2019-04-01T15:08:33.798Z,12.93
2019-04-01T15:11:02.366Z,11.13
2019-04-01T15:13:30.954Z,10.77
2019-04-01T15:16:01.070Z,12.17
2019-04-01T15:18:47.335Z,11.50
2019-04-01T15:21:22.249Z,13.27
2019-04-01T15:23:53.312Z,13.10
2019-04-01T15:26:23.224Z,12.47
2019-04-01T15:28:51.750Z,12.77
2019-04-01T15:31:20.421Z,12.53
2019-04-01T15:33:51.313Z,13.17
2019-04-01T15:36:19.967Z,13.13
2019-04-01T15:38:50.192Z,13.43
2019-04-01T15:41:19.655Z,12.60
2019-04-01T15:43:48.361Z,12.50
2019-04-01T15:46:18.628Z,13.17
2019-04-01T15:48:47.313Z,12.60
2019-04-01T15:51:15.960Z,13.27
2019-04-01T15:53:44.567Z,12.50
2019-04-01T15:56:13.251Z,12.10
2019-04-01T15:58:41.800Z,13.60
2019-04-01T16:01:13.204Z,13.57
2019-04-01T16:03:41.785Z,13.23
2019-04-01T16:06:10.362Z,13.53
2019-04-01T16:08:47.440Z,11.83
2019-04-01T16:11:13.663Z,12.23
2019-04-01T16:13:42.339Z,11.67
2019-04-01T16:16:14.519Z,13.20
2019-04-01T16:18:47.729Z,13.97
2019-04-01T16:21:16.935Z,12.60
2019-04-01T16:23:47.116Z,12.23
2019-04-01T16:26:15.861Z,12.60
2019-04-01T16:28:44.468Z,13.67
2019-04-01T16:31:13.033Z,13.43
2019-04-01T16:33:41.618Z,13.23
2019-04-01T16:36:13.829Z,14.03
2019-04-01T16:38:44.723Z,13.37
2019-04-01T16:41:13.328Z,13.10
2019-04-01T16:43:41.983Z,13.63
2019-04-01T16:46:12.273Z,13.20
2019-04-01T16:48:46.373Z,11.97
2019-04-01T16:51:18.636Z,12.97
2019-04-01T16:53:47.393Z,12.83
2019-04-01T16:56:21.319Z,14.40
2019-04-01T16:58:55.678Z,13.77
2019-04-01T17:01:25.223Z,13.87
2019-04-01T17:03:53.876Z,13.57
2019-04-01T17:06:33.938Z,12.90
2019-04-01T17:09:02.797Z,13.20
2019-04-01T17:11:31.450Z,13.60
2019-04-01T17:14:02.755Z,13.07
2019-04-01T17:16:31.405Z,12.90
2019-04-01T17:19:01.980Z,13.07
2019-04-01T17:21:30.575Z,12.40
2019-04-01T17:24:02.082Z,11.90
2019-04-01T17:26:31.509Z,12.47
2019-04-01T17:29:00.282Z,11.97
2019-04-01T17:31:30.974Z,12.10
2019-04-01T17:33:59.546Z,12.07
2019-04-01T17:36:34.709Z,11.70
2019-04-01T17:39:13.647Z,10.93
2019-04-01T17:44:17.417Z,11.50
2019-04-01T17:46:46.145Z,11.23
2019-04-01T17:49:14.815Z,11.10
2019-04-01T17:51:44.987Z,11.20
2019-04-01T17:54:14.479Z,11.13
2019-04-01T17:56:43.400Z,11.43
2019-04-01T17:59:13.325Z,10.33
2019-04-01T18:01:46.845Z,10.27
2019-04-01T18:04:16.553Z,10.90
2019-04-01T18:06:46.797Z,11.03
2019-04-01T18:09:18.113Z,11.03
2019-04-01T18:11:46.709Z,11.87
2019-04-01T18:14:15.340Z,10.73
2019-04-01T18:16:45.609Z,10.50
2019-04-01T18:19:16.987Z,10.43
2019-04-01T18:21:46.795Z,10.40
2019-04-01T18:24:15.520Z,9.97
2019-04-01T18:26:46.118Z,9.47
2019-04-01T18:29:14.883Z,9.07
2019-04-01T18:31:43.565Z,9.93
2019-04-01T18:34:13.167Z,9.53
2019-04-01T18:36:41.766Z,8.87
2019-04-01T18:39:10.402Z,8.83
2019-04-01T18:41:39.010Z,8.53
2019-04-01T18:44:07.580Z,9.93
2019-04-01T18:46:36.168Z,9.17
2019-04-01T18:49:04.860Z,9.13
2019-04-01T18:51:36.422Z,9.47
2019-04-01T18:54:04.309Z,8.80
2019-04-01T18:56:33.801Z,8.60
2019-04-01T18:59:02.450Z,9.00
2019-04-01T19:01:31.601Z,8.73
2019-04-01T19:04:00.454Z,9.03
2019-04-01T19:06:31.508Z,7.93
2019-04-01T19:09:09.325Z,9.60
2019-04-01T19:11:35.980Z,8.90
2019-04-01T19:14:12.194Z,8.80
2019-04-01T19:16:40.794Z,9.47
2019-04-01T19:19:10.995Z,8.73
2019-04-01T19:21:39.984Z,9.73
2019-04-01T19:24:08.541Z,9.37
2019-04-01T19:26:37.359Z,9.13
2019-04-01T19:29:09.149Z,8.53
2019-04-01T19:31:37.701Z,9.80
2019-04-01T19:34:07.273Z,9.50
2019-04-01T19:36:36.246Z,9.47
2019-04-01T19:39:08.309Z,10.33
2019-04-01T19:41:37.573Z,9.33
2019-04-01T19:44:06.154Z,9.60
2019-04-01T19:46:38.575Z,9.40
2019-04-01T19:49:29.293Z,9.67
2019-04-01T19:51:58.911Z,9.70
2019-04-01T19:54:33.581Z,10.60
2019-04-01T19:56:59.118Z,8.93
2019-04-01T19:59:28.959Z,9.70
2019-04-01T20:01:58.373Z,9.70
2019-04-01T20:04:33.477Z,9.47
2019-04-01T20:07:03.615Z,9.30
2019-04-01T20:09:32.198Z,9.73
2019-04-01T20:12:00.796Z,9.20
2019-04-01T20:14:29.446Z,9.60
2019-04-01T20:16:58.055Z,9.70
2019-04-01T20:19:26.789Z,9.23
2019-04-01T20:21:56.281Z,9.47
2019-04-01T20:24:26.464Z,9.30
2019-04-01T20:26:55.027Z,9.63
2019-04-01T20:29:23.708Z,8.20
2019-04-01T20:31:52.346Z,8.70
2019-04-01T20:34:22.408Z,9.07
2019-04-01T20:36:51.107Z,8.13
2019-04-01T20:39:19.684Z,8.87
2019-04-01T20:41:48.979Z,8.60
2019-04-01T20:44:18.531Z,8.53
2019-04-01T20:46:47.242Z,9.43
2019-04-01T20:49:18.515Z,8.43
2019-04-01T20:51:47.106Z,8.77
2019-04-01T20:54:16.207Z,9.13
2019-04-01T20:56:45.136Z,8.27
2019-04-01T20:59:13.775Z,8.50
2019-04-01T21:01:42.397Z,8.07
2019-04-01T21:04:11.076Z,8.40
2019-04-01T21:06:39.923Z,9.00
2019-04-01T21:09:09.130Z,7.93
2019-04-01T21:11:38.172Z,8.30
2019-04-01T21:14:07.011Z,8.60
2019-04-01T21:16:35.575Z,8.23
2019-04-01T21:19:07.181Z,7.47
2019-04-01T21:21:43.083Z,7.80
2019-04-01T21:24:11.230Z,8.20
2019-04-01T21:26:41.712Z,7.67
2019-04-01T21:29:10.393Z,7.77
2019-04-01T21:31:39.740Z,7.87
2019-04-01T21:34:08.305Z,7.70
2019-04-01T21:36:37.211Z,8.13
2019-04-01T21:39:07.263Z,7.97
2019-04-01T21:41:35.840Z,7.60
2019-04-01T21:44:04.586Z,8.00
2019-04-01T21:46:33.312Z,7.47
2019-04-01T21:49:02.026Z,7.77
2019-04-01T21:51:30.718Z,7.30
2019-04-01T21:53:59.910Z,7.50
2019-04-01T21:56:28.777Z,7.53
2019-04-01T21:58:57.328Z,7.30
2019-04-01T22:01:27.497Z,7.70
2019-04-01T22:03:56.401Z,7.60
2019-04-01T22:06:25.074Z,7.23
2019-04-01T22:08:53.735Z,7.30
2019-04-01T22:11:22.380Z,7.10
2019-04-01T22:13:50.978Z,7.20
2019-04-01T22:16:19.564Z,7.50
2019-04-01T22:18:48.147Z,7.20
2019-04-01T22:21:16.761Z,7.03
2019-04-01T22:23:45.341Z,6.80
2019-04-01T22:26:13.903Z,6.97
2019-04-01T22:28:42.486Z,6.50
2019-04-01T22:31:11.452Z,7.47
2019-04-01T22:33:40.274Z,6.67
2019-04-01T22:36:09.264Z,7.63
2019-04-01T22:38:37.817Z,7.00
2019-04-01T22:41:06.389Z,6.63
2019-04-01T22:43:40.809Z,6.90
2019-04-01T22:46:12.087Z,7.03
2019-04-01T22:48:43.177Z,6.57
2019-04-01T22:51:12.141Z,6.97
2019-04-01T22:53:43.713Z,7.27
2019-04-01T22:56:15.548Z,6.87
2019-04-01T22:58:44.118Z,7.27
2019-04-01T23:01:12.689Z,7.13
2019-04-01T23:03:41.647Z,7.10
2019-04-01T23:06:13.002Z,6.47
2019-04-01T23:08:41.580Z,6.90
2019-04-01T23:11:10.187Z,6.83
2019-04-01T23:13:38.775Z,7.07
2019-04-01T23:16:08.242Z,6.97
2019-04-01T23:18:38.518Z,6.57
2019-04-01T23:21:07.068Z,6.00
2019-04-01T23:23:35.664Z,6.80
2019-04-01T23:26:04.325Z,7.43
2019-04-01T23:28:32.938Z,7.23
2019-04-01T23:31:01.524Z,7.07
2019-04-01T23:33:34.483Z,6.73
2019-04-01T23:36:06.274Z,6.93
2019-04-01T23:38:35.260Z,6.90
2019-04-01T23:41:04.798Z,7.07
2019-04-01T23:43:33.521Z,7.17
2019-04-01T23:46:02.101Z,6.47
2019-04-01T23:48:30.660Z,6.33
2019-04-01T23:50:59.252Z,6.73
2019-04-01T23:53:27.778Z,7.10
2019-04-01T23:55:58.127Z,7.00
2019-04-01T23:58:27.175Z,6.70
