createdAt,value
2019-02-14T00:02:29.742Z,76.80
2019-02-14T00:04:59.827Z,76.40
2019-02-14T00:07:29.897Z,76.90
2019-02-14T00:10:01.847Z,76.80
2019-02-14T00:12:31.656Z,76.90
2019-02-14T00:15:02.950Z,76.40
2019-02-14T00:17:32.933Z,76.30
2019-02-14T00:20:02.924Z,76.20
2019-02-14T00:22:35.977Z,76.50
2019-02-14T00:25:08.479Z,76.40
2019-02-14T00:27:39.749Z,76.60
2019-02-14T00:30:12.450Z,77.00
2019-02-14T00:32:44.243Z,77.30
2019-02-14T00:35:24.544Z,77.20
2019-02-14T00:37:47.761Z,77.30
2019-02-14T00:40:23.569Z,77.50
2019-02-14T00:42:56.482Z,78.40
2019-02-14T00:45:37.604Z,78.80
2019-02-14T00:48:07.457Z,78.60
2019-02-14T00:50:38.740Z,78.20
2019-02-14T00:53:09.826Z,78.60
2019-02-14T00:55:39.983Z,78.30
2019-02-14T00:58:10.046Z,78.10
2019-02-14T01:00:43.360Z,77.90
2019-02-14T01:03:13.581Z,78.30
2019-02-14T01:05:43.576Z,78.70
2019-02-14T01:08:13.643Z,78.20
2019-02-14T01:10:45.474Z,78.80
2019-02-14T01:13:18.392Z,79.10
2019-02-14T01:15:51.333Z,80.00
2019-02-14T01:18:22.776Z,79.70
2019-02-14T01:20:54.542Z,78.80
2019-02-14T01:23:29.643Z,78.60
2019-02-14T01:26:03.053Z,78.30
2019-02-14T01:28:33.222Z,78.20
2019-02-14T01:31:03.546Z,78.40
2019-02-14T01:33:36.642Z,78.70
2019-02-14T01:36:06.817Z,78.40
2019-02-14T01:38:38.509Z,78.50
2019-02-14T01:41:08.686Z,78.70
2019-02-14T01:43:38.678Z,78.30
2019-02-14T01:46:11.543Z,78.40
2019-02-14T01:48:41.655Z,78.70
2019-02-14T01:51:16.578Z,79.00
2019-02-14T01:53:43.729Z,79.30
2019-02-14T01:56:16.590Z,79.50
2019-02-14T01:58:50.625Z,79.10
2019-02-14T02:01:21.825Z,78.90
2019-02-14T02:03:51.905Z,79.90
2019-02-14T02:06:23.695Z,79.50
2019-02-14T02:08:53.761Z,78.60
2019-02-14T02:11:23.843Z,78.40
2019-02-14T02:13:57.367Z,77.90
2019-02-14T02:16:28.349Z,77.50
2019-02-14T02:19:00.055Z,77.60
2019-02-14T02:21:30.131Z,77.90
2019-02-14T02:24:00.217Z,78.20
2019-02-14T02:26:30.293Z,78.10
2019-02-14T02:29:03.147Z,77.70
2019-02-14T02:31:33.147Z,77.80
2019-02-14T02:34:04.805Z,77.90
2019-02-14T02:36:36.596Z,78.20
2019-02-14T02:39:09.164Z,78.30
2019-02-14T02:41:40.930Z,78.20
2019-02-14T02:44:14.871Z,78.20
2019-02-14T02:46:50.994Z,77.50
2019-02-14T02:49:22.091Z,77.30
2019-02-14T02:51:53.296Z,77.60
2019-02-14T02:54:23.441Z,77.40
2019-02-14T02:56:54.733Z,77.40
2019-02-14T02:59:28.773Z,77.50
2019-02-14T03:01:58.862Z,77.60
2019-02-14T03:04:28.924Z,77.60
2019-02-14T03:07:00.489Z,77.80
2019-02-14T03:09:30.640Z,78.00
2019-02-14T03:12:01.655Z,78.00
2019-02-14T03:14:31.649Z,77.90
2019-02-14T03:17:03.281Z,78.50
2019-02-14T03:19:36.206Z,79.30
2019-02-14T03:22:06.277Z,79.40
2019-02-14T03:24:36.372Z,79.20
2019-02-14T03:27:09.372Z,78.70
2019-02-14T03:29:44.372Z,77.70
2019-02-14T03:32:10.826Z,78.40
2019-02-14T03:34:43.847Z,78.80
2019-02-14T03:37:17.042Z,78.60
2019-02-14T03:39:47.995Z,78.90
2019-02-14T03:42:19.254Z,79.30
2019-02-14T03:44:50.547Z,79.90
2019-02-14T03:47:25.753Z,79.90
2019-02-14T03:49:55.895Z,79.40
2019-02-14T03:52:25.972Z,79.10
2019-02-14T03:54:56.035Z,78.60
2019-02-14T03:57:26.196Z,78.60
2019-02-14T03:59:57.328Z,79.10
2019-02-14T04:02:29.014Z,79.10
2019-02-14T04:05:00.430Z,79.40
2019-02-14T04:07:30.544Z,79.50
2019-02-14T04:10:01.624Z,79.60
2019-02-14T04:12:31.704Z,79.10
2019-02-14T04:15:01.780Z,79.00
2019-02-14T04:17:33.574Z,78.90
2019-02-14T04:20:05.575Z,79.20
2019-02-14T04:22:35.644Z,79.70
2019-02-14T04:25:15.296Z,79.40
2019-02-14T04:27:45.377Z,79.30
2019-02-14T04:30:15.477Z,79.40
2019-02-14T04:32:46.660Z,79.70
2019-02-14T04:35:19.078Z,79.90
2019-02-14T04:37:49.240Z,79.50
2019-02-14T04:40:22.043Z,79.60
2019-02-14T04:42:53.236Z,79.60
2019-02-14T04:45:23.225Z,79.90
2019-02-14T04:47:54.545Z,79.40
2019-02-14T04:50:24.671Z,79.00
2019-02-14T04:52:54.769Z,78.90
2019-02-14T04:55:24.848Z,79.30
2019-02-14T04:57:54.835Z,79.40
2019-02-14T05:00:27.974Z,79.10
2019-02-14T05:03:02.571Z,79.10
2019-02-14T05:05:36.857Z,79.10
2019-02-14T05:08:06.990Z,79.00
2019-02-14T05:10:40.012Z,78.00
2019-02-14T05:13:10.107Z,77.50
2019-02-14T05:15:42.943Z,77.80
2019-02-14T05:18:16.806Z,78.00
2019-02-14T05:20:46.957Z,78.20
2019-02-14T05:23:17.026Z,78.60
2019-02-14T05:25:48.821Z,78.90
2019-02-14T05:28:20.483Z,78.60
2019-02-14T05:30:50.585Z,78.10
2019-02-14T05:33:20.746Z,78.20
2019-02-14T05:35:52.867Z,78.20
2019-02-14T05:38:22.933Z,77.90
2019-02-14T05:40:54.955Z,78.30
2019-02-14T05:43:24.731Z,78.40
2019-02-14T05:45:55.409Z,78.40
2019-02-14T05:48:25.573Z,79.00
2019-02-14T05:50:57.256Z,78.70
2019-02-14T05:53:27.368Z,78.20
2019-02-14T05:55:58.689Z,78.10
2019-02-14T05:58:30.398Z,78.60
2019-02-14T06:01:01.393Z,79.00
2019-02-14T06:03:31.472Z,78.40
2019-02-14T06:06:01.493Z,77.90
2019-02-14T06:08:33.189Z,77.80
2019-02-14T06:11:03.369Z,77.60
2019-02-14T06:13:33.370Z,77.60
2019-02-14T06:16:06.398Z,78.50
2019-02-14T06:18:39.112Z,78.60
2019-02-14T06:21:09.199Z,78.60
2019-02-14T06:23:39.288Z,78.40
2019-02-14T06:26:09.361Z,77.70
2019-02-14T06:28:40.628Z,77.30
2019-02-14T06:31:10.692Z,76.80
2019-02-14T06:33:41.695Z,76.30
2019-02-14T06:36:11.694Z,76.00
2019-02-14T06:38:41.694Z,75.80
2019-02-14T06:41:11.772Z,75.30
2019-02-14T06:43:43.031Z,74.40
2019-02-14T06:46:13.123Z,73.70
2019-02-14T06:48:43.216Z,73.50
2019-02-14T06:51:14.945Z,73.10
2019-02-14T06:53:45.030Z,72.70
2019-02-14T06:56:16.781Z,73.00
2019-02-14T06:58:46.859Z,73.90
2019-02-14T07:01:18.031Z,72.10
2019-02-14T07:03:47.998Z,66.10
2019-02-14T07:06:19.453Z,63.20
2019-02-14T07:08:50.833Z,64.50
2019-02-14T07:11:23.971Z,65.80
2019-02-14T07:13:53.979Z,66.90
2019-02-14T07:16:25.331Z,68.00
2019-02-14T07:18:55.482Z,68.30
2019-02-14T07:21:27.228Z,65.40
2019-02-14T07:23:57.479Z,56.40
2019-02-14T07:26:27.473Z,52.70
2019-02-14T07:29:00.839Z,51.40
2019-02-14T07:31:30.923Z,45.70
2019-02-14T07:34:05.938Z,43.50
2019-02-14T07:36:36.056Z,44.40
2019-02-14T07:39:11.131Z,47.10
2019-02-14T07:41:41.301Z,50.30
2019-02-14T07:44:11.384Z,52.90
2019-02-14T07:46:44.245Z,52.70
2019-02-14T07:49:14.290Z,49.10
2019-02-14T07:51:44.463Z,44.40
2019-02-14T07:54:15.816Z,43.20
2019-02-14T07:56:45.861Z,43.50
2019-02-14T07:59:15.960Z,46.70
2019-02-14T08:01:46.098Z,44.40
2019-02-14T08:04:16.116Z,36.40
2019-02-14T08:06:47.810Z,30.00
2019-02-14T08:09:17.989Z,27.80
2019-02-14T08:11:49.173Z,27.50
2019-02-14T08:14:19.198Z,27.50
2019-02-14T08:16:52.488Z,27.30
2019-02-14T08:19:22.580Z,28.70
2019-02-14T08:21:54.580Z,29.10
2019-02-14T08:24:25.908Z,28.00
2019-02-14T08:26:57.665Z,28.00
2019-02-14T08:29:27.748Z,27.80
2019-02-14T08:31:57.844Z,24.90
2019-02-14T08:34:27.994Z,22.90
2019-02-14T08:37:01.133Z,22.70
2019-02-14T08:39:31.158Z,22.20
2019-02-14T08:42:01.471Z,20.80
2019-02-14T08:44:34.644Z,20.80
2019-02-14T08:47:06.348Z,20.30
2019-02-14T08:49:36.458Z,19.70
2019-02-14T08:52:09.490Z,19.00
2019-02-14T08:54:42.011Z,19.00
2019-02-14T08:57:11.426Z,19.10
2019-02-14T08:59:41.634Z,19.70
2019-02-14T09:02:13.638Z,19.70
2019-02-14T09:04:46.961Z,18.80
2019-02-14T09:07:18.799Z,18.30
2019-02-14T09:09:48.952Z,18.70
2019-02-14T09:12:23.070Z,18.90
2019-02-14T09:14:53.158Z,19.90
2019-02-14T09:17:23.235Z,20.90
2019-02-14T09:19:53.316Z,20.20
2019-02-14T09:22:23.346Z,19.90
2019-02-14T09:24:53.444Z,20.00
2019-02-14T09:27:23.939Z,19.50
2019-02-14T09:29:54.043Z,18.90
2019-02-14T09:32:26.191Z,18.70
2019-02-14T09:34:56.267Z,18.40
2019-02-14T09:37:26.341Z,18.20
2019-02-14T09:39:56.365Z,18.70
2019-02-14T09:42:26.461Z,19.80
2019-02-14T09:44:56.638Z,20.80
2019-02-14T09:47:26.804Z,20.10
2019-02-14T09:49:57.004Z,19.60
2019-02-14T09:52:27.166Z,19.60
2019-02-14T09:54:57.328Z,19.10
2019-02-14T09:57:27.356Z,19.30
2019-02-14T09:59:57.743Z,19.60
2019-02-14T10:02:27.776Z,20.30
2019-02-14T10:04:57.849Z,21.20
2019-02-14T10:07:27.967Z,22.40
2019-02-14T10:09:58.154Z,22.90
2019-02-14T10:12:28.225Z,22.00
2019-02-14T10:14:58.398Z,20.00
2019-02-14T10:17:28.471Z,19.50
2019-02-14T10:19:58.564Z,18.80
2019-02-14T10:22:28.633Z,18.60
2019-02-14T10:24:58.740Z,17.80
2019-02-14T10:27:28.816Z,17.30
2019-02-14T10:29:58.910Z,16.50
2019-02-14T10:32:29.014Z,16.50
2019-02-14T10:34:59.092Z,15.80
2019-02-14T10:37:29.244Z,16.30
2019-02-14T10:39:59.416Z,15.90
2019-02-14T10:42:29.530Z,16.30
2019-02-14T10:44:59.540Z,16.30
2019-02-14T10:47:29.642Z,16.20
2019-02-14T10:49:59.800Z,15.90
2019-02-14T10:52:29.900Z,15.90
2019-02-14T10:54:59.986Z,16.40
2019-02-14T10:57:30.090Z,16.40
2019-02-14T11:00:00.342Z,16.00
2019-02-14T11:02:30.406Z,16.20
2019-02-14T11:05:00.572Z,16.00
2019-02-14T11:07:30.753Z,16.30
2019-02-14T11:10:02.219Z,16.20
2019-02-14T11:12:35.034Z,16.60
2019-02-14T11:15:09.320Z,16.80
2019-02-14T11:17:39.427Z,17.20
2019-02-14T11:20:11.379Z,16.80
2019-02-14T11:22:41.494Z,16.90
2019-02-14T11:25:28.154Z,18.10
2019-02-14T11:27:59.319Z,20.50
2019-02-14T11:30:30.807Z,24.20
2019-02-14T11:33:03.946Z,27.20
2019-02-14T11:35:33.943Z,30.40
2019-02-14T11:38:03.940Z,32.00
2019-02-14T11:40:34.021Z,33.80
2019-02-14T11:43:04.107Z,35.00
2019-02-14T11:45:34.264Z,36.00
2019-02-14T11:48:04.408Z,37.50
2019-02-14T11:50:34.512Z,38.40
2019-02-14T11:53:13.840Z,39.00
2019-02-14T11:55:39.271Z,38.50
2019-02-14T11:58:09.421Z,38.90
2019-02-14T12:00:39.489Z,39.40
2019-02-14T12:03:09.596Z,39.50
2019-02-14T12:05:39.759Z,39.00
2019-02-14T12:08:09.853Z,39.90
2019-02-14T12:10:39.901Z,40.50
2019-02-14T12:13:10.048Z,40.30
2019-02-14T12:15:40.039Z,41.30
2019-02-14T12:18:12.694Z,41.50
2019-02-14T12:20:43.841Z,41.90
2019-02-14T12:23:15.553Z,43.00
2019-02-14T12:25:51.463Z,44.10
2019-02-14T12:28:21.539Z,43.90
2019-02-14T12:30:53.047Z,43.80
2019-02-14T12:33:23.096Z,43.90
2019-02-14T12:35:54.849Z,44.20
2019-02-14T12:38:24.928Z,43.80
2019-02-14T12:40:58.095Z,43.50
2019-02-14T12:43:29.424Z,44.20
2019-02-14T12:46:02.244Z,43.20
2019-02-14T12:48:37.273Z,43.60
2019-02-14T12:51:10.278Z,43.90
2019-02-14T12:53:43.276Z,44.60
2019-02-14T12:56:16.163Z,44.20
2019-02-14T12:58:49.572Z,44.90
2019-02-14T13:01:21.993Z,45.00
2019-02-14T13:03:51.397Z,44.60
2019-02-14T13:06:23.088Z,44.30
2019-02-14T13:08:54.273Z,44.10
2019-02-14T13:11:31.273Z,44.20
2019-02-14T13:14:02.163Z,44.00
2019-02-14T13:16:38.517Z,44.10
2019-02-14T13:19:08.617Z,44.40
2019-02-14T13:21:40.730Z,43.90
2019-02-14T13:24:10.830Z,43.50
2019-02-14T13:26:40.862Z,43.20
2019-02-14T13:29:10.875Z,43.00
2019-02-14T13:31:43.128Z,42.50
2019-02-14T13:34:13.119Z,42.50
2019-02-14T13:36:43.474Z,43.20
2019-02-14T13:39:14.685Z,44.50
2019-02-14T13:41:44.833Z,44.70
2019-02-14T13:44:15.002Z,44.10
2019-02-14T13:46:45.136Z,44.40
2019-02-14T13:49:15.257Z,44.50
2019-02-14T13:51:45.363Z,44.60
2019-02-14T13:54:18.482Z,45.50
2019-02-14T13:56:54.131Z,45.10
2019-02-14T13:59:23.152Z,45.10
2019-02-14T14:01:53.230Z,45.20
2019-02-14T14:04:25.793Z,44.80
2019-02-14T14:06:55.173Z,45.20
2019-02-14T14:09:25.255Z,44.60
2019-02-14T14:11:57.451Z,44.20
2019-02-14T14:14:30.351Z,43.80
2019-02-14T14:17:02.387Z,43.20
2019-02-14T14:19:34.127Z,42.70
2019-02-14T14:22:04.221Z,43.60
2019-02-14T14:24:34.387Z,43.70
2019-02-14T14:27:05.799Z,44.40
2019-02-14T14:29:37.555Z,44.90
2019-02-14T14:32:08.755Z,45.60
2019-02-14T14:34:39.891Z,46.10
2019-02-14T14:37:09.989Z,45.80
2019-02-14T14:39:47.820Z,46.50
2019-02-14T14:42:32.958Z,47.20
2019-02-14T14:45:04.240Z,47.50
2019-02-14T14:47:37.260Z,47.90
2019-02-14T14:50:07.787Z,48.40
2019-02-14T14:52:37.873Z,48.60
2019-02-14T14:55:10.524Z,48.90
2019-02-14T14:57:40.697Z,49.30
2019-02-14T15:00:25.551Z,50.00
2019-02-14T15:02:43.160Z,50.70
2019-02-14T15:05:13.327Z,50.30
2019-02-14T15:07:43.429Z,50.20
2019-02-14T15:10:13.673Z,50.30
2019-02-14T15:12:43.835Z,50.60
2019-02-14T15:15:14.002Z,50.60
2019-02-14T15:17:44.084Z,50.60
2019-02-14T15:20:15.752Z,50.60
2019-02-14T15:22:45.884Z,50.60
2019-02-14T15:25:16.586Z,50.80
2019-02-14T15:27:46.735Z,50.90
2019-02-14T15:30:18.011Z,51.50
2019-02-14T15:32:48.113Z,51.60
2019-02-14T15:35:18.284Z,51.70
2019-02-14T15:37:48.380Z,52.30
2019-02-14T15:40:19.175Z,52.40
2019-02-14T15:42:49.353Z,52.60
2019-02-14T15:45:22.367Z,52.80
2019-02-14T15:47:52.486Z,52.40
2019-02-14T15:50:22.590Z,52.20
2019-02-14T15:52:54.673Z,52.20
2019-02-14T15:55:26.809Z,52.30
2019-02-14T15:57:56.946Z,54.00
2019-02-14T16:00:27.102Z,54.50
2019-02-14T16:02:57.351Z,55.10
2019-02-14T16:05:27.564Z,55.70
2019-02-14T16:07:57.674Z,56.30
2019-02-14T16:10:29.604Z,57.90
2019-02-14T16:12:59.605Z,58.10
2019-02-14T16:15:31.061Z,58.90
2019-02-14T16:18:01.732Z,59.20
2019-02-14T16:20:31.969Z,60.40
2019-02-14T16:23:04.146Z,60.90
2019-02-14T16:25:33.808Z,61.50
2019-02-14T16:28:03.999Z,62.20
2019-02-14T16:30:34.114Z,62.70
2019-02-14T16:33:04.385Z,63.20
2019-02-14T16:35:34.456Z,63.30
2019-02-14T16:38:04.602Z,63.90
2019-02-14T16:40:38.612Z,64.30
2019-02-14T16:43:06.588Z,64.70
2019-02-14T16:45:36.804Z,64.50
2019-02-14T16:48:08.043Z,65.00
2019-02-14T16:50:38.211Z,65.30
2019-02-14T16:53:08.416Z,65.90
2019-02-14T16:55:38.701Z,66.10
2019-02-14T16:58:08.914Z,67.20
2019-02-14T17:00:39.090Z,66.40
2019-02-14T17:03:11.724Z,66.80
2019-02-14T17:05:41.824Z,66.90
2019-02-14T17:08:13.569Z,67.10
2019-02-14T17:10:45.004Z,67.10
2019-02-14T17:13:16.765Z,67.10
2019-02-14T17:15:48.861Z,67.90
2019-02-14T17:18:20.815Z,68.00
2019-02-14T17:20:51.015Z,67.40
2019-02-14T17:23:25.547Z,67.60
2019-02-14T17:25:59.811Z,68.40
2019-02-14T17:28:31.065Z,68.90
2019-02-14T17:31:02.647Z,68.90
2019-02-14T17:33:34.211Z,68.90
2019-02-14T17:36:04.693Z,69.50
2019-02-14T17:38:34.962Z,69.80
2019-02-14T17:41:05.169Z,69.60
2019-02-14T17:43:35.365Z,69.60
2019-02-14T17:46:05.593Z,69.80
2019-02-14T17:48:35.913Z,70.30
2019-02-14T17:51:06.075Z,70.70
2019-02-14T17:53:36.351Z,70.80
2019-02-14T17:56:06.851Z,70.60
2019-02-14T17:58:37.104Z,70.80
2019-02-14T18:01:07.252Z,70.50
2019-02-14T18:03:37.632Z,71.10
2019-02-14T18:09:08.101Z,71.90
2019-02-14T18:11:41.228Z,72.40
2019-02-14T18:14:11.465Z,71.90
2019-02-14T18:16:42.554Z,72.80
2019-02-14T18:19:14.579Z,72.80
2019-02-14T18:21:46.064Z,72.70
2019-02-14T18:24:20.232Z,72.60
2019-02-14T18:26:51.642Z,72.20
2019-02-14T18:29:24.096Z,72.90
2019-02-14T18:31:56.054Z,72.50
2019-02-14T18:34:36.492Z,72.20
2019-02-14T18:37:08.133Z,72.60
2019-02-14T18:39:39.535Z,72.90
2019-02-14T18:42:14.094Z,73.20
2019-02-14T18:44:48.474Z,73.10
2019-02-14T18:47:23.123Z,73.60
2019-02-14T18:49:58.121Z,73.80
2019-02-14T18:52:28.823Z,73.90
2019-02-14T18:55:01.713Z,73.10
2019-02-14T18:57:32.325Z,73.40
2019-02-14T19:00:13.581Z,73.40
2019-02-14T19:02:44.287Z,73.90
2019-02-14T19:05:17.729Z,74.40
2019-02-14T19:07:49.306Z,74.60
2019-02-14T19:10:19.741Z,74.10
2019-02-14T19:12:54.166Z,74.50
2019-02-14T19:15:26.144Z,74.40
2019-02-14T19:17:59.143Z,74.40
2019-02-14T19:20:32.576Z,74.70
2019-02-14T19:23:02.906Z,75.40
2019-02-14T19:25:33.362Z,74.40
2019-02-14T19:28:03.911Z,74.10
2019-02-14T19:30:40.540Z,74.60
2019-02-14T19:33:15.926Z,74.70
2019-02-14T19:35:48.225Z,74.40
2019-02-14T19:38:21.906Z,74.40
2019-02-14T19:40:54.435Z,74.80
2019-02-14T19:43:25.129Z,74.50
2019-02-14T19:45:55.675Z,74.60
2019-02-14T19:48:26.714Z,75.10
2019-02-14T19:50:58.974Z,75.10
2019-02-14T19:53:34.257Z,75.50
2019-02-14T19:56:23.756Z,75.80
2019-02-14T19:58:56.952Z,75.60
2019-02-14T20:01:30.890Z,75.70
2019-02-14T20:04:03.535Z,76.50
2019-02-14T20:06:35.799Z,76.90
2019-02-14T20:09:07.076Z,77.20
2019-02-14T20:11:41.291Z,76.90
2019-02-14T20:14:16.211Z,77.40
2019-02-14T20:16:51.695Z,77.20
2019-02-14T20:19:25.744Z,77.50
2019-02-14T20:21:57.208Z,77.90
2019-02-14T20:24:29.451Z,78.60
2019-02-14T20:27:07.968Z,79.00
2019-02-14T20:29:39.099Z,78.70
2019-02-14T20:32:09.413Z,79.30
2019-02-14T20:34:44.403Z,80.00
2019-02-14T20:37:21.939Z,80.10
2019-02-14T20:39:52.568Z,80.50
2019-02-14T20:42:26.554Z,80.60
2019-02-14T20:44:57.359Z,80.20
2019-02-14T20:47:29.683Z,80.20
2019-02-14T20:50:04.602Z,80.00
2019-02-14T20:52:38.743Z,79.60
2019-02-14T20:55:11.156Z,79.80
2019-02-14T20:57:45.573Z,79.50
2019-02-14T21:00:26.170Z,79.20
2019-02-14T21:02:56.412Z,79.10
2019-02-14T21:05:31.304Z,78.80
2019-02-14T21:08:03.787Z,78.40
2019-02-14T21:10:37.819Z,77.90
2019-02-14T21:13:08.386Z,77.40
2019-02-14T21:15:39.780Z,77.20
2019-02-14T21:18:12.508Z,78.00
2019-02-14T21:20:48.471Z,78.90
2019-02-14T21:23:19.791Z,78.90
2019-02-14T21:25:49.961Z,78.80
2019-02-14T21:28:22.013Z,79.10
2019-02-14T21:30:52.198Z,78.80
2019-02-14T21:33:22.450Z,78.80
2019-02-14T21:35:54.456Z,78.90
2019-02-14T21:38:25.022Z,79.00
2019-02-14T21:41:01.090Z,78.80
2019-02-14T21:43:37.696Z,78.60
2019-02-14T21:46:08.292Z,78.80
2019-02-14T21:48:41.564Z,78.60
2019-02-14T21:51:15.553Z,78.20
2019-02-14T21:53:45.862Z,77.90
2019-02-14T21:56:16.179Z,78.70
2019-02-14T21:58:46.778Z,79.40
2019-02-14T22:01:17.676Z,79.50
2019-02-14T22:03:53.686Z,79.70
2019-02-14T22:06:28.478Z,80.00
2019-02-14T22:08:58.677Z,79.90
2019-02-14T22:11:33.860Z,79.90
2019-02-14T22:14:01.816Z,79.70
2019-02-14T22:16:32.027Z,79.70
2019-02-14T22:19:02.091Z,80.20
2019-02-14T22:21:32.288Z,79.70
2019-02-14T22:24:02.399Z,80.30
2019-02-14T22:26:33.717Z,80.80
2019-02-14T22:29:03.976Z,80.80
2019-02-14T22:31:35.253Z,80.40
2019-02-14T22:34:05.433Z,81.00
2019-02-14T22:36:35.541Z,81.30
2019-02-14T22:39:06.773Z,80.80
2019-02-14T22:41:36.847Z,80.00
2019-02-14T22:44:06.967Z,80.00
2019-02-14T22:46:37.076Z,80.00
2019-02-14T22:49:07.180Z,80.30
2019-02-14T22:51:37.266Z,80.60
2019-02-14T22:54:07.416Z,80.90
2019-02-14T22:56:37.508Z,80.80
2019-02-14T22:59:07.537Z,81.20
2019-02-14T23:01:39.404Z,81.60
2019-02-14T23:04:09.473Z,81.50
2019-02-14T23:06:39.564Z,81.90
2019-02-14T23:09:10.136Z,81.30
2019-02-14T23:11:40.243Z,80.80
2019-02-14T23:14:10.245Z,81.00
2019-02-14T23:16:40.372Z,80.70
2019-02-14T23:19:13.244Z,80.70
2019-02-14T23:21:43.362Z,80.90
2019-02-14T23:24:22.742Z,80.70
2019-02-14T23:26:48.007Z,80.60
2019-02-14T23:29:22.295Z,80.70
2019-02-14T23:31:52.469Z,81.30
2019-02-14T23:34:26.698Z,80.70
2019-02-14T23:36:58.364Z,81.30
2019-02-14T23:39:28.459Z,82.60
2019-02-14T23:41:58.466Z,82.70
2019-02-14T23:44:28.541Z,82.50
2019-02-14T23:47:10.741Z,82.10
2019-02-14T23:49:31.637Z,81.70
2019-02-14T23:52:01.731Z,81.30
2019-02-14T23:54:32.177Z,80.90
2019-02-14T23:57:02.277Z,80.90
2019-02-14T23:59:34.304Z,81.10
