createdAt,value
2022-08-26T00:01:32.379Z,31.38
2022-08-26T00:11:36.991Z,35.28
2022-08-26T00:21:38.988Z,30.63
2022-08-26T00:31:42.623Z,22.85
2022-08-26T00:41:47.980Z,37.83
2022-08-26T00:51:55.348Z,31.02
2022-08-26T01:01:57.911Z,27.67
2022-08-26T01:12:02.905Z,24.50
2022-08-26T01:22:26.689Z,31.75
2022-08-26T01:32:33.139Z,24.20
2022-08-26T01:42:35.255Z,26.90
2022-08-26T01:52:44.852Z,28.88
2022-08-26T02:02:55.586Z,41.95
2022-08-26T02:12:57.693Z,25.20
2022-08-26T02:22:59.939Z,47.55
2022-08-26T02:33:03.189Z,25.60
2022-08-26T02:43:05.512Z,30.85
2022-08-26T02:53:12.867Z,25.95
2022-08-26T03:03:15.685Z,21.27
2022-08-26T03:13:17.706Z,29.50
2022-08-26T03:23:19.819Z,39.80
2022-08-26T03:33:21.994Z,34.25
2022-08-26T03:43:23.958Z,40.10
2022-08-26T03:53:29.048Z,26.73
2022-08-26T04:03:37.620Z,41.03
2022-08-26T04:13:40.725Z,38.08
2022-08-26T04:23:47.180Z,23.85
2022-08-26T04:33:52.917Z,32.60
2022-08-26T04:43:55.315Z,32.45
2022-08-26T04:53:58.793Z,37.28
2022-08-26T05:04:02.091Z,25.77
2022-08-26T05:14:07.787Z,30.40
2022-08-26T05:58:04.675Z,22.65
2022-08-26T06:08:07.618Z,24.80
2022-08-26T06:18:12.587Z,25.38
2022-08-26T06:28:14.737Z,26.88
2022-08-26T06:38:17.595Z,25.92
2022-08-26T06:48:20.486Z,22.77
2022-08-26T07:09:52.534Z,24.30
2022-08-26T07:19:55.223Z,14.70
2022-08-26T07:29:57.466Z,14.93
2022-08-26T07:40:00.314Z,17.48
2022-08-26T07:50:15.709Z,13.70
2022-08-26T08:00:25.205Z,11.43
2022-08-26T08:11:05.919Z,16.88
2022-08-26T08:21:35.988Z,13.63
2022-08-26T08:31:56.997Z,15.43
2022-08-26T08:42:32.533Z,12.50
2022-08-26T08:53:05.919Z,11.63
2022-08-26T09:03:54.682Z,14.82
2022-08-26T09:14:04.676Z,23.73
2022-08-26T09:24:22.435Z,12.90
2022-08-26T09:35:30.762Z,8.75
2022-08-26T09:45:40.541Z,13.77
2022-08-26T09:56:34.623Z,7.95
2022-08-26T10:06:59.279Z,16.23
2022-08-26T10:17:08.953Z,11.25
2022-08-26T10:28:04.121Z,10.18
2022-08-26T10:38:17.005Z,13.87
2022-08-26T10:48:47.599Z,11.00
2022-08-26T10:59:15.065Z,7.35
2022-08-26T11:09:44.348Z,12.50
2022-08-26T11:20:00.896Z,8.77
2022-08-26T11:30:13.750Z,12.70
2022-08-26T11:40:30.059Z,5.93
2022-08-26T11:50:32.129Z,18.30
2022-08-26T12:00:54.717Z,7.80
2022-08-26T12:11:05.233Z,11.75
2022-08-26T12:21:14.320Z,5.80
2022-08-26T12:31:25.868Z,6.07
2022-08-26T12:41:49.947Z,6.60
2022-08-26T12:51:51.990Z,12.93
2022-08-26T13:02:03.407Z,11.38
2022-08-26T13:12:05.985Z,9.32
2022-08-26T13:22:13.537Z,9.35
2022-08-26T13:32:16.141Z,6.85
2022-08-26T13:42:18.431Z,6.53
2022-08-26T13:52:30.478Z,7.80
2022-08-26T14:02:33.582Z,8.77
2022-08-26T14:12:36.061Z,5.63
2022-08-26T14:22:52.074Z,25.42
2022-08-26T14:33:04.950Z,7.90
2022-08-26T14:43:08.412Z,9.75
2022-08-26T14:53:10.811Z,19.40
2022-08-26T15:13:22.315Z,8.88
2022-08-26T15:23:24.665Z,7.47
2022-08-26T15:33:27.346Z,16.98
2022-08-26T15:43:33.335Z,8.02
2022-08-26T15:53:40.853Z,14.10
2022-08-26T16:14:28.581Z,10.82
2022-08-26T16:24:30.918Z,6.93
2022-08-26T16:34:33.226Z,7.38
2022-08-26T16:44:35.336Z,8.90
2022-08-26T16:54:39.328Z,18.27
2022-08-26T17:04:41.368Z,14.90
2022-08-26T17:14:48.367Z,7.35
2022-08-26T17:24:53.761Z,6.85
2022-08-26T17:34:56.242Z,10.30
2022-08-26T17:45:11.773Z,11.25
2022-08-26T17:55:16.735Z,18.13
2022-08-26T18:05:19.601Z,17.85
2022-08-26T18:15:21.545Z,24.08
2022-08-26T18:25:24.028Z,17.20
2022-08-26T18:35:26.006Z,16.23
2022-08-26T18:45:33.569Z,22.58
2022-08-26T19:05:50.604Z,15.32
2022-08-26T21:59:14.458Z,22.80
2022-08-26T22:09:47.685Z,17.48
2022-08-26T22:31:18.107Z,18.92
2022-08-26T22:52:27.416Z,18.55
2022-08-26T23:02:29.960Z,17.85
2022-08-26T23:12:39.693Z,15.32
2022-08-26T23:33:46.547Z,18.05
