createdAt,value
2018-05-31T00:00:04.806Z,0.00
2018-05-31T00:01:04.812Z,0.00
2018-05-31T00:02:04.760Z,0.00
2018-05-31T00:03:04.741Z,0.00
2018-05-31T00:04:04.744Z,0.00
2018-05-31T00:05:04.725Z,0.00
2018-05-31T00:06:04.675Z,0.00
2018-05-31T00:07:04.669Z,0.00
2018-05-31T00:08:04.635Z,0.00
2018-05-31T00:09:04.613Z,0.00
2018-05-31T00:10:04.596Z,0.00
2018-05-31T00:11:04.577Z,0.00
2018-05-31T00:12:04.546Z,0.00
2018-05-31T00:13:04.547Z,0.00
2018-05-31T00:14:04.498Z,0.00
2018-05-31T00:15:04.506Z,0.00
2018-05-31T00:16:04.458Z,0.00
2018-05-31T00:17:04.463Z,0.00
2018-05-31T00:18:04.441Z,0.00
2018-05-31T00:19:04.388Z,0.00
2018-05-31T00:20:04.368Z,0.00
2018-05-31T00:21:04.349Z,0.00
2018-05-31T00:22:04.336Z,0.00
2018-05-31T00:23:04.302Z,0.00
2018-05-31T00:24:04.291Z,0.00
2018-05-31T00:25:04.348Z,0.00
2018-05-31T00:26:04.238Z,0.00
2018-05-31T00:27:04.213Z,0.00
2018-05-31T00:28:04.202Z,0.00
2018-05-31T00:29:04.199Z,0.00
2018-05-31T00:30:04.153Z,0.00
2018-05-31T00:31:04.137Z,0.00
2018-05-31T00:32:04.104Z,0.00
2018-05-31T00:33:04.087Z,0.00
2018-05-31T00:34:04.077Z,0.00
2018-05-31T00:35:04.038Z,0.00
2018-05-31T00:36:04.018Z,0.00
2018-05-31T00:37:03.995Z,0.00
2018-05-31T00:38:03.976Z,0.00
2018-05-31T00:39:03.952Z,0.00
2018-05-31T00:40:03.959Z,0.00
2018-05-31T00:41:03.937Z,0.00
2018-05-31T00:42:03.887Z,0.00
2018-05-31T00:43:03.863Z,0.00
2018-05-31T00:44:03.866Z,0.00
2018-05-31T00:45:03.827Z,0.00
2018-05-31T00:46:03.826Z,0.00
2018-05-31T00:47:03.776Z,0.00
2018-05-31T00:48:03.752Z,0.00
2018-05-31T00:49:03.738Z,0.00
2018-05-31T00:50:03.740Z,0.00
2018-05-31T00:51:03.715Z,0.00
2018-05-31T00:52:03.694Z,0.00
2018-05-31T00:53:03.677Z,0.00
2018-05-31T00:54:03.621Z,0.00
2018-05-31T00:55:03.602Z,0.00
2018-05-31T00:56:03.576Z,0.00
2018-05-31T00:57:03.586Z,0.00
2018-05-31T00:58:03.543Z,0.00
2018-05-31T00:59:03.514Z,0.00
2018-05-31T01:00:03.501Z,0.00
2018-05-31T01:01:03.468Z,0.00
2018-05-31T01:02:03.456Z,0.00
2018-05-31T01:03:03.448Z,0.00
2018-05-31T01:04:03.399Z,0.00
2018-05-31T01:05:03.379Z,0.00
2018-05-31T01:06:03.352Z,0.00
2018-05-31T01:07:03.329Z,0.00
2018-05-31T01:08:03.311Z,0.00
2018-05-31T01:09:03.282Z,0.00
2018-05-31T01:10:03.296Z,0.00
2018-05-31T01:11:03.273Z,0.00
2018-05-31T01:12:03.223Z,0.00
2018-05-31T01:13:03.229Z,0.00
2018-05-31T01:14:03.203Z,0.00
2018-05-31T01:15:03.159Z,0.00
2018-05-31T01:16:03.133Z,0.00
2018-05-31T01:17:03.114Z,0.00
2018-05-31T01:18:03.113Z,0.00
2018-05-31T01:19:03.067Z,0.00
2018-05-31T01:20:03.048Z,0.00
2018-05-31T01:21:03.021Z,0.00
2018-05-31T01:22:02.996Z,0.00
2018-05-31T01:23:02.989Z,0.00
2018-05-31T01:24:02.960Z,0.00
2018-05-31T01:25:02.931Z,0.00
2018-05-31T01:26:02.915Z,0.00
2018-05-31T01:27:02.882Z,0.00
2018-05-31T01:28:02.894Z,0.00
2018-05-31T01:29:02.869Z,0.00
2018-05-31T01:30:02.821Z,0.00
2018-05-31T01:31:02.798Z,0.00
2018-05-31T01:32:02.778Z,0.00
2018-05-31T01:33:02.780Z,0.00
2018-05-31T01:34:02.730Z,0.00
2018-05-31T01:35:02.719Z,0.00
2018-05-31T01:36:02.687Z,0.00
2018-05-31T01:37:02.664Z,0.00
2018-05-31T01:38:02.668Z,0.00
2018-05-31T01:39:02.620Z,0.00
2018-05-31T01:40:02.623Z,0.00
2018-05-31T01:41:02.576Z,0.00
2018-05-31T01:42:02.578Z,0.00
2018-05-31T01:43:02.556Z,0.00
2018-05-31T01:44:02.512Z,0.00
2018-05-31T01:45:02.481Z,0.00
2018-05-31T01:46:02.462Z,0.00
2018-05-31T01:47:02.464Z,0.00
2018-05-31T01:48:02.418Z,0.00
2018-05-31T01:49:02.387Z,0.00
2018-05-31T01:50:02.398Z,0.00
2018-05-31T01:51:02.385Z,0.00
2018-05-31T01:52:02.350Z,0.00
2018-05-31T01:53:02.313Z,0.00
2018-05-31T01:54:02.282Z,0.00
2018-05-31T01:55:02.263Z,0.00
2018-05-31T01:56:02.235Z,0.00
2018-05-31T01:57:02.217Z,0.00
2018-05-31T01:58:02.216Z,0.00
2018-05-31T01:59:02.194Z,0.00
2018-05-31T02:00:02.148Z,0.00
2018-05-31T02:01:02.134Z,0.00
2018-05-31T02:02:02.108Z,0.00
2018-05-31T02:03:02.086Z,0.00
2018-05-31T02:04:02.071Z,0.00
2018-05-31T02:05:02.057Z,0.00
2018-05-31T02:06:02.038Z,0.00
2018-05-31T02:07:01.990Z,0.00
2018-05-31T02:08:01.974Z,0.00
2018-05-31T02:09:01.942Z,0.00
2018-05-31T02:10:01.919Z,0.00
2018-05-31T02:11:01.898Z,0.00
2018-05-31T02:12:01.932Z,0.00
2018-05-31T02:13:01.923Z,0.00
2018-05-31T02:14:01.899Z,0.00
2018-05-31T02:15:01.864Z,0.00
2018-05-31T02:16:01.843Z,0.00
2018-05-31T02:17:01.816Z,0.00
2018-05-31T02:18:01.791Z,0.00
2018-05-31T02:19:01.772Z,0.00
2018-05-31T02:20:01.793Z,0.00
2018-05-31T02:21:01.757Z,0.00
2018-05-31T02:22:01.648Z,0.00
2018-05-31T02:23:01.628Z,0.00
2018-05-31T02:24:01.631Z,0.00
2018-05-31T02:25:01.580Z,0.00
2018-05-31T02:26:01.556Z,0.00
2018-05-31T02:27:01.536Z,0.00
2018-05-31T02:28:01.511Z,0.00
2018-05-31T02:29:01.504Z,0.00
2018-05-31T02:30:01.472Z,0.00
2018-05-31T02:31:01.471Z,0.00
2018-05-31T02:32:01.423Z,0.00
2018-05-31T02:33:01.428Z,0.00
2018-05-31T02:34:01.405Z,0.00
2018-05-31T02:35:01.359Z,0.00
2018-05-31T02:36:01.358Z,0.00
2018-05-31T02:37:01.303Z,0.00
2018-05-31T02:38:01.283Z,0.00
2018-05-31T02:39:01.286Z,0.00
2018-05-31T02:40:01.273Z,0.00
2018-05-31T02:41:01.217Z,0.00
2018-05-31T02:42:01.217Z,0.00
2018-05-31T02:43:01.173Z,0.00
2018-05-31T02:44:01.148Z,0.00
2018-05-31T02:45:01.127Z,0.00
2018-05-31T02:46:01.115Z,0.00
2018-05-31T02:47:01.088Z,0.00
2018-05-31T02:48:01.052Z,0.00
2018-05-31T02:49:01.031Z,0.00
2018-05-31T02:50:01.009Z,0.00
2018-05-31T02:51:00.992Z,0.00
2018-05-31T02:52:00.988Z,0.00
2018-05-31T02:53:00.968Z,0.00
2018-05-31T02:54:00.946Z,0.00
2018-05-31T02:55:00.896Z,0.00
2018-05-31T02:56:00.894Z,0.00
2018-05-31T02:57:00.850Z,0.00
2018-05-31T02:58:00.853Z,0.00
2018-05-31T02:59:00.802Z,0.00
2018-05-31T03:00:00.784Z,0.00
2018-05-31T03:01:00.759Z,0.00
2018-05-31T03:02:00.737Z,0.00
2018-05-31T03:03:00.737Z,0.00
2018-05-31T03:04:00.689Z,0.00
2018-05-31T03:05:00.665Z,0.00
2018-05-31T03:06:00.672Z,0.00
2018-05-31T03:07:00.649Z,0.00
2018-05-31T03:08:00.630Z,0.00
2018-05-31T03:09:00.577Z,0.00
2018-05-31T03:10:00.580Z,0.00
2018-05-31T03:11:00.555Z,0.00
2018-05-31T03:12:00.536Z,0.00
2018-05-31T03:13:00.486Z,0.00
2018-05-31T03:14:00.490Z,0.00
2018-05-31T03:15:00.466Z,0.00
2018-05-31T03:16:00.425Z,0.00
2018-05-31T03:17:00.418Z,0.00
2018-05-31T03:18:00.372Z,0.00
2018-05-31T03:19:00.357Z,0.00
2018-05-31T03:20:00.329Z,0.00
2018-05-31T03:21:00.301Z,0.00
2018-05-31T03:22:00.286Z,0.00
2018-05-31T03:23:00.284Z,0.00
2018-05-31T03:24:00.232Z,0.00
2018-05-31T03:25:00.214Z,0.00
2018-05-31T03:26:00.190Z,0.00
2018-05-31T03:27:00.192Z,0.00
2018-05-31T03:28:00.144Z,0.00
2018-05-31T03:29:00.130Z,0.00
2018-05-31T03:30:00.123Z,0.00
2018-05-31T03:31:00.179Z,0.00
2018-05-31T03:32:00.058Z,0.00
2018-05-31T03:33:00.052Z,0.00
2018-05-31T03:34:00.002Z,0.00
2018-05-31T03:34:59.981Z,0.00
2018-05-31T03:35:59.987Z,0.00
2018-05-31T03:36:59.946Z,0.00
2018-05-31T03:37:59.914Z,0.00
2018-05-31T03:38:59.917Z,0.00
2018-05-31T03:39:59.867Z,0.00
2018-05-31T03:40:59.853Z,0.00
2018-05-31T03:41:59.824Z,0.00
2018-05-31T03:42:59.796Z,0.00
2018-05-31T03:43:59.777Z,0.00
2018-05-31T03:44:59.779Z,0.00
2018-05-31T03:45:59.752Z,0.00
2018-05-31T03:46:59.716Z,0.00
2018-05-31T03:47:59.686Z,0.00
2018-05-31T03:48:59.662Z,0.00
2018-05-31T03:49:59.650Z,0.00
2018-05-31T03:50:59.638Z,0.00
2018-05-31T03:51:59.589Z,0.00
2018-05-31T03:52:59.570Z,0.00
2018-05-31T03:53:59.560Z,0.00
2018-05-31T03:54:59.521Z,0.00
2018-05-31T03:55:59.500Z,0.00
2018-05-31T03:56:59.478Z,0.00
2018-05-31T03:57:59.452Z,0.00
2018-05-31T03:58:59.455Z,0.00
2018-05-31T03:59:59.433Z,0.00
2018-05-31T04:00:59.409Z,0.00
2018-05-31T04:01:59.384Z,0.00
2018-05-31T04:02:59.366Z,0.00
2018-05-31T04:03:59.340Z,0.00
2018-05-31T04:04:59.318Z,0.00
2018-05-31T04:05:59.296Z,0.00
2018-05-31T04:06:59.245Z,0.00
2018-05-31T04:07:59.250Z,0.00
2018-05-31T04:08:59.225Z,0.00
2018-05-31T04:09:59.177Z,0.00
2018-05-31T04:10:59.163Z,0.00
2018-05-31T04:11:59.127Z,0.00
2018-05-31T04:12:59.118Z,0.00
2018-05-31T04:13:59.085Z,0.00
2018-05-31T04:14:59.061Z,0.00
2018-05-31T04:15:59.038Z,0.00
2018-05-31T04:16:59.013Z,0.00
2018-05-31T04:17:59.045Z,0.00
2018-05-31T04:18:59.021Z,0.00
2018-05-31T04:19:58.999Z,0.00
2018-05-31T04:20:59.008Z,0.00
2018-05-31T04:21:58.882Z,0.00
2018-05-31T04:22:58.887Z,0.00
2018-05-31T04:23:58.835Z,0.00
2018-05-31T04:24:58.818Z,0.00
2018-05-31T04:25:58.814Z,0.00
2018-05-31T04:26:58.812Z,0.00
2018-05-31T04:27:58.741Z,0.00
2018-05-31T04:28:58.720Z,0.00
2018-05-31T04:29:58.694Z,0.00
2018-05-31T04:30:58.724Z,0.00
2018-05-31T04:31:58.705Z,0.00
2018-05-31T04:32:58.625Z,0.00
2018-05-31T04:33:58.613Z,0.00
2018-05-31T04:34:58.593Z,0.00
2018-05-31T04:35:58.560Z,0.00
2018-05-31T04:36:58.545Z,0.00
2018-05-31T04:37:58.550Z,0.00
2018-05-31T04:38:58.532Z,0.00
2018-05-31T04:39:58.460Z,0.00
2018-05-31T04:40:58.465Z,0.00
2018-05-31T04:41:58.443Z,0.00
2018-05-31T04:42:58.435Z,0.00
2018-05-31T04:43:58.417Z,0.00
2018-05-31T04:44:58.363Z,0.00
2018-05-31T04:45:58.326Z,0.00
2018-05-31T04:46:58.300Z,0.00
2018-05-31T04:47:58.303Z,0.00
2018-05-31T04:48:58.280Z,0.00
2018-05-31T04:49:58.256Z,0.00
2018-05-31T04:50:58.254Z,0.00
2018-05-31T04:51:58.184Z,0.00
2018-05-31T04:52:58.167Z,0.00
2018-05-31T04:53:58.162Z,0.00
2018-05-31T04:54:58.113Z,0.00
2018-05-31T04:55:58.089Z,0.00
2018-05-31T04:56:58.067Z,0.00
2018-05-31T04:57:58.060Z,0.00
2018-05-31T04:58:58.022Z,0.00
2018-05-31T04:59:58.026Z,0.00
2018-05-31T05:00:58.017Z,0.00
2018-05-31T05:01:57.953Z,0.00
2018-05-31T05:02:57.956Z,0.00
2018-05-31T05:03:58.006Z,0.00
2018-05-31T05:04:57.880Z,0.00
2018-05-31T05:05:57.872Z,0.00
2018-05-31T05:06:57.837Z,0.00
2018-05-31T05:07:57.825Z,0.00
2018-05-31T05:08:57.805Z,0.00
2018-05-31T05:09:57.762Z,0.00
2018-05-31T05:10:57.742Z,0.00
2018-05-31T05:11:57.744Z,0.00
2018-05-31T05:12:57.695Z,0.00
2018-05-31T05:13:57.671Z,0.00
2018-05-31T05:14:57.645Z,0.00
2018-05-31T05:15:57.668Z,0.00
2018-05-31T05:16:57.625Z,0.00
2018-05-31T05:17:57.584Z,0.00
2018-05-31T05:18:57.552Z,0.00
2018-05-31T05:19:57.601Z,0.00
2018-05-31T05:20:57.513Z,0.00
2018-05-31T05:21:57.509Z,0.00
2018-05-31T05:22:57.483Z,0.00
2018-05-31T05:23:57.499Z,0.00
2018-05-31T05:25:30.648Z,0.00
2018-05-31T05:25:57.389Z,0.00
2018-05-31T05:26:57.376Z,0.00
2018-05-31T05:27:57.386Z,0.00
2018-05-31T05:28:57.366Z,0.00
2018-05-31T05:29:57.319Z,0.00
2018-05-31T05:30:57.301Z,0.00
2018-05-31T05:31:57.289Z,0.00
2018-05-31T05:32:57.223Z,0.00
2018-05-31T05:33:57.271Z,0.00
2018-05-31T05:34:57.200Z,0.00
2018-05-31T05:35:57.223Z,0.00
2018-05-31T05:36:57.137Z,0.00
2018-05-31T05:37:57.132Z,0.00
2018-05-31T05:38:57.106Z,0.00
2018-05-31T05:39:57.084Z,0.00
2018-05-31T05:40:57.060Z,0.00
2018-05-31T05:41:57.015Z,0.00
2018-05-31T05:42:57.015Z,0.00
2018-05-31T05:43:56.988Z,0.00
2018-05-31T05:44:56.942Z,0.00
2018-05-31T05:45:56.925Z,0.00
2018-05-31T05:46:56.890Z,0.00
2018-05-31T05:47:56.915Z,0.00
2018-05-31T05:48:56.871Z,0.00
2018-05-31T05:49:56.864Z,0.00
2018-05-31T05:50:56.827Z,0.00
2018-05-31T05:51:56.784Z,0.00
2018-05-31T05:52:56.798Z,0.00
2018-05-31T05:53:56.756Z,0.00
2018-05-31T05:54:56.706Z,0.00
2018-05-31T05:55:56.680Z,0.00
2018-05-31T05:56:56.658Z,0.00
2018-05-31T05:57:56.705Z,0.00
2018-05-31T05:58:56.635Z,0.00
2018-05-31T05:59:56.598Z,0.00
2018-05-31T06:00:56.637Z,0.00
2018-05-31T06:01:56.574Z,0.00
2018-05-31T06:02:56.530Z,0.00
2018-05-31T06:03:56.492Z,0.00
2018-05-31T06:04:56.493Z,0.00
2018-05-31T06:05:56.502Z,0.00
2018-05-31T06:06:56.448Z,0.00
2018-05-31T06:07:56.425Z,0.00
2018-05-31T06:08:56.442Z,0.00
2018-05-31T06:09:56.415Z,0.00
2018-05-31T06:10:56.321Z,0.00
2018-05-31T06:11:56.348Z,0.00
2018-05-31T06:12:56.304Z,0.00
2018-05-31T06:13:56.322Z,0.00
2018-05-31T06:14:56.259Z,0.00
2018-05-31T06:15:56.280Z,0.00
2018-05-31T06:16:56.183Z,0.00
2018-05-31T06:17:56.159Z,0.00
2018-05-31T06:18:56.204Z,0.00
2018-05-31T06:19:56.141Z,0.00
2018-05-31T06:20:56.161Z,0.00
2018-05-31T06:21:56.125Z,0.00
2018-05-31T06:22:56.041Z,0.00
2018-05-31T06:23:56.018Z,0.00
2018-05-31T06:24:56.019Z,0.00
2018-05-31T06:25:55.998Z,0.00
2018-05-31T06:26:55.996Z,0.00
2018-05-31T06:27:55.970Z,0.00
2018-05-31T06:28:55.927Z,0.00
2018-05-31T06:29:55.900Z,0.00
2018-05-31T06:30:55.849Z,0.00
2018-05-31T06:31:55.896Z,0.00
2018-05-31T06:32:55.862Z,0.00
2018-05-31T06:33:55.783Z,0.00
2018-05-31T06:34:55.751Z,0.00
2018-05-31T06:35:55.806Z,0.00
2018-05-31T06:36:55.724Z,0.00
2018-05-31T06:37:55.753Z,0.00
2018-05-31T06:38:55.733Z,0.00
2018-05-31T06:39:55.666Z,0.00
2018-05-31T06:40:55.658Z,0.00
2018-05-31T06:41:55.598Z,0.00
2018-05-31T06:42:55.657Z,0.00
2018-05-31T06:43:55.568Z,0.00
2018-05-31T06:44:55.520Z,0.00
2018-05-31T06:45:55.504Z,0.00
2018-05-31T06:46:55.475Z,0.00
2018-05-31T06:47:55.458Z,0.00
2018-05-31T06:48:55.497Z,0.00
2018-05-31T06:49:55.426Z,0.00
2018-05-31T06:50:55.377Z,0.00
2018-05-31T06:51:55.368Z,0.00
2018-05-31T06:52:55.405Z,0.00
2018-05-31T06:53:55.307Z,0.00
2018-05-31T06:54:55.325Z,0.00
2018-05-31T06:55:55.270Z,0.00
2018-05-31T06:56:55.304Z,0.00
2018-05-31T06:57:55.210Z,0.00
2018-05-31T06:58:55.233Z,0.00
2018-05-31T06:59:55.166Z,0.00
2018-05-31T07:00:55.223Z,0.00
2018-05-31T07:01:55.119Z,0.00
2018-05-31T07:02:55.089Z,0.00
2018-05-31T07:03:55.068Z,0.00
2018-05-31T07:04:55.091Z,0.00
2018-05-31T07:05:55.018Z,0.00
2018-05-31T07:06:55.098Z,0.00
2018-05-31T07:07:55.020Z,0.00
2018-05-31T07:08:54.978Z,0.00
2018-05-31T07:09:54.996Z,0.00
2018-05-31T07:10:54.945Z,0.00
2018-05-31T07:11:54.903Z,0.00
2018-05-31T07:12:54.858Z,0.00
2018-05-31T07:13:54.871Z,0.00
2018-05-31T07:14:54.834Z,0.00
2018-05-31T07:15:54.818Z,0.00
2018-05-31T07:16:54.827Z,0.00
2018-05-31T07:17:54.745Z,0.00
2018-05-31T07:18:54.779Z,0.00
2018-05-31T07:19:54.758Z,0.00
2018-05-31T07:20:54.688Z,0.00
2018-05-31T07:21:54.673Z,0.00
2018-05-31T07:22:54.656Z,0.00
2018-05-31T07:23:54.590Z,0.00
2018-05-31T07:24:54.635Z,0.00
2018-05-31T07:25:54.585Z,0.00
2018-05-31T07:26:54.518Z,0.00
2018-05-31T07:27:54.501Z,0.00
2018-05-31T07:28:54.472Z,0.00
2018-05-31T07:29:54.451Z,0.00
2018-05-31T07:30:54.465Z,0.00
2018-05-31T07:31:54.401Z,0.00
2018-05-31T07:32:54.418Z,0.00
2018-05-31T07:33:54.352Z,0.00
2018-05-31T07:34:54.330Z,0.00
2018-05-31T07:35:54.307Z,0.00
2018-05-31T07:36:54.307Z,0.00
2018-05-31T07:37:54.257Z,0.00
2018-05-31T07:38:54.277Z,0.00
2018-05-31T07:39:54.206Z,0.00
2018-05-31T07:40:54.209Z,0.00
2018-05-31T07:41:54.184Z,0.00
2018-05-31T07:42:54.138Z,0.00
2018-05-31T07:43:54.122Z,0.00
2018-05-31T07:44:54.156Z,0.00
2018-05-31T07:45:54.063Z,0.00
2018-05-31T07:46:54.038Z,0.00
2018-05-31T07:47:54.058Z,0.00
2018-05-31T07:48:53.990Z,0.00
2018-05-31T07:49:54.009Z,0.00
2018-05-31T07:50:53.945Z,0.00
2018-05-31T07:51:53.945Z,0.00
2018-05-31T07:52:53.897Z,0.00
2018-05-31T07:53:53.883Z,0.00
2018-05-31T07:54:53.890Z,0.00
2018-05-31T07:55:53.825Z,0.00
2018-05-31T07:56:53.869Z,0.00
2018-05-31T07:57:53.816Z,0.00
2018-05-31T07:58:53.778Z,0.00
2018-05-31T07:59:53.751Z,0.00
2018-05-31T08:00:53.704Z,0.00
2018-05-31T08:01:53.702Z,0.00
2018-05-31T08:02:53.679Z,0.00
2018-05-31T08:03:53.698Z,0.00
2018-05-31T08:04:53.651Z,0.00
2018-05-31T08:05:53.626Z,0.00
2018-05-31T08:06:53.557Z,0.00
2018-05-31T08:07:53.555Z,0.00
2018-05-31T08:08:53.513Z,0.00
2018-05-31T08:09:53.512Z,0.00
2018-05-31T08:10:53.463Z,0.00
2018-05-31T08:11:53.505Z,0.00
2018-05-31T08:12:53.409Z,0.00
2018-05-31T08:13:53.459Z,0.00
2018-05-31T08:14:53.364Z,0.00
2018-05-31T08:15:53.351Z,0.00
2018-05-31T08:16:53.344Z,0.00
2018-05-31T08:17:53.316Z,0.00
2018-05-31T08:18:53.268Z,0.00
2018-05-31T08:19:53.267Z,0.00
2018-05-31T08:20:53.222Z,0.00
2018-05-31T08:21:53.204Z,0.00
2018-05-31T08:22:53.181Z,0.00
2018-05-31T08:23:53.158Z,0.00
2018-05-31T08:24:53.130Z,0.00
2018-05-31T08:25:53.101Z,0.00
2018-05-31T08:26:53.075Z,0.00
2018-05-31T08:27:53.061Z,0.00
2018-05-31T08:28:53.037Z,0.00
2018-05-31T08:29:53.013Z,0.00
2018-05-31T08:30:52.989Z,0.00
2018-05-31T08:31:52.956Z,0.00
2018-05-31T08:32:52.972Z,0.00
2018-05-31T08:33:52.905Z,0.00
2018-05-31T08:34:52.883Z,0.00
2018-05-31T08:35:52.865Z,0.00
2018-05-31T08:36:52.884Z,0.00
2018-05-31T08:37:52.808Z,0.00
2018-05-31T08:38:52.791Z,0.00
2018-05-31T08:39:52.759Z,0.00
2018-05-31T08:40:52.804Z,0.00
2018-05-31T08:41:52.737Z,0.00
2018-05-31T08:42:52.712Z,0.00
2018-05-31T08:43:52.738Z,0.00
2018-05-31T08:44:52.669Z,0.00
2018-05-31T08:45:52.614Z,0.00
2018-05-31T08:46:52.620Z,0.00
2018-05-31T08:47:52.562Z,0.00
2018-05-31T08:48:52.546Z,0.00
2018-05-31T08:49:52.533Z,0.00
2018-05-31T08:50:52.510Z,0.00
2018-05-31T08:51:52.473Z,0.00
2018-05-31T08:52:52.455Z,0.00
2018-05-31T08:53:52.448Z,0.00
2018-05-31T08:54:52.423Z,0.00
2018-05-31T08:55:52.420Z,0.00
2018-05-31T08:56:52.347Z,0.00
2018-05-31T08:57:52.331Z,0.00
2018-05-31T08:58:52.327Z,0.00
2018-05-31T08:59:52.309Z,0.00
2018-05-31T09:00:52.325Z,0.00
2018-05-31T09:01:52.297Z,0.00
2018-05-31T09:02:52.231Z,0.00
2018-05-31T09:03:52.187Z,0.00
2018-05-31T09:04:52.157Z,0.00
2018-05-31T09:05:52.208Z,0.00
2018-05-31T09:06:52.106Z,0.00
2018-05-31T09:07:52.085Z,0.00
2018-05-31T09:08:52.085Z,0.00
2018-05-31T09:09:52.062Z,0.00
2018-05-31T09:10:52.013Z,0.00
2018-05-31T09:11:51.999Z,0.00
2018-05-31T09:12:51.974Z,0.00
2018-05-31T09:13:52.010Z,0.00
2018-05-31T09:14:51.983Z,0.00
2018-05-31T09:15:51.901Z,0.00
2018-05-31T09:16:51.869Z,4.00
2018-05-31T09:17:51.913Z,0.00
2018-05-31T09:18:51.819Z,4.00
2018-05-31T09:19:51.819Z,4.00
2018-05-31T09:20:51.841Z,8.00
2018-05-31T09:21:51.800Z,8.00
2018-05-31T09:22:51.734Z,12.00
2018-05-31T09:23:51.742Z,16.00
2018-05-31T09:24:51.681Z,20.00
2018-05-31T09:25:51.649Z,28.00
2018-05-31T09:26:51.647Z,36.00
2018-05-31T09:27:51.598Z,44.00
2018-05-31T09:28:51.576Z,56.00
2018-05-31T09:29:51.552Z,68.00
2018-05-31T09:30:51.555Z,84.00
2018-05-31T09:31:51.528Z,104.00
2018-05-31T09:32:51.503Z,128.00
2018-05-31T09:33:51.451Z,156.00
2018-05-31T09:34:51.439Z,184.00
2018-05-31T09:35:51.449Z,220.00
2018-05-31T09:36:51.447Z,264.00
2018-05-31T09:37:51.355Z,312.00
2018-05-31T09:38:51.363Z,360.00
2018-05-31T09:39:51.349Z,408.00
2018-05-31T09:40:51.327Z,460.00
2018-05-31T09:41:51.254Z,516.00
2018-05-31T09:42:51.232Z,576.00
2018-05-31T09:43:51.248Z,636.00
2018-05-31T09:44:51.211Z,700.00
2018-05-31T09:45:51.155Z,764.00
2018-05-31T09:46:51.145Z,832.00
2018-05-31T09:47:51.113Z,896.00
2018-05-31T09:48:51.112Z,968.00
2018-05-31T09:49:51.063Z,1040.00
2018-05-31T09:50:51.082Z,1112.00
2018-05-31T09:51:51.037Z,1180.00
2018-05-31T09:52:51.034Z,1252.00
2018-05-31T09:53:50.975Z,1324.00
2018-05-31T09:54:50.981Z,1396.00
2018-05-31T09:55:50.925Z,1468.00
2018-05-31T09:56:50.919Z,1540.00
2018-05-31T09:57:50.908Z,1612.00
2018-05-31T09:58:50.839Z,1676.00
2018-05-31T09:59:50.819Z,1740.00
2018-05-31T10:00:50.818Z,1804.00
2018-05-31T10:01:50.765Z,1876.00
2018-05-31T10:02:50.738Z,1944.00
2018-05-31T10:03:50.745Z,2008.00
2018-05-31T10:04:50.695Z,2076.00
2018-05-31T10:05:50.669Z,2152.00
2018-05-31T10:06:50.672Z,2240.00
2018-05-31T10:07:50.680Z,2332.00
2018-05-31T10:08:50.601Z,2416.00
2018-05-31T10:09:50.575Z,2504.00
2018-05-31T10:10:50.575Z,2612.00
2018-05-31T10:11:50.570Z,2764.00
2018-05-31T10:12:50.528Z,2832.00
2018-05-31T10:13:50.489Z,2992.00
2018-05-31T10:14:50.522Z,3384.00
2018-05-31T10:15:50.452Z,4016.00
2018-05-31T10:16:50.428Z,4796.00
2018-05-31T10:17:50.377Z,5084.00
2018-05-31T10:18:50.397Z,5360.00
2018-05-31T10:19:50.358Z,5524.00
2018-05-31T10:20:50.331Z,5532.00
2018-05-31T10:21:50.306Z,5756.00
2018-05-31T10:22:50.282Z,6088.00
2018-05-31T10:23:50.246Z,6328.00
2018-05-31T10:24:50.235Z,6500.00
2018-05-31T10:25:50.185Z,6704.00
2018-05-31T10:26:50.231Z,6948.00
2018-05-31T10:27:50.135Z,6956.00
2018-05-31T10:28:50.145Z,6980.00
2018-05-31T10:29:50.108Z,5740.00
2018-05-31T10:30:50.084Z,5400.00
2018-05-31T10:31:50.049Z,6708.00
2018-05-31T10:32:50.054Z,7460.00
2018-05-31T10:33:50.071Z,9116.00
2018-05-31T10:34:50.005Z,9700.00
2018-05-31T10:35:49.967Z,9956.00
2018-05-31T10:36:49.930Z,10272.00
2018-05-31T10:37:49.923Z,10304.00
2018-05-31T10:38:49.938Z,9684.00
2018-05-31T10:39:49.862Z,10232.00
2018-05-31T10:40:49.894Z,10404.00
2018-05-31T10:41:49.823Z,10760.00
2018-05-31T10:42:49.809Z,9668.00
2018-05-31T10:43:49.835Z,11276.00
2018-05-31T10:44:49.754Z,11028.00
2018-05-31T10:45:49.736Z,10908.00
2018-05-31T10:46:49.710Z,11316.00
2018-05-31T10:47:49.758Z,11500.00
2018-05-31T10:48:49.711Z,11800.00
2018-05-31T10:49:49.646Z,11928.00
2018-05-31T10:50:49.686Z,12364.00
2018-05-31T10:51:49.609Z,12808.00
2018-05-31T10:52:49.583Z,13060.00
2018-05-31T10:53:49.650Z,13268.00
2018-05-31T10:54:49.610Z,13648.00
2018-05-31T10:55:49.521Z,14932.00
2018-05-31T10:56:49.552Z,16256.00
2018-05-31T10:57:49.503Z,15680.00
2018-05-31T10:58:49.458Z,14448.00
2018-05-31T10:59:49.436Z,12992.00
2018-05-31T11:00:49.429Z,12628.00
2018-05-31T11:01:49.399Z,12616.00
2018-05-31T11:02:49.406Z,12572.00
2018-05-31T11:03:49.367Z,12616.00
2018-05-31T11:04:49.365Z,12692.00
2018-05-31T11:05:49.317Z,12868.00
2018-05-31T11:06:49.299Z,12992.00
2018-05-31T11:07:49.320Z,13128.00
2018-05-31T11:08:49.299Z,13296.00
2018-05-31T11:09:49.265Z,13344.00
2018-05-31T11:10:49.218Z,13392.00
2018-05-31T11:11:49.200Z,13496.00
2018-05-31T11:12:49.238Z,13576.00
2018-05-31T11:13:49.184Z,13628.00
2018-05-31T11:14:49.167Z,13532.00
2018-05-31T11:15:49.193Z,13860.00
2018-05-31T11:16:49.100Z,13864.00
2018-05-31T11:17:49.083Z,13964.00
2018-05-31T11:18:49.066Z,13976.00
2018-05-31T11:19:49.044Z,14044.00
2018-05-31T11:20:49.067Z,14120.00
2018-05-31T11:21:49.019Z,14248.00
2018-05-31T11:22:49.006Z,14404.00
2018-05-31T11:23:48.972Z,14572.00
2018-05-31T11:24:48.997Z,14724.00
2018-05-31T11:25:48.978Z,14948.00
2018-05-31T11:26:48.948Z,15076.00
2018-05-31T11:27:48.895Z,14888.00
2018-05-31T11:28:48.945Z,15436.00
2018-05-31T11:29:48.858Z,14316.00
2018-05-31T11:30:48.850Z,15856.00
2018-05-31T11:31:48.866Z,16576.00
2018-05-31T11:32:48.808Z,16576.00
2018-05-31T11:33:48.790Z,16800.00
2018-05-31T11:34:48.796Z,17408.00
2018-05-31T11:35:48.751Z,17376.00
2018-05-31T11:36:48.747Z,18528.00
2018-05-31T11:37:48.745Z,18720.00
2018-05-31T11:38:48.726Z,15712.00
2018-05-31T11:39:48.683Z,17696.00
2018-05-31T11:40:48.691Z,19520.00
2018-05-31T11:41:48.653Z,18048.00
2018-05-31T11:42:48.658Z,19712.00
2018-05-31T11:43:48.626Z,20096.00
2018-05-31T11:44:48.599Z,20032.00
2018-05-31T11:45:48.606Z,20032.00
2018-05-31T11:46:48.620Z,20352.00
2018-05-31T11:47:48.591Z,20320.00
2018-05-31T11:48:48.599Z,20352.00
2018-05-31T11:49:48.538Z,20288.00
2018-05-31T11:50:48.561Z,20448.00
2018-05-31T11:51:48.473Z,20576.00
2018-05-31T11:52:48.460Z,20800.00
2018-05-31T11:53:48.469Z,20768.00
2018-05-31T11:54:48.451Z,21024.00
2018-05-31T11:55:48.410Z,21216.00
2018-05-31T11:56:48.397Z,21344.00
2018-05-31T11:57:48.400Z,21600.00
2018-05-31T11:58:48.361Z,21856.00
2018-05-31T11:59:48.370Z,22208.00
2018-05-31T12:00:48.350Z,22688.00
2018-05-31T12:01:48.333Z,22912.00
2018-05-31T12:02:48.294Z,23488.00
2018-05-31T12:03:48.371Z,23904.00
2018-05-31T12:04:48.259Z,24320.00
2018-05-31T12:05:48.240Z,24416.00
2018-05-31T12:06:48.278Z,24704.00
2018-05-31T12:07:48.215Z,25216.00
2018-05-31T12:08:48.206Z,25408.00
2018-05-31T12:09:48.176Z,25568.00
2018-05-31T12:10:48.190Z,25888.00
2018-05-31T12:11:48.154Z,26144.00
2018-05-31T12:12:48.166Z,26400.00
2018-05-31T12:13:48.160Z,26912.00
2018-05-31T12:14:48.144Z,27232.00
2018-05-31T12:15:48.098Z,27072.00
2018-05-31T12:16:48.060Z,27520.00
2018-05-31T12:17:48.109Z,27904.00
2018-05-31T12:18:48.053Z,28256.00
2018-05-31T12:19:48.023Z,28704.00
2018-05-31T12:20:48.050Z,28640.00
2018-05-31T12:21:47.981Z,29024.00
2018-05-31T12:22:48.031Z,29472.00
2018-05-31T12:23:47.944Z,29280.00
2018-05-31T12:24:47.974Z,29792.00
2018-05-31T12:25:47.940Z,30432.00
2018-05-31T12:26:47.921Z,31008.00
2018-05-31T12:27:47.893Z,30304.00
2018-05-31T12:28:47.890Z,31904.00
2018-05-31T12:29:47.860Z,32896.00
2018-05-31T12:30:47.839Z,33472.00
2018-05-31T12:31:47.844Z,34016.00
2018-05-31T12:32:47.873Z,34560.00
2018-05-31T12:33:47.787Z,34880.00
2018-05-31T12:34:47.812Z,35488.00
2018-05-31T12:35:47.755Z,36064.00
2018-05-31T12:36:47.764Z,36672.00
2018-05-31T12:37:47.791Z,37280.00
2018-05-31T12:38:47.713Z,37856.00
2018-05-31T12:39:47.701Z,38208.00
2018-05-31T12:40:47.676Z,38752.00
2018-05-31T12:41:47.691Z,39520.00
2018-05-31T12:42:47.648Z,39904.00
2018-05-31T12:43:47.677Z,40192.00
2018-05-31T12:44:47.646Z,40896.00
2018-05-31T12:45:47.610Z,40992.00
2018-05-31T12:46:47.598Z,41792.00
2018-05-31T12:47:47.579Z,42016.00
2018-05-31T12:48:47.564Z,41568.00
2018-05-31T12:49:47.550Z,42752.00
2018-05-31T12:50:47.529Z,43840.00
2018-05-31T12:51:47.506Z,44576.00
2018-05-31T12:52:47.491Z,44416.00