createdAt,value
2023-03-04T00:03:50.466Z,73.67
2023-03-04T00:08:54.590Z,74.32
2023-03-04T00:13:57.855Z,75.28
2023-03-04T00:19:00.606Z,76.41
2023-03-04T00:24:04.782Z,75.10
2023-03-04T00:29:07.894Z,73.12
2023-03-04T00:34:10.630Z,72.79
2023-03-04T00:39:16.470Z,72.01
2023-03-04T00:44:19.250Z,71.82
2023-03-04T00:49:22.293Z,70.55
2023-03-04T00:54:27.233Z,71.85
2023-03-04T00:59:30.393Z,74.62
2023-03-04T01:04:33.230Z,73.12
2023-03-04T01:09:37.443Z,73.66
2023-03-04T01:14:40.240Z,72.34
2023-03-04T01:19:42.994Z,72.53
2023-03-04T01:24:47.229Z,73.62
2023-03-04T01:29:49.940Z,72.89
2023-03-04T01:34:52.724Z,75.78
2023-03-04T01:39:56.835Z,75.07
2023-03-04T01:44:59.706Z,76.26
2023-03-04T01:50:06.191Z,73.27
2023-03-04T01:55:16.323Z,74.37
2023-03-04T02:00:30.761Z,74.02
2023-03-04T02:05:33.726Z,76.48
2023-03-04T02:10:38.778Z,74.85
2023-03-04T02:15:42.325Z,74.03
2023-03-04T02:20:57.415Z,76.20
2023-03-04T02:26:26.066Z,77.11
2023-03-04T02:31:34.195Z,74.43
2023-03-04T02:36:37.736Z,78.25
2023-03-04T02:41:44.169Z,76.04
2023-03-04T02:46:49.105Z,77.99
2023-03-04T02:51:54.027Z,76.81
2023-03-04T02:57:00.786Z,77.51
2023-03-04T03:02:05.214Z,77.59
2023-03-04T03:07:09.773Z,78.19
2023-03-04T03:12:13.985Z,81.52
2023-03-04T03:17:16.849Z,80.43
2023-03-04T03:22:20.561Z,80.73
2023-03-04T03:27:25.280Z,80.18
2023-03-04T03:32:28.731Z,81.78
2023-03-04T03:37:31.692Z,84.35
2023-03-04T03:42:35.788Z,84.56
2023-03-04T03:47:38.524Z,88.03
2023-03-04T03:52:41.266Z,86.86
2023-03-04T03:57:45.379Z,87.30
2023-03-04T04:02:48.188Z,85.97
2023-03-04T04:07:53.701Z,84.69
2023-03-04T04:12:58.121Z,83.47
2023-03-04T04:18:00.946Z,82.31
2023-03-04T04:23:04.422Z,81.14
2023-03-04T04:28:08.519Z,81.19
2023-03-04T04:33:11.897Z,83.93
2023-03-04T04:38:14.708Z,83.21
2023-03-04T04:43:18.834Z,82.23
2023-03-04T04:48:21.587Z,79.79
2023-03-04T04:53:24.410Z,82.10
2023-03-04T04:58:28.584Z,84.58
2023-03-04T05:03:31.410Z,88.01
2023-03-04T05:08:34.677Z,88.21
2023-03-04T05:13:38.839Z,88.58
2023-03-04T05:18:41.610Z,86.90
2023-03-04T05:23:45.617Z,85.56
2023-03-04T05:28:49.800Z,85.10
2023-03-04T05:33:53.040Z,82.93
2023-03-04T05:38:55.835Z,83.16
2023-03-04T05:43:59.993Z,75.62
2023-03-04T05:49:02.714Z,71.95
2023-03-04T05:54:05.565Z,68.49
2023-03-04T05:59:09.661Z,68.50
2023-03-04T06:04:12.529Z,67.33
2023-03-04T06:09:15.352Z,64.49
2023-03-04T06:14:19.857Z,62.85
2023-03-04T06:19:22.792Z,62.32
2023-03-04T06:24:25.544Z,61.21
2023-03-04T06:29:30.068Z,61.73
2023-03-04T06:34:33.859Z,59.51
2023-03-04T06:39:36.630Z,60.49
2023-03-04T06:44:40.822Z,61.02
2023-03-04T06:49:43.583Z,59.99
2023-03-04T06:54:46.397Z,60.84
2023-03-04T06:59:50.570Z,60.15
2023-03-04T07:04:53.553Z,58.19
2023-03-04T07:09:56.317Z,60.17
2023-03-04T07:15:00.428Z,61.16
2023-03-04T07:20:03.357Z,60.31
2023-03-04T07:25:07.292Z,60.69
2023-03-04T07:30:13.083Z,60.29
2023-03-04T07:35:16.167Z,63.24
2023-03-04T07:40:19.375Z,59.89
2023-03-04T07:45:24.733Z,60.58
2023-03-04T07:50:27.479Z,59.98
2023-03-04T07:55:31.558Z,58.94
2023-03-04T08:00:35.908Z,60.49
2023-03-04T08:05:40.301Z,59.27
2023-03-04T08:10:43.555Z,57.98
2023-03-04T08:15:47.710Z,58.70
2023-03-04T08:20:50.601Z,59.15
2023-03-04T08:25:53.344Z,58.42
2023-03-04T08:30:57.563Z,58.19
2023-03-04T08:36:00.899Z,58.41
2023-03-04T08:41:04.358Z,58.17
2023-03-04T08:46:08.939Z,57.94
2023-03-04T08:51:14.511Z,57.06
2023-03-04T08:56:17.299Z,55.83
2023-03-04T09:01:21.494Z,55.66
2023-03-04T09:06:24.380Z,56.82
2023-03-04T09:11:27.126Z,55.36
2023-03-04T09:16:31.367Z,55.01
2023-03-04T09:21:34.151Z,55.62
2023-03-04T09:26:37.046Z,54.78
2023-03-04T09:31:41.248Z,53.87
2023-03-04T09:36:44.317Z,55.01
2023-03-04T09:41:49.736Z,54.29
2023-03-04T09:46:55.674Z,54.55
2023-03-04T09:52:04.287Z,55.96
2023-03-04T09:57:24.790Z,57.07
2023-03-04T10:02:38.399Z,55.16
2023-03-04T10:07:44.481Z,55.35
2023-03-04T10:12:49.887Z,55.08
2023-03-04T10:18:00.860Z,54.56
2023-03-04T10:23:11.817Z,53.76
2023-03-04T10:28:18.757Z,53.37
2023-03-04T10:33:26.550Z,53.42
2023-03-04T10:38:33.539Z,52.41
2023-03-04T10:43:36.488Z,52.40
2023-03-04T10:48:42.400Z,52.62
2023-03-04T10:53:45.607Z,51.25
2023-03-04T10:58:48.386Z,50.33
2023-03-04T11:03:54.751Z,47.28
2023-03-04T11:08:59.234Z,47.27
2023-03-04T11:14:05.797Z,48.63
2023-03-04T11:19:17.447Z,48.15
2023-03-04T11:24:29.055Z,47.98
2023-03-04T11:29:38.867Z,49.07
2023-03-04T11:34:47.912Z,48.74
2023-03-04T11:39:55.870Z,49.18
2023-03-04T11:44:58.934Z,49.19
2023-03-04T11:50:16.345Z,50.74
2023-03-04T11:55:35.042Z,50.58
2023-03-04T12:00:44.534Z,49.53
2023-03-04T12:05:59.236Z,49.52
2023-03-04T12:11:06.691Z,49.78
2023-03-04T12:16:24.130Z,50.72
2023-03-04T12:21:42.596Z,49.93
2023-03-04T12:26:52.033Z,51.61
2023-03-04T12:32:05.242Z,50.68
2023-03-04T12:37:33.427Z,49.04
2023-03-04T12:42:47.059Z,49.13
2023-03-04T12:47:57.538Z,49.82
2023-03-04T12:53:13.864Z,51.90
2023-03-04T12:58:19.304Z,53.31
2023-03-04T13:03:33.701Z,52.99
2023-03-04T13:08:51.163Z,51.65
2023-03-04T13:14:03.277Z,49.06
2023-03-04T13:19:50.913Z,47.81
2023-03-04T13:24:54.840Z,46.26
2023-03-04T13:29:58.063Z,46.50
2023-03-04T13:35:02.179Z,46.52
2023-03-04T13:40:36.994Z,44.99
2023-03-04T13:45:40.112Z,44.99
2023-03-04T13:50:47.635Z,45.06
2023-03-04T13:56:11.252Z,46.05
2023-03-04T14:01:30.343Z,45.76
2023-03-04T14:06:34.389Z,46.56
2023-03-04T14:11:42.648Z,44.82
2023-03-04T14:16:50.386Z,44.92
2023-03-04T14:21:55.074Z,46.50
2023-03-04T14:27:15.726Z,47.48
2023-03-04T14:32:18.530Z,47.35
2023-03-04T14:37:25.671Z,49.00
2023-03-04T14:42:42.178Z,49.11
2023-03-04T14:47:47.675Z,49.59
2023-03-04T14:53:05.275Z,50.79
2023-03-04T14:58:10.389Z,50.62
2023-03-04T15:03:21.938Z,50.42
2023-03-04T15:08:29.605Z,50.45
2023-03-04T15:13:39.421Z,50.52
2023-03-04T15:18:55.691Z,50.10
2023-03-04T15:24:00.049Z,50.19
2023-03-04T15:29:05.211Z,50.66
2023-03-04T15:34:14.101Z,51.13
2023-03-04T15:39:21.585Z,51.26
2023-03-04T15:44:24.356Z,51.29
2023-03-04T15:49:27.554Z,51.61
2023-03-04T15:54:31.814Z,51.62
2023-03-04T15:59:34.535Z,52.66
2023-03-04T16:04:38.869Z,53.68
2023-03-04T16:09:43.052Z,53.71
2023-03-04T16:14:46.988Z,54.03
2023-03-04T16:19:49.862Z,53.50
2023-03-04T16:24:55.362Z,54.27
2023-03-04T16:29:58.231Z,54.15
2023-03-04T16:35:01.566Z,54.24
2023-03-04T16:40:07.641Z,54.13
2023-03-04T16:45:16.101Z,56.13
2023-03-04T16:50:19.884Z,56.13
2023-03-04T16:55:26.259Z,57.93
2023-03-04T17:00:30.039Z,57.42
2023-03-04T17:05:33.828Z,55.65
2023-03-04T17:10:38.018Z,56.02
2023-03-04T17:15:42.703Z,58.47
2023-03-04T17:20:45.468Z,57.76
2023-03-04T17:25:56.272Z,58.94
2023-03-04T17:30:59.071Z,57.47
2023-03-04T17:36:01.849Z,56.91
2023-03-04T17:41:06.652Z,56.92
2023-03-04T17:46:13.241Z,56.58
2023-03-04T17:51:16.686Z,57.41
2023-03-04T17:56:20.824Z,56.57
2023-03-04T18:01:23.902Z,58.10
2023-03-04T18:06:26.862Z,58.35
2023-03-04T18:11:31.315Z,57.84
2023-03-04T18:16:35.181Z,57.02
2023-03-04T18:21:38.139Z,56.50
2023-03-04T18:26:42.338Z,55.76
2023-03-04T18:31:45.399Z,55.38
2023-03-04T18:36:48.616Z,54.29
2023-03-04T18:41:52.671Z,54.62
2023-03-04T18:46:57.747Z,54.19
2023-03-04T18:52:00.907Z,54.86
2023-03-04T18:57:10.382Z,54.76
2023-03-04T19:02:19.982Z,54.23
2023-03-04T19:07:23.761Z,54.45
2023-03-04T19:12:27.916Z,54.46
2023-03-04T19:17:32.639Z,54.39
2023-03-04T19:22:35.869Z,53.52
2023-03-04T19:27:40.055Z,53.11
2023-03-04T19:32:43.388Z,53.08
2023-03-04T19:37:46.261Z,54.03
2023-03-04T19:42:50.431Z,53.58
2023-03-04T19:47:53.225Z,54.08
2023-03-04T19:52:56.220Z,54.70
2023-03-04T19:58:00.371Z,54.34
2023-03-04T20:03:04.956Z,54.68
2023-03-04T20:08:07.725Z,55.03
2023-03-04T20:13:11.805Z,54.81
2023-03-04T20:18:14.590Z,54.47
2023-03-04T20:23:20.252Z,54.91
2023-03-04T20:28:24.920Z,53.63
2023-03-04T20:33:27.677Z,53.34
2023-03-04T20:38:30.448Z,53.52
2023-03-04T20:43:34.511Z,52.67
2023-03-04T20:48:37.335Z,52.42
2023-03-04T20:53:40.548Z,52.46
2023-03-04T20:58:46.241Z,52.10
2023-03-04T21:03:49.716Z,52.44
2023-03-04T21:08:52.693Z,52.74
2023-03-04T21:13:57.757Z,53.26
2023-03-04T21:19:00.744Z,53.90
2023-03-04T21:24:03.790Z,54.65
2023-03-04T21:29:07.973Z,54.75
2023-03-04T21:34:16.667Z,55.46
2023-03-04T21:39:21.722Z,55.96
2023-03-04T21:44:38.554Z,55.66
2023-03-04T21:49:50.806Z,56.15
2023-03-04T21:54:55.800Z,58.28
2023-03-04T22:00:00.279Z,58.03
2023-03-04T22:05:03.047Z,59.33
2023-03-04T22:10:07.202Z,61.55
2023-03-04T22:15:12.355Z,62.56
2023-03-04T22:20:34.125Z,62.67
2023-03-04T22:25:38.677Z,63.24
2023-03-04T22:30:42.790Z,64.36
2023-03-04T22:35:45.583Z,65.44
2023-03-04T22:40:50.045Z,65.78
2023-03-04T22:45:54.279Z,66.71
2023-03-04T22:50:57.009Z,65.87
2023-03-04T22:56:00.323Z,66.26
2023-03-04T23:01:05.467Z,65.31
2023-03-04T23:06:10.272Z,65.62
2023-03-04T23:11:14.979Z,65.92
2023-03-04T23:16:20.126Z,64.31
2023-03-04T23:21:24.778Z,63.40
2023-03-04T23:26:29.353Z,63.89
2023-03-04T23:31:34.661Z,62.20
2023-03-04T23:36:38.059Z,63.75
2023-03-04T23:41:40.923Z,64.09
2023-03-04T23:46:44.994Z,64.72
2023-03-04T23:51:47.785Z,63.90
2023-03-04T23:56:50.740Z,63.33
