createdAt,value
2022-08-27T00:00:17.389Z,99322.63
2022-08-27T00:02:44.443Z,99311.25
2022-08-27T00:05:13.428Z,99314.00
2022-08-27T00:07:41.072Z,99310.84
2022-08-27T00:10:10.483Z,99315.56
2022-08-27T00:12:37.695Z,99313.94
2022-08-27T00:15:06.252Z,99313.94
2022-08-27T00:17:33.640Z,99316.25
2022-08-27T00:20:00.256Z,99314.75
2022-08-27T00:22:26.861Z,99312.34
2022-08-27T00:24:53.551Z,99316.97
2022-08-27T00:27:20.161Z,99309.03
2022-08-27T00:29:48.325Z,99305.06
2022-08-27T00:32:15.956Z,99300.38
2022-08-27T00:34:42.589Z,99298.88
2022-08-27T00:37:09.278Z,99306.44
2022-08-27T00:39:37.135Z,99301.34
2022-08-27T00:42:07.908Z,99297.03
2022-08-27T00:44:34.682Z,99293.50
2022-08-27T00:47:05.755Z,99294.22
2022-08-27T00:49:40.613Z,99286.00
2022-08-27T00:52:33.528Z,99293.41
2022-08-27T00:55:13.920Z,99294.97
2022-08-27T00:57:43.289Z,99289.81
2022-08-27T01:00:15.748Z,99287.81
2022-08-27T01:02:43.630Z,99291.78
2022-08-27T01:05:15.891Z,99281.66
2022-08-27T01:07:47.738Z,99293.41
2022-08-27T01:10:15.962Z,99282.75
2022-08-27T01:12:43.183Z,99279.25
2022-08-27T01:15:16.946Z,99276.09
2022-08-27T01:17:48.045Z,99278.41
2022-08-27T01:20:42.992Z,99276.66
2022-08-27T01:23:37.663Z,99271.00
2022-08-27T01:26:07.258Z,99269.44
2022-08-27T01:28:37.737Z,99269.44
2022-08-27T01:31:09.313Z,99265.47
2022-08-27T01:33:36.437Z,99263.94
2022-08-27T01:36:03.923Z,99268.69
2022-08-27T01:38:31.774Z,99258.88
2022-08-27T01:41:00.282Z,99266.69
2022-08-27T01:43:28.191Z,99263.94
2022-08-27T01:45:54.882Z,99266.25
2022-08-27T01:48:22.472Z,99260.75
2022-08-27T01:50:49.658Z,99260.75
2022-08-27T01:53:22.155Z,99258.81
2022-08-27T01:55:51.751Z,99262.34
2022-08-27T01:58:21.375Z,99258.81
2022-08-27T02:00:56.615Z,99259.59
2022-08-27T02:03:23.743Z,99262.34
2022-08-27T02:05:50.560Z,99260.03
2022-08-27T02:08:18.398Z,99262.78
2022-08-27T02:10:46.867Z,99265.94
2022-08-27T02:13:13.611Z,99262.06
2022-08-27T02:15:41.364Z,99258.59
2022-08-27T02:18:09.631Z,99257.06
2022-08-27T02:20:37.022Z,99244.50
2022-08-27T02:23:04.888Z,99249.97
2022-08-27T02:25:31.783Z,99251.50
2022-08-27T02:28:00.423Z,99243.56
2022-08-27T02:30:28.910Z,99258.41
2022-08-27T02:32:55.759Z,99248.13
2022-08-27T02:35:24.797Z,99251.25
2022-08-27T02:37:52.177Z,99252.81
2022-08-27T02:40:21.433Z,99239.97
2022-08-27T02:42:48.271Z,99250.50
2022-08-27T02:45:16.999Z,99259.09
2022-08-27T02:47:44.085Z,99264.25
2022-08-27T02:50:11.854Z,99261.50
2022-08-27T02:52:38.496Z,99260.25
2022-08-27T02:55:06.343Z,99255.56
2022-08-27T02:57:36.472Z,99252.53
2022-08-27T03:00:07.042Z,99243.94
2022-08-27T03:02:33.929Z,99252.53
2022-08-27T03:05:00.614Z,99256.88
2022-08-27T03:07:27.277Z,99245.16
2022-08-27T03:09:53.899Z,99241.97
2022-08-27T03:12:20.485Z,99238.03
2022-08-27T03:14:49.635Z,99230.94
2022-08-27T03:17:34.921Z,99238.81
2022-08-27T03:20:02.301Z,99235.69
2022-08-27T03:22:29.255Z,99234.03
2022-08-27T03:24:56.454Z,99240.25
2022-08-27T03:27:23.146Z,99236.34
2022-08-27T03:29:49.831Z,99241.00
2022-08-27T03:32:16.407Z,99240.13
2022-08-27T03:34:43.013Z,99245.16
2022-08-27T03:37:09.610Z,99244.00
2022-08-27T03:39:36.225Z,99247.91
2022-08-27T03:42:03.189Z,99245.25
2022-08-27T03:44:30.007Z,99251.13
2022-08-27T03:46:56.795Z,99240.84
2022-08-27T03:49:24.149Z,99236.50
2022-08-27T03:51:52.520Z,99246.31
2022-08-27T03:54:19.311Z,99251.81
2022-08-27T03:56:47.098Z,99251.47
2022-08-27T03:59:15.659Z,99246.75
2022-08-27T04:01:43.345Z,99250.22
2022-08-27T04:04:09.993Z,99245.47
2022-08-27T04:06:36.670Z,99247.47
2022-08-27T04:09:04.600Z,99253.41
2022-08-27T04:11:34.530Z,99251.13
2022-08-27T04:14:04.512Z,99244.91
2022-08-27T04:16:44.872Z,99257.47
2022-08-27T04:19:12.959Z,99250.81
2022-08-27T04:21:42.960Z,99252.69
2022-08-27T04:24:11.235Z,99244.75
2022-08-27T04:26:40.493Z,99245.47
2022-08-27T04:29:07.478Z,99248.22
2022-08-27T04:31:35.558Z,99242.72
2022-08-27T04:34:02.642Z,99247.78
2022-08-27T04:36:29.315Z,99246.56
2022-08-27T04:38:55.883Z,99239.84
2022-08-27T04:41:23.274Z,99245.34
2022-08-27T04:43:53.027Z,99241.44
2022-08-27T04:46:21.994Z,99237.44
2022-08-27T04:48:49.139Z,99233.13
2022-08-27T04:51:16.599Z,99233.94
2022-08-27T04:53:44.967Z,99240.56
2022-08-27T04:56:16.913Z,99237.81
2022-08-27T04:58:43.996Z,99246.78
2022-08-27T05:01:17.228Z,99246.47
2022-08-27T05:03:44.284Z,99244.78
2022-08-27T05:06:12.435Z,99249.34
2022-08-27T05:08:39.889Z,99255.59
2022-08-27T05:11:15.126Z,99250.78
2022-08-27T05:13:45.659Z,99251.69
2022-08-27T05:16:20.765Z,99250.22
2022-08-27T05:18:48.831Z,99241.66
2022-08-27T05:21:27.618Z,99254.81
2022-08-27T05:23:56.597Z,99249.69
2022-08-27T05:26:23.634Z,99236.97
2022-08-27T05:28:50.310Z,99248.03
2022-08-27T05:31:19.652Z,99236.44
2022-08-27T05:33:47.598Z,99243.81
2022-08-27T05:36:17.500Z,99244.16
2022-08-27T05:38:44.181Z,99242.53
2022-08-27T05:41:14.461Z,99240.22
2022-08-27T05:43:46.503Z,99243.38
2022-08-27T05:46:17.670Z,99255.16
2022-08-27T05:48:44.697Z,99250.06
2022-08-27T05:51:19.793Z,99237.00
2022-08-27T05:53:56.579Z,99249.53
2022-08-27T05:56:25.813Z,99242.88
2022-08-27T05:59:10.742Z,99238.09
2022-08-27T06:01:47.355Z,99241.03
2022-08-27T06:04:17.652Z,99245.88
2022-08-27T06:06:45.708Z,99244.13
2022-08-27T06:09:15.235Z,99250.84
2022-08-27T06:11:42.033Z,99257.13
2022-08-27T06:14:09.665Z,99257.59
2022-08-27T06:16:38.203Z,99261.41
2022-08-27T06:19:06.085Z,99260.75
2022-08-27T06:21:33.504Z,99255.88
2022-08-27T06:24:00.859Z,99264.84
2022-08-27T06:26:28.239Z,99255.19
2022-08-27T06:28:55.354Z,99255.41
2022-08-27T06:31:25.654Z,99262.31
2022-08-27T06:33:53.994Z,99252.34
2022-08-27T06:36:26.038Z,99254.59
2022-08-27T06:38:54.376Z,99252.41
2022-08-27T06:41:24.602Z,99250.75
2022-08-27T06:43:52.695Z,99253.63
2022-08-27T06:46:22.542Z,99251.06
2022-08-27T06:48:56.487Z,99254.72
2022-08-27T06:51:26.896Z,99250.56
2022-08-27T06:53:55.735Z,99251.31
2022-08-27T06:56:23.316Z,99252.63
2022-08-27T06:58:58.227Z,99250.66
2022-08-27T07:01:28.291Z,99258.41
2022-08-27T07:03:59.903Z,99250.47
2022-08-27T07:06:29.092Z,99263.00
2022-08-27T07:08:57.258Z,99255.22
2022-08-27T07:11:24.844Z,99260.13
2022-08-27T07:13:51.533Z,99254.31
2022-08-27T07:16:25.366Z,99252.63
2022-08-27T07:18:54.558Z,99261.56
2022-08-27T07:21:25.676Z,99258.69
2022-08-27T07:23:54.528Z,99256.75
2022-08-27T07:26:23.464Z,99254.34
2022-08-27T07:28:50.860Z,99256.06
2022-08-27T07:31:20.576Z,99252.41
2022-08-27T07:33:52.639Z,99250.53
2022-08-27T07:36:20.479Z,99257.00
2022-08-27T07:38:53.528Z,99258.59
2022-08-27T07:41:32.144Z,99257.00
2022-08-27T07:44:21.114Z,99263.63
2022-08-27T07:46:52.918Z,99269.91
2022-08-27T07:49:22.233Z,99276.63
2022-08-27T07:51:49.457Z,99287.53
2022-08-27T07:54:16.448Z,99279.03
2022-08-27T07:56:54.649Z,99279.44
2022-08-27T07:59:24.063Z,99282.19
2022-08-27T08:01:52.840Z,99276.69
2022-08-27T08:04:20.454Z,99276.81
2022-08-27T08:06:48.150Z,99284.00
2022-08-27T08:09:15.231Z,99279.84
2022-08-27T08:11:41.835Z,99284.75
2022-08-27T08:14:08.454Z,99294.28
2022-08-27T08:16:35.193Z,99293.16
2022-08-27T08:19:02.184Z,99294.50
2022-08-27T08:21:28.858Z,99295.91
2022-08-27T08:23:55.456Z,99298.03
2022-08-27T08:26:23.225Z,99309.56
2022-08-27T08:28:49.867Z,99301.22
2022-08-27T08:31:16.563Z,99305.09
2022-08-27T08:33:43.454Z,99303.91
2022-08-27T08:36:13.011Z,99313.53
2022-08-27T08:38:41.501Z,99299.38
2022-08-27T08:41:31.105Z,99305.06
2022-08-27T08:44:03.476Z,99312.06
2022-08-27T08:46:53.269Z,99311.47
2022-08-27T08:49:32.263Z,99310.56
2022-08-27T08:52:31.325Z,99313.25
2022-08-27T08:55:10.966Z,99310.69
2022-08-27T08:57:47.733Z,99313.66
2022-08-27T09:00:15.058Z,99310.53
2022-08-27T09:02:49.374Z,99312.22
2022-08-27T09:05:16.875Z,99308.69
2022-08-27T09:11:03.804Z,99309.84
2022-08-27T09:13:37.930Z,99318.44
2022-08-27T09:16:05.232Z,99311.25
2022-08-27T09:18:36.701Z,99316.63
2022-08-27T09:21:28.066Z,99311.97
2022-08-27T09:24:13.407Z,99304.56
2022-08-27T09:26:43.270Z,99300.84
2022-08-27T09:29:21.464Z,99307.22
2022-08-27T09:31:54.807Z,99305.78
2022-08-27T09:34:23.388Z,99311.13
2022-08-27T09:37:08.271Z,99310.13
2022-08-27T09:39:47.528Z,99307.13
2022-08-27T09:42:30.023Z,99311.91
2022-08-27T09:44:57.324Z,99308.69
2022-08-27T09:47:24.850Z,99303.97
2022-08-27T09:50:06.627Z,99307.97
2022-08-27T09:52:38.131Z,99319.09
2022-08-27T09:55:06.409Z,99314.38
2022-08-27T09:57:40.890Z,99308.13
2022-08-27T10:00:15.389Z,99310.25
2022-08-27T10:02:53.070Z,99314.47
2022-08-27T10:05:29.131Z,99310.84
2022-08-27T10:08:19.909Z,99316.88
2022-08-27T10:10:54.818Z,99314.97
2022-08-27T10:13:35.057Z,99314.97
2022-08-27T10:16:23.745Z,99318.13
2022-08-27T10:19:05.161Z,99315.41
2022-08-27T10:21:43.048Z,99308.56
2022-08-27T10:24:43.446Z,99314.47
2022-08-27T10:27:49.586Z,99311.09
2022-08-27T10:30:20.375Z,99316.72
2022-08-27T10:33:05.401Z,99312.03
2022-08-27T10:35:54.844Z,99312.88
2022-08-27T10:38:56.454Z,99318.00
2022-08-27T10:41:29.328Z,99309.88
2022-08-27T10:44:28.062Z,99327.50
2022-08-27T10:47:23.695Z,99318.16
2022-08-27T10:50:11.318Z,99327.63
2022-08-27T10:52:47.675Z,99321.28
2022-08-27T10:55:52.575Z,99330.72
2022-08-27T10:58:26.599Z,99338.59
2022-08-27T11:01:11.214Z,99332.59
2022-08-27T11:03:55.933Z,99321.69
2022-08-27T11:06:37.095Z,99329.13
2022-08-27T11:09:11.834Z,99331.97
2022-08-27T11:15:00.453Z,99317.31
2022-08-27T11:17:33.155Z,99312.28
2022-08-27T11:20:12.055Z,99323.78
2022-08-27T11:22:51.203Z,99322.91
2022-08-27T11:25:36.101Z,99322.94
2022-08-27T11:28:05.355Z,99315.94
2022-08-27T11:30:34.706Z,99312.41
2022-08-27T11:33:15.456Z,99306.13
2022-08-27T11:35:51.183Z,99311.59
2022-08-27T11:38:38.388Z,99306.31
2022-08-27T11:41:23.447Z,99310.19
2022-08-27T11:43:52.667Z,99304.22
2022-08-27T11:46:28.479Z,99307.75
2022-08-27T11:49:01.945Z,99308.56
2022-08-27T11:51:35.274Z,99304.25
2022-08-27T11:54:09.613Z,99292.88
2022-08-27T11:56:42.666Z,99298.84
2022-08-27T11:59:31.971Z,99295.28
2022-08-27T12:02:31.533Z,99289.19
2022-08-27T12:05:33.178Z,99297.25
2022-08-27T12:08:01.074Z,99298.47
2022-08-27T12:10:38.170Z,99290.59
2022-08-27T12:13:32.292Z,99291.75
2022-08-27T12:16:23.679Z,99284.69
2022-08-27T12:19:26.846Z,99291.75
2022-08-27T12:21:56.504Z,99286.53
2022-08-27T12:24:30.874Z,99288.13
2022-08-27T12:27:22.159Z,99282.25
2022-08-27T12:29:54.036Z,99280.72
2022-08-27T12:32:40.695Z,99276.72
2022-08-27T12:35:30.353Z,99286.22
2022-08-27T12:38:10.326Z,99283.47
2022-08-27T12:40:46.138Z,99277.13
2022-08-27T12:43:17.584Z,99273.59
2022-08-27T12:45:46.671Z,99274.38
2022-08-27T12:48:14.318Z,99274.38
2022-08-27T12:50:40.976Z,99285.84
2022-08-27T12:53:26.318Z,99279.91
2022-08-27T12:56:11.608Z,99268.84
2022-08-27T12:58:44.423Z,99273.56
2022-08-27T13:01:28.343Z,99269.22
2022-08-27T13:03:56.054Z,99269.19
2022-08-27T13:06:31.057Z,99266.38
2022-08-27T13:09:00.235Z,99268.38
2022-08-27T13:11:31.390Z,99268.81
2022-08-27T13:14:11.497Z,99268.03
2022-08-27T13:16:44.053Z,99266.09
2022-08-27T13:19:18.561Z,99279.91
2022-08-27T13:21:48.778Z,99267.25
2022-08-27T13:24:31.339Z,99269.66
2022-08-27T13:26:58.146Z,99263.69
2022-08-27T13:29:26.686Z,99260.09
2022-08-27T13:31:53.965Z,99260.88
2022-08-27T13:34:24.107Z,99264.00
2022-08-27T13:37:06.938Z,99263.63
2022-08-27T13:39:35.778Z,99260.84
2022-08-27T13:42:04.414Z,99260.47
2022-08-27T13:44:35.150Z,99253.75
2022-08-27T13:47:15.920Z,99256.09
2022-08-27T13:49:43.123Z,99257.69
2022-08-27T13:52:16.069Z,99259.28
2022-08-27T13:54:54.491Z,99252.16
2022-08-27T13:57:28.353Z,99251.00
2022-08-27T13:59:54.957Z,99252.53
2022-08-27T14:02:28.503Z,99246.63
2022-08-27T14:05:21.303Z,99250.59
2022-08-27T14:07:51.210Z,99248.63
2022-08-27T14:10:17.856Z,99242.69
2022-08-27T14:12:47.539Z,99241.50
2022-08-27T14:15:19.602Z,99250.22
2022-08-27T14:17:47.656Z,99260.16
2022-08-27T14:20:16.935Z,99249.09
2022-08-27T14:22:44.983Z,99255.00
2022-08-27T14:25:12.317Z,99255.81
2022-08-27T14:27:40.696Z,99247.50
2022-08-27T14:30:21.785Z,99255.41
2022-08-27T14:32:58.528Z,99249.09
2022-08-27T14:35:25.819Z,99257.78
2022-08-27T14:37:53.044Z,99246.72
2022-08-27T14:40:19.906Z,99245.16
2022-08-27T14:42:46.682Z,99244.34
2022-08-27T14:45:13.417Z,99252.25
2022-08-27T14:47:42.019Z,99242.75
2022-08-27T14:50:11.631Z,99249.09
2022-08-27T14:52:41.740Z,99249.09
2022-08-27T14:55:10.911Z,99249.88
2022-08-27T14:57:38.884Z,99249.88
2022-08-27T15:00:08.229Z,99251.44
2022-08-27T15:02:35.687Z,99244.72
2022-08-27T15:05:03.393Z,99239.19
2022-08-27T15:07:38.796Z,99238.81
2022-08-27T15:10:08.735Z,99236.81
2022-08-27T15:12:35.998Z,99243.13
2022-08-27T15:15:03.798Z,99240.38
2022-08-27T15:17:35.015Z,99237.94
2022-08-27T15:20:07.911Z,99235.97
2022-08-27T15:22:37.713Z,99237.16
2022-08-27T15:25:08.927Z,99238.75
2022-08-27T15:27:39.160Z,99241.09
2022-08-27T15:30:13.561Z,99235.91
2022-08-27T15:32:43.016Z,99227.97
2022-08-27T15:35:14.066Z,99236.63
2022-08-27T15:37:42.217Z,99225.75
2022-08-27T15:40:10.384Z,99220.50
2022-08-27T15:42:37.028Z,99228.06
2022-08-27T15:45:04.798Z,99229.66
2022-08-27T15:47:31.671Z,99224.13
2022-08-27T15:49:58.401Z,99219.38
2022-08-27T15:52:25.673Z,99217.75
2022-08-27T15:55:14.846Z,99212.44
2022-08-27T15:57:41.514Z,99213.19
2022-08-27T16:00:09.078Z,99216.88
2022-08-27T16:02:35.799Z,99211.75
2022-08-27T16:05:02.538Z,99210.25
2022-08-27T16:07:29.095Z,99205.94
2022-08-27T16:09:55.747Z,99206.53
2022-08-27T16:12:27.640Z,99201.19
2022-08-27T16:14:55.257Z,99197.34
2022-08-27T16:17:22.572Z,99200.72
2022-08-27T16:19:49.591Z,99200.84
2022-08-27T16:22:16.366Z,99190.56
2022-08-27T16:24:43.024Z,99189.13
2022-08-27T16:27:09.888Z,99191.28
2022-08-27T16:29:36.728Z,99192.75
2022-08-27T16:32:04.553Z,99191.03
2022-08-27T16:34:32.110Z,99190.19
2022-08-27T16:36:58.676Z,99186.59
2022-08-27T16:39:28.249Z,99189.69
2022-08-27T16:41:58.772Z,99192.13
2022-08-27T16:44:26.274Z,99192.84
2022-08-27T16:46:53.456Z,99188.41
2022-08-27T16:49:38.525Z,99191.53
2022-08-27T16:52:07.257Z,99188.13
2022-08-27T16:54:34.832Z,99188.69
2022-08-27T16:57:01.803Z,99191.28
2022-08-27T16:59:28.468Z,99200.91
2022-08-27T17:01:55.558Z,99201.25
2022-08-27T17:04:30.292Z,99200.72
2022-08-27T17:06:59.208Z,99200.06
2022-08-27T17:09:26.517Z,99199.41
2022-08-27T17:11:57.251Z,99196.41
2022-08-27T17:14:24.651Z,99199.69
2022-08-27T17:16:54.070Z,99214.03
2022-08-27T17:19:22.922Z,99203.09
2022-08-27T17:21:50.694Z,99204.28
2022-08-27T17:24:17.820Z,99208.69
2022-08-27T17:26:45.055Z,99211.09
2022-08-27T17:29:11.777Z,99209.53
2022-08-27T17:31:42.447Z,99207.56
2022-08-27T17:34:19.570Z,99212.31
2022-08-27T17:36:46.296Z,99217.88
2022-08-27T17:39:13.988Z,99225.00
2022-08-27T17:41:43.941Z,99214.31
2022-08-27T17:44:20.169Z,99223.72
2022-08-27T17:46:47.293Z,99229.59
2022-08-27T17:49:15.085Z,99229.97
2022-08-27T17:51:41.842Z,99237.03
2022-08-27T17:54:25.546Z,99242.03
2022-08-27T17:56:52.230Z,99246.22
2022-08-27T17:59:19.127Z,99246.47
2022-08-27T18:01:46.506Z,99245.97
2022-08-27T18:04:13.374Z,99246.66
2022-08-27T18:06:41.210Z,99254.44
2022-08-27T18:09:08.779Z,99248.06
2022-08-27T18:11:35.575Z,99259.84
2022-08-27T18:14:05.015Z,99267.63
2022-08-27T18:16:32.328Z,99265.13
2022-08-27T18:18:59.021Z,99260.69
2022-08-27T18:21:26.234Z,99272.47
2022-08-27T18:23:53.729Z,99274.75
2022-08-27T18:26:21.643Z,99275.91
2022-08-27T18:28:49.073Z,99276.69
2022-08-27T18:31:18.356Z,99282.09
2022-08-27T18:33:45.127Z,99288.28
2022-08-27T18:36:11.860Z,99290.47
2022-08-27T18:38:38.459Z,99288.78
2022-08-27T18:41:06.449Z,99289.50
2022-08-27T18:43:35.368Z,99298.78
2022-08-27T18:46:04.012Z,99299.13
2022-08-27T18:48:30.737Z,99304.97
2022-08-27T18:50:59.309Z,99316.66
2022-08-27T18:53:30.022Z,99311.09
2022-08-27T18:55:56.680Z,99321.31
2022-08-27T18:58:23.325Z,99314.97
2022-08-27T19:00:54.375Z,99323.59
2022-08-27T19:03:26.944Z,99331.31
2022-08-27T19:05:54.894Z,99326.50
2022-08-27T19:08:23.045Z,99332.25
2022-08-27T19:10:49.773Z,99334.91
2022-08-27T19:13:16.386Z,99333.16
2022-08-27T19:15:49.140Z,99340.78
2022-08-27T19:18:15.808Z,99333.91
2022-08-27T19:20:42.414Z,99337.25
2022-08-27T19:23:09.256Z,99342.69
2022-08-27T19:25:35.949Z,99342.53
2022-08-27T19:28:02.740Z,99349.84
2022-08-27T19:30:29.326Z,99348.94
2022-08-27T19:32:58.280Z,99346.47
2022-08-27T19:35:25.440Z,99353.06
2022-08-27T19:37:53.269Z,99358.31
2022-08-27T19:40:22.191Z,99364.44
2022-08-27T19:42:49.321Z,99361.13
2022-08-27T19:45:23.137Z,99363.38
2022-08-27T19:47:50.892Z,99365.50
2022-08-27T19:50:18.316Z,99370.50
2022-08-27T19:52:44.994Z,99369.97
2022-08-27T19:55:13.910Z,99369.56
2022-08-27T19:57:41.260Z,99360.88
2022-08-27T20:00:09.373Z,99369.03
2022-08-27T20:02:36.348Z,99368.94
2022-08-27T20:05:19.540Z,99365.75
2022-08-27T20:07:48.869Z,99366.84
2022-08-27T20:10:16.754Z,99368.69
2022-08-27T20:12:43.590Z,99372.88
2022-08-27T20:15:10.593Z,99378.63
2022-08-27T20:17:37.287Z,99377.06
2022-08-27T20:20:05.414Z,99384.72
2022-08-27T20:22:32.000Z,99382.59
2022-08-27T20:24:58.554Z,99383.59
2022-08-27T20:27:26.125Z,99384.63
2022-08-27T20:29:54.475Z,99385.72
2022-08-27T20:32:22.809Z,99395.00
2022-08-27T20:34:51.538Z,99395.72
2022-08-27T20:37:18.688Z,99402.69
2022-08-27T20:39:45.483Z,99411.28
2022-08-27T20:42:12.398Z,99407.63
2022-08-27T20:44:38.985Z,99404.44
2022-08-27T20:47:06.281Z,99403.22
2022-08-27T20:49:35.315Z,99403.56
2022-08-27T20:52:04.192Z,99411.78
2022-08-27T20:54:33.864Z,99406.31
2022-08-27T20:57:01.008Z,99408.59
2022-08-27T20:59:46.210Z,99402.94
2022-08-27T21:02:14.657Z,99414.59
2022-08-27T21:04:46.541Z,99416.34
2022-08-27T21:07:14.467Z,99409.53
2022-08-27T21:09:55.600Z,99425.06
2022-08-27T21:12:23.464Z,99428.38
2022-08-27T21:14:50.222Z,99423.59
2022-08-27T21:17:21.580Z,99434.81
2022-08-27T21:19:48.119Z,99431.63
2022-08-27T21:22:14.750Z,99436.31
2022-08-27T21:24:41.296Z,99426.03
2022-08-27T21:27:07.833Z,99431.44
2022-08-27T21:29:34.452Z,99432.91
2022-08-27T21:32:01.012Z,99439.09
2022-08-27T21:34:28.228Z,99436.69
2022-08-27T21:36:54.840Z,99435.09
2022-08-27T21:39:21.467Z,99442.97
2022-08-27T21:41:48.184Z,99440.56
2022-08-27T21:44:14.846Z,99432.34
2022-08-27T21:46:41.709Z,99427.25
2022-08-27T21:49:08.311Z,99433.06
2022-08-27T21:51:34.884Z,99435.34
2022-08-27T21:54:01.525Z,99436.03
2022-08-27T21:56:28.541Z,99442.22
2022-08-27T21:58:55.083Z,99438.34
2022-08-27T22:01:21.750Z,99441.84
2022-08-27T22:03:50.801Z,99443.56
2022-08-27T22:06:18.703Z,99436.59
2022-08-27T22:08:45.630Z,99434.19
2022-08-27T22:11:12.913Z,99437.38
2022-08-27T22:13:39.911Z,99434.66
2022-08-27T22:16:06.826Z,99428.84
2022-08-27T22:18:33.936Z,99429.63
2022-08-27T22:21:01.095Z,99421.84
2022-08-27T22:23:27.803Z,99424.25
2022-08-27T22:25:54.395Z,99429.47
2022-08-27T22:28:21.114Z,99421.38
2022-08-27T22:30:47.655Z,99423.84
2022-08-27T22:33:14.997Z,99427.75
2022-08-27T22:35:42.199Z,99414.41
2022-08-27T22:38:10.128Z,99420.66
2022-08-27T22:40:38.133Z,99416.34
2022-08-27T22:43:05.637Z,99422.97
2022-08-27T22:45:32.284Z,99420.66
2022-08-27T22:47:58.883Z,99421.56
2022-08-27T22:50:25.579Z,99418.94
2022-08-27T22:52:52.470Z,99419.03
2022-08-27T22:55:21.614Z,99423.84
2022-08-27T22:57:50.157Z,99424.72
2022-08-27T23:00:37.239Z,99425.88
2022-08-27T23:03:06.831Z,99429.94
2022-08-27T23:05:40.360Z,99420.59
2022-08-27T23:08:09.799Z,99413.97
2022-08-27T23:10:37.514Z,99420.59
2022-08-27T23:13:06.885Z,99420.59
2022-08-27T23:15:33.597Z,99421.41
2022-08-27T23:18:01.648Z,99417.50
2022-08-27T23:20:29.353Z,99417.13
2022-08-27T23:22:56.740Z,99420.31
2022-08-27T23:25:44.317Z,99419.16
2022-08-27T23:28:14.649Z,99423.06
2022-08-27T23:30:41.676Z,99420.59
2022-08-27T23:33:08.222Z,99421.41
2022-08-27T23:35:35.309Z,99418.66
2022-08-27T23:38:02.162Z,99419.00
2022-08-27T23:40:28.847Z,99412.63
2022-08-27T23:42:55.406Z,99409.44
2022-08-27T23:45:25.288Z,99411.03
2022-08-27T23:47:51.949Z,99416.50
2022-08-27T23:50:19.644Z,99414.13
2022-08-27T23:52:46.299Z,99411.25
2022-08-27T23:55:13.135Z,99407.84
2022-08-27T23:57:40.079Z,99403.97
