createdAt,value
2023-04-25T12:33:19.414Z,2.20
2023-04-25T12:34:29.198Z,1.90
2023-04-25T12:34:59.730Z,4.60
2023-04-25T12:35:30.137Z,2.30
2023-04-25T12:36:00.979Z,1.60
2023-04-25T12:36:31.847Z,1.90
2023-04-25T12:37:02.686Z,3.40
2023-04-25T12:37:33.554Z,2.00
2023-04-25T12:38:04.484Z,3.50
2023-04-25T12:38:35.409Z,3.20
2023-04-25T12:39:06.415Z,1.70
2023-04-25T12:39:37.336Z,4.10
2023-04-25T12:40:08.208Z,4.00
2023-04-25T12:40:39.201Z,1.70
2023-04-25T12:42:21.434Z,3.10
2023-04-25T12:42:52.308Z,2.30
2023-04-25T12:43:23.124Z,2.40
2023-04-25T12:43:53.938Z,1.00
2023-04-25T12:44:25.073Z,3.00
2023-04-25T12:44:55.812Z,1.70
2023-04-25T12:46:07.202Z,2.40
2023-04-25T12:46:38.188Z,1.10
2023-04-25T12:47:08.708Z,2.50
2023-04-25T12:47:39.277Z,1.80
2023-04-25T12:48:09.749Z,1.50
2023-04-25T12:48:40.311Z,1.10
2023-04-25T12:49:18.546Z,1.50
2023-04-25T12:49:42.654Z,2.00
2023-04-25T12:50:12.528Z,1.20
2023-04-25T12:50:43.390Z,1.70
2023-04-25T12:51:14.285Z,0.70
2023-04-25T12:51:45.177Z,0.90
2023-04-25T12:52:16.005Z,3.10
2023-04-25T12:52:46.858Z,1.60
2023-04-25T12:53:17.775Z,0.90
2023-04-25T12:53:48.724Z,1.60
2023-04-25T12:54:19.655Z,1.20
2023-04-25T12:54:50.603Z,1.10
2023-04-25T12:55:22.130Z,1.30
2023-04-25T12:55:52.105Z,1.00
2023-04-25T12:56:24.632Z,1.20
2023-04-25T12:56:53.555Z,1.40
2023-04-25T12:57:24.387Z,2.30
2023-04-25T12:57:55.204Z,2.10
2023-04-25T12:58:26.021Z,2.20
2023-04-25T12:58:56.875Z,1.20
2023-04-25T12:59:28.076Z,1.90
2023-04-25T12:59:58.507Z,1.40
2023-04-25T13:00:29.428Z,2.20
2023-04-25T13:01:00.496Z,1.40
2023-04-25T13:01:31.109Z,1.50
2023-04-25T13:02:01.645Z,1.10
2023-04-25T13:02:32.329Z,1.40
2023-04-25T13:03:02.931Z,1.40
2023-04-25T13:03:33.420Z,2.60
2023-04-25T13:04:04.247Z,2.40
2023-04-25T13:04:34.783Z,2.20
2023-04-25T13:05:05.646Z,1.40
2023-04-25T13:05:36.508Z,2.20
2023-04-25T13:06:07.332Z,1.80
2023-04-25T13:06:38.338Z,1.60
2023-04-25T13:07:08.887Z,1.30
2023-04-25T13:07:39.339Z,1.70
2023-04-25T13:08:10.222Z,3.00
2023-04-25T13:08:41.162Z,1.90
2023-04-25T13:09:12.056Z,2.40
2023-04-25T13:09:42.875Z,2.30
2023-04-25T13:10:13.691Z,3.70
2023-04-25T13:10:44.516Z,1.60
2023-04-25T13:11:15.347Z,1.70
2023-04-25T13:11:46.172Z,1.50
2023-04-25T13:12:17.052Z,2.80
2023-04-25T13:12:47.933Z,2.10
2023-04-25T13:13:19.183Z,2.50
2023-04-25T13:13:49.735Z,2.60
2023-04-25T13:14:20.552Z,2.00
2023-04-25T13:14:51.012Z,3.70
2023-04-25T13:15:22.387Z,2.00
2023-04-25T13:15:52.843Z,3.10
2023-04-25T13:16:23.784Z,2.50
2023-04-25T13:16:54.710Z,1.90
2023-04-25T13:17:26.845Z,3.10
2023-04-25T13:17:56.428Z,2.70
2023-04-25T13:18:27.284Z,3.30
2023-04-25T13:18:58.283Z,3.40
2023-04-25T13:19:28.973Z,2.70
2023-04-25T13:19:59.404Z,3.40
2023-04-25T13:20:30.349Z,3.10
2023-04-25T13:21:01.230Z,2.60
2023-04-25T13:21:32.167Z,2.70
2023-04-25T13:22:03.088Z,3.00
2023-04-25T13:22:33.960Z,3.80
2023-04-25T13:23:04.853Z,2.80
2023-04-25T13:23:35.698Z,2.40
2023-04-25T13:24:06.578Z,3.40
2023-04-25T13:24:37.434Z,2.30
2023-04-25T13:25:08.249Z,3.00
2023-04-25T13:25:39.213Z,2.90
2023-04-25T13:26:10.304Z,3.70
2023-04-25T13:26:40.806Z,2.70
2023-04-25T13:27:11.469Z,2.60
2023-04-25T13:27:41.934Z,3.50
2023-04-25T13:28:13.071Z,2.30
2023-04-25T13:28:44.979Z,2.60
2023-04-25T13:29:14.182Z,3.20
2023-04-25T13:29:45.042Z,4.20
2023-04-25T13:30:15.890Z,3.10
2023-04-25T13:30:46.744Z,4.50
2023-04-25T13:31:17.707Z,4.90
2023-04-25T13:31:48.585Z,2.60
2023-04-25T13:32:19.573Z,2.60
2023-04-25T13:32:50.512Z,3.20
2023-04-25T13:33:21.056Z,3.40
2023-04-25T13:33:52.530Z,4.00
2023-04-25T13:34:22.854Z,2.80
2023-04-25T13:34:53.783Z,3.80
2023-04-25T13:35:24.600Z,2.60
2023-04-25T13:35:55.416Z,2.60
2023-04-25T13:36:26.281Z,3.50
2023-04-25T13:36:57.157Z,4.80
2023-04-25T13:37:27.996Z,2.90
2023-04-25T13:37:58.823Z,3.30
2023-04-25T13:38:29.784Z,3.10
2023-04-25T13:39:00.934Z,2.80
2023-04-25T13:39:31.327Z,4.60
2023-04-25T13:40:02.038Z,3.60
2023-04-25T13:40:32.507Z,5.10
2023-04-25T13:41:03.620Z,2.30
2023-04-25T13:41:34.081Z,3.40
2023-04-25T13:42:04.903Z,3.80
2023-04-25T13:42:35.712Z,2.50
2023-04-25T13:43:06.565Z,3.00
2023-04-25T13:43:37.403Z,3.30
2023-04-25T13:44:08.363Z,2.00
2023-04-25T13:44:39.334Z,4.30
2023-04-25T13:45:10.220Z,3.00
2023-04-25T13:45:41.227Z,3.60
2023-04-25T13:46:30.185Z,2.30
2023-04-25T13:46:47.014Z,2.30
2023-04-25T13:47:14.103Z,4.90
2023-04-25T13:47:44.475Z,4.60
2023-04-25T13:48:14.855Z,4.30
2023-04-25T13:48:45.681Z,3.00
2023-04-25T13:49:16.649Z,3.20
2023-04-25T13:49:47.166Z,3.00
2023-04-25T13:50:18.080Z,3.80
2023-04-25T13:50:48.938Z,3.80
2023-04-25T13:51:19.857Z,5.10
2023-04-25T13:51:50.824Z,3.60
2023-04-25T13:52:21.696Z,2.50
2023-04-25T13:52:52.660Z,4.00
2023-04-25T13:53:23.549Z,3.70
2023-04-25T13:53:54.501Z,3.60
2023-04-25T13:54:25.370Z,3.30
2023-04-25T13:54:56.199Z,4.10
2023-04-25T13:55:27.013Z,3.90
2023-04-25T13:55:57.855Z,4.40
2023-04-25T13:56:28.676Z,3.40
2023-04-25T13:56:59.491Z,5.20
2023-04-25T13:57:30.432Z,3.90
2023-04-25T13:58:01.315Z,3.00
2023-04-25T13:58:32.291Z,3.70
2023-04-25T13:59:03.176Z,2.30
2023-04-25T13:59:34.145Z,2.60
2023-04-25T14:00:05.050Z,2.30
2023-04-25T14:00:35.926Z,1.80
2023-04-25T14:01:06.777Z,2.30
2023-04-25T14:01:37.785Z,2.40
2023-04-25T14:02:08.201Z,2.40
2023-04-25T14:02:39.144Z,3.40
2023-04-25T14:03:09.704Z,3.60
2023-04-25T14:03:40.427Z,6.90
2023-04-25T14:04:10.887Z,2.60
2023-04-25T14:04:41.916Z,3.30
2023-04-25T14:05:12.506Z,2.80
2023-04-25T14:05:43.272Z,2.60
2023-04-25T14:06:13.795Z,3.40
2023-04-25T14:06:44.228Z,3.50
2023-04-25T14:07:15.103Z,2.70
2023-04-25T14:07:45.933Z,3.10
2023-04-25T14:08:16.782Z,3.30
2023-04-25T14:08:47.610Z,3.10
2023-04-25T14:09:18.421Z,1.70
2023-04-25T14:09:49.262Z,3.30
2023-04-25T14:10:20.143Z,3.00
2023-04-25T14:10:51.029Z,2.20
2023-04-25T14:11:21.912Z,2.40
2023-04-25T14:11:52.874Z,2.50
2023-04-25T14:12:23.755Z,3.30
2023-04-25T14:12:54.706Z,2.70
2023-04-25T14:13:25.534Z,3.60
2023-04-25T14:13:56.355Z,4.10
2023-04-25T14:14:27.184Z,4.70
2023-04-25T14:14:58.043Z,3.10
2023-04-25T14:15:28.927Z,2.70
2023-04-25T14:15:59.835Z,2.50
2023-04-25T14:16:31.082Z,2.10
2023-04-25T14:17:04.293Z,2.80
2023-04-25T14:17:36.386Z,3.30
2023-04-25T14:18:03.437Z,2.40
2023-04-25T14:18:33.866Z,2.50
2023-04-25T14:19:04.716Z,3.10
2023-04-25T14:19:35.580Z,3.00
2023-04-25T14:20:06.394Z,3.00
2023-04-25T14:20:37.228Z,2.00
2023-04-25T14:21:08.126Z,4.10
2023-04-25T14:21:39.005Z,2.70
2023-04-25T14:22:09.876Z,2.80
2023-04-25T14:22:40.707Z,2.60
2023-04-25T14:23:11.831Z,3.80
2023-04-25T14:23:42.304Z,3.80
2023-04-25T14:24:13.440Z,2.10
2023-04-25T14:24:43.905Z,4.00
2023-04-25T14:25:15.046Z,3.90
2023-04-25T14:25:45.507Z,5.20
2023-04-25T14:26:16.331Z,3.00
2023-04-25T14:26:47.179Z,3.60
2023-04-25T14:27:18.043Z,2.70
2023-04-25T14:27:48.859Z,2.90
2023-04-25T14:28:19.727Z,3.30
2023-04-25T14:28:50.582Z,3.10
2023-04-25T14:29:21.673Z,4.00
2023-04-25T14:29:52.168Z,3.40
2023-04-25T14:30:23.346Z,2.90
2023-04-25T14:30:53.878Z,3.80
2023-04-25T14:31:25.175Z,4.00
2023-04-25T14:31:55.924Z,4.50
2023-04-25T14:32:26.665Z,3.30
2023-04-25T14:32:57.587Z,2.90
2023-04-25T14:33:28.451Z,3.40
2023-04-25T14:33:59.848Z,3.60
2023-04-25T14:34:29.847Z,3.20
2023-04-25T14:35:00.705Z,3.00
2023-04-25T14:35:32.076Z,3.10
2023-04-25T14:36:02.550Z,3.40
2023-04-25T14:36:33.700Z,3.30
2023-04-25T14:37:04.218Z,3.50
2023-04-25T14:37:34.806Z,3.90
2023-04-25T14:38:05.269Z,4.10
2023-04-25T14:38:36.345Z,3.40
2023-04-25T14:39:06.790Z,6.60
2023-04-25T14:39:37.620Z,4.30
2023-04-25T14:40:08.468Z,4.10
2023-04-25T14:40:39.294Z,5.10
2023-04-25T14:41:10.119Z,4.10
2023-04-25T14:41:40.985Z,4.40
2023-04-25T14:42:11.799Z,3.60
2023-04-25T14:42:42.757Z,2.90
2023-04-25T14:43:13.640Z,5.00
2023-04-25T14:43:44.564Z,4.50
2023-04-25T14:44:15.544Z,3.40
2023-04-25T14:44:46.544Z,3.70
2023-04-25T14:45:16.946Z,5.00
2023-04-25T14:45:47.765Z,3.40
2023-04-25T14:46:18.666Z,3.60
2023-04-25T14:46:49.574Z,4.00
2023-04-25T14:47:20.464Z,3.40
2023-04-25T14:47:51.408Z,3.30
2023-04-25T14:48:21.864Z,3.30
2023-04-25T14:48:52.867Z,2.50
2023-04-25T14:49:23.355Z,4.30
2023-04-25T14:49:54.370Z,5.20
2023-04-25T14:50:24.866Z,5.30
2023-04-25T14:50:55.868Z,6.80
2023-04-25T14:51:26.763Z,6.50
2023-04-25T14:51:57.648Z,4.80
2023-04-25T14:52:28.466Z,4.10
2023-04-25T14:52:59.310Z,6.00
2023-04-25T14:53:30.170Z,5.40
2023-04-25T14:54:01.017Z,6.70
2023-04-25T14:54:31.862Z,4.90
2023-04-25T14:55:02.868Z,5.90
2023-04-25T14:55:33.334Z,5.20
2023-04-25T14:56:04.297Z,6.40
2023-04-25T14:56:34.817Z,6.20
2023-04-25T14:57:05.667Z,4.90
2023-04-25T14:57:37.324Z,5.40
2023-04-25T14:58:07.336Z,4.40
2023-04-25T14:58:38.179Z,4.00
2023-04-25T14:59:09.012Z,4.70
2023-04-25T14:59:39.831Z,4.50
2023-04-25T15:00:10.414Z,4.30
2023-04-25T15:00:41.307Z,8.30
2023-04-25T15:01:12.247Z,3.20
2023-04-25T15:01:43.359Z,6.10
2023-04-25T15:02:13.807Z,6.10
2023-04-25T15:02:44.578Z,7.20
2023-04-25T15:03:15.293Z,6.20
2023-04-25T15:03:46.084Z,5.30
2023-04-25T15:04:16.808Z,4.70
2023-04-25T15:04:47.810Z,5.70
2023-04-25T15:05:18.251Z,4.50
2023-04-25T15:05:49.056Z,7.10
2023-04-25T15:06:19.920Z,4.70
2023-04-25T15:06:50.753Z,4.60
2023-04-25T15:07:21.600Z,7.30
2023-04-25T15:07:52.466Z,5.80
2023-04-25T15:08:23.423Z,6.90
2023-04-25T15:08:54.385Z,6.30
2023-04-25T15:09:25.348Z,11.20
2023-04-25T15:09:56.269Z,9.20
2023-04-25T15:10:27.226Z,8.70
2023-04-25T15:10:58.129Z,5.40
2023-04-25T15:11:28.947Z,7.80
2023-04-25T15:11:59.782Z,7.30
2023-04-25T15:12:30.633Z,7.20
2023-04-25T15:13:01.501Z,11.20
2023-04-25T15:13:32.382Z,7.90
2023-04-25T15:14:03.253Z,7.50
2023-04-25T15:14:34.222Z,7.10
2023-04-25T15:15:05.191Z,6.90
2023-04-25T15:15:36.103Z,6.40
2023-04-25T15:16:07.145Z,7.10
2023-04-25T15:16:37.672Z,10.30
2023-04-25T15:17:08.632Z,4.20
2023-04-25T15:17:38.979Z,3.40
2023-04-25T15:18:09.826Z,4.60
2023-04-25T15:18:40.684Z,5.10
2023-04-25T15:19:11.535Z,5.40
2023-04-25T15:19:42.384Z,3.20
2023-04-25T15:20:13.190Z,3.80
2023-04-25T15:20:44.163Z,3.20
2023-04-25T15:21:15.127Z,3.80
2023-04-25T15:21:45.630Z,3.90
2023-04-25T15:22:16.807Z,4.70
2023-04-25T15:22:47.290Z,3.50
2023-04-25T15:23:18.486Z,3.50
2023-04-25T15:23:49.122Z,4.00
2023-04-25T15:24:19.743Z,5.90
2023-04-25T15:24:50.588Z,3.50
2023-04-25T15:25:21.406Z,3.00
2023-04-25T15:25:52.285Z,3.50
2023-04-25T15:26:23.186Z,3.70
2023-04-25T15:26:54.006Z,3.80
2023-04-25T15:27:24.934Z,5.50
2023-04-25T15:27:55.904Z,4.10
2023-04-25T15:28:26.379Z,3.60
2023-04-25T15:28:57.350Z,4.10
2023-04-25T15:29:28.257Z,4.60
2023-04-25T15:29:59.222Z,4.10
2023-04-25T15:30:30.061Z,3.90
2023-04-25T15:31:00.904Z,5.30
2023-04-25T15:31:31.759Z,4.60
2023-04-25T15:32:02.648Z,3.60
2023-04-25T15:32:33.545Z,3.80
2023-04-25T15:33:04.437Z,4.80
2023-04-25T15:33:35.390Z,6.40
2023-04-25T15:34:06.353Z,3.30
2023-04-25T15:34:37.335Z,4.60
2023-04-25T15:35:08.523Z,3.50
2023-04-25T15:35:38.544Z,3.30
2023-04-25T15:36:09.696Z,3.90
2023-04-25T15:36:39.691Z,4.50
2023-04-25T15:37:10.513Z,4.90
2023-04-25T15:37:41.318Z,4.00
2023-04-25T15:38:12.225Z,3.10
2023-04-25T15:38:43.053Z,4.70
2023-04-25T15:39:13.916Z,4.00
2023-04-25T15:39:44.724Z,3.60
2023-04-25T15:40:15.918Z,4.60
2023-04-25T15:40:46.371Z,4.20
2023-04-25T15:41:17.516Z,3.60
2023-04-25T15:41:48.008Z,4.00
2023-04-25T15:42:19.157Z,4.20
2023-04-25T15:42:49.637Z,6.10
2023-04-25T15:43:20.505Z,4.40
2023-04-25T15:43:51.507Z,4.60
2023-04-25T15:44:21.977Z,3.90
2023-04-25T15:44:52.814Z,4.30
2023-04-25T15:45:23.623Z,3.70
2023-04-25T15:45:54.639Z,3.20
2023-04-25T15:46:25.832Z,4.20
2023-04-25T15:46:56.385Z,6.40
2023-04-25T15:47:26.851Z,3.90
2023-04-25T15:47:57.838Z,5.20
2023-04-25T15:48:28.337Z,4.40
2023-04-25T15:48:59.344Z,4.60
2023-04-25T15:49:30.274Z,3.80
2023-04-25T15:50:01.105Z,3.60
2023-04-25T15:50:31.945Z,5.30
2023-04-25T15:51:02.787Z,3.20
2023-04-25T15:51:33.705Z,4.60
2023-04-25T15:52:04.586Z,5.00
2023-04-25T15:52:35.454Z,4.00
2023-04-25T15:53:07.253Z,4.00
2023-04-25T15:53:37.301Z,4.70
2023-04-25T15:54:07.723Z,4.20
2023-04-25T15:54:38.610Z,4.90
2023-04-25T15:55:09.546Z,4.30
2023-04-25T15:55:40.531Z,5.50
2023-04-25T15:56:11.349Z,4.40
2023-04-25T15:56:42.172Z,4.40
2023-04-25T15:57:13.048Z,4.90
2023-04-25T15:57:43.902Z,4.50
2023-04-25T15:58:14.699Z,4.70
2023-04-25T15:58:45.541Z,3.30
2023-04-25T15:59:16.387Z,5.00
2023-04-25T15:59:47.284Z,4.00
2023-04-25T16:00:18.379Z,5.30
2023-04-25T16:00:48.830Z,4.20
2023-04-25T16:01:20.050Z,3.60
2023-04-25T16:01:50.568Z,3.30
2023-04-25T16:02:21.199Z,4.60
2023-04-25T16:02:51.761Z,4.70
2023-04-25T16:03:22.497Z,4.30
2023-04-25T16:03:53.348Z,4.40
2023-04-25T16:04:23.843Z,5.20
2023-04-25T16:04:54.431Z,4.90
2023-04-25T16:05:25.310Z,4.90
2023-04-25T16:05:56.147Z,4.10
2023-04-25T16:06:27.022Z,3.70
2023-04-25T16:06:57.916Z,6.40
2023-04-25T16:07:28.803Z,4.70
2023-04-25T16:07:59.693Z,5.10
2023-04-25T16:08:31.180Z,4.50
2023-04-25T16:09:01.539Z,4.30
2023-04-25T16:09:34.095Z,4.70
2023-04-25T16:10:02.999Z,4.30
2023-04-25T16:10:33.860Z,4.50
2023-04-25T16:11:04.759Z,4.70
2023-04-25T16:11:35.569Z,4.80
2023-04-25T16:12:06.384Z,4.00
2023-04-25T16:12:37.292Z,4.00
2023-04-25T16:13:08.454Z,3.40
2023-04-25T16:13:38.905Z,6.30
2023-04-25T16:14:10.043Z,5.20
2023-04-25T16:14:40.530Z,5.10
2023-04-25T16:15:11.655Z,3.90
2023-04-25T16:15:42.026Z,4.50
2023-04-25T16:16:12.993Z,4.50
2023-04-25T16:16:43.846Z,5.10
2023-04-25T16:17:14.682Z,3.60
2023-04-25T16:17:45.552Z,5.50
2023-04-25T16:18:16.455Z,4.80
2023-04-25T16:18:47.520Z,6.20
2023-04-25T16:19:17.996Z,5.50
2023-04-25T16:19:48.486Z,4.20
2023-04-25T16:20:19.446Z,5.60
2023-04-25T16:20:50.420Z,4.40
2023-04-25T16:21:21.263Z,5.70
2023-04-25T16:21:52.083Z,4.60
2023-04-25T16:22:22.923Z,5.20
2023-04-25T16:22:53.738Z,6.80
2023-04-25T16:23:24.960Z,5.00
2023-04-25T16:23:55.321Z,4.20
2023-04-25T16:24:26.178Z,6.20
2023-04-25T16:24:57.202Z,4.90
2023-04-25T16:25:28.178Z,3.90
2023-04-25T16:25:59.144Z,5.00
2023-04-25T16:26:30.121Z,3.60
2023-04-25T16:27:01.039Z,2.60
2023-04-25T16:27:33.839Z,3.40
2023-04-25T16:28:02.689Z,2.60
2023-04-25T16:28:33.517Z,3.00
2023-04-25T16:29:04.371Z,3.20
2023-04-25T16:29:35.200Z,2.40
2023-04-25T16:30:06.016Z,6.50
2023-04-25T16:30:36.857Z,2.20
2023-04-25T16:31:07.859Z,3.60
2023-04-25T16:31:38.336Z,4.00
2023-04-25T16:32:09.262Z,2.90
2023-04-25T16:32:40.612Z,3.40
2023-04-25T16:33:10.820Z,2.70
2023-04-25T16:33:41.789Z,2.00
2023-04-25T16:34:12.627Z,1.80
2023-04-25T16:34:43.445Z,2.60
2023-04-25T16:35:14.277Z,3.90
2023-04-25T16:35:45.132Z,2.40
2023-04-25T16:36:15.960Z,4.60
2023-04-25T16:36:46.825Z,3.20
2023-04-25T16:37:17.711Z,5.10
2023-04-25T16:37:48.596Z,7.40
2023-04-25T16:38:19.493Z,3.70
2023-04-25T16:38:50.799Z,3.50
2023-04-25T16:39:21.471Z,4.00
2023-04-25T16:39:52.543Z,5.10
2023-04-25T16:40:22.911Z,4.90
2023-04-25T16:40:53.723Z,3.60
2023-04-25T16:41:24.566Z,4.90
2023-04-25T16:41:55.396Z,3.30
2023-04-25T16:42:26.277Z,4.00
2023-04-25T16:42:57.101Z,4.40
2023-04-25T16:43:28.252Z,3.40
2023-04-25T16:43:58.753Z,3.70
2023-04-25T16:44:29.874Z,3.60
2023-04-25T16:45:00.300Z,3.90
2023-04-25T16:45:31.463Z,4.10
2023-04-25T16:46:01.919Z,3.60
2023-04-25T16:46:33.317Z,4.00
2023-04-25T16:47:03.786Z,3.30
2023-04-25T16:47:34.234Z,6.00
2023-04-25T16:48:05.184Z,3.20
2023-04-25T16:48:36.019Z,4.30
2023-04-25T16:49:06.879Z,4.90
2023-04-25T16:49:37.723Z,4.90
2023-04-25T16:50:08.691Z,3.40
2023-04-25T16:50:39.623Z,3.40
2023-04-25T16:51:10.507Z,3.40
2023-04-25T16:51:41.450Z,3.80
2023-04-25T16:52:12.312Z,5.00
2023-04-25T16:52:44.675Z,4.00
2023-04-25T16:53:14.073Z,3.20
2023-04-25T16:53:44.881Z,4.60
2023-04-25T16:54:15.721Z,4.10
2023-04-25T16:54:46.534Z,4.50
2023-04-25T16:55:17.373Z,5.10
2023-04-25T16:55:48.331Z,4.60
2023-04-25T16:56:19.308Z,4.60
2023-04-25T16:56:50.197Z,5.70
2023-04-25T16:57:21.099Z,3.90
2023-04-25T16:57:52.176Z,7.10
2023-04-25T16:58:22.670Z,5.90
2023-04-25T16:58:53.744Z,3.40
2023-04-25T16:59:24.298Z,5.80
2023-04-25T16:59:55.124Z,4.40
2023-04-25T17:00:26.002Z,4.80
2023-04-25T17:00:56.890Z,4.50
2023-04-25T17:01:27.798Z,5.60
2023-04-25T17:01:58.879Z,4.90
2023-04-25T17:02:29.470Z,5.30
2023-04-25T17:03:00.241Z,4.00
2023-04-25T17:03:33.126Z,4.70
2023-04-25T17:04:01.925Z,3.90
2023-04-25T17:04:33.373Z,4.30
2023-04-25T17:05:03.448Z,5.50
2023-04-25T17:05:34.285Z,5.20
2023-04-25T17:06:05.141Z,6.90
2023-04-25T17:06:36.013Z,5.10
2023-04-25T17:07:06.859Z,7.20
2023-04-25T17:07:37.793Z,7.30
2023-04-25T17:08:08.621Z,4.90
2023-04-25T17:08:39.703Z,4.50
2023-04-25T17:09:10.165Z,4.80
2023-04-25T17:09:41.231Z,7.00
2023-04-25T17:10:11.717Z,5.30
2023-04-25T17:10:42.867Z,5.60
2023-04-25T17:11:13.699Z,5.80
2023-04-25T17:11:44.233Z,5.00
2023-04-25T17:12:14.572Z,6.10
2023-04-25T17:12:45.401Z,5.10
2023-04-25T17:13:16.271Z,5.80
2023-04-25T17:13:47.109Z,4.80
2023-04-25T17:14:17.935Z,5.30
2023-04-25T17:14:48.752Z,4.20
2023-04-25T17:15:19.628Z,7.00
2023-04-25T17:15:50.518Z,4.20
2023-04-25T17:16:21.429Z,4.90
2023-04-25T17:16:52.405Z,4.60
2023-04-25T17:17:23.380Z,4.60
2023-04-25T17:17:54.378Z,5.70
2023-04-25T17:18:25.837Z,7.20
2023-04-25T17:18:56.177Z,6.00
2023-04-25T17:19:26.561Z,5.90
2023-04-25T17:19:57.408Z,5.10
2023-04-25T17:20:28.240Z,6.00
2023-04-25T17:20:59.107Z,8.00
2023-04-25T17:21:30.052Z,7.00
2023-04-25T17:22:01.012Z,4.70
2023-04-25T17:22:31.911Z,5.30
2023-04-25T17:23:02.935Z,5.00
2023-04-25T17:23:33.969Z,5.40
2023-04-25T17:24:04.438Z,7.20
2023-04-25T17:24:35.276Z,5.20
2023-04-25T17:25:06.144Z,5.80
2023-04-25T17:25:37.006Z,4.80
2023-04-25T17:26:07.899Z,5.60
2023-04-25T17:26:38.773Z,4.00
2023-04-25T17:27:09.630Z,5.70
2023-04-25T17:27:40.568Z,5.90
2023-04-25T17:28:11.459Z,5.10
2023-04-25T17:28:42.360Z,4.30
2023-04-25T17:29:13.243Z,5.90
2023-04-25T17:29:44.659Z,4.60
2023-04-25T17:30:15.009Z,4.50
2023-04-25T17:30:45.914Z,4.80
2023-04-25T17:31:16.797Z,6.30
2023-04-25T17:31:47.680Z,4.50
2023-04-25T17:32:18.525Z,7.50
2023-04-25T17:32:49.410Z,5.60
2023-04-25T17:33:20.405Z,6.60
2023-04-25T17:33:51.394Z,8.30
2023-04-25T17:34:22.287Z,6.80
2023-04-25T17:34:53.167Z,5.20
2023-04-25T17:35:24.055Z,5.70
2023-04-25T17:35:54.979Z,7.40
2023-04-25T17:36:25.797Z,7.00
2023-04-25T17:36:56.647Z,9.30
2023-04-25T17:37:27.478Z,8.00
2023-04-25T17:37:58.297Z,9.20
2023-04-25T17:38:29.198Z,7.00
2023-04-25T17:39:00.021Z,8.40
2023-04-25T17:39:30.920Z,9.20
2023-04-25T17:40:01.994Z,5.70
2023-04-25T17:40:32.459Z,6.40
2023-04-25T17:41:03.574Z,6.90
2023-04-25T17:41:34.051Z,7.60
2023-04-25T17:42:05.141Z,7.00
2023-04-25T17:42:35.596Z,6.00
2023-04-25T17:43:06.428Z,5.80
2023-04-25T17:43:37.268Z,5.10
2023-04-25T17:44:08.143Z,5.10
2023-04-25T17:44:38.988Z,5.60
2023-04-25T17:45:09.915Z,5.40
2023-04-25T17:45:41.071Z,6.50
2023-04-25T17:46:11.757Z,8.60
2023-04-25T17:46:42.356Z,8.40
2023-04-25T17:47:13.153Z,7.50
2023-04-25T17:47:43.626Z,6.80
2023-04-25T17:48:14.297Z,5.20
2023-04-25T17:48:44.781Z,8.60
2023-04-25T17:49:15.917Z,6.30
2023-04-25T17:49:46.273Z,7.30
2023-04-25T17:50:17.134Z,6.50
2023-04-25T17:50:48.004Z,7.10
2023-04-25T17:51:18.847Z,5.70
2023-04-25T17:51:49.677Z,4.30
2023-04-25T17:52:20.488Z,6.00
2023-04-25T17:52:51.331Z,5.10
2023-04-25T17:53:22.209Z,10.00
2023-04-25T17:53:53.188Z,9.30
2023-04-25T17:54:24.102Z,9.40
2023-04-25T17:54:55.048Z,7.50
2023-04-25T17:55:26.017Z,9.10
2023-04-25T17:55:56.846Z,10.60
2023-04-25T17:56:27.980Z,9.30
2023-04-25T17:56:58.422Z,12.60
2023-04-25T17:57:29.266Z,12.10
2023-04-25T17:58:00.150Z,10.20
2023-04-25T17:58:31.002Z,9.30
2023-04-25T17:59:01.873Z,10.70
2023-04-25T17:59:32.833Z,8.70
2023-04-25T18:00:05.801Z,8.00
2023-04-25T18:00:34.588Z,5.60
2023-04-25T18:01:06.511Z,9.70
2023-04-25T18:01:36.497Z,4.10
2023-04-25T18:02:06.946Z,4.90
2023-04-25T18:02:37.910Z,6.10
2023-04-25T18:03:08.394Z,5.10
2023-04-25T18:03:38.919Z,4.50
2023-04-25T18:04:09.357Z,4.30
2023-04-25T18:04:40.314Z,5.60
2023-04-25T18:05:11.289Z,5.30
2023-04-25T18:05:42.261Z,7.30
2023-04-25T18:06:13.449Z,5.20
2023-04-25T18:06:43.918Z,6.40
2023-04-25T18:07:15.057Z,8.10
2023-04-25T18:07:45.522Z,14.00
2023-04-25T18:08:16.894Z,10.80
2023-04-25T18:08:47.293Z,11.40
2023-04-25T18:09:18.181Z,10.20
2023-04-25T18:09:49.064Z,15.40
2023-04-25T18:10:19.890Z,14.60
2023-04-25T18:10:50.766Z,11.40
2023-04-25T18:11:21.578Z,10.80
2023-04-25T18:11:52.527Z,10.90
2023-04-25T18:12:23.551Z,9.40
2023-04-25T18:12:53.993Z,10.90
2023-04-25T18:13:24.864Z,12.40
2023-04-25T18:13:55.833Z,8.80
2023-04-25T18:14:27.539Z,6.50
2023-04-25T18:14:57.383Z,6.30
2023-04-25T18:15:28.193Z,8.50
2023-04-25T18:15:59.112Z,11.20
2023-04-25T18:16:30.006Z,13.10
2023-04-25T18:17:00.898Z,13.60
2023-04-25T18:17:31.761Z,12.90
2023-04-25T18:18:02.737Z,8.10
2023-04-25T18:18:33.768Z,5.30
2023-04-25T18:19:04.656Z,5.40
2023-04-25T18:19:35.557Z,5.40
2023-04-25T18:20:06.521Z,4.60
2023-04-25T18:20:37.438Z,4.60
2023-04-25T18:21:08.268Z,4.40
2023-04-25T18:21:39.096Z,5.30
2023-04-25T18:22:09.903Z,5.60
2023-04-25T18:22:40.773Z,5.10
2023-04-25T18:23:11.582Z,5.30
2023-04-25T18:23:42.448Z,4.30
2023-04-25T18:24:13.692Z,4.40
2023-04-25T18:24:43.940Z,4.80
2023-04-25T18:25:15.037Z,4.40
2023-04-25T18:25:45.531Z,4.30
2023-04-25T18:26:16.588Z,5.40
2023-04-25T18:26:47.038Z,4.90
2023-04-25T18:27:18.144Z,4.10
2023-04-25T18:27:48.495Z,6.60
2023-04-25T18:28:19.358Z,5.50
2023-04-25T18:28:50.417Z,5.10
2023-04-25T18:29:32.222Z,5.40
2023-04-25T18:29:51.708Z,4.50
2023-04-25T18:30:22.582Z,4.00
2023-04-25T18:30:53.560Z,3.80
2023-04-25T18:31:24.671Z,3.90
2023-04-25T18:31:55.180Z,4.40
2023-04-25T18:32:26.318Z,5.80
2023-04-25T18:32:56.875Z,5.40
2023-04-25T18:33:28.379Z,5.70
2023-04-25T18:33:58.225Z,5.10
2023-04-25T18:34:29.113Z,7.10
2023-04-25T18:34:59.982Z,4.80
2023-04-25T18:35:30.890Z,5.30
2023-04-25T18:36:01.799Z,6.30
2023-04-25T18:36:32.727Z,5.50
2023-04-25T18:37:03.677Z,6.00
2023-04-25T18:37:34.816Z,6.80
2023-04-25T18:38:05.315Z,7.30
2023-04-25T18:38:36.477Z,5.70
2023-04-25T18:39:21.499Z,5.70
2023-04-25T18:39:38.975Z,7.10
2023-04-25T18:40:08.411Z,5.10
2023-04-25T18:40:50.361Z,6.40
2023-04-25T18:41:27.467Z,5.80
2023-04-25T18:41:52.168Z,5.20
2023-04-25T18:42:12.778Z,5.40
2023-04-25T18:42:42.687Z,4.10
2023-04-25T18:43:13.887Z,4.90
2023-04-25T18:43:44.365Z,6.00
2023-04-25T18:44:14.825Z,6.70
2023-04-25T18:44:46.034Z,6.00
2023-04-25T18:45:16.548Z,7.10
2023-04-25T18:45:47.083Z,6.70
2023-04-25T18:46:17.691Z,6.20
2023-04-25T18:46:48.382Z,6.60
2023-04-25T18:47:19.276Z,6.10
2023-04-25T18:47:50.174Z,6.60
2023-04-25T18:48:21.145Z,6.30
2023-04-25T18:48:52.455Z,6.30
2023-04-25T18:49:22.593Z,5.50
2023-04-25T18:49:53.508Z,5.90
2023-04-25T18:50:24.648Z,7.40
2023-04-25T18:50:55.158Z,7.50
2023-04-25T18:51:26.332Z,9.30
2023-04-25T18:51:57.120Z,7.70
2023-04-25T18:52:27.824Z,6.40
2023-04-25T18:52:58.363Z,7.80
2023-04-25T18:53:29.066Z,9.10
2023-04-25T18:53:59.472Z,8.10
2023-04-25T18:54:30.373Z,7.70
2023-04-25T18:55:01.247Z,8.40
2023-04-25T18:55:32.162Z,7.70
2023-04-25T18:56:03.113Z,5.50
2023-04-25T18:56:34.071Z,5.10
2023-04-25T18:57:05.102Z,5.00
2023-04-25T18:57:35.626Z,7.20
2023-04-25T18:58:06.137Z,6.60
2023-04-25T18:58:36.605Z,7.40
2023-04-25T18:59:07.105Z,7.20
2023-04-25T18:59:38.167Z,5.60
2023-04-25T19:00:08.619Z,5.90
2023-04-25T19:00:39.560Z,5.70
2023-04-25T19:01:10.593Z,5.10
2023-04-25T19:01:41.054Z,5.80
2023-04-25T19:02:42.911Z,6.40
2023-04-25T19:03:13.914Z,7.00
2023-04-25T19:03:44.680Z,8.30
2023-04-25T19:04:15.596Z,6.60
2023-04-25T19:04:45.990Z,5.20
2023-04-25T19:05:16.960Z,6.00
2023-04-25T19:05:47.474Z,6.50
2023-04-25T19:06:18.591Z,5.40
2023-04-25T19:06:49.110Z,4.80
2023-04-25T19:07:20.130Z,5.60
2023-04-25T19:07:50.507Z,4.80
2023-04-25T19:08:21.384Z,6.10
2023-04-25T19:08:52.658Z,5.60
2023-04-25T19:09:22.927Z,4.30
2023-04-25T19:09:53.855Z,7.30
2023-04-25T19:10:24.760Z,7.00
2023-04-25T19:10:55.830Z,5.30
2023-04-25T19:11:26.319Z,7.30
2023-04-25T19:11:56.776Z,5.40
2023-04-25T19:12:27.839Z,5.50
2023-04-25T19:12:58.327Z,5.50
2023-04-25T19:13:29.276Z,4.70
2023-04-25T19:14:00.192Z,4.70
2023-04-25T19:14:31.049Z,4.20
2023-04-25T19:15:01.947Z,4.80
2023-04-25T19:15:32.822Z,7.60
2023-04-25T19:16:03.703Z,4.60
2023-04-25T19:16:34.624Z,6.00
2023-04-25T19:17:05.639Z,4.70
2023-04-25T19:17:36.151Z,5.70
2023-04-25T19:18:06.968Z,6.60
2023-04-25T19:18:37.496Z,7.10
2023-04-25T19:19:08.432Z,5.60
2023-04-25T19:19:39.407Z,6.10
2023-04-25T19:20:10.350Z,5.30
2023-04-25T19:20:41.249Z,7.20
2023-04-25T19:21:12.162Z,5.00
2023-04-25T19:21:43.059Z,5.60
2023-04-25T19:22:13.948Z,8.10
2023-04-25T19:22:44.828Z,5.60
2023-04-25T19:23:15.851Z,5.40
2023-04-25T19:23:46.381Z,4.60
2023-04-25T19:24:16.856Z,6.40
2023-04-25T19:24:55.595Z,5.70
2023-04-25T19:25:21.368Z,5.40
2023-04-25T19:25:49.401Z,6.80