createdAt,value
2023-02-01T00:02:15.620Z,98220.47
2023-02-01T00:04:42.445Z,98212.28
2023-02-01T00:07:09.530Z,98223.13
2023-02-01T00:09:36.342Z,98217.78
2023-02-01T00:12:04.746Z,98226.94
2023-02-01T00:14:33.309Z,98220.00
2023-02-01T00:17:00.438Z,98221.59
2023-02-01T00:19:27.223Z,98221.69
2023-02-01T00:21:54.335Z,98201.31
2023-02-01T00:24:21.153Z,98217.00
2023-02-01T00:26:48.342Z,98211.66
2023-02-01T00:29:19.993Z,98207.78
2023-02-01T00:31:47.325Z,98197.38
2023-02-01T00:34:15.691Z,98204.63
2023-02-01T00:36:43.343Z,98208.06
2023-02-01T00:39:10.433Z,98204.63
2023-02-01T00:41:37.589Z,98217.63
2023-02-01T00:44:04.591Z,98220.16
2023-02-01T00:46:31.754Z,98218.56
2023-02-01T00:48:58.654Z,98237.44
2023-02-01T00:51:27.577Z,98248.09
2023-02-01T00:53:54.433Z,98255.94
2023-02-01T00:56:21.551Z,98254.59
2023-02-01T00:58:48.362Z,98260.50
2023-02-01T01:01:19.461Z,98261.28
2023-02-01T01:03:48.064Z,98252.50
2023-02-01T01:06:16.212Z,98243.44
2023-02-01T01:08:43.060Z,98244.97
2023-02-01T01:11:18.226Z,98242.38
2023-02-01T01:13:47.273Z,98237.81
2023-02-01T01:16:14.460Z,98231.69
2023-02-01T01:18:41.464Z,98247.72
2023-02-01T01:21:08.849Z,98259.28
2023-02-01T01:23:36.367Z,98275.22
2023-02-01T01:26:08.180Z,98237.59
2023-02-01T01:28:35.064Z,98326.91
2023-02-01T01:31:02.428Z,98348.53
2023-02-01T01:33:29.240Z,98343.09
2023-02-01T01:35:56.308Z,98325.16
2023-02-01T01:38:23.368Z,98345.78
2023-02-01T01:40:53.296Z,98321.66
2023-02-01T01:43:23.235Z,98315.81
2023-02-01T01:45:51.132Z,98314.88
2023-02-01T01:48:22.451Z,98315.06
2023-02-01T01:51:04.190Z,98314.97
2023-02-01T01:53:39.530Z,98306.06
2023-02-01T01:56:06.936Z,98297.97
2023-02-01T01:58:33.727Z,98304.28
2023-02-01T02:01:01.097Z,98307.81
2023-02-01T02:03:31.852Z,98319.34
2023-02-01T02:05:58.957Z,98326.50
2023-02-01T02:08:26.260Z,98334.41
2023-02-01T02:11:00.458Z,98338.91
2023-02-01T02:13:37.970Z,98328.06
2023-02-01T02:16:07.347Z,98310.38
2023-02-01T02:18:46.139Z,98289.97
2023-02-01T02:21:34.956Z,98297.31
2023-02-01T02:24:17.827Z,98293.22
2023-02-01T02:27:25.573Z,98285.97
2023-02-01T02:29:58.632Z,98288.72
2023-02-01T02:32:56.272Z,98287.97
2023-02-01T02:35:41.128Z,98305.72
2023-02-01T02:38:16.944Z,98290.53
2023-02-01T02:40:57.965Z,98285.97
2023-02-01T02:44:07.956Z,98277.09
2023-02-01T02:47:01.640Z,98279.78
2023-02-01T02:49:30.410Z,98274.44
2023-02-01T02:52:18.238Z,98259.63
2023-02-01T02:54:47.628Z,98257.53
2023-02-01T02:57:36.472Z,98252.31
2023-02-01T03:00:24.855Z,98256.78
2023-02-01T03:03:10.219Z,98257.66
2023-02-01T03:05:38.395Z,98253.00
2023-02-01T03:08:19.177Z,98259.25
2023-02-01T03:11:08.612Z,98264.50
2023-02-01T03:13:58.603Z,98271.59
2023-02-01T03:16:34.857Z,98269.84
2023-02-01T03:19:08.622Z,98270.78
2023-02-01T03:21:47.484Z,98270.03
2023-02-01T03:24:37.053Z,98282.53
2023-02-01T03:27:31.670Z,98284.22
2023-02-01T03:30:29.955Z,98273.69
2023-02-01T03:33:02.210Z,98274.53
2023-02-01T03:35:29.157Z,98271.94
2023-02-01T03:37:59.182Z,98272.13
2023-02-01T03:40:25.926Z,98264.03
2023-02-01T03:42:55.371Z,98277.38
2023-02-01T03:45:30.097Z,98277.28
2023-02-01T03:47:57.718Z,98281.78
2023-02-01T03:50:26.299Z,98268.78
2023-02-01T03:53:04.491Z,98279.56
2023-02-01T03:55:31.279Z,98278.53
2023-02-01T03:58:02.665Z,98282.13
2023-02-01T04:00:29.414Z,98285.38
2023-02-01T04:02:56.558Z,98292.38
2023-02-01T04:05:23.408Z,98290.25
2023-02-01T04:07:50.485Z,98291.19
2023-02-01T04:10:19.661Z,98278.03
2023-02-01T04:12:46.975Z,98284.13
2023-02-01T04:15:13.760Z,98281.28
2023-02-01T04:17:40.848Z,98279.66
2023-02-01T04:20:07.960Z,98279.28
2023-02-01T04:22:35.013Z,98284.13
2023-02-01T04:25:01.807Z,98285.66
2023-02-01T04:27:28.864Z,98289.56
2023-02-01T04:29:58.451Z,98282.31
2023-02-01T04:32:25.697Z,98290.50
2023-02-01T04:34:53.371Z,98284.06
2023-02-01T04:37:20.424Z,98287.75
2023-02-01T04:39:47.278Z,98284.31
2023-02-01T04:42:14.394Z,98289.56
2023-02-01T04:44:42.901Z,98286.06
2023-02-01T04:47:10.603Z,98291.09
2023-02-01T04:49:37.464Z,98288.50
2023-02-01T04:52:04.775Z,98288.72
2023-02-01T04:54:31.579Z,98290.31
2023-02-01T04:56:58.605Z,98291.31
2023-02-01T04:59:25.405Z,98292.81
2023-02-01T05:01:52.485Z,98291.56
2023-02-01T05:04:19.764Z,98285.34
2023-02-01T05:06:46.947Z,98292.31
2023-02-01T05:09:13.740Z,98298.06
2023-02-01T05:11:59.524Z,98294.25
2023-02-01T05:14:26.382Z,98286.22
2023-02-01T05:16:53.564Z,98292.25
2023-02-01T05:19:20.305Z,98289.78
2023-02-01T05:21:47.415Z,98291.81
2023-02-01T05:24:14.780Z,98285.03
2023-02-01T05:26:42.302Z,98284.75
2023-02-01T05:29:09.796Z,98292.78
2023-02-01T05:31:37.261Z,98287.81
2023-02-01T05:34:04.107Z,98287.31
2023-02-01T05:36:31.408Z,98281.41
2023-02-01T05:38:58.189Z,98278.06
2023-02-01T05:41:25.296Z,98277.59
2023-02-01T05:43:52.061Z,98279.38
2023-02-01T05:46:19.285Z,98272.44
2023-02-01T05:48:46.061Z,98269.50
2023-02-01T05:51:13.229Z,98274.81
2023-02-01T05:53:40.105Z,98278.34
2023-02-01T05:56:07.531Z,98274.91
2023-02-01T05:58:34.345Z,98277.88
2023-02-01T06:01:01.911Z,98269.66
2023-02-01T06:03:28.807Z,98276.84
2023-02-01T06:05:55.956Z,98289.38
2023-02-01T06:08:25.339Z,98274.44
2023-02-01T06:10:58.183Z,98285.22
2023-02-01T06:13:24.982Z,98273.69
2023-02-01T06:15:52.375Z,98280.53
2023-02-01T06:18:19.450Z,98273.38
2023-02-01T06:20:46.609Z,98280.53
2023-02-01T06:23:13.477Z,98280.63
2023-02-01T06:25:40.594Z,98274.25
2023-02-01T06:28:07.435Z,98274.63
2023-02-01T06:30:34.640Z,98269.28
2023-02-01T06:33:01.431Z,98272.78
2023-02-01T06:35:28.580Z,98272.78
2023-02-01T06:37:55.354Z,98271.75
2023-02-01T06:40:22.914Z,98273.69
2023-02-01T06:42:50.532Z,98259.72
2023-02-01T06:45:17.641Z,98258.69
2023-02-01T06:47:44.633Z,98265.84
2023-02-01T06:50:11.785Z,98254.59
2023-02-01T06:52:38.525Z,98256.03
2023-02-01T06:55:06.136Z,98248.94
2023-02-01T06:57:34.178Z,98258.97
2023-02-01T07:00:01.253Z,98259.06
2023-02-01T07:02:28.030Z,98247.44
2023-02-01T07:04:55.070Z,98251.84
2023-02-01T07:07:23.534Z,98245.63
2023-02-01T07:09:50.918Z,98245.91
2023-02-01T07:12:17.701Z,98235.44
2023-02-01T07:14:44.863Z,98247.31
2023-02-01T07:17:11.618Z,98240.19
2023-02-01T07:19:38.690Z,98246.09
2023-02-01T07:22:05.532Z,98235.97
2023-02-01T07:24:32.674Z,98236.94
2023-02-01T07:26:59.436Z,98244.16
2023-02-01T07:29:26.551Z,98239.63
2023-02-01T07:31:53.326Z,98241.97
2023-02-01T07:34:20.411Z,98245.78
2023-02-01T07:36:47.177Z,98250.16
2023-02-01T07:39:14.227Z,98245.63
2023-02-01T07:41:40.998Z,98244.06
2023-02-01T07:44:08.086Z,98237.88
2023-02-01T07:46:34.853Z,98248.66
2023-02-01T07:49:01.971Z,98238.63
2023-02-01T07:51:28.752Z,98233.97
2023-02-01T07:53:56.460Z,98236.63
2023-02-01T07:56:26.481Z,98236.56
2023-02-01T07:58:55.627Z,98247.88
2023-02-01T08:01:25.606Z,98243.78
2023-02-01T08:03:57.882Z,98237.69
2023-02-01T08:06:25.734Z,98241.22
2023-02-01T08:08:53.048Z,98247.31
2023-02-01T08:11:20.619Z,98239.41
2023-02-01T08:13:47.821Z,98246.47
2023-02-01T08:16:15.377Z,98242.28
2023-02-01T08:18:42.732Z,98242.38
2023-02-01T08:21:11.943Z,98231.00
2023-02-01T08:23:39.547Z,98233.22
2023-02-01T08:26:17.765Z,98237.59
2023-02-01T08:28:47.220Z,98243.13
2023-02-01T08:31:15.888Z,98242.84
2023-02-01T08:33:43.619Z,98240.09
2023-02-01T08:36:10.902Z,98238.38
2023-02-01T08:38:38.971Z,98233.97
2023-02-01T08:41:10.773Z,98236.81
2023-02-01T08:43:38.084Z,98235.69
2023-02-01T08:46:05.387Z,98238.38
2023-02-01T08:48:32.797Z,98235.97
2023-02-01T08:51:03.303Z,98246.47
2023-02-01T08:53:30.514Z,98241.78
2023-02-01T08:55:57.282Z,98239.13
2023-02-01T08:58:24.494Z,98240.19
2023-02-01T09:00:52.073Z,98231.47
2023-02-01T09:03:19.273Z,98244.47
2023-02-01T09:05:49.728Z,98228.63
2023-02-01T09:08:17.490Z,98232.94
2023-02-01T09:10:44.280Z,98233.13
2023-02-01T09:13:12.160Z,98228.53
2023-02-01T09:15:39.024Z,98237.59
2023-02-01T09:18:06.292Z,98233.88
2023-02-01T09:20:33.112Z,98232.19
2023-02-01T09:23:01.111Z,98232.19
2023-02-01T09:25:27.947Z,98221.50
2023-02-01T09:27:54.992Z,98218.84
2023-02-01T09:30:22.230Z,98218.63
2023-02-01T09:32:49.740Z,98220.25
2023-02-01T09:35:16.536Z,98218.53
2023-02-01T09:37:43.602Z,98213.09
2023-02-01T09:40:15.016Z,98203.09
2023-02-01T09:42:53.112Z,98200.53
2023-02-01T09:45:29.047Z,98203.09
2023-02-01T09:47:58.814Z,98199.56
2023-02-01T09:50:35.900Z,98201.22
2023-02-01T09:53:04.195Z,98196.81
2023-02-01T09:55:37.819Z,98202.72
2023-02-01T09:58:26.706Z,98198.22
2023-02-01T10:00:55.353Z,98197.19
2023-02-01T10:03:22.920Z,98198.72
2023-02-01T10:06:07.146Z,98199.59
2023-02-01T10:08:41.170Z,98195.84
2023-02-01T10:11:15.661Z,98192.53
2023-02-01T10:14:22.970Z,98185.75
2023-02-01T10:16:53.818Z,98195.38
2023-02-01T10:19:33.912Z,98193.47
2023-02-01T10:22:06.445Z,98185.19
2023-02-01T10:24:53.884Z,98191.19
2023-02-01T10:27:22.142Z,98182.97
2023-02-01T10:29:55.566Z,98183.53
2023-02-01T10:32:24.488Z,98172.66
2023-02-01T10:34:58.906Z,98169.34
2023-02-01T10:37:25.683Z,98169.78
2023-02-01T10:39:55.176Z,98167.00
2023-02-01T10:42:25.115Z,98161.88
2023-02-01T10:44:52.272Z,98170.94
2023-02-01T10:47:19.102Z,98167.13
2023-02-01T10:50:01.523Z,98159.84
2023-02-01T10:52:41.641Z,98160.72
2023-02-01T10:55:28.607Z,98170.66
2023-02-01T10:58:00.580Z,98175.69
2023-02-01T11:00:28.589Z,98174.81
2023-02-01T11:02:55.539Z,98174.72
2023-02-01T11:05:23.394Z,98175.38
2023-02-01T11:07:51.228Z,98173.38
2023-02-01T11:10:39.071Z,98161.72
2023-02-01T11:13:06.144Z,98161.53
2023-02-01T11:15:33.186Z,98154.16
2023-02-01T11:18:15.317Z,98155.03
2023-02-01T11:20:42.841Z,98147.88
2023-02-01T11:23:17.134Z,98144.22
2023-02-01T11:26:03.362Z,98138.78
2023-02-01T11:28:32.108Z,98137.00
2023-02-01T11:31:01.487Z,98143.09
2023-02-01T11:33:31.203Z,98136.75
2023-02-01T11:35:59.322Z,98133.06
2023-02-01T11:38:31.168Z,98132.94
2023-02-01T11:41:15.514Z,98131.78
2023-02-01T11:43:59.497Z,98121.09
2023-02-01T11:46:31.717Z,98121.19
2023-02-01T11:48:58.687Z,98125.47
2023-02-01T11:51:36.865Z,98116.38
2023-02-01T11:54:08.952Z,98108.38
2023-02-01T11:56:35.997Z,98106.38
2023-02-01T11:59:24.052Z,98104.44
2023-02-01T12:02:17.075Z,98103.38
2023-02-01T12:04:52.867Z,98095.34
2023-02-01T12:07:44.090Z,98088.84
2023-02-01T12:10:23.499Z,98084.25
2023-02-01T12:13:15.553Z,98079.97
2023-02-01T12:15:54.443Z,98084.34
2023-02-01T12:18:50.087Z,98075.38
2023-02-01T12:21:35.946Z,98075.38
2023-02-01T12:24:27.178Z,98069.81
2023-02-01T12:27:18.447Z,98067.91
2023-02-01T12:29:49.315Z,98066.91
2023-02-01T12:32:25.066Z,98066.91
2023-02-01T12:34:52.120Z,98066.81
2023-02-01T12:37:39.564Z,98061.25
2023-02-01T12:40:28.756Z,98054.13
2023-02-01T12:43:10.766Z,98049.63
2023-02-01T12:45:38.567Z,98046.75
2023-02-01T12:48:12.858Z,98038.59
2023-02-01T12:50:46.250Z,98036.03
2023-02-01T12:53:53.998Z,98037.00
2023-02-01T12:56:33.975Z,98029.72
2023-02-01T12:59:03.615Z,98026.63
2023-02-01T13:01:49.900Z,98026.09
2023-02-01T13:04:28.561Z,98031.03
2023-02-01T13:06:59.022Z,98033.03
2023-02-01T13:09:31.222Z,98027.47
2023-02-01T13:12:08.537Z,98028.34
2023-02-01T13:14:44.701Z,98032.81
2023-02-01T13:17:15.538Z,98026.63
2023-02-01T13:20:05.009Z,98029.19
2023-02-01T13:22:36.506Z,98037.75
2023-02-01T13:25:05.809Z,98035.06
2023-02-01T13:27:32.979Z,98044.16
2023-02-01T13:30:08.188Z,98034.44
2023-02-01T13:33:51.153Z,98035.28
2023-02-01T13:35:52.488Z,98037.31
2023-02-01T13:38:56.094Z,98045.78
2023-02-01T13:41:32.456Z,98067.59
2023-02-01T13:44:03.007Z,98055.50
2023-02-01T13:46:29.815Z,98047.78
2023-02-01T13:49:00.246Z,98057.63
2023-02-01T13:51:33.930Z,98050.25
2023-02-01T13:54:01.125Z,98056.56
2023-02-01T13:56:27.940Z,98052.72
2023-02-01T13:58:55.129Z,98071.53
2023-02-01T14:01:22.022Z,98057.97
2023-02-01T14:03:51.819Z,98063.31
2023-02-01T14:06:28.175Z,98055.41
2023-02-01T14:09:13.222Z,98063.41
2023-02-01T14:11:54.638Z,98059.03
2023-02-01T14:14:21.817Z,98054.84
2023-02-01T14:16:54.899Z,98060.41
2023-02-01T14:19:28.466Z,98052.41
2023-02-01T14:22:02.818Z,98052.19
2023-02-01T14:24:34.061Z,98049.72
2023-02-01T14:27:02.218Z,98062.13
2023-02-01T14:29:37.254Z,98056.00
2023-02-01T14:32:08.479Z,98057.75
2023-02-01T14:34:47.951Z,98065.75
2023-02-01T14:37:17.643Z,98061.38
2023-02-01T14:39:47.554Z,98063.72
2023-02-01T14:42:39.375Z,98057.44
2023-02-01T14:45:28.832Z,98063.84
2023-02-01T14:48:07.957Z,98068.03
2023-02-01T14:50:41.816Z,98070.16
2023-02-01T14:53:12.571Z,98076.47
2023-02-01T14:55:54.997Z,98075.63
2023-02-01T14:58:50.597Z,98079.97
2023-02-01T15:01:33.848Z,98073.78
2023-02-01T15:04:10.616Z,98071.00
2023-02-01T15:06:55.973Z,98069.72
2023-02-01T15:09:29.887Z,98073.16
2023-02-01T15:11:57.061Z,98074.19
2023-02-01T15:14:23.969Z,98080.09
2023-02-01T15:16:54.789Z,98090.97
2023-02-01T15:19:23.466Z,98091.31
2023-02-01T15:21:53.002Z,98097.50
2023-02-01T15:24:23.463Z,98097.63
2023-02-01T15:26:51.972Z,98109.84
2023-02-01T15:29:19.382Z,98108.84
2023-02-01T15:31:51.240Z,98103.59
2023-02-01T15:34:18.667Z,98103.91
2023-02-01T15:37:01.465Z,98101.13
2023-02-01T15:39:30.602Z,98100.63
2023-02-01T15:42:01.919Z,98105.34
2023-02-01T15:44:43.794Z,98103.63
2023-02-01T15:47:19.523Z,98105.47
2023-02-01T15:49:48.401Z,98109.94
2023-02-01T15:52:40.187Z,98108.13
2023-02-01T15:55:26.989Z,98111.00
2023-02-01T15:57:54.064Z,98119.78
2023-02-01T16:00:28.730Z,98128.66
2023-02-01T16:03:00.518Z,98127.72
2023-02-01T16:05:34.582Z,98123.19
2023-02-01T16:08:05.513Z,98118.59
2023-02-01T16:10:32.688Z,98120.09
2023-02-01T16:13:01.315Z,98120.97
2023-02-01T16:15:30.485Z,98121.28
2023-02-01T16:17:57.627Z,98115.72
2023-02-01T16:20:24.492Z,98119.88
2023-02-01T16:22:51.703Z,98114.31
2023-02-01T16:25:18.571Z,98110.03
2023-02-01T16:27:45.621Z,98116.56
2023-02-01T16:30:12.631Z,98114.84
2023-02-01T16:32:39.783Z,98128.22
2023-02-01T16:35:26.864Z,98132.38
2023-02-01T16:37:54.207Z,98133.91
2023-02-01T16:40:22.736Z,98143.50
2023-02-01T16:42:51.709Z,98138.66
2023-02-01T16:45:18.599Z,98133.13
2023-02-01T16:47:52.441Z,98141.69
2023-02-01T16:50:23.874Z,98136.34
2023-02-01T16:52:52.447Z,98138.25
2023-02-01T16:55:20.905Z,98123.69
2023-02-01T16:57:48.423Z,98133.75
2023-02-01T17:00:24.355Z,98125.44
2023-02-01T17:02:53.263Z,98132.47
2023-02-01T17:05:20.112Z,98125.44
2023-02-01T17:07:47.238Z,98129.44
2023-02-01T17:10:33.451Z,98132.78
2023-02-01T17:13:01.972Z,98134.59
2023-02-01T17:15:29.945Z,98139.28
2023-02-01T17:17:58.801Z,98131.19
2023-02-01T17:20:26.197Z,98139.94
2023-02-01T17:22:53.393Z,98138.66
2023-02-01T17:25:22.510Z,98129.66
2023-02-01T17:27:49.909Z,98130.72
2023-02-01T17:30:17.125Z,98132.66
2023-02-01T17:32:44.342Z,98131.47
2023-02-01T17:35:20.418Z,98132.13
2023-02-01T17:37:47.674Z,98124.31
2023-02-01T17:40:14.842Z,98132.31
2023-02-01T17:42:42.066Z,98120.88
2023-02-01T17:45:24.271Z,98122.81
2023-02-01T17:47:51.658Z,98111.28
2023-02-01T17:50:18.623Z,98118.22
2023-02-01T17:52:45.728Z,98120.88
2023-02-01T17:55:18.220Z,98114.59
2023-02-01T17:57:45.545Z,98111.16
2023-02-01T18:00:13.763Z,98103.25
2023-02-01T18:02:41.065Z,98099.59
2023-02-01T18:05:22.705Z,98099.69
2023-02-01T18:07:50.123Z,98096.94
2023-02-01T18:10:17.366Z,98096.19
2023-02-01T18:12:44.830Z,98088.81
2023-02-01T18:15:20.047Z,98088.06
2023-02-01T18:17:47.395Z,98085.50
2023-02-01T18:20:21.483Z,98094.44
2023-02-01T18:22:48.834Z,98078.84
2023-02-01T18:25:17.231Z,98065.50
2023-02-01T18:27:44.799Z,98069.56
2023-02-01T18:30:11.997Z,98064.41
2023-02-01T18:32:39.218Z,98059.16
2023-02-01T18:35:21.150Z,98057.97
2023-02-01T18:37:49.179Z,98061.81
2023-02-01T18:40:20.587Z,98060.94
2023-02-01T18:42:47.886Z,98060.75
2023-02-01T18:45:31.881Z,98058.16
2023-02-01T18:47:59.885Z,98051.97
2023-02-01T18:50:28.274Z,98057.31
2023-02-01T18:52:56.326Z,98051.34
2023-02-01T18:55:23.812Z,98051.97
2023-02-01T18:57:51.322Z,98049.31
2023-02-01T19:00:19.255Z,98043.31
2023-02-01T19:02:46.730Z,98039.13
2023-02-01T19:05:16.790Z,98041.00
2023-02-01T19:07:46.690Z,98036.59
2023-02-01T19:10:23.584Z,98025.91
2023-02-01T19:12:53.243Z,98020.34
2023-02-01T19:15:20.291Z,98013.09
2023-02-01T19:17:48.745Z,98008.47
2023-02-01T19:20:19.937Z,98005.06
2023-02-01T19:22:47.421Z,98003.44
2023-02-01T19:25:17.501Z,98000.97
2023-02-01T19:27:44.588Z,97996.38
2023-02-01T19:30:12.855Z,97984.75
2023-02-01T19:32:40.404Z,97984.00
2023-02-01T19:35:08.187Z,97983.25
2023-02-01T19:37:35.307Z,97974.56
2023-02-01T19:40:02.536Z,97975.44
2023-02-01T19:42:30.132Z,97969.22
2023-02-01T19:44:56.962Z,97968.16
2023-02-01T19:47:24.175Z,97969.75
2023-02-01T19:49:50.975Z,97962.09
2023-02-01T19:52:18.088Z,97950.84
2023-02-01T19:54:44.860Z,97939.53
2023-02-01T19:57:12.030Z,97942.50
2023-02-01T19:59:38.816Z,97938.25
2023-02-01T20:02:05.033Z,97937.16
2023-02-01T20:04:31.825Z,97939.09
2023-02-01T20:06:59.142Z,97942.75
2023-02-01T20:09:28.162Z,97944.34
2023-02-01T20:11:55.297Z,97953.44
2023-02-01T20:14:24.135Z,97955.31
2023-02-01T20:16:51.224Z,97964.31
2023-02-01T20:19:18.286Z,97965.81
2023-02-01T20:21:45.440Z,97967.63
2023-02-01T20:24:13.748Z,97963.97
2023-02-01T20:26:41.797Z,97959.50
2023-02-01T20:29:09.001Z,97968.56
2023-02-01T20:31:36.386Z,97949.88
2023-02-01T20:34:03.515Z,97944.44
2023-02-01T20:36:31.237Z,97934.28
2023-02-01T20:38:58.171Z,97939.13
2023-02-01T20:41:25.884Z,97927.16
2023-02-01T20:43:53.217Z,97921.81
2023-02-01T20:46:20.452Z,97912.16
2023-02-01T20:48:48.291Z,97913.13
2023-02-01T20:51:16.761Z,97901.06
2023-02-01T20:53:43.805Z,97899.66
2023-02-01T20:56:11.903Z,97886.66
2023-02-01T20:58:38.984Z,97898.38
2023-02-01T21:01:06.132Z,97889.72
2023-02-01T21:03:32.947Z,97888.22
2023-02-01T21:06:00.254Z,97884.81
2023-02-01T21:08:27.691Z,97887.69
2023-02-01T21:11:04.513Z,97882.34
2023-02-01T21:13:32.604Z,97881.59
2023-02-01T21:15:59.822Z,97884.81
2023-02-01T21:18:26.683Z,97875.63
2023-02-01T21:20:53.728Z,97876.16
2023-02-01T21:23:20.562Z,97878.41
2023-02-01T21:25:47.915Z,97878.50
2023-02-01T21:28:14.703Z,97880.09
2023-02-01T21:30:41.782Z,97876.69
2023-02-01T21:33:08.512Z,97883.22
2023-02-01T21:35:35.573Z,97885.78
2023-02-01T21:38:02.389Z,97888.97
2023-02-01T21:40:29.488Z,97897.41
2023-02-01T21:42:56.304Z,97884.16
2023-02-01T21:45:23.597Z,97886.63
2023-02-01T21:47:50.712Z,97881.19
2023-02-01T21:50:19.558Z,97889.28
2023-02-01T21:52:46.646Z,97885.00
2023-02-01T21:55:14.018Z,97877.75
2023-02-01T21:57:41.099Z,97881.38
2023-02-01T22:00:09.102Z,97881.28
2023-02-01T22:02:36.058Z,97879.44
2023-02-01T22:05:05.363Z,97887.56
2023-02-01T22:07:34.132Z,97895.78
2023-02-01T22:10:01.890Z,97897.41
2023-02-01T22:12:28.666Z,97899.13
2023-02-01T22:14:55.726Z,97894.44
2023-02-01T22:17:22.513Z,97888.00
2023-02-01T22:19:49.622Z,97890.38
2023-02-01T22:22:16.865Z,97891.22
2023-02-01T22:24:44.151Z,97889.84
2023-02-01T22:27:13.446Z,97875.84
2023-02-01T22:29:42.693Z,97884.69
2023-02-01T22:32:09.837Z,97906.69
2023-02-01T22:34:36.934Z,97907.13
2023-02-01T22:37:03.741Z,97918.25
2023-02-01T22:39:30.873Z,97935.78
2023-02-01T22:41:57.626Z,97946.75
2023-02-01T22:44:24.724Z,97937.25
2023-02-01T22:46:51.475Z,97944.63
2023-02-01T22:49:18.566Z,97936.97
2023-02-01T22:51:46.280Z,97942.19
2023-02-01T22:54:16.917Z,97943.28
2023-02-01T22:56:43.679Z,97949.38
2023-02-01T22:59:11.898Z,97956.31
2023-02-01T23:01:38.679Z,97952.69
2023-02-01T23:04:07.855Z,97949.56
2023-02-01T23:06:34.729Z,97946.78
2023-02-01T23:09:04.055Z,97943.59
2023-02-01T23:11:30.917Z,97948.72
2023-02-01T23:13:58.087Z,97951.06
2023-02-01T23:16:25.174Z,97944.97
2023-02-01T23:18:52.281Z,97953.19
2023-02-01T23:21:20.892Z,97959.22
2023-02-01T23:23:52.555Z,97950.41
2023-02-01T23:26:19.579Z,97957.78
2023-02-01T23:28:46.823Z,97957.59
2023-02-01T23:31:14.378Z,97957.59
2023-02-01T23:33:41.624Z,97949.47
2023-02-01T23:36:10.741Z,97958.44
2023-02-01T23:38:37.803Z,97955.97
2023-02-01T23:41:05.815Z,97957.59
2023-02-01T23:43:51.602Z,97944.34
2023-02-01T23:46:18.534Z,97955.00
2023-02-01T23:48:47.094Z,97958.44
2023-02-01T23:51:15.245Z,97952.88
2023-02-01T23:53:42.339Z,97957.47
2023-02-01T23:56:19.263Z,97962.19
2023-02-01T23:58:46.669Z,97960.06
