createdAt,value
2017-09-02T00:00:17.715Z,11.68
2017-09-02T00:02:45.284Z,12.18
2017-09-02T00:05:12.814Z,12.70
2017-09-02T00:07:40.364Z,11.10
2017-09-02T00:10:07.932Z,12.52
2017-09-02T00:12:35.464Z,11.98
2017-09-02T00:15:03.010Z,10.55
2017-09-02T00:17:30.567Z,11.70
2017-09-02T00:19:58.128Z,10.43
2017-09-02T00:22:25.691Z,9.93
2017-09-02T00:24:53.245Z,11.18
2017-09-02T00:27:20.892Z,13.18
2017-09-02T00:29:48.459Z,10.40
2017-09-02T00:32:16.113Z,8.45
2017-09-02T00:34:43.641Z,7.93
2017-09-02T00:37:11.217Z,11.10
2017-09-02T00:39:38.755Z,11.02
2017-09-02T00:42:06.300Z,8.60
2017-09-02T00:44:33.857Z,7.65
2017-09-02T00:47:01.420Z,7.95
2017-09-02T00:49:28.964Z,9.90
2017-09-02T00:51:56.527Z,9.60
2017-09-02T00:54:24.072Z,8.05
2017-09-02T00:56:51.617Z,9.65
2017-09-02T00:59:19.173Z,12.30
2017-09-02T01:01:46.747Z,8.30
2017-09-02T01:04:14.285Z,8.88
2017-09-02T01:06:41.864Z,8.90
2017-09-02T01:09:09.412Z,9.23
2017-09-02T01:11:36.973Z,9.68
2017-09-02T01:14:04.529Z,10.75
2017-09-02T01:16:32.191Z,10.80
2017-09-02T01:18:59.738Z,9.98
2017-09-02T01:21:27.276Z,10.18
2017-09-02T01:23:54.827Z,10.45
2017-09-02T01:26:22.366Z,9.90
2017-09-02T01:28:49.928Z,11.75
2017-09-02T01:31:17.480Z,8.95
2017-09-02T01:33:45.042Z,10.25
2017-09-02T01:36:12.594Z,12.85
2017-09-02T01:38:40.139Z,11.65
2017-09-02T01:41:07.738Z,14.15
2017-09-02T01:43:35.283Z,11.75
2017-09-02T01:46:02.853Z,14.13
2017-09-02T01:48:30.398Z,14.45
2017-09-02T01:50:57.946Z,12.20
2017-09-02T01:53:25.494Z,14.65
2017-09-02T01:55:53.065Z,12.43
2017-09-02T01:58:20.610Z,11.57
2017-09-02T02:00:48.158Z,14.45
2017-09-02T02:03:15.734Z,15.43
2017-09-02T02:05:43.269Z,12.45
2017-09-02T02:08:10.835Z,16.87
2017-09-02T02:10:38.376Z,14.13
2017-09-02T02:13:05.948Z,14.93
2017-09-02T02:15:33.510Z,17.00
2017-09-02T02:18:01.087Z,17.23
2017-09-02T02:20:28.647Z,17.60
2017-09-02T02:22:56.207Z,14.82
2017-09-02T02:25:23.761Z,14.43
2017-09-02T02:27:51.329Z,15.57
2017-09-02T02:30:18.866Z,16.40
2017-09-02T02:32:46.447Z,14.20
2017-09-02T02:35:13.995Z,13.55
2017-09-02T02:37:41.561Z,13.45
2017-09-02T02:40:09.090Z,16.23
2017-09-02T02:42:36.668Z,15.57
2017-09-02T02:45:04.222Z,15.93
2017-09-02T02:47:31.785Z,11.95
2017-09-02T02:49:59.324Z,12.70
2017-09-02T02:52:26.874Z,12.88
2017-09-02T02:54:54.432Z,13.10
2017-09-02T02:57:21.968Z,13.52
2017-09-02T02:59:49.607Z,13.75
2017-09-02T03:02:17.149Z,14.52
2017-09-02T03:04:44.690Z,13.82
2017-09-02T03:07:12.262Z,14.43
2017-09-02T03:09:39.823Z,13.00
2017-09-02T03:12:07.380Z,13.23
2017-09-02T03:14:34.924Z,13.43
2017-09-02T03:17:02.462Z,13.77
2017-09-02T03:19:30.041Z,12.88
2017-09-02T03:21:57.580Z,13.85
2017-09-02T03:24:25.137Z,12.77
2017-09-02T03:26:52.677Z,13.15
2017-09-02T03:29:20.244Z,11.45
2017-09-02T03:31:47.784Z,11.12
2017-09-02T03:34:15.341Z,11.45
2017-09-02T03:36:42.893Z,14.35
2017-09-02T03:39:10.483Z,11.63
2017-09-02T03:41:38.026Z,12.85
2017-09-02T03:44:05.585Z,11.63
2017-09-02T03:46:33.150Z,12.75
2017-09-02T03:49:00.678Z,13.18
2017-09-02T03:51:28.233Z,12.57
2017-09-02T03:53:55.774Z,17.58
2017-09-02T03:56:24.101Z,14.90
2017-09-02T03:58:51.661Z,19.42
2017-09-02T04:01:19.397Z,19.15
2017-09-02T04:03:47.001Z,15.40
2017-09-02T04:06:14.561Z,18.00
2017-09-02T04:08:42.133Z,16.52
2017-09-02T04:11:09.676Z,14.48
2017-09-02T04:13:37.222Z,15.10
2017-09-02T04:16:04.777Z,15.35
2017-09-02T04:18:32.332Z,16.45
2017-09-02T04:20:59.860Z,15.93
2017-09-02T04:23:27.424Z,14.98
2017-09-02T04:25:54.980Z,18.70
2017-09-02T04:28:22.533Z,13.98
2017-09-02T04:30:50.096Z,16.08
2017-09-02T04:33:17.660Z,12.57
2017-09-02T04:35:45.217Z,15.40
2017-09-02T04:38:12.771Z,14.45
2017-09-02T04:40:40.301Z,14.20
2017-09-02T04:43:07.858Z,15.82
2017-09-02T04:45:35.391Z,15.10
2017-09-02T04:48:02.953Z,15.70
2017-09-02T04:50:30.505Z,17.95
2017-09-02T04:52:58.058Z,19.65
2017-09-02T04:55:25.606Z,13.68
2017-09-02T04:57:53.158Z,15.63
2017-09-02T05:00:20.726Z,16.30
2017-09-02T05:02:48.936Z,22.77
2017-09-02T05:05:16.468Z,18.10
2017-09-02T05:07:44.017Z,18.40
2017-09-02T05:10:11.565Z,20.45
2017-09-02T05:12:39.109Z,18.65
2017-09-02T05:15:06.735Z,23.65
2017-09-02T05:17:34.285Z,22.25
2017-09-02T05:20:01.853Z,21.05
2017-09-02T05:22:29.402Z,20.45
2017-09-02T05:24:56.977Z,20.25
2017-09-02T05:27:24.534Z,19.90
2017-09-02T05:29:52.096Z,23.02
2017-09-02T05:32:19.633Z,23.30
2017-09-02T05:34:47.193Z,18.50
2017-09-02T05:37:14.729Z,18.25
2017-09-02T05:39:42.256Z,18.87
2017-09-02T05:42:09.817Z,16.62
2017-09-02T05:44:37.381Z,18.77
2017-09-02T05:47:04.939Z,13.80
2017-09-02T05:49:32.475Z,16.80
2017-09-02T05:52:00.014Z,13.60
2017-09-02T05:54:27.600Z,17.10
2017-09-02T05:56:55.154Z,15.25
2017-09-02T05:59:22.718Z,13.98
2017-09-02T06:01:50.276Z,15.48
2017-09-02T06:04:17.837Z,13.45
2017-09-02T06:06:45.370Z,14.38
2017-09-02T06:09:12.914Z,14.52
2017-09-02T06:11:40.465Z,11.10
2017-09-02T06:14:08.002Z,11.70
2017-09-02T06:16:35.581Z,10.43
2017-09-02T06:19:03.125Z,11.60
2017-09-02T06:21:30.699Z,12.88
2017-09-02T06:23:58.245Z,13.48
2017-09-02T06:26:25.801Z,10.38
2017-09-02T06:28:53.351Z,14.82
2017-09-02T06:31:20.878Z,12.13
2017-09-02T06:33:48.439Z,16.00
2017-09-02T06:36:15.970Z,12.00
2017-09-02T06:38:44.305Z,11.00
2017-09-02T06:41:11.849Z,13.85
2017-09-02T06:43:39.421Z,13.68
2017-09-02T06:46:07.066Z,16.12
2017-09-02T06:48:34.639Z,13.40
2017-09-02T06:51:02.214Z,18.00
2017-09-02T06:53:29.768Z,15.93
2017-09-02T06:55:57.317Z,18.27
2017-09-02T06:58:24.894Z,16.27
2017-09-02T07:00:52.440Z,18.65
2017-09-02T07:03:19.998Z,16.27
2017-09-02T07:05:47.973Z,15.77
2017-09-02T07:08:15.545Z,13.62
2017-09-02T07:10:43.177Z,15.95
2017-09-02T07:13:10.722Z,13.13
2017-09-02T07:15:38.301Z,12.97
2017-09-02T07:18:05.845Z,16.58
2017-09-02T07:20:33.439Z,16.35
2017-09-02T07:23:00.981Z,15.07
2017-09-02T07:25:28.565Z,21.10
2017-09-02T07:27:56.110Z,16.33
2017-09-02T07:30:23.700Z,20.60
2017-09-02T07:32:51.318Z,16.62
2017-09-02T07:35:18.872Z,19.63
2017-09-02T07:37:46.437Z,12.93
2017-09-02T07:40:13.985Z,13.47
2017-09-02T07:42:41.517Z,10.73
2017-09-02T07:45:09.069Z,11.33
2017-09-02T07:47:36.599Z,10.37
2017-09-02T07:50:04.161Z,15.57
2017-09-02T07:52:31.705Z,11.10
2017-09-02T07:54:59.238Z,12.17
2017-09-02T07:57:26.778Z,10.67
2017-09-02T07:59:54.324Z,14.33
2017-09-02T08:02:21.888Z,13.40
2017-09-02T08:04:49.561Z,13.37
2017-09-02T08:07:17.117Z,12.83
2017-09-02T08:09:44.669Z,11.60
2017-09-02T08:12:12.233Z,11.23
2017-09-02T08:14:39.799Z,11.23
2017-09-02T08:17:07.573Z,12.07
2017-09-02T08:19:35.125Z,12.20
2017-09-02T08:22:02.665Z,10.37
2017-09-02T08:24:30.192Z,9.23
2017-09-02T08:26:57.751Z,12.27
2017-09-02T08:29:25.398Z,11.03
2017-09-02T08:31:52.970Z,12.10
2017-09-02T08:34:20.527Z,15.70
2017-09-02T08:36:48.067Z,10.73
2017-09-02T08:39:21.396Z,9.83
2017-09-02T08:41:48.957Z,10.77
2017-09-02T08:44:16.501Z,11.13
2017-09-02T08:46:44.053Z,10.33
2017-09-02T08:49:11.608Z,10.83
2017-09-02T08:51:39.132Z,11.47
2017-09-02T08:54:06.683Z,10.27
2017-09-02T08:56:34.215Z,12.50
2017-09-02T08:59:01.780Z,11.97
2017-09-02T09:01:29.324Z,9.10
2017-09-02T09:03:56.873Z,9.03
2017-09-02T09:06:24.412Z,9.13
2017-09-02T09:08:51.964Z,9.03
2017-09-02T09:11:19.497Z,11.67
2017-09-02T09:13:47.053Z,9.10
2017-09-02T09:16:14.597Z,10.30
2017-09-02T09:18:42.154Z,9.20
2017-09-02T09:21:09.710Z,9.67
2017-09-02T09:23:37.244Z,10.27
2017-09-02T09:26:04.797Z,10.43
2017-09-02T09:28:32.360Z,9.40
2017-09-02T09:30:59.921Z,9.03
2017-09-02T09:33:27.470Z,9.57
2017-09-02T09:35:55.012Z,10.20
2017-09-02T09:38:22.565Z,9.90
2017-09-02T09:40:50.097Z,13.93
2017-09-02T09:43:17.633Z,7.50
2017-09-02T09:45:45.182Z,10.60
2017-09-02T09:48:12.727Z,8.33
2017-09-02T09:50:40.273Z,7.57
2017-09-02T09:53:07.809Z,9.50
2017-09-02T09:55:35.381Z,6.23
2017-09-02T09:58:02.942Z,6.90
2017-09-02T10:00:30.505Z,8.93
2017-09-02T10:02:58.022Z,6.77
2017-09-02T10:05:25.568Z,7.30
2017-09-02T10:07:53.892Z,6.93
2017-09-02T10:10:21.421Z,6.00
2017-09-02T10:12:49.004Z,5.30
2017-09-02T10:15:16.543Z,6.37
2017-09-02T10:17:44.113Z,7.73
2017-09-02T10:20:11.638Z,5.07
2017-09-02T10:22:39.158Z,4.80
2017-09-02T10:25:06.730Z,3.90
2017-09-02T10:27:34.261Z,5.10
2017-09-02T10:30:01.813Z,5.67
2017-09-02T10:32:29.337Z,5.80
2017-09-02T10:34:56.889Z,4.40
2017-09-02T10:37:24.453Z,4.50
2017-09-02T10:39:51.986Z,4.97
2017-09-02T10:42:19.568Z,5.83
2017-09-02T10:44:47.297Z,4.83
2017-09-02T10:47:14.857Z,6.03
2017-09-02T10:49:42.409Z,6.20
2017-09-02T10:52:09.964Z,3.43
2017-09-02T10:54:37.525Z,3.60
2017-09-02T10:57:05.049Z,3.77
2017-09-02T10:59:32.605Z,5.33
2017-09-02T11:02:00.137Z,3.73
2017-09-02T11:04:28.679Z,4.80
2017-09-02T11:06:56.206Z,6.53
2017-09-02T11:09:24.537Z,3.30
2017-09-02T11:11:52.082Z,3.30
2017-09-02T11:14:19.613Z,4.70
2017-09-02T11:16:47.210Z,5.70
2017-09-02T11:19:14.748Z,4.27
2017-09-02T11:21:42.290Z,6.13
2017-09-02T11:24:09.850Z,5.70
2017-09-02T11:26:37.442Z,4.80
2017-09-02T11:29:05.020Z,4.40
2017-09-02T11:31:32.569Z,4.50
2017-09-02T11:34:00.122Z,6.73
2017-09-02T11:36:27.671Z,5.40
2017-09-02T11:38:55.253Z,5.80
2017-09-02T11:41:22.794Z,5.13
2017-09-02T11:43:50.360Z,6.37
2017-09-02T11:46:17.921Z,5.40
2017-09-02T11:48:45.645Z,5.00
2017-09-02T11:51:13.213Z,4.40
2017-09-02T11:53:40.753Z,4.60
2017-09-02T11:56:08.305Z,5.97
2017-09-02T11:58:35.870Z,4.63
2017-09-02T12:01:03.410Z,4.33
2017-09-02T12:03:30.966Z,4.07
2017-09-02T12:05:58.505Z,7.20
2017-09-02T12:08:26.068Z,5.97
2017-09-02T12:10:53.620Z,4.23
2017-09-02T12:13:21.166Z,4.53
2017-09-02T12:15:48.712Z,5.50
2017-09-02T12:18:16.277Z,5.50
2017-09-02T12:20:43.828Z,10.93
2017-09-02T12:23:11.425Z,4.33
2017-09-02T12:25:38.989Z,4.93
2017-09-02T12:28:06.565Z,5.07
2017-09-02T12:30:34.134Z,4.27
2017-09-02T12:33:01.674Z,4.80
2017-09-02T12:35:29.333Z,6.47
2017-09-02T12:37:56.873Z,4.97
2017-09-02T12:40:24.437Z,5.00
2017-09-02T12:42:51.966Z,5.33
2017-09-02T12:45:19.518Z,5.93
2017-09-02T12:47:47.097Z,5.30
2017-09-02T12:50:14.635Z,5.40
2017-09-02T12:52:42.181Z,4.77
2017-09-02T12:55:09.764Z,4.90
2017-09-02T12:57:37.312Z,4.50
2017-09-02T13:00:04.877Z,4.83
2017-09-02T13:02:32.428Z,6.27
2017-09-02T13:04:59.953Z,6.50
2017-09-02T13:07:27.508Z,5.87
2017-09-02T13:09:55.041Z,5.37
2017-09-02T13:12:22.606Z,6.43
2017-09-02T13:14:50.138Z,4.77
2017-09-02T13:17:17.698Z,6.10
2017-09-02T13:19:45.273Z,4.50
2017-09-02T13:22:12.812Z,4.47
2017-09-02T13:24:40.367Z,6.93
2017-09-02T13:27:07.917Z,4.20
2017-09-02T13:29:35.469Z,4.70
2017-09-02T13:32:03.129Z,5.30
2017-09-02T13:37:04.724Z,5.47
2017-09-02T13:39:32.257Z,2.70
2017-09-02T13:41:59.812Z,3.50
2017-09-02T13:44:27.372Z,2.63
2017-09-02T13:46:54.915Z,2.40
2017-09-02T13:49:22.476Z,2.63
2017-09-02T13:51:50.013Z,2.17
2017-09-02T13:54:17.593Z,4.20
2017-09-02T13:56:45.120Z,2.00
2017-09-02T13:59:12.650Z,1.83
2017-09-02T14:01:40.218Z,3.57
2017-09-02T14:04:07.781Z,4.00
2017-09-02T14:06:35.317Z,4.00
2017-09-02T14:09:02.876Z,3.70
2017-09-02T14:11:31.202Z,2.50
2017-09-02T14:13:58.856Z,3.00
2017-09-02T14:16:26.397Z,2.77
2017-09-02T14:18:54.002Z,2.70
2017-09-02T14:21:21.537Z,3.00
2017-09-02T14:23:49.113Z,3.33
2017-09-02T14:26:16.747Z,4.10
2017-09-02T14:28:44.315Z,2.63
2017-09-02T14:31:11.857Z,5.27
2017-09-02T14:33:39.434Z,5.53
2017-09-02T14:36:06.977Z,3.30
2017-09-02T14:38:34.537Z,3.33
2017-09-02T14:41:02.085Z,3.20
2017-09-02T14:43:29.646Z,4.30
2017-09-02T14:45:57.965Z,2.50
2017-09-02T14:48:25.506Z,4.20
2017-09-02T14:50:53.077Z,4.50
2017-09-02T14:53:20.606Z,3.73
2017-09-02T14:55:48.153Z,2.27
2017-09-02T14:58:15.720Z,2.83
2017-09-02T15:00:43.250Z,3.40
2017-09-02T15:03:10.793Z,2.73
2017-09-02T15:05:38.361Z,4.27
2017-09-02T15:08:05.894Z,2.53
2017-09-02T15:10:33.460Z,3.87
2017-09-02T15:13:00.999Z,3.60
2017-09-02T15:15:28.532Z,3.87
2017-09-02T15:17:56.126Z,3.40
2017-09-02T15:20:23.695Z,3.63
2017-09-02T15:22:51.244Z,3.97
2017-09-02T15:25:18.785Z,3.50
2017-09-02T15:27:46.350Z,6.30
2017-09-02T15:30:13.889Z,3.57
2017-09-02T15:32:41.430Z,4.70
2017-09-02T15:35:08.977Z,3.20
2017-09-02T15:37:36.533Z,3.67
2017-09-02T15:40:04.129Z,3.50
2017-09-02T15:42:31.724Z,3.00
2017-09-02T15:44:59.293Z,3.37
2017-09-02T15:47:26.829Z,4.47
2017-09-02T15:49:54.472Z,3.40
2017-09-02T15:52:22.009Z,4.00
2017-09-02T15:54:49.592Z,3.70
2017-09-02T15:57:17.154Z,3.97
2017-09-02T15:59:44.682Z,5.37
2017-09-02T16:02:12.260Z,7.03
2017-09-02T16:04:39.804Z,5.67
2017-09-02T16:07:07.332Z,4.70
2017-09-02T16:09:34.896Z,4.40
2017-09-02T16:12:02.469Z,4.47
2017-09-02T16:14:30.006Z,4.53
2017-09-02T16:16:57.546Z,5.17
2017-09-02T16:19:25.100Z,4.20
2017-09-02T16:21:52.643Z,5.67
2017-09-02T16:24:20.230Z,6.73
2017-09-02T16:26:47.769Z,5.27
2017-09-02T16:29:15.321Z,4.73
2017-09-02T16:31:42.866Z,5.30
2017-09-02T16:34:10.455Z,3.80
2017-09-02T16:36:38.012Z,3.63
2017-09-02T16:39:05.582Z,4.37
2017-09-02T16:41:33.139Z,4.53
2017-09-02T16:44:00.709Z,3.60
2017-09-02T16:46:28.247Z,4.30
2017-09-02T16:48:55.776Z,5.00
2017-09-02T16:51:23.342Z,4.55
2017-09-02T16:53:50.885Z,5.73
2017-09-02T16:56:18.445Z,5.07
2017-09-02T16:58:45.993Z,5.80
2017-09-02T17:01:14.339Z,6.03
2017-09-02T17:03:41.871Z,4.70
2017-09-02T17:06:09.451Z,4.30
2017-09-02T17:08:36.990Z,3.97
2017-09-02T17:11:04.586Z,4.70
2017-09-02T17:13:32.124Z,4.05
2017-09-02T17:15:59.710Z,3.23
2017-09-02T17:18:27.271Z,3.27
2017-09-02T17:20:54.831Z,3.90
2017-09-02T17:23:22.430Z,3.40
2017-09-02T17:25:49.977Z,3.60
2017-09-02T17:28:17.515Z,3.73
2017-09-02T17:30:45.082Z,3.50
2017-09-02T17:33:12.650Z,3.03
2017-09-02T17:35:40.202Z,3.62
2017-09-02T17:38:07.756Z,3.28
2017-09-02T17:40:35.304Z,4.20
2017-09-02T17:43:02.945Z,3.08
2017-09-02T17:45:30.517Z,3.95
2017-09-02T17:47:58.050Z,2.87
2017-09-02T17:50:25.608Z,2.25
2017-09-02T17:52:53.174Z,2.85
2017-09-02T17:55:20.708Z,2.70
2017-09-02T17:57:48.292Z,3.60
2017-09-02T18:00:15.846Z,2.47
2017-09-02T18:02:43.404Z,3.53
2017-09-02T18:05:11.000Z,3.05
2017-09-02T18:07:38.550Z,4.90
2017-09-02T18:10:06.113Z,3.35
2017-09-02T18:12:33.659Z,3.42
2017-09-02T18:15:01.228Z,4.10
2017-09-02T18:17:28.757Z,3.05
2017-09-02T18:19:56.341Z,3.40
2017-09-02T18:22:23.889Z,5.97
2017-09-02T18:24:51.454Z,3.28
2017-09-02T18:27:19.012Z,3.58
2017-09-02T18:29:46.561Z,3.72
2017-09-02T18:32:14.145Z,6.05
2017-09-02T18:34:41.681Z,3.50
2017-09-02T18:37:09.266Z,3.85
2017-09-02T18:39:36.809Z,4.20
2017-09-02T18:42:04.404Z,4.10
2017-09-02T18:44:31.947Z,5.65
2017-09-02T18:46:59.501Z,4.50
2017-09-02T18:49:27.049Z,4.70
2017-09-02T18:51:54.586Z,6.12
2017-09-02T18:54:22.161Z,5.43
2017-09-02T18:56:49.845Z,5.03
2017-09-02T18:59:17.378Z,5.50
2017-09-02T19:01:44.909Z,5.57
2017-09-02T19:04:12.494Z,5.60
2017-09-02T19:06:40.038Z,51.55
2017-09-02T19:09:07.593Z,86.03
2017-09-02T19:11:35.165Z,15.80
2017-09-02T19:14:02.722Z,9.52
2017-09-02T19:16:30.322Z,8.50
2017-09-02T19:18:57.857Z,6.90
2017-09-02T19:21:25.391Z,5.15
2017-09-02T19:23:52.951Z,5.37
2017-09-02T19:26:20.524Z,5.90
2017-09-02T19:28:48.085Z,5.28
2017-09-02T19:31:15.628Z,4.60
2017-09-02T19:33:43.189Z,5.22
2017-09-02T19:36:10.725Z,5.15
2017-09-02T19:38:38.265Z,4.25
2017-09-02T19:41:05.832Z,5.70
2017-09-02T19:43:33.357Z,5.22
2017-09-02T19:46:00.921Z,4.18
2017-09-02T19:48:28.474Z,4.37
2017-09-02T19:50:56.016Z,4.80
2017-09-02T19:53:24.444Z,5.40
2017-09-02T19:55:51.982Z,4.30
2017-09-02T19:58:19.568Z,4.35
2017-09-02T20:00:47.218Z,5.30
2017-09-02T20:03:14.764Z,5.55
2017-09-02T20:05:42.303Z,5.30
2017-09-02T20:08:09.872Z,5.93
2017-09-02T20:10:37.401Z,5.20
2017-09-02T20:13:05.001Z,4.70
2017-09-02T20:15:32.537Z,8.88
2017-09-02T20:18:00.092Z,5.07
2017-09-02T20:20:27.657Z,4.82
2017-09-02T20:22:55.185Z,5.35
2017-09-02T20:25:22.737Z,5.50
2017-09-02T20:27:50.273Z,6.32
2017-09-02T20:30:17.853Z,6.10
2017-09-02T20:32:45.381Z,7.62
2017-09-02T20:35:12.946Z,5.95
2017-09-02T20:37:40.481Z,5.60
2017-09-02T20:40:08.033Z,5.10
2017-09-02T20:42:35.565Z,5.90
2017-09-02T20:45:03.128Z,8.43
2017-09-02T20:47:30.653Z,5.68
2017-09-02T20:49:58.210Z,6.93
2017-09-02T20:52:25.750Z,5.60
2017-09-02T20:54:53.315Z,6.35
2017-09-02T20:57:20.850Z,6.47
2017-09-02T20:59:48.386Z,6.53
2017-09-02T21:02:15.937Z,6.30
2017-09-02T21:04:43.463Z,5.45
2017-09-02T21:07:11.019Z,6.20
2017-09-02T21:09:38.553Z,7.93
2017-09-02T21:12:06.104Z,6.32
2017-09-02T21:14:33.665Z,6.65
2017-09-02T21:17:01.214Z,8.05
2017-09-02T21:19:28.773Z,5.68
2017-09-02T21:21:56.329Z,6.57
2017-09-02T21:24:23.869Z,5.87
2017-09-02T21:26:51.414Z,7.78
2017-09-02T21:29:18.973Z,8.27
2017-09-02T21:31:46.544Z,10.10
2017-09-02T21:34:14.317Z,7.70
2017-09-02T21:36:41.872Z,11.63
2017-09-02T21:39:09.418Z,8.85
2017-09-02T21:41:36.978Z,12.30
2017-09-02T21:44:04.630Z,10.68
2017-09-02T21:46:32.182Z,7.93
2017-09-02T21:48:59.721Z,8.60
2017-09-02T21:51:27.279Z,9.77
2017-09-02T21:53:54.836Z,9.77
2017-09-02T21:56:22.354Z,9.85
2017-09-02T21:58:49.912Z,13.45
2017-09-02T22:01:17.458Z,12.10
2017-09-02T22:03:45.108Z,11.48
2017-09-02T22:06:12.656Z,10.60
2017-09-02T22:08:40.226Z,10.10
2017-09-02T22:11:07.784Z,10.65
2017-09-02T22:13:35.333Z,18.33
2017-09-02T22:16:02.867Z,10.77
2017-09-02T22:18:30.385Z,9.88
2017-09-02T22:20:57.945Z,12.48
2017-09-02T22:23:25.477Z,9.27
2017-09-02T22:25:53.041Z,10.90
2017-09-02T22:28:20.584Z,16.23
2017-09-02T22:30:48.112Z,13.27
2017-09-02T22:33:15.686Z,13.30
2017-09-02T22:35:43.221Z,13.55
2017-09-02T22:38:10.784Z,14.45
2017-09-02T22:40:38.320Z,12.30
2017-09-02T22:43:05.884Z,12.45
2017-09-02T22:45:33.425Z,14.10
2017-09-02T22:48:00.952Z,12.35
2017-09-02T22:50:28.518Z,11.90
2017-09-02T22:52:56.098Z,12.60
2017-09-02T22:55:23.649Z,12.98
2017-09-02T22:57:51.189Z,14.10
2017-09-02T23:00:18.743Z,11.05
2017-09-02T23:02:46.289Z,12.77
2017-09-02T23:05:13.831Z,17.05
2017-09-02T23:07:41.405Z,16.70
2017-09-02T23:10:08.939Z,17.08
2017-09-02T23:12:36.502Z,15.55
2017-09-02T23:15:04.043Z,14.10
2017-09-02T23:17:31.645Z,13.13
2017-09-02T23:19:59.183Z,17.12
2017-09-02T23:22:26.742Z,14.95
2017-09-02T23:24:54.379Z,15.32
2017-09-02T23:27:21.920Z,14.57
2017-09-02T23:29:49.498Z,16.45
2017-09-02T23:32:17.049Z,17.70
2017-09-02T23:34:44.617Z,17.92
2017-09-02T23:37:12.160Z,19.50
2017-09-02T23:39:39.737Z,20.08
2017-09-02T23:42:07.281Z,18.55
2017-09-02T23:44:34.849Z,20.55
2017-09-02T23:47:02.401Z,19.10
2017-09-02T23:49:29.975Z,21.00
2017-09-02T23:51:57.541Z,22.80
2017-09-02T23:54:25.104Z,27.20
2017-09-02T23:56:52.677Z,22.23
2017-09-02T23:59:20.223Z,19.17
