createdAt,value
2018-04-24T00:01:57.407Z,14.80
2018-04-24T00:04:24.893Z,15.00
2018-04-24T00:06:53.153Z,15.00
2018-04-24T00:09:20.741Z,14.90
2018-04-24T00:11:48.265Z,14.90
2018-04-24T00:14:16.517Z,14.80
2018-04-24T00:16:44.001Z,14.80
2018-04-24T00:19:12.261Z,14.80
2018-04-24T00:21:39.773Z,14.70
2018-04-24T00:24:07.265Z,14.70
2018-04-24T00:26:34.863Z,14.70
2018-04-24T00:29:02.365Z,14.80
2018-04-24T00:31:29.856Z,14.80
2018-04-24T00:33:58.127Z,14.70
2018-04-24T00:36:25.614Z,14.70
2018-04-24T00:38:53.140Z,14.70
2018-04-24T00:41:20.712Z,14.80
2018-04-24T00:43:49.107Z,14.70
2018-04-24T00:46:16.620Z,14.70
2018-04-24T00:48:44.122Z,14.70
2018-04-24T00:51:11.689Z,14.80
2018-04-24T00:53:40.041Z,14.90
2018-04-24T00:56:08.423Z,14.90
2018-04-24T00:58:35.909Z,14.80
2018-04-24T01:01:03.445Z,14.80
2018-04-24T01:03:30.929Z,14.80
2018-04-24T01:05:58.445Z,14.80
2018-04-24T01:08:26.827Z,14.70
2018-04-24T01:10:54.319Z,14.70
2018-04-24T01:13:21.816Z,14.70
2018-04-24T01:15:50.099Z,14.70
2018-04-24T01:18:18.393Z,14.80
2018-04-24T01:20:45.890Z,14.70
2018-04-24T01:23:13.394Z,14.70
2018-04-24T01:25:41.639Z,14.70
2018-04-24T01:28:09.118Z,14.70
2018-04-24T01:30:37.389Z,14.80
2018-04-24T01:33:05.652Z,14.80
2018-04-24T01:35:33.154Z,14.70
2018-04-24T01:38:00.691Z,14.80
2018-04-24T01:40:28.202Z,14.90
2018-04-24T01:42:55.682Z,14.90
2018-04-24T01:45:23.945Z,14.70
2018-04-24T01:47:51.468Z,14.70
2018-04-24T01:50:18.966Z,14.80
2018-04-24T01:52:47.262Z,14.80
2018-04-24T01:55:15.638Z,14.70
2018-04-24T01:57:43.905Z,14.70
2018-04-24T02:00:12.176Z,14.80
2018-04-24T02:02:40.432Z,14.70
2018-04-24T02:05:07.925Z,14.70
2018-04-24T02:07:35.420Z,14.90
2018-04-24T02:10:02.931Z,14.80
2018-04-24T02:12:30.486Z,14.80
2018-04-24T02:14:58.052Z,14.60
2018-04-24T02:20:17.140Z,14.50
2018-04-24T02:22:44.640Z,14.50
2018-04-24T02:25:12.126Z,14.70
2018-04-24T02:27:40.401Z,14.40
2018-04-24T02:30:08.657Z,14.50
2018-04-24T02:32:36.174Z,14.40
2018-04-24T02:35:03.698Z,14.50
2018-04-24T02:37:31.968Z,14.50
2018-04-24T02:40:00.230Z,14.60
2018-04-24T02:42:28.624Z,14.50
2018-04-24T02:44:56.900Z,14.50
2018-04-24T02:47:24.461Z,14.40
2018-04-24T02:49:51.963Z,14.50
2018-04-24T02:52:19.481Z,14.40
2018-04-24T02:54:47.048Z,14.30
2018-04-24T02:57:14.542Z,14.40
2018-04-24T02:59:42.163Z,14.40
2018-04-24T03:02:09.715Z,14.40
2018-04-24T03:04:37.216Z,14.50
2018-04-24T03:07:04.732Z,14.40
2018-04-24T03:09:32.226Z,14.50
2018-04-24T03:11:59.722Z,14.40
2018-04-24T03:14:27.979Z,14.40
2018-04-24T03:16:56.260Z,14.40
2018-04-24T03:19:24.537Z,14.40
2018-04-24T03:21:52.830Z,14.50
2018-04-24T03:24:20.386Z,14.40
2018-04-24T03:26:47.932Z,14.50
2018-04-24T03:29:16.198Z,14.60
2018-04-24T03:31:44.471Z,14.50
2018-04-24T03:34:12.754Z,14.50
2018-04-24T03:36:41.045Z,14.40
2018-04-24T03:39:08.547Z,14.40
2018-04-24T03:41:36.045Z,14.50
2018-04-24T03:44:04.298Z,14.40
2018-04-24T03:46:31.874Z,14.40
2018-04-24T03:49:00.140Z,14.40
2018-04-24T03:51:28.435Z,14.40
2018-04-24T03:53:55.913Z,14.40
2018-04-24T03:56:23.452Z,14.60
2018-04-24T03:58:50.956Z,14.40
2018-04-24T04:01:18.448Z,14.40
2018-04-24T04:03:46.724Z,14.30
2018-04-24T04:06:15.025Z,14.40
2018-04-24T04:08:42.567Z,14.30
2018-04-24T04:11:10.050Z,14.40
2018-04-24T04:13:37.544Z,14.30
2018-04-24T04:16:05.130Z,14.40
2018-04-24T04:18:45.172Z,14.30
2018-04-24T04:21:25.552Z,14.30
2018-04-24T04:24:04.879Z,14.30
2018-04-24T04:26:33.271Z,14.30
2018-04-24T04:29:00.819Z,14.30
2018-04-24T04:31:28.387Z,14.30
2018-04-24T04:33:55.888Z,14.40
2018-04-24T04:36:23.396Z,14.30
2018-04-24T04:38:50.957Z,14.30
2018-04-24T04:41:18.459Z,14.40
2018-04-24T04:43:46.054Z,14.40
2018-04-24T04:46:13.616Z,14.40
2018-04-24T04:48:41.174Z,14.40
2018-04-24T04:51:08.733Z,14.30
2018-04-24T04:53:36.283Z,14.40
2018-04-24T04:56:04.601Z,14.40
2018-04-24T04:58:32.117Z,14.30
2018-04-24T05:01:00.366Z,14.60
2018-04-24T05:03:27.969Z,14.50
2018-04-24T05:05:55.466Z,14.70
2018-04-24T05:08:23.030Z,14.80
2018-04-24T05:10:50.510Z,14.80
2018-04-24T05:13:18.779Z,14.90
2018-04-24T05:15:47.058Z,14.80
2018-04-24T05:18:15.324Z,14.60
2018-04-24T05:20:44.594Z,14.70
2018-04-24T05:23:12.096Z,14.60
2018-04-24T05:25:39.608Z,14.70
2018-04-24T05:28:07.090Z,14.90
2018-04-24T05:30:35.869Z,15.30
2018-04-24T05:33:04.172Z,15.50
2018-04-24T05:35:31.808Z,15.40
2018-04-24T05:37:59.364Z,15.60
2018-04-24T05:40:26.951Z,15.70
2018-04-24T05:42:54.552Z,15.70
2018-04-24T05:45:22.225Z,15.60
2018-04-24T05:47:49.704Z,15.50
2018-04-24T05:50:17.961Z,15.80
2018-04-24T05:52:45.549Z,15.70
2018-04-24T05:55:13.054Z,15.80
2018-04-24T05:57:40.779Z,15.80
2018-04-24T06:00:08.273Z,15.90
2018-04-24T06:02:35.772Z,16.00
2018-04-24T06:05:04.036Z,16.10
2018-04-24T06:07:31.538Z,16.00
2018-04-24T06:09:59.041Z,16.20
2018-04-24T06:12:26.545Z,16.50
2018-04-24T06:14:54.062Z,17.00
2018-04-24T06:17:22.335Z,18.50
2018-04-24T06:19:50.603Z,19.40
2018-04-24T06:22:18.188Z,19.40
2018-04-24T06:24:45.744Z,19.80
2018-04-24T06:27:13.253Z,20.80
2018-04-24T06:29:40.739Z,21.50
2018-04-24T06:32:09.011Z,23.00
2018-04-24T06:34:37.304Z,23.30
2018-04-24T06:37:05.591Z,23.50
2018-04-24T06:39:33.087Z,23.40
2018-04-24T06:42:00.606Z,23.30
2018-04-24T06:44:28.098Z,23.40
2018-04-24T06:46:55.598Z,23.30
2018-04-24T06:49:23.853Z,23.50
2018-04-24T06:51:51.326Z,23.40
2018-04-24T06:54:19.705Z,23.50
2018-04-24T06:56:48.014Z,24.00
2018-04-24T06:59:15.758Z,24.00
2018-04-24T07:01:43.243Z,24.40
2018-04-24T07:04:10.744Z,24.80
2018-04-24T07:06:39.019Z,24.50
2018-04-24T07:09:07.293Z,24.10
2018-04-24T07:11:35.592Z,24.50
2018-04-24T07:14:03.104Z,24.40
2018-04-24T07:16:30.624Z,24.60
2018-04-24T07:18:58.109Z,24.30
2018-04-24T07:21:25.610Z,24.00
2018-04-24T07:23:53.099Z,24.20
2018-04-24T07:26:20.608Z,23.60
2018-04-24T07:28:48.868Z,21.80
2018-04-24T07:31:16.555Z,21.70
2018-04-24T07:33:44.805Z,21.30
2018-04-24T07:36:12.313Z,21.30
2018-04-24T07:38:39.844Z,21.10
2018-04-24T07:41:07.482Z,20.70
2018-04-24T07:43:34.918Z,20.50
2018-04-24T07:46:02.417Z,20.60
2018-04-24T07:48:29.977Z,21.10
2018-04-24T07:50:57.476Z,21.50
2018-04-24T07:53:24.968Z,22.10
2018-04-24T07:55:53.250Z,22.50
2018-04-24T07:58:21.508Z,22.20
2018-04-24T08:00:49.083Z,22.10
2018-04-24T08:03:17.410Z,21.90
2018-04-24T08:05:44.881Z,21.80
2018-04-24T08:08:12.411Z,21.50
2018-04-24T08:10:39.924Z,21.40
2018-04-24T08:13:08.178Z,20.70
2018-04-24T08:15:35.706Z,20.70
2018-04-24T08:18:03.314Z,20.90
2018-04-24T08:20:31.586Z,21.70
2018-04-24T08:23:00.176Z,22.00
2018-04-24T08:25:28.582Z,22.10
2018-04-24T08:27:56.106Z,22.00
2018-04-24T08:30:24.374Z,22.30
2018-04-24T08:32:52.621Z,22.10
2018-04-24T08:35:20.114Z,22.10
2018-04-24T08:37:48.381Z,21.50
2018-04-24T08:40:16.732Z,22.00
2018-04-24T08:42:44.223Z,21.90
2018-04-24T08:45:11.784Z,22.60
2018-04-24T08:47:39.266Z,22.40
2018-04-24T08:50:06.797Z,22.20
2018-04-24T08:52:34.296Z,22.40
2018-04-24T08:55:01.782Z,22.00
2018-04-24T08:57:30.105Z,22.30
2018-04-24T08:59:57.598Z,22.30
2018-04-24T09:02:25.102Z,22.60
2018-04-24T09:04:52.586Z,22.80
2018-04-24T09:07:20.108Z,22.90
2018-04-24T09:09:47.593Z,23.10
2018-04-24T09:12:15.218Z,23.10
2018-04-24T09:14:43.508Z,23.00
2018-04-24T09:17:10.992Z,23.00
2018-04-24T09:19:38.486Z,22.60
2018-04-24T09:22:06.791Z,22.40
2018-04-24T09:24:34.301Z,22.40
2018-04-24T09:27:01.896Z,22.30
2018-04-24T09:29:29.400Z,22.60
2018-04-24T09:31:57.011Z,23.20
2018-04-24T09:34:24.501Z,23.60
2018-04-24T09:36:51.987Z,23.70
2018-04-24T09:39:19.481Z,23.50
2018-04-24T09:41:47.033Z,23.40
2018-04-24T09:44:14.518Z,23.70
2018-04-24T09:46:42.024Z,24.00
2018-04-24T09:49:10.273Z,24.20
2018-04-24T09:51:37.785Z,24.20
2018-04-24T09:54:05.288Z,24.50
2018-04-24T09:56:32.803Z,24.50
2018-04-24T09:59:00.286Z,23.80
2018-04-24T10:01:27.825Z,23.60
2018-04-24T10:03:55.337Z,23.60
2018-04-24T10:06:23.614Z,24.60
2018-04-24T10:08:51.902Z,24.20
2018-04-24T10:11:19.428Z,24.20
2018-04-24T10:13:47.071Z,24.20
2018-04-24T10:16:14.524Z,24.40
2018-04-24T10:18:42.036Z,24.40
2018-04-24T10:21:09.600Z,24.50
2018-04-24T10:23:37.156Z,24.40
2018-04-24T10:26:04.661Z,24.40
2018-04-24T10:28:32.254Z,24.40
2018-04-24T10:31:00.537Z,23.40
2018-04-24T10:33:28.026Z,23.30
2018-04-24T10:35:55.551Z,24.00
2018-04-24T10:38:23.043Z,23.80
2018-04-24T10:40:50.658Z,23.50
2018-04-24T10:43:18.916Z,24.20
2018-04-24T10:45:46.485Z,24.20
2018-04-24T10:48:14.742Z,24.90
2018-04-24T10:50:42.314Z,24.80
2018-04-24T10:53:11.146Z,24.00
2018-04-24T10:55:38.665Z,24.00
2018-04-24T10:58:06.939Z,23.90
2018-04-24T11:00:35.256Z,24.40
2018-04-24T11:03:02.776Z,24.40
2018-04-24T11:05:31.036Z,25.00
2018-04-24T11:07:59.301Z,24.70
2018-04-24T11:10:26.774Z,24.70
2018-04-24T11:12:55.145Z,24.60
2018-04-24T11:15:23.411Z,24.40
2018-04-24T11:17:51.685Z,24.60
2018-04-24T11:20:20.206Z,24.40
2018-04-24T11:22:47.822Z,24.40
2018-04-24T11:25:15.256Z,24.10
2018-04-24T11:27:42.933Z,24.50
2018-04-24T11:30:10.423Z,24.80
2018-04-24T11:32:37.976Z,25.00
2018-04-24T11:35:05.472Z,24.70
2018-04-24T11:37:32.988Z,24.40
2018-04-24T11:40:00.555Z,24.80
2018-04-24T11:42:28.052Z,25.30
2018-04-24T11:44:55.550Z,25.30
2018-04-24T11:47:23.063Z,25.30
2018-04-24T11:49:51.503Z,25.50
2018-04-24T11:52:19.002Z,25.20
2018-04-24T11:54:46.498Z,24.90
2018-04-24T11:57:14.762Z,24.80
2018-04-24T11:59:43.141Z,25.00
2018-04-24T12:02:11.431Z,25.20
2018-04-24T12:04:38.981Z,25.10
2018-04-24T12:07:07.260Z,24.80
2018-04-24T12:09:34.754Z,24.80
2018-04-24T12:12:02.244Z,24.70
2018-04-24T12:14:30.542Z,25.00
2018-04-24T12:16:58.786Z,25.10
2018-04-24T12:19:26.378Z,25.00
2018-04-24T12:21:53.950Z,24.90
2018-04-24T12:24:21.438Z,25.10
2018-04-24T12:26:48.952Z,25.40
2018-04-24T12:29:16.493Z,25.30
2018-04-24T12:31:44.758Z,24.50
2018-04-24T12:34:13.048Z,24.60
2018-04-24T12:36:41.302Z,24.30
2018-04-24T12:39:08.889Z,24.30
2018-04-24T12:41:36.446Z,24.30
2018-04-24T12:44:03.942Z,24.30
2018-04-24T12:46:31.443Z,24.40
2018-04-24T12:48:59.707Z,24.40
2018-04-24T12:51:27.996Z,24.20
2018-04-24T12:53:56.259Z,24.00
2018-04-24T12:56:24.659Z,23.90
2018-04-24T12:58:52.202Z,23.90
2018-04-24T13:01:20.477Z,24.00
2018-04-24T13:03:48.797Z,24.10
2018-04-24T13:06:16.296Z,24.10
2018-04-24T13:08:44.590Z,24.10
2018-04-24T13:11:12.091Z,24.10
2018-04-24T13:13:39.574Z,24.30
2018-04-24T13:16:07.072Z,24.20
2018-04-24T13:18:34.618Z,24.30
2018-04-24T13:21:02.838Z,24.10
2018-04-24T13:23:30.334Z,24.10
2018-04-24T13:25:58.620Z,24.00
2018-04-24T13:28:26.131Z,24.00
2018-04-24T13:30:53.730Z,24.00
2018-04-24T13:33:21.292Z,24.00
2018-04-24T13:35:48.793Z,23.90
2018-04-24T13:38:16.304Z,23.90
2018-04-24T13:40:43.881Z,23.70
2018-04-24T13:43:11.390Z,23.40
2018-04-24T13:45:38.917Z,23.50
2018-04-24T13:48:06.432Z,23.70
2018-04-24T13:50:33.979Z,23.80
2018-04-24T13:53:02.361Z,23.50
2018-04-24T13:55:30.785Z,23.40
2018-04-24T13:57:58.289Z,23.30
2018-04-24T14:00:26.594Z,23.30
2018-04-24T14:02:54.130Z,23.20
2018-04-24T14:05:22.374Z,23.40
2018-04-24T14:07:49.871Z,23.30
2018-04-24T14:10:17.368Z,23.20
2018-04-24T14:12:44.865Z,23.20
2018-04-24T14:15:13.130Z,23.10
2018-04-24T14:17:41.398Z,23.20
2018-04-24T14:20:08.900Z,23.10
2018-04-24T14:22:36.431Z,23.30
2018-04-24T14:25:04.712Z,23.30
2018-04-24T14:27:32.285Z,23.20
2018-04-24T14:29:59.786Z,23.30
2018-04-24T14:32:27.286Z,23.30
2018-04-24T14:34:54.785Z,23.10
2018-04-24T14:37:22.295Z,23.10
2018-04-24T14:39:49.789Z,23.00
2018-04-24T14:42:22.135Z,23.10
2018-04-24T14:44:49.691Z,23.10
2018-04-24T14:47:17.188Z,23.00
2018-04-24T14:49:44.805Z,22.90
2018-04-24T14:52:12.363Z,22.80
2018-04-24T14:54:39.842Z,22.90
2018-04-24T14:57:07.442Z,23.00
2018-04-24T14:59:35.690Z,22.90
2018-04-24T15:02:03.229Z,22.80
2018-04-24T15:04:30.720Z,22.70
2018-04-24T15:06:58.311Z,22.70
2018-04-24T15:09:26.683Z,22.80
2018-04-24T15:11:54.175Z,22.90
2018-04-24T15:14:21.755Z,22.90
2018-04-24T15:16:49.241Z,22.90
2018-04-24T15:19:17.507Z,23.00
2018-04-24T15:21:45.802Z,23.00
2018-04-24T15:24:13.304Z,23.00
2018-04-24T15:26:40.799Z,22.70
2018-04-24T15:29:09.077Z,22.70
2018-04-24T15:31:37.327Z,22.60
2018-04-24T15:34:04.819Z,22.50
2018-04-24T15:36:32.374Z,22.40
2018-04-24T15:38:59.928Z,22.40
2018-04-24T15:41:27.491Z,22.60
2018-04-24T15:43:55.051Z,22.60
2018-04-24T15:46:22.551Z,22.40
2018-04-24T15:48:50.052Z,22.30
2018-04-24T15:51:18.411Z,22.30
2018-04-24T15:53:46.691Z,22.30
2018-04-24T15:56:14.973Z,22.20
2018-04-24T15:58:43.273Z,22.20
2018-04-24T16:01:10.891Z,22.20
2018-04-24T16:03:38.527Z,22.20
2018-04-24T16:06:06.129Z,22.10
2018-04-24T16:08:33.648Z,22.10
2018-04-24T16:11:17.270Z,22.20
2018-04-24T16:13:45.137Z,22.20
2018-04-24T16:16:13.468Z,22.00
2018-04-24T16:18:40.963Z,22.00
2018-04-24T16:21:08.493Z,22.00
2018-04-24T16:23:36.005Z,22.00
2018-04-24T16:26:03.605Z,21.90
2018-04-24T16:28:31.103Z,21.90
2018-04-24T16:30:58.704Z,21.90
2018-04-24T16:33:26.202Z,21.80
2018-04-24T16:38:27.604Z,21.90
2018-04-24T16:40:55.895Z,21.80
2018-04-24T16:43:23.406Z,21.70
2018-04-24T16:45:51.003Z,21.70
2018-04-24T16:48:19.267Z,21.60
2018-04-24T16:50:47.538Z,21.60
2018-04-24T16:53:15.842Z,21.60
2018-04-24T16:55:43.387Z,21.50
2018-04-24T16:58:11.640Z,21.70
2018-04-24T17:00:39.191Z,21.60
2018-04-24T17:03:06.667Z,21.60
2018-04-24T17:05:34.957Z,21.50
2018-04-24T17:08:02.516Z,21.40
2018-04-24T17:10:30.027Z,21.40
2018-04-24T17:12:57.634Z,21.20
2018-04-24T17:15:25.187Z,21.20
2018-04-24T17:17:52.674Z,21.10
2018-04-24T17:20:20.162Z,21.20
2018-04-24T17:22:48.458Z,21.10
2018-04-24T17:25:16.729Z,21.10
2018-04-24T17:27:45.017Z,21.00
2018-04-24T17:30:12.506Z,20.90
2018-04-24T17:32:39.998Z,20.90
2018-04-24T17:35:07.492Z,21.00
2018-04-24T17:37:35.057Z,20.90
2018-04-24T17:40:02.575Z,20.90
2018-04-24T17:42:30.124Z,20.80
2018-04-24T17:44:57.620Z,20.70
2018-04-24T17:47:25.108Z,20.60
2018-04-24T17:49:52.631Z,20.50
2018-04-24T17:52:20.920Z,20.40
2018-04-24T17:54:48.415Z,20.30
2018-04-24T17:57:15.992Z,20.30
2018-04-24T17:59:43.455Z,20.30
2018-04-24T18:02:11.710Z,20.00
2018-04-24T18:04:39.206Z,19.90
2018-04-24T18:07:06.703Z,19.80
2018-04-24T18:09:34.216Z,19.70
2018-04-24T18:12:01.733Z,19.60
2018-04-24T18:14:29.259Z,19.40
2018-04-24T18:16:56.788Z,19.30
2018-04-24T18:19:24.345Z,19.10
2018-04-24T18:21:51.850Z,19.10
2018-04-24T18:24:19.348Z,19.00
2018-04-24T18:26:46.907Z,18.90
2018-04-24T18:29:14.460Z,18.80
2018-04-24T18:31:42.757Z,18.70
2018-04-24T18:34:10.259Z,18.70
2018-04-24T18:36:37.854Z,18.60
2018-04-24T18:39:06.334Z,18.50
2018-04-24T18:41:33.892Z,18.50
2018-04-24T18:44:01.452Z,18.40
2018-04-24T18:46:28.949Z,18.30
2018-04-24T18:48:56.858Z,18.30
2018-04-24T18:51:25.179Z,18.10
2018-04-24T18:53:52.612Z,18.00
2018-04-24T18:56:20.120Z,18.10
2018-04-24T18:58:47.608Z,18.00
2018-04-24T19:01:15.119Z,18.00
2018-04-24T19:03:43.053Z,17.90
2018-04-24T19:06:10.601Z,17.80
2018-04-24T19:08:38.096Z,17.80
2018-04-24T19:11:05.599Z,17.70
2018-04-24T19:13:33.859Z,17.50
2018-04-24T19:16:02.132Z,17.40
2018-04-24T19:18:35.980Z,17.40
2018-04-24T19:21:03.477Z,17.30
2018-04-24T19:23:30.975Z,17.40
2018-04-24T19:25:58.824Z,17.30
2018-04-24T19:28:27.088Z,17.20
2018-04-24T19:30:55.361Z,17.10
2018-04-24T19:33:23.642Z,17.10
2018-04-24T19:35:51.886Z,17.00
2018-04-24T19:38:19.479Z,16.90
2018-04-24T19:40:53.419Z,16.90
2018-04-24T19:43:20.947Z,16.80
2018-04-24T19:45:48.502Z,16.80
2018-04-24T19:48:22.697Z,16.70
2018-04-24T19:50:50.216Z,16.60
2018-04-24T19:53:17.840Z,16.60
2018-04-24T19:55:45.372Z,16.50
2018-04-24T19:58:13.649Z,16.50
2018-04-24T20:00:41.922Z,16.50
2018-04-24T20:03:10.170Z,16.40
2018-04-24T20:05:37.673Z,16.40
2018-04-24T20:08:05.184Z,16.40
2018-04-24T20:10:32.752Z,16.40
2018-04-24T20:13:00.199Z,16.40
2018-04-24T20:15:27.686Z,16.30
2018-04-24T20:17:55.963Z,16.20
2018-04-24T20:20:24.570Z,16.10
2018-04-24T20:22:52.101Z,16.10
2018-04-24T20:25:20.364Z,16.10
2018-04-24T20:27:48.678Z,16.10
2018-04-24T20:30:16.179Z,16.00
2018-04-24T20:32:43.678Z,15.90
2018-04-24T20:35:11.248Z,15.90
2018-04-24T20:37:38.896Z,15.90
2018-04-24T20:40:06.468Z,15.80
2018-04-24T20:42:33.958Z,15.80
2018-04-24T20:45:01.488Z,15.70
2018-04-24T20:47:29.013Z,15.60
2018-04-24T20:49:57.290Z,15.60
2018-04-24T20:52:25.070Z,15.60
2018-04-24T20:54:52.584Z,15.50
2018-04-24T20:57:20.888Z,15.50
2018-04-24T20:59:48.406Z,15.40
2018-04-24T21:02:16.000Z,15.50
2018-04-24T21:04:43.508Z,15.50
2018-04-24T21:07:11.019Z,15.40
2018-04-24T21:09:38.567Z,15.40
2018-04-24T21:12:06.128Z,15.40
2018-04-24T21:14:33.631Z,15.30
2018-04-24T21:17:01.148Z,15.20
2018-04-24T21:19:28.686Z,15.10
2018-04-24T21:21:56.942Z,15.10
2018-04-24T21:24:24.532Z,15.10
2018-04-24T21:26:52.077Z,15.20
2018-04-24T21:29:20.448Z,15.10
2018-04-24T21:31:48.704Z,15.00
2018-04-24T21:34:16.209Z,15.00
2018-04-24T21:36:43.720Z,15.00
2018-04-24T21:39:11.308Z,15.00
2018-04-24T21:41:38.813Z,15.00
2018-04-24T21:44:06.423Z,15.00
2018-04-24T21:46:33.919Z,15.00
2018-04-24T21:49:01.403Z,14.90
2018-04-24T21:51:28.993Z,15.00
2018-04-24T21:53:56.487Z,15.00
2018-04-24T21:56:23.967Z,15.00
2018-04-24T21:58:51.491Z,14.90
2018-04-24T22:01:18.986Z,14.90
2018-04-24T22:03:46.562Z,15.00
2018-04-24T22:06:14.837Z,14.90
2018-04-24T22:08:43.103Z,14.90
2018-04-24T22:11:11.354Z,14.80
2018-04-24T22:13:38.864Z,14.80
2018-04-24T22:16:06.416Z,14.90
2018-04-24T22:18:33.953Z,14.80
2018-04-24T22:21:02.214Z,14.90
2018-04-24T22:23:29.802Z,14.80
2018-04-24T22:25:57.288Z,14.90
2018-04-24T22:28:24.814Z,14.80
2018-04-24T22:30:52.307Z,14.70
2018-04-24T22:33:19.827Z,14.60
2018-04-24T22:35:47.338Z,14.60
2018-04-24T22:38:14.930Z,14.50
2018-04-24T22:40:44.186Z,14.50
2018-04-24T22:43:11.707Z,14.50
2018-04-24T22:45:39.207Z,14.60
2018-04-24T22:48:06.808Z,14.50
2018-04-24T22:50:34.358Z,14.50
2018-04-24T22:53:02.626Z,14.40
2018-04-24T22:55:30.877Z,14.50
2018-04-24T22:57:59.498Z,14.40
2018-04-24T23:00:26.982Z,14.30
2018-04-24T23:02:54.495Z,14.40
2018-04-24T23:05:22.757Z,14.30
2018-04-24T23:07:51.036Z,14.30
2018-04-24T23:10:31.215Z,14.30
2018-04-24T23:13:10.753Z,14.20
2018-04-24T23:15:50.079Z,14.30
2018-04-24T23:18:30.185Z,14.20
2018-04-24T23:20:57.275Z,14.10
2018-04-24T23:23:25.555Z,14.30
2018-04-24T23:25:53.115Z,14.20
2018-04-24T23:28:20.617Z,14.20
2018-04-24T23:30:48.126Z,14.20
2018-04-24T23:33:15.605Z,14.20
2018-04-24T23:35:43.126Z,14.10
2018-04-24T23:38:11.396Z,14.20
2018-04-24T23:40:39.663Z,14.20
2018-04-24T23:43:07.173Z,14.10
2018-04-24T23:45:34.686Z,14.20
2018-04-24T23:48:02.962Z,14.30
2018-04-24T23:50:31.238Z,14.30
2018-04-24T23:52:59.512Z,14.40
2018-04-24T23:55:27.780Z,14.20
2018-04-24T23:57:56.056Z,14.20
