createdAt,value
2023-01-13T07:56:21.248Z,49.80
2023-01-13T08:06:22.656Z,51.90
2023-01-13T08:16:24.056Z,51.00
2023-01-13T08:26:25.501Z,50.50
2023-01-13T08:36:26.905Z,50.30
2023-01-13T08:46:28.377Z,50.30
2023-01-13T08:56:29.807Z,50.20
2023-01-13T09:06:31.214Z,50.30
2023-01-13T09:16:32.591Z,50.40
2023-01-13T09:26:33.973Z,50.50
2023-01-13T09:36:35.363Z,50.30
2023-01-13T09:46:36.849Z,50.00
2023-01-13T09:56:38.346Z,49.80
2023-01-13T10:06:40.007Z,50.70
2023-01-13T10:16:41.412Z,51.10
2023-01-13T10:26:42.848Z,51.00
2023-01-13T10:36:44.256Z,50.30
2023-01-13T10:46:45.714Z,49.70
2023-01-13T10:56:47.212Z,50.20
2023-01-13T11:06:48.647Z,49.50
2023-01-13T11:16:53.485Z,48.90
2023-01-13T11:26:55.318Z,49.10
2023-01-13T11:36:56.711Z,49.00
2023-01-13T11:46:58.214Z,48.70
2023-01-13T11:56:59.650Z,48.60
2023-01-13T12:07:01.041Z,49.10
2023-01-13T12:17:02.685Z,48.80
2023-01-13T12:27:04.145Z,48.70
2023-01-13T12:37:05.522Z,48.60
2023-01-13T12:47:06.906Z,48.90
2023-01-13T12:57:08.320Z,50.80
2023-01-13T13:07:09.722Z,51.00
2023-01-13T13:17:11.112Z,51.50
2023-01-13T13:27:12.505Z,51.50
2023-01-13T13:37:13.881Z,49.60
2023-01-13T13:47:15.361Z,51.00
2023-01-13T13:57:16.759Z,50.90
2023-01-13T14:07:18.153Z,50.90
2023-01-13T14:17:19.504Z,50.80
2023-01-13T14:27:20.885Z,50.70
2023-01-13T14:37:22.279Z,50.80
2023-01-13T14:47:23.730Z,50.80
2023-01-13T14:57:25.175Z,51.00
2023-01-13T15:07:26.580Z,50.90
2023-01-13T15:17:27.980Z,50.80
2023-01-13T15:27:29.365Z,50.70
2023-01-13T15:37:30.740Z,50.50
