createdAt,value
2022-10-22T00:01:40.162Z,11.74
2022-10-22T00:04:06.736Z,11.79
2022-10-22T00:06:33.909Z,11.80
2022-10-22T00:09:00.827Z,11.95
2022-10-22T00:11:27.467Z,11.91
2022-10-22T00:13:54.085Z,11.86
2022-10-22T00:16:20.651Z,11.94
2022-10-22T00:18:47.219Z,11.95
2022-10-22T00:21:13.859Z,11.99
2022-10-22T00:23:42.567Z,12.00
2022-10-22T00:26:10.058Z,11.99
2022-10-22T00:28:36.547Z,11.95
2022-10-22T00:31:03.081Z,11.99
2022-10-22T00:33:30.713Z,11.99
2022-10-22T00:35:58.056Z,12.00
2022-10-22T00:38:24.795Z,11.98
2022-10-22T00:40:51.940Z,12.02
2022-10-22T00:43:19.972Z,11.98
2022-10-22T00:45:47.154Z,11.99
2022-10-22T00:48:19.221Z,11.93
2022-10-22T00:50:56.415Z,11.99
2022-10-22T00:53:36.673Z,11.92
2022-10-22T00:56:04.107Z,11.83
2022-10-22T00:58:35.034Z,11.81
2022-10-22T01:01:02.633Z,11.82
2022-10-22T01:03:29.188Z,11.72
2022-10-22T01:06:02.887Z,11.67
2022-10-22T01:08:53.334Z,11.60
2022-10-22T01:11:29.713Z,11.58
2022-10-22T01:14:13.172Z,11.68
2022-10-22T01:17:27.601Z,11.75
2022-10-22T01:20:22.676Z,11.65
2022-10-22T01:23:32.878Z,11.65
2022-10-22T01:26:30.329Z,11.69
2022-10-22T01:29:18.841Z,11.71
2022-10-22T01:31:51.620Z,11.77
2022-10-22T01:34:19.306Z,11.75
2022-10-22T01:36:47.150Z,11.77
2022-10-22T01:39:16.097Z,11.91
2022-10-22T01:41:46.359Z,11.87
2022-10-22T01:44:25.046Z,11.93
2022-10-22T01:47:02.519Z,11.88
2022-10-22T01:50:07.113Z,11.93
2022-10-22T01:52:42.793Z,12.00
2022-10-22T01:55:30.754Z,12.04
2022-10-22T01:58:18.519Z,12.00
2022-10-22T02:00:55.562Z,11.97
2022-10-22T02:03:30.237Z,12.02
2022-10-22T02:06:05.803Z,12.01
2022-10-22T02:08:35.761Z,12.01
2022-10-22T02:11:04.080Z,11.97
2022-10-22T02:13:47.332Z,11.91
2022-10-22T02:16:19.544Z,11.86
2022-10-22T02:18:52.217Z,11.82
2022-10-22T02:21:18.884Z,11.86
2022-10-22T02:23:46.712Z,11.78
2022-10-22T02:26:24.422Z,11.71
2022-10-22T02:29:00.104Z,11.66
2022-10-22T02:31:31.554Z,11.67
2022-10-22T02:34:04.963Z,11.59
2022-10-22T02:36:32.740Z,11.64
2022-10-22T02:39:00.208Z,11.60
2022-10-22T02:41:26.953Z,11.59
2022-10-22T02:43:55.758Z,11.61
2022-10-22T02:46:23.842Z,11.61
2022-10-22T02:48:50.351Z,11.60
2022-10-22T02:51:16.941Z,11.58
2022-10-22T02:53:43.520Z,11.55
2022-10-22T02:56:10.601Z,11.55
2022-10-22T02:58:37.098Z,11.44
2022-10-22T03:01:04.052Z,11.42
2022-10-22T03:03:33.365Z,11.39
2022-10-22T03:05:59.860Z,11.33
2022-10-22T03:08:26.483Z,11.33
2022-10-22T03:10:53.171Z,11.31
2022-10-22T03:13:19.645Z,11.29
2022-10-22T03:15:49.317Z,11.33
2022-10-22T03:18:16.517Z,11.42
2022-10-22T03:20:43.239Z,11.44
2022-10-22T03:23:11.593Z,11.46
2022-10-22T03:25:42.444Z,11.45
2022-10-22T03:28:11.115Z,11.40
2022-10-22T03:30:37.602Z,11.36
2022-10-22T03:33:04.213Z,11.30
2022-10-22T03:35:31.766Z,11.32
2022-10-22T03:38:01.135Z,11.24
2022-10-22T03:40:27.754Z,11.36
2022-10-22T03:42:54.248Z,11.37
2022-10-22T03:45:20.733Z,11.37
2022-10-22T03:47:47.176Z,11.49
2022-10-22T03:50:13.711Z,11.46
2022-10-22T03:52:40.507Z,11.48
2022-10-22T03:55:08.463Z,11.39
2022-10-22T03:57:34.986Z,11.45
2022-10-22T04:00:01.631Z,11.40
2022-10-22T04:02:28.118Z,11.39
2022-10-22T04:04:54.681Z,11.40
2022-10-22T04:07:21.233Z,11.38
2022-10-22T04:09:47.803Z,11.42
2022-10-22T04:12:14.308Z,11.37
2022-10-22T04:14:40.790Z,11.46
2022-10-22T04:17:07.348Z,11.46
2022-10-22T04:19:33.882Z,11.36
2022-10-22T04:22:00.596Z,11.35
2022-10-22T04:24:27.974Z,11.34
2022-10-22T04:26:55.965Z,11.45
2022-10-22T04:29:22.772Z,11.42
2022-10-22T04:31:49.272Z,11.39
2022-10-22T04:34:15.791Z,11.48
2022-10-22T04:36:42.288Z,11.55
2022-10-22T04:39:09.007Z,11.54
2022-10-22T04:41:37.723Z,11.51
2022-10-22T04:44:05.270Z,11.59
2022-10-22T04:46:33.756Z,11.46
2022-10-22T04:49:00.284Z,11.55
2022-10-22T04:51:27.811Z,11.57
2022-10-22T04:53:54.703Z,11.60
2022-10-22T04:56:31.750Z,11.54
2022-10-22T04:59:01.270Z,11.58
2022-10-22T05:01:30.445Z,11.54
2022-10-22T05:03:58.768Z,11.61
2022-10-22T05:06:26.073Z,11.60
2022-10-22T05:08:58.508Z,11.62
2022-10-22T05:11:31.862Z,11.63
2022-10-22T05:13:59.650Z,11.63
2022-10-22T05:16:28.246Z,11.77
2022-10-22T05:18:55.104Z,11.77
2022-10-22T05:21:22.555Z,11.80
2022-10-22T05:23:50.542Z,11.74
2022-10-22T05:26:20.009Z,11.76
2022-10-22T05:28:47.913Z,11.84
2022-10-22T05:31:15.082Z,11.79
2022-10-22T05:33:42.350Z,11.84
2022-10-22T05:36:12.635Z,11.81
2022-10-22T05:38:39.160Z,11.87
2022-10-22T05:41:08.705Z,11.83
2022-10-22T05:43:36.083Z,11.86
2022-10-22T05:46:21.211Z,11.80
2022-10-22T05:48:57.829Z,11.76
2022-10-22T05:51:24.871Z,11.76
2022-10-22T05:53:54.474Z,11.73
2022-10-22T05:56:21.991Z,11.75
2022-10-22T05:58:49.055Z,11.71
2022-10-22T06:01:24.008Z,11.73
2022-10-22T06:03:54.702Z,11.71
2022-10-22T06:06:30.448Z,11.75
2022-10-22T06:09:02.293Z,11.69
2022-10-22T06:11:32.499Z,11.60
2022-10-22T06:14:01.551Z,11.67
2022-10-22T06:16:29.575Z,11.67
2022-10-22T06:18:56.778Z,11.65
2022-10-22T06:21:23.327Z,11.68
2022-10-22T06:23:49.852Z,11.62
2022-10-22T06:26:17.854Z,11.51
2022-10-22T06:28:44.423Z,11.52
2022-10-22T06:31:11.007Z,11.56
2022-10-22T06:33:42.262Z,11.54
2022-10-22T06:36:17.480Z,11.55
2022-10-22T06:38:44.631Z,11.56
2022-10-22T06:41:13.865Z,11.60
2022-10-22T06:43:41.541Z,11.70
2022-10-22T06:46:13.687Z,11.76
2022-10-22T06:48:43.096Z,11.83
2022-10-22T06:51:12.763Z,11.94
2022-10-22T06:53:40.252Z,12.00
2022-10-22T06:56:15.390Z,12.03
2022-10-22T06:58:42.245Z,12.06
2022-10-22T07:01:12.885Z,12.10
2022-10-22T07:03:40.817Z,12.17
2022-10-22T07:06:14.177Z,12.21
2022-10-22T07:08:41.733Z,12.23
2022-10-22T07:11:12.672Z,12.23
2022-10-22T07:13:39.538Z,12.29
2022-10-22T07:16:07.248Z,12.24
2022-10-22T07:18:34.891Z,12.33
2022-10-22T07:21:01.488Z,12.40
2022-10-22T07:23:29.153Z,12.41
2022-10-22T07:28:28.593Z,12.55
2022-10-22T07:30:55.134Z,12.62
2022-10-22T07:33:21.942Z,12.67
2022-10-22T07:35:48.584Z,12.73
2022-10-22T07:38:15.012Z,12.76
2022-10-22T07:40:41.460Z,12.78
2022-10-22T07:43:08.013Z,12.77
2022-10-22T07:45:34.482Z,12.82
2022-10-22T07:48:01.847Z,12.93
2022-10-22T07:50:28.633Z,12.92
2022-10-22T07:52:57.460Z,12.83
2022-10-22T07:55:24.936Z,12.99
2022-10-22T07:57:51.503Z,13.02
2022-10-22T08:00:20.512Z,13.06
2022-10-22T08:02:49.649Z,13.15
2022-10-22T08:05:16.502Z,13.13
2022-10-22T08:07:43.450Z,13.16
2022-10-22T08:10:12.187Z,13.19
2022-10-22T08:12:39.857Z,13.29
2022-10-22T08:15:07.492Z,13.31
2022-10-22T08:17:34.109Z,13.34
2022-10-22T08:20:00.637Z,13.39
2022-10-22T08:22:27.119Z,13.45
2022-10-22T08:24:53.662Z,13.41
2022-10-22T08:27:20.270Z,13.43
2022-10-22T08:29:46.741Z,13.43
2022-10-22T08:32:13.635Z,13.41
2022-10-22T08:34:40.175Z,13.48
2022-10-22T08:37:08.451Z,13.58
2022-10-22T08:39:34.951Z,13.60
2022-10-22T08:42:19.567Z,13.71
2022-10-22T08:45:08.250Z,13.81
2022-10-22T08:47:47.430Z,13.88
2022-10-22T08:50:19.883Z,13.89
2022-10-22T08:52:51.983Z,14.00
2022-10-22T08:55:19.287Z,13.95
2022-10-22T08:58:00.165Z,13.89
2022-10-22T09:00:36.983Z,13.93
2022-10-22T09:03:07.233Z,13.96
2022-10-22T09:05:39.855Z,13.94
2022-10-22T09:08:12.372Z,13.84
2022-10-22T09:10:43.423Z,13.95
2022-10-22T09:13:16.401Z,14.02
2022-10-22T09:15:45.044Z,14.08
2022-10-22T09:18:16.857Z,14.08
2022-10-22T09:20:50.897Z,14.08
2022-10-22T09:23:44.907Z,14.11
2022-10-22T09:26:16.013Z,14.08
2022-10-22T09:28:43.583Z,14.08
2022-10-22T09:31:13.172Z,14.07
2022-10-22T09:33:41.140Z,14.10
2022-10-22T09:36:08.190Z,14.11
2022-10-22T09:38:41.057Z,14.19
2022-10-22T09:41:09.513Z,14.19
2022-10-22T09:43:36.217Z,14.20
2022-10-22T09:46:08.486Z,14.19
2022-10-22T09:48:42.990Z,14.32
2022-10-22T09:51:20.506Z,14.41
2022-10-22T09:53:56.693Z,14.43
2022-10-22T09:56:35.414Z,14.67
2022-10-22T09:59:02.719Z,14.79
2022-10-22T10:01:33.891Z,14.83
2022-10-22T10:04:16.050Z,14.99
2022-10-22T10:06:45.111Z,15.17
2022-10-22T10:09:17.841Z,15.27
2022-10-22T10:12:13.359Z,15.47
2022-10-22T10:14:49.296Z,15.41
2022-10-22T10:17:36.447Z,15.34
2022-10-22T10:20:11.773Z,15.35
2022-10-22T10:22:46.219Z,15.42
2022-10-22T10:25:38.794Z,15.49
2022-10-22T10:28:21.433Z,15.54
2022-10-22T10:31:17.332Z,15.56
2022-10-22T10:33:49.106Z,15.63
2022-10-22T10:36:22.249Z,15.75
2022-10-22T10:39:11.146Z,15.70
2022-10-22T10:41:50.041Z,15.80
2022-10-22T10:44:41.649Z,15.92
2022-10-22T10:47:40.091Z,15.90
2022-10-22T10:50:31.189Z,15.98
2022-10-22T10:53:17.572Z,16.05
2022-10-22T10:56:21.581Z,16.23
2022-10-22T10:58:52.982Z,16.17
2022-10-22T11:01:30.961Z,16.14
2022-10-22T11:04:25.744Z,16.10
2022-10-22T11:07:10.695Z,16.02
2022-10-22T11:09:47.171Z,16.06
2022-10-22T11:12:30.405Z,16.02
2022-10-22T11:15:17.661Z,16.28
2022-10-22T11:17:47.615Z,16.36
2022-10-22T11:20:17.102Z,16.51
2022-10-22T11:23:13.519Z,16.52
2022-10-22T11:25:46.378Z,16.57
2022-10-22T11:28:32.317Z,16.75
2022-10-22T11:31:14.643Z,16.87
2022-10-22T11:34:33.153Z,17.00
2022-10-22T11:37:01.778Z,17.02
2022-10-22T11:39:49.300Z,16.89
2022-10-22T11:42:30.182Z,16.75
2022-10-22T11:45:15.245Z,16.74
2022-10-22T11:47:58.504Z,16.54
2022-10-22T11:50:43.246Z,16.45
2022-10-22T11:55:46.456Z,16.02
2022-10-22T11:58:34.823Z,15.86
2022-10-22T12:01:07.421Z,15.79
2022-10-22T12:03:34.667Z,15.79
2022-10-22T12:06:15.123Z,15.78
2022-10-22T12:08:56.852Z,15.74
2022-10-22T12:11:28.979Z,15.91
2022-10-22T12:14:04.265Z,16.13
2022-10-22T12:16:54.516Z,16.19
2022-10-22T12:19:22.964Z,16.31
2022-10-22T12:21:54.307Z,16.17
2022-10-22T12:24:23.161Z,16.00
2022-10-22T12:26:52.831Z,15.89
2022-10-22T12:29:26.616Z,15.68
2022-10-22T12:31:53.594Z,15.66
2022-10-22T12:34:24.037Z,15.53
2022-10-22T12:36:53.246Z,15.49
2022-10-22T12:39:27.272Z,15.43
2022-10-22T12:41:54.890Z,15.42
2022-10-22T12:44:22.169Z,15.54
2022-10-22T12:46:53.065Z,15.65
2022-10-22T12:49:29.560Z,15.64
2022-10-22T12:52:00.578Z,15.66
2022-10-22T12:54:32.118Z,15.66
2022-10-22T12:56:58.937Z,15.77
2022-10-22T12:59:29.157Z,15.94
2022-10-22T13:01:56.851Z,16.02
2022-10-22T13:04:26.652Z,16.10
2022-10-22T13:07:17.013Z,16.23
2022-10-22T13:10:03.300Z,16.36
2022-10-22T13:12:37.067Z,16.45
2022-10-22T13:15:30.591Z,16.44
2022-10-22T13:18:18.911Z,16.32
2022-10-22T13:21:03.189Z,16.36
2022-10-22T13:23:32.197Z,16.35
2022-10-22T13:26:18.973Z,16.16
2022-10-22T13:28:57.929Z,16.01
2022-10-22T13:31:27.460Z,15.96
2022-10-22T13:33:57.664Z,16.10
2022-10-22T13:36:24.849Z,16.11
2022-10-22T13:38:51.407Z,16.05
2022-10-22T13:41:27.166Z,15.98
2022-10-22T13:43:55.087Z,15.89
2022-10-22T13:46:23.626Z,15.89
2022-10-22T13:48:52.748Z,15.90
2022-10-22T13:51:24.763Z,15.93
2022-10-22T13:53:53.393Z,15.95
2022-10-22T13:56:21.507Z,16.05
2022-10-22T13:58:48.516Z,15.97
2022-10-22T14:01:22.096Z,15.98
2022-10-22T14:03:50.485Z,16.05
2022-10-22T14:06:18.744Z,15.95
2022-10-22T14:08:48.620Z,15.98
2022-10-22T14:11:15.171Z,15.90
2022-10-22T14:13:41.745Z,15.84
2022-10-22T14:16:17.957Z,15.87
2022-10-22T14:18:44.567Z,15.72
2022-10-22T14:21:13.968Z,15.67
2022-10-22T14:23:42.394Z,15.61
2022-10-22T14:26:20.851Z,15.41
2022-10-22T14:29:08.720Z,15.52
2022-10-22T14:31:33.922Z,15.37
2022-10-22T14:34:00.468Z,15.33
2022-10-22T14:36:28.082Z,15.34
2022-10-22T14:38:54.614Z,15.36
2022-10-22T14:41:23.920Z,15.34
2022-10-22T14:43:52.277Z,15.36
2022-10-22T14:46:19.374Z,15.32
2022-10-22T14:48:46.320Z,15.21
2022-10-22T14:51:15.307Z,15.21
2022-10-22T14:53:42.210Z,15.09
2022-10-22T14:56:17.383Z,15.01
2022-10-22T14:58:44.377Z,14.89
2022-10-22T15:01:10.871Z,14.84
2022-10-22T15:03:37.511Z,14.84
2022-10-22T15:06:04.577Z,14.79
2022-10-22T15:08:31.326Z,14.88
2022-10-22T15:11:05.102Z,14.93
2022-10-22T15:13:32.875Z,14.94
2022-10-22T15:16:00.429Z,14.99
2022-10-22T15:18:27.593Z,14.91
2022-10-22T15:21:07.122Z,14.86
2022-10-22T15:23:33.938Z,14.88
2022-10-22T15:26:00.447Z,14.88
2022-10-22T15:28:26.952Z,14.79
2022-10-22T15:30:55.789Z,14.73
2022-10-22T15:33:22.698Z,14.73
2022-10-22T15:35:49.882Z,14.71
2022-10-22T15:38:17.158Z,14.70
2022-10-22T15:40:44.145Z,14.61
2022-10-22T15:43:11.619Z,14.66
2022-10-22T15:45:38.790Z,14.62
2022-10-22T15:48:06.088Z,14.53
2022-10-22T15:50:32.713Z,14.41
2022-10-22T15:52:59.703Z,14.38
2022-10-22T15:55:26.647Z,14.30
2022-10-22T15:57:57.192Z,14.20
2022-10-22T16:00:25.886Z,14.22
2022-10-22T16:02:54.200Z,14.06
2022-10-22T16:05:20.814Z,14.00
2022-10-22T16:07:47.503Z,13.87
2022-10-22T16:10:14.359Z,13.78
2022-10-22T16:12:41.574Z,13.61
2022-10-22T16:15:09.589Z,13.50
2022-10-22T16:17:36.134Z,13.39
2022-10-22T16:20:02.849Z,13.34
2022-10-22T16:22:29.453Z,13.23
2022-10-22T16:24:55.928Z,13.19
2022-10-22T16:27:22.445Z,13.07
2022-10-22T16:29:49.125Z,13.01
2022-10-22T16:32:16.768Z,12.96
2022-10-22T16:34:43.535Z,12.87
2022-10-22T16:37:10.408Z,12.75
2022-10-22T16:39:37.391Z,12.69
2022-10-22T16:42:04.233Z,12.63
2022-10-22T16:44:30.778Z,12.55
2022-10-22T16:46:57.249Z,12.48
2022-10-22T16:49:23.849Z,12.47
2022-10-22T16:51:50.464Z,12.40
2022-10-22T16:54:16.970Z,12.35
2022-10-22T16:56:43.449Z,12.24
2022-10-22T16:59:09.933Z,12.17
2022-10-22T17:01:40.623Z,12.14
2022-10-22T17:04:07.999Z,12.05
2022-10-22T17:06:34.551Z,12.00
2022-10-22T17:09:01.241Z,11.94
2022-10-22T17:11:30.186Z,11.83
2022-10-22T17:13:57.032Z,11.75
2022-10-22T17:16:24.799Z,11.71
2022-10-22T17:18:53.507Z,11.68
2022-10-22T17:21:21.298Z,11.65
2022-10-22T17:23:49.719Z,11.62
2022-10-22T17:26:20.865Z,11.56
2022-10-22T17:28:48.726Z,11.50
2022-10-22T17:31:19.248Z,11.49
2022-10-22T17:33:46.809Z,11.46
2022-10-22T17:36:13.878Z,11.38
2022-10-22T17:38:42.216Z,11.31
2022-10-22T17:41:14.588Z,11.28
2022-10-22T17:43:41.482Z,11.24
2022-10-22T17:46:13.178Z,11.22
2022-10-22T17:48:40.075Z,11.10
2022-10-22T17:51:10.943Z,11.18
2022-10-22T17:53:42.797Z,11.12
2022-10-22T17:56:10.353Z,11.10
2022-10-22T17:58:37.184Z,11.07
2022-10-22T18:01:03.985Z,11.06
2022-10-22T18:03:30.804Z,11.00
2022-10-22T18:06:05.619Z,10.99
2022-10-22T18:08:32.245Z,10.96
2022-10-22T18:10:58.973Z,10.89
2022-10-22T18:13:25.478Z,10.87
2022-10-22T18:15:56.448Z,10.83
2022-10-22T18:18:24.059Z,10.81
2022-10-22T18:20:51.596Z,10.81
2022-10-22T18:23:19.374Z,10.79
2022-10-22T18:25:48.596Z,10.79
2022-10-22T18:28:16.923Z,10.76
2022-10-22T18:30:44.253Z,10.80
2022-10-22T18:33:13.824Z,10.78
2022-10-22T18:35:43.234Z,10.79
2022-10-22T18:38:10.394Z,10.76
2022-10-22T18:40:45.588Z,10.77
2022-10-22T18:43:12.579Z,10.72
2022-10-22T18:45:43.973Z,10.73
2022-10-22T18:48:11.422Z,10.68
2022-10-22T18:50:37.963Z,10.70
2022-10-22T18:53:04.587Z,10.68
2022-10-22T18:55:31.353Z,10.64
2022-10-22T18:57:57.840Z,10.62
2022-10-22T19:00:26.557Z,10.63
2022-10-22T19:02:56.156Z,10.61
2022-10-22T19:05:22.668Z,10.63
2022-10-22T19:07:50.392Z,10.65
2022-10-22T19:10:18.245Z,10.62
2022-10-22T19:12:44.753Z,10.66
2022-10-22T19:15:11.201Z,10.65
2022-10-22T19:17:37.730Z,10.63
2022-10-22T19:20:05.238Z,10.63
2022-10-22T19:22:32.270Z,10.63
2022-10-22T19:24:58.942Z,10.61
2022-10-22T19:27:25.681Z,10.58
2022-10-22T19:29:52.232Z,10.52
2022-10-22T19:32:19.997Z,10.52
2022-10-22T19:34:47.145Z,10.52
2022-10-22T19:37:13.650Z,10.54
2022-10-22T19:39:40.121Z,10.55
2022-10-22T19:42:06.678Z,10.55
2022-10-22T19:44:33.466Z,10.57
2022-10-22T19:46:59.959Z,10.56
2022-10-22T19:49:26.621Z,10.59
2022-10-22T19:51:53.144Z,10.62
2022-10-22T19:54:20.469Z,10.57
2022-10-22T19:56:47.874Z,10.61
2022-10-22T19:59:16.543Z,10.59
2022-10-22T20:01:43.413Z,10.54
2022-10-22T20:04:15.152Z,10.54
2022-10-22T20:06:42.027Z,10.51
2022-10-22T20:09:09.840Z,10.45
2022-10-22T20:11:36.920Z,10.48
2022-10-22T20:14:03.974Z,10.45
2022-10-22T20:16:31.085Z,10.43
2022-10-22T20:19:03.902Z,10.48
2022-10-22T20:21:31.232Z,10.46
2022-10-22T20:23:59.078Z,10.45
2022-10-22T20:26:28.059Z,10.48
2022-10-22T20:28:56.123Z,10.45
2022-10-22T20:31:25.105Z,10.43
2022-10-22T20:33:52.186Z,10.43
2022-10-22T20:36:21.773Z,10.43
2022-10-22T20:38:49.089Z,10.40
2022-10-22T20:41:19.315Z,10.41
2022-10-22T20:43:47.424Z,10.43
2022-10-22T20:46:23.386Z,10.38
2022-10-22T20:48:52.474Z,10.42
2022-10-22T20:51:19.328Z,10.39
2022-10-22T20:53:45.961Z,10.43
2022-10-22T20:56:13.529Z,10.36
2022-10-22T20:58:40.925Z,10.39
2022-10-22T21:01:12.100Z,10.48
2022-10-22T21:03:39.245Z,10.46
2022-10-22T21:06:06.448Z,10.43
2022-10-22T21:08:33.073Z,10.43
2022-10-22T21:10:59.595Z,10.54
2022-10-22T21:13:26.116Z,10.62
2022-10-22T21:15:53.093Z,10.63
2022-10-22T21:18:19.638Z,10.61
2022-10-22T21:20:46.111Z,10.62
2022-10-22T21:23:12.623Z,10.60
2022-10-22T21:25:41.972Z,10.57
2022-10-22T21:28:10.868Z,10.64
2022-10-22T21:30:43.999Z,10.62
2022-10-22T21:33:10.466Z,10.60
2022-10-22T21:35:37.163Z,10.55
2022-10-22T21:38:05.348Z,10.54
2022-10-22T21:40:32.356Z,10.52
2022-10-22T21:42:58.958Z,10.46
2022-10-22T21:45:25.484Z,10.52
2022-10-22T21:47:51.975Z,10.45
2022-10-22T21:50:18.681Z,10.43
2022-10-22T21:52:45.309Z,10.45
2022-10-22T21:55:11.774Z,10.43
2022-10-22T21:57:38.374Z,10.38
2022-10-22T22:00:07.877Z,10.36
2022-10-22T22:02:34.499Z,10.38
2022-10-22T22:05:01.027Z,10.36
2022-10-22T22:07:29.780Z,10.37
2022-10-22T22:09:56.325Z,10.32
2022-10-22T22:12:23.393Z,10.38
2022-10-22T22:14:50.474Z,10.34
2022-10-22T22:17:18.574Z,10.30
2022-10-22T22:19:45.040Z,10.35
2022-10-22T22:22:11.529Z,10.34
2022-10-22T22:24:39.730Z,10.39
2022-10-22T22:27:06.316Z,10.39
2022-10-22T22:29:33.370Z,10.45
2022-10-22T22:31:59.836Z,10.45
2022-10-22T22:34:26.489Z,10.46
2022-10-22T22:36:53.047Z,10.47
2022-10-22T22:39:22.630Z,10.57
2022-10-22T22:41:49.849Z,10.56
2022-10-22T22:44:17.403Z,10.54
2022-10-22T22:46:44.076Z,10.56
2022-10-22T22:49:12.095Z,10.56
2022-10-22T22:51:38.710Z,10.55
2022-10-22T22:54:05.195Z,10.56
2022-10-22T22:56:32.415Z,10.57
2022-10-22T22:58:59.061Z,10.54
2022-10-22T23:01:29.086Z,10.55
2022-10-22T23:04:01.146Z,10.52
2022-10-22T23:06:30.441Z,10.57
2022-10-22T23:08:57.918Z,10.52
2022-10-22T23:11:26.071Z,10.57
2022-10-22T23:13:59.387Z,10.53
2022-10-22T23:16:28.281Z,10.51
2022-10-22T23:18:55.069Z,10.51
2022-10-22T23:21:27.085Z,10.51
2022-10-22T23:23:56.454Z,10.52
2022-10-22T23:26:29.645Z,10.53
2022-10-22T23:29:10.510Z,10.54
2022-10-22T23:31:37.370Z,10.46
2022-10-22T23:34:04.025Z,10.42
2022-10-22T23:36:30.585Z,10.42
2022-10-22T23:38:57.211Z,10.36
2022-10-22T23:41:23.867Z,10.41
2022-10-22T23:43:50.622Z,10.43
2022-10-22T23:46:17.176Z,10.37
2022-10-22T23:48:44.166Z,10.37
2022-10-22T23:51:13.492Z,10.40
2022-10-22T23:53:41.311Z,10.37
2022-10-22T23:56:11.626Z,10.35
2022-10-22T23:58:38.335Z,10.29
