createdAt,value
2019-02-02T00:00:44.469Z,16.37
2019-02-02T00:03:13.440Z,16.10
2019-02-02T00:05:42.379Z,16.67
2019-02-02T00:08:11.582Z,15.47
2019-02-02T00:10:40.634Z,15.03
2019-02-02T00:13:09.600Z,15.80
2019-02-02T00:15:38.628Z,14.20
2019-02-02T00:18:07.991Z,13.30
2019-02-02T00:20:36.790Z,13.40
2019-02-02T00:23:06.080Z,12.90
2019-02-02T00:25:35.431Z,13.50
2019-02-02T00:28:04.597Z,12.17
2019-02-02T00:30:33.644Z,13.70
2019-02-02T00:33:02.574Z,12.33
2019-02-02T00:35:31.314Z,12.37
2019-02-02T00:38:00.128Z,11.50
2019-02-02T00:40:29.192Z,11.47
2019-02-02T00:42:58.109Z,13.07
2019-02-02T00:45:26.922Z,12.53
2019-02-02T00:47:55.998Z,12.50
2019-02-02T00:50:25.044Z,12.10
2019-02-02T00:52:54.045Z,11.57
2019-02-02T00:55:42.006Z,12.47
2019-02-02T00:58:14.126Z,12.77
2019-02-02T01:00:43.855Z,11.80
2019-02-02T01:03:12.633Z,12.17
2019-02-02T01:05:41.485Z,11.60
2019-02-02T01:08:10.289Z,11.60
2019-02-02T01:10:39.780Z,11.87
2019-02-02T01:13:08.873Z,11.23
2019-02-02T01:15:37.813Z,12.23
2019-02-02T01:18:06.646Z,11.43
2019-02-02T01:20:35.768Z,10.03
2019-02-02T01:23:05.321Z,11.30
2019-02-02T01:25:34.041Z,12.30
2019-02-02T01:28:05.318Z,11.57
2019-02-02T01:30:33.457Z,11.13
2019-02-02T01:33:02.301Z,11.20
2019-02-02T01:35:31.203Z,11.23
2019-02-02T01:38:00.306Z,11.10
2019-02-02T01:40:29.204Z,11.57
2019-02-02T01:42:58.009Z,10.70
2019-02-02T01:45:27.008Z,10.10
2019-02-02T01:47:57.748Z,10.10
2019-02-02T01:50:26.752Z,10.47
2019-02-02T01:52:55.636Z,10.03
2019-02-02T01:55:24.530Z,11.43
2019-02-02T01:57:53.685Z,11.47
2019-02-02T02:00:24.720Z,11.70
2019-02-02T02:02:53.531Z,11.73
2019-02-02T02:05:23.209Z,10.57
2019-02-02T02:07:52.330Z,10.93
2019-02-02T02:10:21.602Z,11.00
2019-02-02T02:12:50.497Z,10.10
2019-02-02T02:15:19.909Z,11.10
2019-02-02T02:18:08.248Z,9.87
2019-02-02T02:20:37.081Z,11.20
2019-02-02T02:23:06.209Z,10.90
2019-02-02T02:25:34.942Z,12.50
2019-02-02T02:28:03.774Z,12.53
2019-02-02T02:30:32.512Z,12.93
2019-02-02T02:33:01.699Z,12.87
2019-02-02T02:35:30.933Z,12.37
2019-02-02T02:37:59.786Z,12.80
2019-02-02T02:40:28.622Z,12.53
2019-02-02T02:42:57.841Z,12.03
2019-02-02T02:45:27.417Z,13.40
2019-02-02T02:47:56.425Z,11.87
2019-02-02T02:50:25.237Z,11.53
2019-02-02T02:52:54.253Z,11.87
2019-02-02T02:55:23.526Z,11.80
2019-02-02T02:57:52.254Z,11.83
2019-02-02T03:00:27.686Z,11.80
2019-02-02T03:02:56.571Z,12.27
2019-02-02T03:05:25.828Z,13.43
2019-02-02T03:07:54.831Z,11.73
2019-02-02T03:10:24.318Z,11.97
2019-02-02T03:12:54.049Z,11.70
2019-02-02T03:15:23.243Z,12.20
2019-02-02T03:17:52.917Z,11.70
2019-02-02T03:20:22.062Z,11.93
2019-02-02T03:22:51.176Z,12.40
2019-02-02T03:25:22.022Z,11.27
2019-02-02T03:27:51.107Z,11.30
2019-02-02T03:30:21.088Z,11.93
2019-02-02T03:32:50.830Z,12.23
2019-02-02T03:35:21.433Z,10.63
2019-02-02T03:37:50.659Z,10.40
2019-02-02T03:40:20.783Z,11.40
2019-02-02T03:42:49.667Z,11.67
2019-02-02T03:45:20.787Z,11.60
2019-02-02T03:47:50.974Z,11.00
2019-02-02T03:50:19.738Z,10.67
2019-02-02T03:52:48.570Z,11.27
2019-02-02T03:55:38.173Z,11.07
2019-02-02T03:58:07.455Z,10.60
2019-02-02T04:00:36.456Z,12.03
2019-02-02T04:03:05.583Z,10.67
2019-02-02T04:05:34.597Z,10.47
2019-02-02T04:08:03.641Z,10.43
2019-02-02T04:10:32.679Z,11.67
2019-02-02T04:13:01.749Z,10.57
2019-02-02T04:15:30.738Z,10.10
2019-02-02T04:17:59.479Z,11.10
2019-02-02T04:20:31.493Z,10.90
2019-02-02T04:23:00.211Z,11.40
2019-02-02T04:25:29.028Z,11.70
2019-02-02T04:27:58.030Z,10.90
2019-02-02T04:30:27.261Z,10.30
2019-02-02T04:32:57.006Z,10.77
2019-02-02T04:35:25.983Z,10.30
2019-02-02T04:37:55.081Z,10.57
2019-02-02T04:40:24.054Z,11.43
2019-02-02T04:42:52.845Z,10.97
2019-02-02T04:45:41.333Z,12.17
2019-02-02T04:48:10.508Z,11.30
2019-02-02T04:50:39.801Z,11.43
2019-02-02T04:53:27.785Z,11.07
2019-02-02T04:55:56.585Z,10.30
2019-02-02T04:58:27.724Z,10.93
2019-02-02T05:00:56.711Z,10.73
2019-02-02T05:03:25.532Z,10.60
2019-02-02T05:05:54.241Z,11.80
2019-02-02T05:08:23.289Z,10.97
2019-02-02T05:10:52.282Z,11.90
2019-02-02T05:13:21.025Z,13.17
2019-02-02T05:15:51.222Z,12.73
2019-02-02T05:18:19.940Z,13.77
2019-02-02T05:20:48.917Z,12.90
2019-02-02T05:23:17.689Z,14.03
2019-02-02T05:25:46.412Z,14.97
2019-02-02T05:28:15.194Z,14.90
2019-02-02T05:30:44.219Z,15.80
2019-02-02T05:33:13.033Z,15.93
2019-02-02T05:35:42.130Z,15.30
2019-02-02T05:38:11.264Z,15.10
2019-02-02T05:40:40.247Z,15.73
2019-02-02T05:43:09.282Z,13.37
2019-02-02T05:45:39.354Z,13.60
2019-02-02T05:48:08.542Z,14.77
2019-02-02T05:50:37.857Z,14.70
2019-02-02T05:53:06.577Z,15.30
2019-02-02T05:55:35.633Z,13.67
2019-02-02T05:58:04.760Z,14.27
2019-02-02T06:00:55.678Z,15.07
2019-02-02T06:03:24.422Z,14.13
2019-02-02T06:05:53.209Z,16.13
2019-02-02T06:08:22.118Z,15.10
2019-02-02T06:10:51.154Z,14.77
2019-02-02T06:13:20.462Z,15.93
2019-02-02T06:15:49.466Z,16.17
2019-02-02T06:18:18.515Z,15.57
2019-02-02T06:20:47.495Z,15.50
2019-02-02T06:23:16.741Z,15.00
2019-02-02T06:25:47.400Z,15.20
2019-02-02T06:28:16.425Z,13.80
2019-02-02T06:30:45.165Z,15.40
2019-02-02T06:33:14.205Z,16.70
2019-02-02T06:35:43.105Z,15.73
2019-02-02T06:38:11.955Z,16.70
2019-02-02T06:40:41.001Z,16.30
2019-02-02T06:43:10.190Z,15.23
2019-02-02T06:45:39.581Z,16.37
2019-02-02T06:48:08.523Z,15.20
2019-02-02T06:50:37.299Z,16.17
2019-02-02T06:53:06.754Z,17.10
2019-02-02T06:55:35.721Z,17.30
2019-02-02T06:58:05.550Z,16.97
2019-02-02T07:00:34.629Z,17.53
2019-02-02T07:03:04.751Z,17.80
2019-02-02T07:05:34.103Z,18.07
2019-02-02T07:08:03.082Z,18.90
2019-02-02T07:10:31.810Z,19.90
2019-02-02T07:13:03.174Z,18.37
2019-02-02T07:15:32.143Z,18.00
2019-02-02T07:18:01.353Z,17.70
2019-02-02T07:20:30.719Z,19.40
2019-02-02T07:22:59.718Z,18.57
2019-02-02T07:25:28.765Z,16.73
2019-02-02T07:27:57.873Z,19.03
2019-02-02T07:30:29.522Z,19.60
2019-02-02T07:32:57.324Z,21.50
2019-02-02T07:35:26.366Z,22.13
2019-02-02T07:37:55.529Z,21.07
2019-02-02T07:40:24.641Z,21.97
2019-02-02T07:42:53.962Z,21.33
2019-02-02T07:45:28.109Z,22.53
2019-02-02T07:47:57.349Z,21.87
2019-02-02T07:50:26.458Z,22.03
2019-02-02T07:52:55.569Z,22.10
2019-02-02T07:55:24.568Z,21.50
2019-02-02T07:57:53.436Z,23.07
2019-02-02T08:00:25.138Z,22.17
2019-02-02T08:02:54.560Z,21.33
2019-02-02T08:05:23.529Z,21.87
2019-02-02T08:07:52.609Z,21.30
2019-02-02T08:10:21.499Z,20.93
2019-02-02T08:12:50.454Z,22.90
2019-02-02T08:15:22.179Z,22.93
2019-02-02T08:17:51.463Z,22.73
2019-02-02T08:20:20.287Z,23.03
2019-02-02T08:22:49.438Z,23.40
2019-02-02T08:25:18.302Z,24.20
2019-02-02T08:27:47.370Z,23.70
2019-02-02T08:30:18.576Z,23.03
2019-02-02T08:32:47.716Z,23.63
2019-02-02T08:35:16.588Z,24.40
2019-02-02T08:37:46.557Z,24.20
2019-02-02T08:40:16.016Z,24.40
2019-02-02T08:42:44.770Z,23.43
2019-02-02T08:45:14.828Z,23.57
2019-02-02T08:47:43.950Z,22.60
2019-02-02T08:50:18.304Z,24.73
2019-02-02T08:52:47.813Z,24.53
2019-02-02T08:55:16.944Z,24.67
2019-02-02T08:57:46.046Z,25.80
2019-02-02T09:00:17.082Z,23.30
2019-02-02T09:02:46.321Z,25.10
2019-02-02T09:05:17.373Z,25.43
2019-02-02T09:07:46.211Z,23.10
2019-02-02T09:10:20.008Z,22.93
2019-02-02T09:12:49.011Z,24.40
2019-02-02T09:15:18.412Z,24.73
2019-02-02T09:17:47.413Z,23.90
2019-02-02T09:20:16.982Z,25.03
2019-02-02T09:22:46.451Z,23.60
2019-02-02T09:25:16.193Z,26.10
2019-02-02T09:27:45.336Z,24.77
2019-02-02T09:30:22.568Z,25.97
2019-02-02T09:32:51.646Z,25.40
2019-02-02T09:35:20.701Z,26.00
2019-02-02T09:37:49.840Z,31.27
2019-02-02T09:40:20.703Z,25.60
2019-02-02T09:42:49.837Z,24.00
2019-02-02T09:45:20.096Z,24.30
2019-02-02T09:47:49.964Z,24.50
2019-02-02T09:50:20.646Z,25.63
2019-02-02T09:52:49.928Z,23.63
2019-02-02T09:55:20.844Z,23.10
2019-02-02T09:57:55.017Z,22.73
2019-02-02T10:00:30.089Z,23.60
2019-02-02T10:02:59.229Z,23.77
2019-02-02T10:05:28.807Z,24.97
2019-02-02T10:07:58.287Z,23.77
2019-02-02T10:10:30.456Z,23.70
2019-02-02T10:12:59.909Z,24.43
2019-02-02T10:15:29.777Z,22.20
2019-02-02T10:17:58.760Z,25.13
2019-02-02T10:20:28.673Z,24.47
2019-02-02T10:22:58.193Z,24.10
2019-02-02T10:25:28.653Z,24.83
2019-02-02T10:27:57.561Z,24.93
2019-02-02T10:30:29.107Z,26.00
2019-02-02T10:32:58.202Z,23.67
2019-02-02T10:35:27.316Z,24.07
2019-02-02T10:37:56.241Z,22.43
2019-02-02T10:40:25.968Z,23.70
2019-02-02T10:42:54.869Z,25.67
2019-02-02T10:45:24.091Z,25.67
2019-02-02T10:47:53.105Z,26.57
2019-02-02T10:50:22.007Z,25.90
2019-02-02T10:52:51.787Z,25.67
2019-02-02T10:55:20.844Z,26.73
2019-02-02T10:57:50.082Z,26.40
2019-02-02T11:00:23.981Z,26.30
2019-02-02T11:02:53.104Z,26.10
2019-02-02T11:05:24.303Z,25.80
2019-02-02T11:07:54.485Z,26.00
2019-02-02T11:10:26.235Z,26.17
2019-02-02T11:12:55.293Z,27.27
2019-02-02T11:15:24.500Z,26.77
2019-02-02T11:17:53.895Z,25.50
2019-02-02T11:20:25.189Z,24.40
2019-02-02T11:22:55.724Z,26.80
2019-02-02T11:25:24.940Z,25.43
2019-02-02T11:27:54.052Z,24.70
2019-02-02T11:30:25.029Z,25.33
2019-02-02T11:32:54.986Z,26.47
2019-02-02T11:35:24.110Z,26.60
2019-02-02T11:37:53.243Z,27.03
2019-02-02T11:40:24.375Z,27.07
2019-02-02T11:42:53.372Z,26.67
2019-02-02T11:45:22.622Z,26.80
2019-02-02T11:47:52.189Z,25.57
2019-02-02T11:50:21.377Z,28.37
2019-02-02T11:52:50.500Z,26.73
2019-02-02T11:55:19.542Z,28.20
2019-02-02T11:57:50.013Z,26.87
2019-02-02T12:00:22.051Z,25.90
2019-02-02T12:02:50.879Z,26.57
2019-02-02T12:05:20.888Z,27.50
2019-02-02T12:07:49.725Z,26.23
2019-02-02T12:10:20.083Z,26.50
2019-02-02T12:12:48.958Z,27.30
2019-02-02T12:15:18.427Z,25.60
2019-02-02T12:17:47.758Z,26.60
2019-02-02T12:20:17.654Z,26.33
2019-02-02T12:22:47.101Z,27.43
2019-02-02T12:25:15.992Z,28.27
2019-02-02T12:27:44.884Z,26.70
2019-02-02T12:30:18.728Z,27.23
2019-02-02T12:32:48.045Z,26.70
2019-02-02T12:35:19.445Z,28.40
2019-02-02T12:37:48.540Z,25.93
2019-02-02T12:40:17.958Z,26.40
2019-02-02T12:42:47.357Z,27.93
2019-02-02T12:45:22.095Z,27.30
2019-02-02T12:47:51.569Z,26.10
2019-02-02T12:50:22.077Z,25.60
2019-02-02T12:52:51.239Z,25.30
2019-02-02T12:55:20.289Z,24.83
2019-02-02T12:57:49.325Z,26.47
2019-02-02T13:00:19.107Z,27.00
2019-02-02T13:02:49.028Z,28.17
2019-02-02T13:05:19.381Z,28.63
2019-02-02T13:07:48.853Z,26.47
2019-02-02T13:10:20.381Z,25.50
2019-02-02T13:12:49.081Z,26.57
2019-02-02T13:15:17.966Z,28.30
2019-02-02T13:17:46.988Z,27.60
2019-02-02T13:20:16.009Z,27.87
2019-02-02T13:22:44.877Z,25.13
2019-02-02T13:25:16.090Z,28.60
2019-02-02T13:27:45.430Z,28.20
2019-02-02T13:30:18.789Z,26.53
2019-02-02T13:32:49.981Z,28.67
2019-02-02T13:35:19.365Z,26.87
2019-02-02T13:37:48.429Z,28.90
2019-02-02T13:40:18.642Z,26.70
2019-02-02T13:42:47.685Z,29.97
2019-02-02T13:45:17.602Z,26.60
2019-02-02T13:47:52.581Z,27.93
2019-02-02T13:50:21.560Z,27.47
2019-02-02T13:52:50.789Z,28.50
2019-02-02T13:55:19.990Z,29.27
2019-02-02T13:57:49.549Z,28.13
2019-02-02T14:00:26.744Z,26.77
2019-02-02T14:03:02.897Z,27.63
2019-02-02T14:05:26.743Z,27.80
2019-02-02T14:07:56.114Z,26.57
2019-02-02T14:10:26.917Z,27.90
2019-02-02T14:12:55.780Z,25.90
2019-02-02T14:15:24.666Z,29.03
2019-02-02T14:18:13.194Z,27.03
2019-02-02T14:20:42.193Z,25.50
2019-02-02T14:23:10.933Z,25.87
2019-02-02T14:25:40.406Z,25.40
2019-02-02T14:28:09.499Z,25.80
2019-02-02T14:30:38.652Z,26.33
2019-02-02T14:33:14.131Z,26.80
2019-02-02T14:35:39.904Z,25.80
2019-02-02T14:38:09.578Z,26.57
2019-02-02T14:40:38.861Z,26.87
2019-02-02T14:43:10.844Z,26.43
2019-02-02T14:45:40.918Z,28.53
2019-02-02T14:48:09.989Z,27.90
2019-02-02T14:50:38.709Z,28.60
2019-02-02T14:53:07.532Z,26.70
2019-02-02T14:55:36.244Z,26.53
2019-02-02T14:58:05.735Z,27.20
2019-02-02T15:00:34.914Z,27.27
2019-02-02T15:03:04.126Z,25.40
2019-02-02T15:05:42.708Z,26.87
2019-02-02T15:08:03.901Z,26.13
2019-02-02T15:10:32.950Z,26.47
2019-02-02T15:13:01.946Z,25.43
2019-02-02T15:15:30.931Z,24.40
2019-02-02T15:18:00.269Z,25.60
2019-02-02T15:20:34.488Z,24.73
2019-02-02T15:23:03.637Z,25.30
2019-02-02T15:25:32.958Z,24.07
2019-02-02T15:28:02.111Z,23.80
2019-02-02T15:30:31.068Z,24.30
2019-02-02T15:33:00.173Z,25.10
2019-02-02T15:35:29.113Z,23.77
2019-02-02T15:37:59.174Z,22.07
2019-02-02T15:40:31.353Z,24.90
2019-02-02T15:43:00.749Z,25.50
2019-02-02T15:45:29.850Z,22.97
2019-02-02T15:47:58.905Z,24.80
2019-02-02T15:50:27.952Z,26.10
2019-02-02T15:52:56.790Z,24.10
2019-02-02T15:55:45.023Z,24.50
2019-02-02T15:58:14.717Z,24.70
2019-02-02T16:00:43.671Z,23.13
2019-02-02T16:03:13.411Z,21.83
2019-02-02T16:05:42.845Z,21.67
2019-02-02T16:08:14.022Z,22.20
2019-02-02T16:10:43.088Z,21.00
2019-02-02T16:13:12.657Z,22.27
2019-02-02T16:15:41.993Z,22.87
2019-02-02T16:18:11.201Z,22.60
2019-02-02T16:20:42.529Z,21.83
2019-02-02T16:23:12.399Z,21.70
2019-02-02T16:25:44.298Z,21.20
2019-02-02T16:28:13.131Z,21.00
2019-02-02T16:30:41.895Z,19.77
2019-02-02T16:33:11.110Z,20.83
2019-02-02T16:35:40.069Z,22.30
2019-02-02T16:38:09.910Z,23.67
2019-02-02T16:40:39.220Z,23.80
2019-02-02T16:43:08.514Z,23.50
2019-02-02T16:45:37.775Z,24.53
2019-02-02T16:48:07.124Z,25.57
2019-02-02T16:50:36.024Z,25.97
2019-02-02T16:53:05.627Z,25.27
2019-02-02T16:55:37.313Z,26.57
2019-02-02T16:58:06.255Z,25.83
2019-02-02T17:00:36.113Z,26.43
2019-02-02T17:03:05.244Z,26.60
2019-02-02T17:05:34.265Z,26.30
2019-02-02T17:08:03.423Z,26.90
2019-02-02T17:10:35.064Z,26.07
2019-02-02T17:13:07.594Z,26.97
2019-02-02T17:15:36.621Z,26.03
2019-02-02T17:18:08.408Z,25.03
2019-02-02T17:20:43.093Z,26.60
2019-02-02T17:23:13.823Z,27.23
2019-02-02T17:25:42.796Z,25.00
2019-02-02T17:28:11.940Z,25.13
2019-02-02T17:30:40.962Z,25.33
2019-02-02T17:33:12.369Z,25.17
2019-02-02T17:35:41.281Z,24.23
2019-02-02T17:38:10.285Z,25.33
2019-02-02T17:40:39.686Z,25.50
2019-02-02T17:43:09.652Z,23.87
2019-02-02T17:45:38.625Z,24.90
2019-02-02T17:48:12.994Z,25.60
2019-02-02T17:50:41.756Z,25.77
2019-02-02T17:53:10.537Z,23.90
2019-02-02T17:55:39.501Z,23.83
2019-02-02T17:58:08.556Z,26.33
2019-02-02T18:00:54.266Z,26.37
2019-02-02T18:03:23.767Z,23.20
2019-02-02T18:05:55.893Z,25.07
2019-02-02T18:08:26.982Z,26.13
2019-02-02T18:10:57.568Z,26.00
2019-02-02T18:13:26.602Z,29.47
2019-02-02T18:15:55.474Z,32.13
2019-02-02T18:18:24.461Z,29.43
2019-02-02T18:20:53.204Z,33.40
2019-02-02T18:23:23.990Z,29.30
2019-02-02T18:25:52.908Z,29.60
2019-02-02T18:28:21.664Z,29.90
2019-02-02T18:30:50.443Z,29.20
2019-02-02T18:33:19.705Z,28.80
2019-02-02T18:35:48.587Z,27.93
2019-02-02T18:38:17.617Z,27.27
2019-02-02T18:40:47.049Z,28.47
2019-02-02T18:43:16.025Z,29.10
2019-02-02T18:45:45.083Z,26.60
2019-02-02T18:48:14.054Z,27.97
2019-02-02T18:50:43.102Z,28.40
2019-02-02T18:53:12.252Z,29.33
2019-02-02T18:55:54.111Z,28.10
2019-02-02T18:58:22.856Z,31.07
2019-02-02T19:00:52.359Z,33.20
2019-02-02T19:03:21.594Z,31.67
2019-02-02T19:05:50.572Z,33.07
2019-02-02T19:08:19.345Z,32.20
2019-02-02T19:10:48.112Z,33.03
2019-02-02T19:13:16.988Z,32.73
2019-02-02T19:15:48.631Z,32.70
2019-02-02T19:18:17.558Z,32.97
2019-02-02T19:20:47.022Z,37.30
2019-02-02T19:23:24.600Z,35.30
2019-02-02T19:25:49.552Z,35.87
2019-02-02T19:28:18.957Z,32.77
2019-02-02T19:30:47.671Z,34.97
2019-02-02T19:33:16.716Z,32.90
2019-02-02T19:35:45.712Z,36.20
2019-02-02T19:38:14.421Z,37.87
2019-02-02T19:40:43.548Z,38.70
2019-02-02T19:43:12.388Z,38.10
2019-02-02T19:45:42.458Z,36.40
2019-02-02T19:48:11.563Z,38.00
2019-02-02T19:50:41.233Z,36.60
2019-02-02T19:53:10.766Z,36.40
2019-02-02T19:55:40.945Z,36.70
2019-02-02T19:58:13.534Z,38.30
2019-02-02T20:00:42.572Z,40.00
2019-02-02T20:03:11.547Z,37.13
2019-02-02T20:05:40.840Z,39.80
2019-02-02T20:08:12.130Z,37.17
2019-02-02T20:10:40.910Z,37.70
2019-02-02T20:13:09.649Z,36.20
2019-02-02T20:15:38.714Z,37.10
2019-02-02T20:18:10.199Z,38.57
2019-02-02T20:20:58.453Z,38.97
2019-02-02T20:23:28.009Z,38.80
2019-02-02T20:25:57.094Z,38.67
2019-02-02T20:28:27.180Z,40.37
2019-02-02T20:30:56.161Z,37.30
2019-02-02T20:33:25.028Z,38.93
2019-02-02T20:35:54.065Z,38.50
2019-02-02T20:38:22.924Z,37.43
2019-02-02T20:40:51.900Z,36.10
2019-02-02T20:43:21.245Z,40.03
2019-02-02T20:45:50.284Z,39.70
2019-02-02T20:48:19.050Z,41.07
2019-02-02T20:50:47.814Z,39.57
2019-02-02T20:53:36.636Z,40.20
2019-02-02T20:56:06.090Z,40.40
2019-02-02T20:58:34.891Z,40.83
2019-02-02T21:01:04.274Z,40.17
2019-02-02T21:03:36.371Z,41.60
2019-02-02T21:06:05.292Z,43.40
2019-02-02T21:08:34.287Z,43.77
2019-02-02T21:11:04.077Z,40.40
2019-02-02T21:13:33.554Z,41.60
2019-02-02T21:16:03.186Z,39.30
2019-02-02T21:18:31.926Z,39.80
2019-02-02T21:21:01.131Z,41.17
2019-02-02T21:23:30.833Z,41.10
2019-02-02T21:25:59.694Z,41.43
2019-02-02T21:28:28.940Z,42.50
2019-02-02T21:30:57.689Z,40.60
2019-02-02T21:33:27.407Z,41.83
2019-02-02T21:36:03.440Z,39.10
2019-02-02T21:38:27.340Z,41.47
2019-02-02T21:40:56.487Z,41.90
2019-02-02T21:43:25.762Z,44.47
2019-02-02T21:45:54.927Z,42.07
2019-02-02T21:48:24.542Z,38.10
2019-02-02T21:50:55.846Z,43.30
2019-02-02T21:53:25.519Z,45.77
2019-02-02T21:55:54.748Z,43.80
2019-02-02T21:58:23.966Z,44.40
2019-02-02T22:00:53.351Z,42.67
2019-02-02T22:03:22.685Z,46.27
2019-02-02T22:05:51.637Z,46.10
2019-02-02T22:08:40.772Z,45.07
2019-02-02T22:11:09.900Z,44.97
2019-02-02T22:13:40.297Z,44.77
2019-02-02T22:16:09.607Z,44.40
2019-02-02T22:18:39.512Z,43.40
2019-02-02T22:21:08.524Z,46.20
2019-02-02T22:23:37.783Z,42.50
2019-02-02T22:26:06.782Z,42.30
2019-02-02T22:28:35.998Z,45.00
2019-02-02T22:31:05.130Z,44.17
2019-02-02T22:33:34.220Z,43.73
2019-02-02T22:36:03.149Z,45.10
2019-02-02T22:38:32.708Z,42.90
2019-02-02T22:41:02.380Z,40.70
2019-02-02T22:43:31.414Z,42.33
2019-02-02T22:46:00.403Z,42.53
2019-02-02T22:48:29.773Z,41.73
2019-02-02T22:50:59.525Z,41.70
2019-02-02T22:53:28.708Z,41.10
2019-02-02T22:55:58.150Z,40.67
2019-02-02T22:58:29.133Z,39.27
2019-02-02T23:01:06.637Z,38.60
2019-02-02T23:03:39.250Z,37.43
2019-02-02T23:07:00.871Z,36.87
2019-02-02T23:10:03.235Z,38.60
2019-02-02T23:13:12.201Z,35.13
2019-02-02T23:16:13.284Z,35.47
2019-02-02T23:18:46.649Z,35.50
2019-02-02T23:21:14.077Z,36.43
2019-02-02T23:23:43.854Z,36.53
2019-02-02T23:26:12.946Z,37.37
2019-02-02T23:28:41.764Z,37.80
2019-02-02T23:31:10.573Z,37.50
2019-02-02T23:33:40.038Z,36.30
2019-02-02T23:36:09.010Z,37.30
2019-02-02T23:38:38.364Z,39.10
2019-02-02T23:41:07.405Z,34.17
2019-02-02T23:43:36.650Z,36.00
2019-02-02T23:46:05.795Z,36.33
2019-02-02T23:48:34.803Z,34.50
2019-02-02T23:51:03.781Z,34.90
2019-02-02T23:53:32.957Z,35.60
2019-02-02T23:56:01.941Z,37.03
2019-02-02T23:58:50.241Z,34.50
