createdAt,value
2019-01-27T00:00:56.049Z,8.48
2019-01-27T00:03:24.935Z,8.28
2019-01-27T00:05:53.216Z,8.33
2019-01-27T00:08:21.501Z,8.25
2019-01-27T00:10:49.776Z,8.90
2019-01-27T00:13:18.172Z,8.13
2019-01-27T00:15:46.462Z,8.75
2019-01-27T00:18:14.785Z,9.03
2019-01-27T00:20:43.063Z,9.10
2019-01-27T00:23:11.301Z,8.28
2019-01-27T00:25:39.567Z,6.80
2019-01-27T00:28:07.856Z,8.73
2019-01-27T00:30:36.103Z,8.73
2019-01-27T00:33:04.734Z,9.08
2019-01-27T00:35:32.997Z,9.53
2019-01-27T00:38:01.247Z,8.63
2019-01-27T00:40:29.560Z,8.15
2019-01-27T00:42:57.844Z,8.58
2019-01-27T00:45:26.117Z,8.63
2019-01-27T00:47:54.354Z,8.33
2019-01-27T00:50:22.605Z,8.40
2019-01-27T00:52:50.879Z,8.73
2019-01-27T00:55:24.009Z,7.57
2019-01-27T00:57:52.423Z,7.62
2019-01-27T01:00:27.569Z,7.05
2019-01-27T01:02:55.821Z,7.35
2019-01-27T01:05:24.086Z,6.97
2019-01-27T01:07:52.362Z,5.92
2019-01-27T01:10:22.419Z,6.53
2019-01-27T01:12:50.647Z,6.10
2019-01-27T01:15:19.044Z,5.90
2019-01-27T01:17:47.283Z,6.12
2019-01-27T01:20:18.465Z,5.53
2019-01-27T01:22:47.536Z,5.72
2019-01-27T01:25:18.446Z,5.17
2019-01-27T01:27:46.693Z,5.67
2019-01-27T01:30:28.965Z,5.50
2019-01-27T01:32:57.373Z,5.28
2019-01-27T01:35:25.614Z,5.58
2019-01-27T01:37:54.166Z,5.75
2019-01-27T01:40:22.513Z,6.00
2019-01-27T01:42:50.869Z,5.83
2019-01-27T01:45:25.279Z,5.90
2019-01-27T01:47:53.568Z,5.83
2019-01-27T01:50:21.853Z,6.35
2019-01-27T01:52:50.073Z,6.12
2019-01-27T01:55:18.425Z,6.30
2019-01-27T01:57:46.705Z,7.05
2019-01-27T02:00:23.854Z,6.25
2019-01-27T02:02:52.076Z,4.65
2019-01-27T02:05:20.459Z,6.40
2019-01-27T02:07:48.745Z,6.28
2019-01-27T02:10:18.827Z,6.20
2019-01-27T02:12:47.108Z,6.95
2019-01-27T02:15:30.438Z,5.87
2019-01-27T02:17:58.717Z,5.95
2019-01-27T02:20:26.976Z,5.58
2019-01-27T02:22:55.223Z,5.80
2019-01-27T02:25:23.466Z,5.30
2019-01-27T02:27:51.741Z,4.95
2019-01-27T02:30:20.023Z,5.70
2019-01-27T02:32:48.308Z,4.97
2019-01-27T02:35:16.595Z,4.87
2019-01-27T02:37:44.826Z,5.12
2019-01-27T02:40:13.123Z,4.07
2019-01-27T02:42:41.383Z,5.05
2019-01-27T02:45:14.603Z,4.70
2019-01-27T02:47:42.882Z,4.50
2019-01-27T02:50:11.566Z,4.90
2019-01-27T02:52:39.834Z,4.90
2019-01-27T02:55:08.840Z,4.00
2019-01-27T02:57:37.110Z,4.47
2019-01-27T03:00:16.362Z,4.42
2019-01-27T03:02:44.644Z,4.35
2019-01-27T03:05:30.868Z,4.47
2019-01-27T03:07:59.169Z,4.30
2019-01-27T03:10:27.460Z,4.08
2019-01-27T03:12:55.735Z,4.37
2019-01-27T03:15:23.976Z,4.50
2019-01-27T03:17:52.249Z,4.20
2019-01-27T03:20:20.535Z,4.10
2019-01-27T03:22:48.817Z,4.30
2019-01-27T03:25:18.302Z,4.27
2019-01-27T03:27:46.541Z,4.33
2019-01-27T03:30:19.728Z,4.37
2019-01-27T03:32:48.135Z,3.77
2019-01-27T03:35:16.363Z,3.90
2019-01-27T03:37:44.631Z,3.67
2019-01-27T03:40:20.499Z,4.05
2019-01-27T03:42:48.913Z,4.08
2019-01-27T03:45:18.912Z,4.33
2019-01-27T03:47:47.261Z,3.90
2019-01-27T03:50:19.600Z,4.42
2019-01-27T03:52:47.917Z,3.70
2019-01-27T03:55:21.912Z,4.12
2019-01-27T03:57:50.230Z,4.00
2019-01-27T04:00:22.538Z,4.10
2019-01-27T04:02:50.810Z,4.28
2019-01-27T04:05:19.040Z,4.30
2019-01-27T04:07:47.281Z,4.80
2019-01-27T04:10:18.810Z,4.60
2019-01-27T04:12:47.088Z,4.00
2019-01-27T04:15:15.858Z,4.60
2019-01-27T04:17:44.147Z,4.42
2019-01-27T04:20:15.281Z,4.75
2019-01-27T04:22:43.556Z,4.45
2019-01-27T04:25:11.976Z,4.58
2019-01-27T04:27:40.218Z,4.25
2019-01-27T04:30:24.508Z,4.40
2019-01-27T04:32:52.755Z,4.20
2019-01-27T04:35:21.035Z,4.33
2019-01-27T04:37:49.336Z,4.30
2019-01-27T04:40:22.549Z,4.58
2019-01-27T04:42:50.853Z,4.55
2019-01-27T04:45:35.744Z,5.07
2019-01-27T04:48:04.509Z,5.05
2019-01-27T04:50:32.736Z,5.47
2019-01-27T04:53:01.019Z,5.67
2019-01-27T04:55:29.261Z,5.80
2019-01-27T04:57:57.500Z,5.58
2019-01-27T05:00:26.833Z,5.17
2019-01-27T05:03:02.478Z,4.50
2019-01-27T05:05:33.505Z,4.78
2019-01-27T05:08:01.755Z,4.92
2019-01-27T05:10:30.036Z,5.30
2019-01-27T05:12:58.275Z,4.70
2019-01-27T05:15:28.209Z,5.42
2019-01-27T05:17:56.483Z,4.85
2019-01-27T05:20:24.734Z,5.10
2019-01-27T05:22:52.998Z,5.60
2019-01-27T05:25:21.229Z,4.90
2019-01-27T05:27:49.509Z,4.80
2019-01-27T05:30:28.346Z,4.72
2019-01-27T05:32:56.585Z,4.65
2019-01-27T05:35:24.874Z,4.72
2019-01-27T05:37:53.106Z,4.50
2019-01-27T05:40:22.145Z,4.62
2019-01-27T05:42:50.394Z,4.65
2019-01-27T05:45:22.820Z,4.22
2019-01-27T05:47:51.111Z,4.08
2019-01-27T05:50:21.324Z,3.85
2019-01-27T05:52:49.568Z,4.17
2019-01-27T05:55:19.958Z,3.87
2019-01-27T05:57:48.249Z,3.90
2019-01-27T06:00:24.001Z,4.37
2019-01-27T06:02:52.276Z,4.20
2019-01-27T06:05:20.639Z,3.67
2019-01-27T06:07:48.953Z,3.70
2019-01-27T06:10:17.558Z,3.80
2019-01-27T06:12:45.787Z,3.70
2019-01-27T06:15:17.156Z,3.90
2019-01-27T06:17:45.419Z,3.50
2019-01-27T06:20:17.252Z,3.67
2019-01-27T06:22:45.514Z,3.40
2019-01-27T06:25:17.091Z,3.00
2019-01-27T06:27:47.110Z,3.02
2019-01-27T06:30:24.011Z,2.98
2019-01-27T06:33:05.768Z,2.80
2019-01-27T06:35:34.161Z,2.85
2019-01-27T06:38:02.450Z,3.00
2019-01-27T06:40:30.797Z,2.90
2019-01-27T06:42:59.118Z,2.75
2019-01-27T06:45:27.390Z,2.65
2019-01-27T06:47:55.710Z,2.50
2019-01-27T06:50:23.998Z,2.58
2019-01-27T06:52:52.270Z,2.50
2019-01-27T06:55:21.576Z,2.60
2019-01-27T06:57:49.857Z,2.40
2019-01-27T07:00:27.811Z,2.37
2019-01-27T07:02:57.760Z,2.47
2019-01-27T07:05:30.262Z,2.33
2019-01-27T07:08:12.286Z,2.27
2019-01-27T07:10:58.366Z,2.15
2019-01-27T07:13:34.039Z,2.15
2019-01-27T07:16:12.728Z,2.05
2019-01-27T07:18:45.086Z,2.12
2019-01-27T07:21:17.833Z,2.15
2019-01-27T07:24:02.714Z,1.85
2019-01-27T07:26:36.045Z,1.90
2019-01-27T07:29:20.931Z,1.85
2019-01-27T07:32:02.881Z,2.12
2019-01-27T07:34:32.800Z,2.22
2019-01-27T07:37:18.931Z,2.00
2019-01-27T07:39:48.858Z,2.30
2019-01-27T07:42:18.813Z,2.17
2019-01-27T07:44:51.136Z,2.00
2019-01-27T07:47:29.838Z,2.10
2019-01-27T07:50:05.246Z,2.02
2019-01-27T07:52:35.137Z,2.20
2019-01-27T07:55:22.752Z,2.45
2019-01-27T07:57:55.599Z,1.42
2019-01-27T08:00:31.454Z,1.90
2019-01-27T08:03:04.308Z,2.37
2019-01-27T08:05:43.075Z,2.02
2019-01-27T08:08:18.949Z,1.90
2019-01-27T08:10:49.167Z,1.70
2019-01-27T08:13:19.055Z,1.67
2019-01-27T08:15:51.395Z,2.00
2019-01-27T08:18:21.271Z,1.70
2019-01-27T08:20:54.280Z,1.70
2019-01-27T08:23:24.186Z,1.75
2019-01-27T08:25:54.101Z,1.62
2019-01-27T08:28:24.011Z,2.10
2019-01-27T08:30:53.928Z,1.62
2019-01-27T08:33:26.280Z,2.55
2019-01-27T08:36:12.262Z,1.37
2019-01-27T08:38:47.868Z,1.60
2019-01-27T08:41:32.935Z,1.43
2019-01-27T08:44:19.003Z,1.50
2019-01-27T08:46:49.047Z,2.00
2019-01-27T08:49:17.325Z,1.87
2019-01-27T08:51:45.598Z,2.15
2019-01-27T08:54:13.841Z,2.37
2019-01-27T08:56:42.318Z,2.00
2019-01-27T08:59:10.692Z,1.95
2019-01-27T09:01:43.350Z,2.10
2019-01-27T09:04:13.230Z,1.37
2019-01-27T09:06:46.462Z,2.58
2019-01-27T09:09:28.052Z,1.45
2019-01-27T09:12:10.118Z,1.72
2019-01-27T09:14:48.637Z,2.80
2019-01-27T09:17:36.790Z,1.50
2019-01-27T09:20:13.264Z,1.60
2019-01-27T09:22:48.749Z,1.42
2019-01-27T09:25:34.838Z,1.20
2019-01-27T09:28:23.933Z,1.50
2019-01-27T09:30:53.846Z,3.30
2019-01-27T09:33:26.443Z,2.75
2019-01-27T09:36:12.314Z,1.90
2019-01-27T09:38:42.209Z,1.50
2019-01-27T09:41:18.208Z,1.65
2019-01-27T09:43:48.202Z,1.50
2019-01-27T09:46:21.022Z,2.02
2019-01-27T09:48:53.863Z,1.80
2019-01-27T09:51:27.786Z,1.60
2019-01-27T09:54:09.669Z,1.32
2019-01-27T09:56:45.523Z,1.30
2019-01-27T09:59:21.721Z,1.32
2019-01-27T10:01:51.620Z,1.27
2019-01-27T10:04:21.549Z,1.42
2019-01-27T10:07:00.129Z,1.80
2019-01-27T10:09:36.152Z,1.60
2019-01-27T10:12:12.157Z,1.47
2019-01-27T10:14:44.618Z,1.17
2019-01-27T10:17:29.880Z,1.22
2019-01-27T10:19:59.758Z,1.10
2019-01-27T10:22:29.914Z,1.20
2019-01-27T10:25:05.871Z,1.00
2019-01-27T10:27:41.286Z,1.43
2019-01-27T10:30:20.652Z,1.27
2019-01-27T10:32:56.334Z,1.80
2019-01-27T10:35:26.325Z,1.57
2019-01-27T10:38:11.480Z,1.37
2019-01-27T10:40:47.558Z,1.37
2019-01-27T10:43:17.403Z,1.25
2019-01-27T10:45:49.997Z,1.32
2019-01-27T10:48:28.817Z,1.20
2019-01-27T10:51:01.635Z,1.32
2019-01-27T10:53:36.334Z,1.92
2019-01-27T10:56:06.521Z,2.55
2019-01-27T10:58:42.381Z,2.30
2019-01-27T11:01:27.609Z,2.17
2019-01-27T11:04:03.310Z,2.00
2019-01-27T11:06:42.356Z,1.95
2019-01-27T11:09:18.003Z,1.80
2019-01-27T11:11:50.648Z,1.67
2019-01-27T11:14:20.533Z,1.92
2019-01-27T11:16:53.106Z,1.50
2019-01-27T11:19:39.608Z,1.20
2019-01-27T11:22:21.966Z,1.55
2019-01-27T11:24:54.560Z,1.40
2019-01-27T11:27:24.591Z,1.32
2019-01-27T11:29:55.854Z,1.40
2019-01-27T11:32:25.778Z,1.60
2019-01-27T11:34:55.758Z,1.92
2019-01-27T11:37:37.498Z,2.10
2019-01-27T11:40:26.108Z,1.85
2019-01-27T11:42:56.109Z,1.50
2019-01-27T11:45:25.995Z,1.10
2019-01-27T11:48:12.357Z,1.40
2019-01-27T11:50:42.256Z,1.50
2019-01-27T11:53:10.790Z,1.55
2019-01-27T11:55:39.562Z,1.60
2019-01-27T11:58:08.072Z,1.62
2019-01-27T12:00:37.421Z,1.55
2019-01-27T12:03:05.768Z,1.70
2019-01-27T12:05:34.089Z,1.90
2019-01-27T12:08:02.411Z,1.70
2019-01-27T12:10:30.655Z,1.70
2019-01-27T12:12:58.887Z,2.00
2019-01-27T12:15:27.186Z,1.50
2019-01-27T12:17:55.546Z,1.47
2019-01-27T12:20:23.840Z,1.50
2019-01-27T12:22:52.135Z,1.60
2019-01-27T12:25:20.376Z,1.62
2019-01-27T12:27:48.687Z,1.45
2019-01-27T12:30:18.930Z,1.40
2019-01-27T12:32:47.170Z,1.60
2019-01-27T12:35:15.531Z,1.20
2019-01-27T12:37:43.820Z,1.55
2019-01-27T12:40:20.962Z,1.37
2019-01-27T12:42:49.245Z,1.60
2019-01-27T12:45:17.647Z,1.98
2019-01-27T12:47:46.059Z,1.45
2019-01-27T12:50:18.932Z,1.30
2019-01-27T12:52:49.512Z,1.57
2019-01-27T12:55:18.018Z,1.22
2019-01-27T12:57:46.328Z,1.52
2019-01-27T13:00:29.876Z,1.27
2019-01-27T13:02:58.223Z,1.37
2019-01-27T13:05:26.648Z,1.60
2019-01-27T13:07:55.062Z,1.25
2019-01-27T13:10:23.399Z,1.50
2019-01-27T13:12:51.709Z,1.92
2019-01-27T13:15:21.530Z,1.67
2019-01-27T13:17:49.744Z,1.87
2019-01-27T13:20:18.223Z,1.65
2019-01-27T13:22:46.962Z,1.50
2019-01-27T13:25:17.549Z,1.60
2019-01-27T13:27:45.782Z,1.27
2019-01-27T13:30:18.943Z,1.30
2019-01-27T13:32:47.225Z,1.17
2019-01-27T13:35:15.469Z,1.10
2019-01-27T13:37:43.886Z,1.10
2019-01-27T13:40:15.454Z,1.52
2019-01-27T13:42:43.759Z,2.02
2019-01-27T13:45:15.130Z,1.10
2019-01-27T13:47:43.492Z,1.50
2019-01-27T13:50:13.964Z,1.50
2019-01-27T13:52:42.274Z,0.90
2019-01-27T13:55:16.871Z,1.05
2019-01-27T13:57:45.101Z,0.90
2019-01-27T14:00:16.780Z,1.00
2019-01-27T14:02:45.062Z,0.90
2019-01-27T14:05:13.344Z,1.00
2019-01-27T14:07:42.019Z,0.88
2019-01-27T14:10:22.127Z,1.30
2019-01-27T14:12:50.581Z,1.10
2019-01-27T14:15:27.154Z,0.93
2019-01-27T14:17:55.506Z,1.07
2019-01-27T14:20:24.175Z,0.68
2019-01-27T14:22:52.459Z,1.20
2019-01-27T14:25:23.098Z,1.20
2019-01-27T14:27:52.113Z,1.40
2019-01-27T14:30:31.156Z,1.00
2019-01-27T14:32:59.526Z,1.20
2019-01-27T14:35:27.802Z,1.20
2019-01-27T14:37:56.079Z,1.00
2019-01-27T14:40:26.391Z,0.72
2019-01-27T14:42:54.712Z,1.20
2019-01-27T14:45:25.005Z,1.12
2019-01-27T14:47:53.318Z,1.20
2019-01-27T14:50:30.964Z,1.65
2019-01-27T14:52:59.306Z,1.50
2019-01-27T14:55:27.543Z,1.55
2019-01-27T14:57:55.822Z,1.30
2019-01-27T15:00:36.593Z,1.30
2019-01-27T15:03:05.807Z,1.45
2019-01-27T15:05:34.110Z,1.33
2019-01-27T15:08:02.367Z,1.30
2019-01-27T15:10:32.007Z,1.12
2019-01-27T15:13:00.230Z,1.05
2019-01-27T15:15:29.212Z,2.40
2019-01-27T15:17:57.479Z,2.02
2019-01-27T15:20:34.686Z,2.10
2019-01-27T15:23:02.920Z,1.67
2019-01-27T15:25:31.263Z,1.30
2019-01-27T15:27:59.495Z,2.15
2019-01-27T15:30:30.468Z,1.80
2019-01-27T15:32:58.849Z,1.60
2019-01-27T15:35:27.180Z,1.77
2019-01-27T15:37:55.411Z,1.62
2019-01-27T15:40:23.688Z,1.47
2019-01-27T15:42:51.958Z,1.40
2019-01-27T15:45:23.364Z,1.32
2019-01-27T15:47:51.600Z,1.80
2019-01-27T15:50:28.380Z,1.90
2019-01-27T15:52:56.651Z,1.90
2019-01-27T15:55:24.889Z,2.12
2019-01-27T15:57:54.060Z,2.45
2019-01-27T16:00:27.869Z,3.37
2019-01-27T16:02:56.111Z,2.87
2019-01-27T16:05:24.535Z,2.67
2019-01-27T16:07:52.769Z,2.10
2019-01-27T16:10:25.231Z,2.22
2019-01-27T16:12:54.664Z,3.45
2019-01-27T16:15:29.480Z,2.10
2019-01-27T16:17:57.727Z,2.50
2019-01-27T16:20:26.161Z,2.20
2019-01-27T16:23:12.287Z,3.35
2019-01-27T16:25:41.515Z,2.58
2019-01-27T16:28:09.912Z,2.70
2019-01-27T16:30:58.003Z,2.20
2019-01-27T16:33:40.413Z,2.42
2019-01-27T16:36:08.685Z,1.92
2019-01-27T16:38:36.920Z,2.60
2019-01-27T16:41:05.198Z,2.92
2019-01-27T16:43:33.431Z,2.92
2019-01-27T16:46:01.733Z,2.80
2019-01-27T16:48:29.971Z,3.00
2019-01-27T16:50:58.247Z,2.90
2019-01-27T16:53:26.505Z,2.70
2019-01-27T16:55:54.781Z,2.65
2019-01-27T16:58:23.125Z,2.27
2019-01-27T17:00:51.376Z,2.65
2019-01-27T17:03:20.200Z,3.30
2019-01-27T17:05:48.717Z,2.90
2019-01-27T17:08:17.065Z,3.20
2019-01-27T17:10:45.304Z,4.22
2019-01-27T17:13:13.543Z,3.67
2019-01-27T17:15:42.854Z,2.70
2019-01-27T17:18:11.129Z,3.33
2019-01-27T17:20:39.462Z,3.60
2019-01-27T17:23:07.831Z,3.50
2019-01-27T17:25:36.915Z,3.45
2019-01-27T17:28:05.494Z,3.37
2019-01-27T17:30:34.151Z,3.47
2019-01-27T17:33:02.395Z,3.50
2019-01-27T17:35:30.898Z,4.05
2019-01-27T17:38:00.137Z,3.55
2019-01-27T17:40:28.562Z,3.77
2019-01-27T17:42:56.917Z,3.70
2019-01-27T17:45:26.886Z,3.30
2019-01-27T17:47:55.377Z,4.07
2019-01-27T17:50:24.395Z,3.67
2019-01-27T17:52:52.681Z,4.03
2019-01-27T17:55:45.349Z,3.67
2019-01-27T17:58:33.336Z,3.00
2019-01-27T18:01:06.288Z,3.30
2019-01-27T18:03:38.932Z,2.95
2019-01-27T18:06:25.419Z,3.20
2019-01-27T18:09:11.784Z,2.50
2019-01-27T18:11:41.669Z,2.40
2019-01-27T18:14:11.613Z,2.33
2019-01-27T18:16:39.937Z,2.30
2019-01-27T18:19:08.707Z,2.64
2019-01-27T18:21:37.044Z,2.67
2019-01-27T18:24:05.597Z,2.75
2019-01-27T18:26:33.973Z,2.70
2019-01-27T18:29:02.289Z,3.33
2019-01-27T18:31:30.622Z,3.60
2019-01-27T18:33:58.892Z,3.17
2019-01-27T18:36:28.834Z,3.35
2019-01-27T18:38:57.415Z,3.45
2019-01-27T18:41:25.808Z,3.40
2019-01-27T18:43:54.504Z,3.27
2019-01-27T18:46:23.073Z,3.42
2019-01-27T18:48:51.642Z,3.27
2019-01-27T18:51:19.880Z,3.30
2019-01-27T18:53:52.842Z,3.55
2019-01-27T18:56:25.725Z,3.60
2019-01-27T18:59:07.858Z,3.80
2019-01-27T19:01:40.877Z,3.58
2019-01-27T19:04:14.157Z,4.00
2019-01-27T19:06:44.049Z,4.20
2019-01-27T19:09:29.285Z,4.42
2019-01-27T19:12:14.456Z,4.47
2019-01-27T19:14:53.417Z,4.70
2019-01-27T19:17:23.293Z,6.70
2019-01-27T19:19:56.126Z,4.75
2019-01-27T19:22:35.064Z,6.10
2019-01-27T19:25:06.316Z,6.15
2019-01-27T19:27:41.940Z,5.22
2019-01-27T19:30:23.278Z,5.47
2019-01-27T19:33:05.008Z,5.20
2019-01-27T19:35:51.611Z,5.25
2019-01-27T19:38:39.490Z,5.70
2019-01-27T19:41:09.544Z,5.70
2019-01-27T19:43:42.288Z,5.30
2019-01-27T19:46:12.331Z,5.92
2019-01-27T19:48:42.278Z,5.85
2019-01-27T19:51:18.380Z,5.90
2019-01-27T19:53:51.452Z,6.58
2019-01-27T19:56:37.828Z,7.85
2019-01-27T19:59:10.725Z,7.35
2019-01-27T20:01:40.614Z,7.62
2019-01-27T20:04:10.647Z,7.24
2019-01-27T20:06:40.529Z,7.35
2019-01-27T20:10:05.758Z,8.00
2019-01-27T20:12:39.530Z,7.92
2019-01-27T20:15:13.752Z,8.70
2019-01-27T20:17:47.394Z,8.83
2019-01-27T20:20:24.311Z,8.03
2019-01-27T20:23:11.532Z,8.23
2019-01-27T20:25:48.173Z,6.78
2019-01-27T20:28:19.002Z,6.60
2019-01-27T20:31:08.257Z,7.83
2019-01-27T20:33:45.292Z,7.22
2019-01-27T20:36:19.041Z,8.28
2019-01-27T20:38:49.892Z,7.40
2019-01-27T20:41:26.220Z,7.63
2019-01-27T20:44:09.301Z,7.50
2019-01-27T20:46:43.312Z,6.70
2019-01-27T20:49:17.554Z,7.23
2019-01-27T20:51:48.527Z,6.30
2019-01-27T20:54:31.617Z,5.40
2019-01-27T20:57:04.011Z,5.22
2019-01-27T20:59:35.882Z,5.03
2019-01-27T21:02:18.883Z,4.87
2019-01-27T21:04:56.548Z,4.85
2019-01-27T21:07:25.396Z,8.18
2019-01-27T21:10:02.037Z,5.37
2019-01-27T21:12:32.882Z,5.05
2019-01-27T21:15:12.991Z,5.00
2019-01-27T21:17:53.012Z,5.40
2019-01-27T21:20:22.426Z,4.50
2019-01-27T21:22:51.612Z,4.30
2019-01-27T21:25:21.243Z,4.13
2019-01-27T21:27:51.717Z,4.37
2019-01-27T21:30:20.969Z,4.35
2019-01-27T21:32:50.154Z,4.00
2019-01-27T21:35:19.386Z,3.95
2019-01-27T21:37:48.613Z,3.30
2019-01-27T21:40:18.662Z,3.13
2019-01-27T21:42:47.956Z,3.40
2019-01-27T21:45:17.442Z,5.00
2019-01-27T21:47:46.823Z,3.90
2019-01-27T21:50:17.658Z,3.70
2019-01-27T21:52:46.906Z,4.75
2019-01-27T21:55:16.181Z,4.60
2019-01-27T21:57:45.431Z,5.10
2019-01-27T22:00:18.053Z,4.90
2019-01-27T22:02:47.301Z,5.58
2019-01-27T22:05:16.540Z,5.78
2019-01-27T22:07:46.022Z,5.30
2019-01-27T22:10:15.685Z,6.17
2019-01-27T22:12:44.889Z,4.95
2019-01-27T22:15:14.234Z,4.67
2019-01-27T22:17:43.412Z,5.25
2019-01-27T22:20:14.283Z,5.42
2019-01-27T22:22:43.492Z,5.03
2019-01-27T22:25:13.997Z,5.42
2019-01-27T22:27:43.231Z,5.40
2019-01-27T22:30:15.314Z,4.60
2019-01-27T22:32:44.554Z,4.90
2019-01-27T22:35:13.735Z,4.78
2019-01-27T22:37:42.982Z,4.87
2019-01-27T22:40:14.336Z,4.92
2019-01-27T22:42:43.686Z,4.83
2019-01-27T22:45:16.550Z,4.60
2019-01-27T22:47:45.781Z,4.30
2019-01-27T22:50:16.706Z,4.80
2019-01-27T22:52:45.941Z,3.77
2019-01-27T22:55:15.171Z,4.53
2019-01-27T22:57:44.431Z,4.60
2019-01-27T23:00:41.155Z,4.55
2019-01-27T23:03:10.410Z,4.22
2019-01-27T23:05:39.614Z,4.58
2019-01-27T23:08:08.835Z,4.96
2019-01-27T23:10:38.029Z,4.80
2019-01-27T23:13:07.276Z,4.95
2019-01-27T23:15:37.256Z,5.12
2019-01-27T23:18:06.479Z,5.60
2019-01-27T23:20:39.801Z,5.60
2019-01-27T23:23:09.035Z,5.90
2019-01-27T23:25:38.260Z,6.25
2019-01-27T23:28:07.456Z,5.50
2019-01-27T23:30:36.675Z,6.00
2019-01-27T23:33:05.912Z,6.00
2019-01-27T23:35:35.100Z,5.43
2019-01-27T23:38:04.374Z,5.33
2019-01-27T23:40:33.822Z,5.25
2019-01-27T23:43:03.049Z,5.53
2019-01-27T23:45:32.276Z,5.03
2019-01-27T23:48:01.481Z,4.92
2019-01-27T23:50:31.770Z,4.83
2019-01-27T23:53:00.991Z,5.22
2019-01-27T23:55:30.186Z,5.25
2019-01-27T23:57:59.384Z,4.65
