createdAt,value
2023-05-21T00:01:28.262Z,24.50
2023-05-21T00:04:00.064Z,23.25
2023-05-21T00:06:28.599Z,22.00
2023-05-21T00:08:56.927Z,24.25
2023-05-21T00:11:25.052Z,23.50
2023-05-21T00:13:53.167Z,22.75
2023-05-21T00:16:21.527Z,22.75
2023-05-21T00:18:50.598Z,25.50
2023-05-21T00:21:23.155Z,19.00
2023-05-21T00:23:51.354Z,23.50
2023-05-21T00:26:19.756Z,25.75
2023-05-21T00:28:49.560Z,27.75
2023-05-21T00:31:17.814Z,20.25
2023-05-21T00:33:46.112Z,24.75
2023-05-21T00:36:14.746Z,26.25
2023-05-21T00:38:46.014Z,10.00
2023-05-21T00:41:14.545Z,22.25
2023-05-21T00:43:42.680Z,23.50
2023-05-21T00:46:12.619Z,21.50
2023-05-21T00:48:41.132Z,21.75
2023-05-21T00:51:09.322Z,19.75
2023-05-21T00:53:37.633Z,22.50
2023-05-21T00:56:07.677Z,21.00
2023-05-21T00:58:36.479Z,21.50
2023-05-21T01:01:07.135Z,16.25
2023-05-21T01:03:38.761Z,19.50
2023-05-21T01:06:09.305Z,17.75
2023-05-21T01:08:38.373Z,22.25
2023-05-21T01:11:08.730Z,22.25
2023-05-21T01:13:38.958Z,20.25
2023-05-21T01:16:09.032Z,19.00
2023-05-21T01:18:38.202Z,20.75
2023-05-21T01:21:07.600Z,16.25
2023-05-21T01:23:37.850Z,24.00
2023-05-21T01:26:07.491Z,20.00
2023-05-21T01:28:36.931Z,23.75
2023-05-21T01:31:13.219Z,23.25
2023-05-21T01:33:45.744Z,19.75
2023-05-21T01:36:16.777Z,17.25
2023-05-21T01:38:50.587Z,21.75
2023-05-21T01:41:20.005Z,20.75
2023-05-21T01:43:48.803Z,21.50
2023-05-21T01:46:19.293Z,19.25
2023-05-21T01:48:47.911Z,21.50
2023-05-21T01:51:16.296Z,22.75
2023-05-21T01:53:44.462Z,20.50
2023-05-21T01:56:16.174Z,20.00
2023-05-21T01:58:45.205Z,26.50
2023-05-21T02:01:13.520Z,22.50
2023-05-21T02:03:41.923Z,24.50
2023-05-21T02:06:10.306Z,24.50
2023-05-21T02:08:38.877Z,28.25
2023-05-21T02:11:07.262Z,25.50
2023-05-21T02:13:42.999Z,25.50
2023-05-21T02:16:12.044Z,21.00
2023-05-21T02:18:42.352Z,20.00
2023-05-21T02:21:11.535Z,31.25
2023-05-21T02:23:39.791Z,20.75
2023-05-21T02:26:07.970Z,24.25
2023-05-21T02:28:37.845Z,26.00
2023-05-21T02:31:06.092Z,20.50
2023-05-21T02:33:34.334Z,23.00
2023-05-21T02:36:02.676Z,22.50
2023-05-21T02:38:32.732Z,16.50
2023-05-21T02:41:00.919Z,22.75
2023-05-21T02:43:29.284Z,22.00
2023-05-21T02:45:59.038Z,21.50
2023-05-21T02:48:28.889Z,22.75
2023-05-21T02:50:57.117Z,21.50
2023-05-21T02:53:25.364Z,24.25
2023-05-21T02:55:53.801Z,24.25
2023-05-21T02:58:25.298Z,22.50
2023-05-21T03:00:54.058Z,24.75
2023-05-21T03:03:24.112Z,24.00
2023-05-21T03:05:53.214Z,26.25
2023-05-21T03:08:21.617Z,23.50
2023-05-21T03:10:50.169Z,21.75
2023-05-21T03:13:18.606Z,22.00
2023-05-21T03:15:47.058Z,30.25
2023-05-21T03:18:15.567Z,27.00
2023-05-21T03:20:45.653Z,27.25
2023-05-21T03:23:16.399Z,30.25
2023-05-21T03:25:46.677Z,26.00
2023-05-21T03:28:17.770Z,21.25
2023-05-21T03:30:51.235Z,26.25
2023-05-21T03:33:42.392Z,25.50
2023-05-21T03:36:25.974Z,24.25
2023-05-21T03:38:54.156Z,20.00
2023-05-21T03:41:22.802Z,18.25
2023-05-21T03:44:03.427Z,23.00
2023-05-21T03:46:38.967Z,17.00
2023-05-21T03:49:10.859Z,23.00
2023-05-21T03:51:42.199Z,26.75
2023-05-21T03:54:14.165Z,25.25
2023-05-21T03:56:42.505Z,18.25
2023-05-21T03:59:10.913Z,17.50
2023-05-21T04:01:39.352Z,24.50
2023-05-21T04:04:10.808Z,21.75
2023-05-21T04:06:39.486Z,17.75
2023-05-21T04:09:09.096Z,18.75
2023-05-21T04:11:38.195Z,20.00
2023-05-21T04:14:07.224Z,16.75
2023-05-21T04:16:38.878Z,16.25
2023-05-21T04:19:08.014Z,13.00
2023-05-21T04:21:36.477Z,14.25
2023-05-21T04:24:05.724Z,8.50
2023-05-21T04:27:01.779Z,14.75
2023-05-21T04:29:32.075Z,12.50
2023-05-21T04:32:00.466Z,16.00
2023-05-21T04:34:29.918Z,15.75
2023-05-21T04:36:58.757Z,9.50
2023-05-21T04:39:27.222Z,14.50
2023-05-21T04:41:56.682Z,14.00
2023-05-21T04:44:28.693Z,16.00
2023-05-21T04:46:57.715Z,22.75
2023-05-21T04:49:26.201Z,16.00
2023-05-21T04:51:54.375Z,13.00
2023-05-21T04:54:23.639Z,14.00
2023-05-21T04:56:52.024Z,16.25
2023-05-21T04:59:20.389Z,11.25
2023-05-21T05:01:49.997Z,18.00
2023-05-21T05:04:18.328Z,15.75
2023-05-21T05:06:46.539Z,16.00
2023-05-21T05:09:14.781Z,12.75
2023-05-21T05:11:43.401Z,13.00
2023-05-21T05:14:11.653Z,14.50
2023-05-21T05:16:40.007Z,14.50
2023-05-21T05:19:10.456Z,13.00
2023-05-21T05:21:38.821Z,13.50
2023-05-21T05:24:07.642Z,19.75
2023-05-21T05:26:36.941Z,14.50
2023-05-21T05:29:05.174Z,11.50
2023-05-21T05:31:33.620Z,17.50
2023-05-21T05:34:01.866Z,15.50
2023-05-21T05:36:32.717Z,12.75
2023-05-21T05:39:01.103Z,14.50
2023-05-21T05:41:29.525Z,12.00
2023-05-21T05:43:57.843Z,13.50
2023-05-21T05:46:30.246Z,11.25
2023-05-21T05:48:59.115Z,11.00
2023-05-21T05:51:27.317Z,11.25
2023-05-21T05:53:57.010Z,13.25
2023-05-21T05:56:25.274Z,10.50
2023-05-21T05:58:53.624Z,11.50
2023-05-21T06:01:24.918Z,11.00
2023-05-21T06:03:53.620Z,14.25
2023-05-21T06:06:21.882Z,10.50
2023-05-21T06:08:50.211Z,10.00
2023-05-21T06:11:21.802Z,10.00
2023-05-21T06:13:50.002Z,11.25
2023-05-21T06:16:19.324Z,9.75
2023-05-21T06:18:48.303Z,9.50
2023-05-21T06:21:16.633Z,9.00
2023-05-21T06:23:46.276Z,4.75
2023-05-21T06:26:14.519Z,9.50
2023-05-21T06:28:44.211Z,10.50
2023-05-21T06:31:13.899Z,12.25
2023-05-21T06:33:44.743Z,12.00
2023-05-21T06:36:13.098Z,12.00
2023-05-21T06:38:42.852Z,14.00
2023-05-21T06:41:11.330Z,10.50
2023-05-21T06:44:11.530Z,11.75
2023-05-21T06:46:59.818Z,11.25
2023-05-21T06:49:28.273Z,8.75
2023-05-21T06:51:56.654Z,9.25
2023-05-21T06:54:26.809Z,10.75
2023-05-21T06:56:55.769Z,9.25
2023-05-21T06:59:24.117Z,9.00
2023-05-21T07:01:52.711Z,8.75
2023-05-21T07:04:41.118Z,9.00
2023-05-21T07:07:09.738Z,9.50
2023-05-21T07:09:38.248Z,10.75
2023-05-21T07:12:07.388Z,5.00
2023-05-21T07:14:35.806Z,6.25
2023-05-21T07:17:04.837Z,6.50
2023-05-21T07:19:33.302Z,6.00
2023-05-21T07:22:03.006Z,9.00
2023-05-21T07:24:31.334Z,8.50
2023-05-21T07:26:59.591Z,6.75
2023-05-21T07:29:28.132Z,7.00
2023-05-21T07:31:56.335Z,10.00
2023-05-21T07:34:24.605Z,10.50
2023-05-21T07:36:52.808Z,10.00
2023-05-21T07:39:22.785Z,10.00
2023-05-21T07:41:51.346Z,12.00
2023-05-21T07:44:19.658Z,12.50
2023-05-21T07:46:49.470Z,9.00
2023-05-21T07:49:21.580Z,9.00
2023-05-21T07:51:49.925Z,11.00
2023-05-21T07:54:20.232Z,11.50
2023-05-21T07:56:49.968Z,8.00
2023-05-21T07:59:38.348Z,4.00
2023-05-21T08:02:07.092Z,10.00
2023-05-21T08:04:38.613Z,11.00
2023-05-21T08:07:10.003Z,9.00
2023-05-21T08:09:38.784Z,9.75
2023-05-21T08:12:09.005Z,9.25
2023-05-21T08:14:37.316Z,12.50
2023-05-21T08:17:06.226Z,12.00
2023-05-21T08:19:34.873Z,12.25
2023-05-21T08:22:03.635Z,13.00
2023-05-21T08:24:33.461Z,14.00
2023-05-21T08:27:02.174Z,12.75
2023-05-21T08:29:33.933Z,11.25
2023-05-21T08:32:02.433Z,12.75
2023-05-21T08:34:30.706Z,10.50
2023-05-21T08:37:12.454Z,10.00
2023-05-21T08:40:07.575Z,12.50
2023-05-21T08:42:43.818Z,12.00
2023-05-21T08:45:20.225Z,8.25
2023-05-21T08:47:49.289Z,12.50
2023-05-21T08:50:19.693Z,9.25
2023-05-21T08:52:49.153Z,10.00
2023-05-21T08:55:17.935Z,11.50
2023-05-21T08:57:46.406Z,10.00
2023-05-21T09:00:20.897Z,10.50
2023-05-21T09:02:49.435Z,10.00
2023-05-21T09:05:20.585Z,7.75
2023-05-21T09:07:52.828Z,7.50
2023-05-21T09:10:37.250Z,5.50
2023-05-21T09:13:08.073Z,7.50
2023-05-21T09:15:38.746Z,7.25
2023-05-21T09:18:08.191Z,6.75
2023-05-21T09:20:47.632Z,7.50
2023-05-21T09:23:18.445Z,8.75
2023-05-21T09:25:48.340Z,9.00
2023-05-21T09:28:26.405Z,8.50
2023-05-21T09:30:56.104Z,8.00
2023-05-21T09:33:29.814Z,7.75
2023-05-21T09:35:58.746Z,11.25
2023-05-21T09:38:29.618Z,8.00
2023-05-21T09:40:58.602Z,7.75
2023-05-21T09:43:27.957Z,9.25
2023-05-21T09:46:01.308Z,9.50
2023-05-21T09:48:34.441Z,8.25
2023-05-21T09:51:11.608Z,7.75
2023-05-21T09:53:54.761Z,7.50
2023-05-21T09:56:24.787Z,8.50
2023-05-21T09:58:54.935Z,7.75
2023-05-21T10:01:25.183Z,6.25
2023-05-21T10:03:56.385Z,7.50
2023-05-21T10:06:26.589Z,10.75
2023-05-21T10:08:57.087Z,6.00
2023-05-21T10:11:27.385Z,7.00
2023-05-21T10:13:58.902Z,7.00
2023-05-21T10:16:28.611Z,8.50
2023-05-21T10:18:57.835Z,9.00
2023-05-21T10:21:27.700Z,12.50
2023-05-21T10:23:57.817Z,8.25
2023-05-21T10:26:26.538Z,8.50
2023-05-21T10:28:56.504Z,10.50
2023-05-21T10:31:24.788Z,8.75
2023-05-21T10:33:54.590Z,7.25
2023-05-21T10:36:23.117Z,8.00
2023-05-21T10:38:51.478Z,10.00
2023-05-21T10:41:22.029Z,5.75
2023-05-21T10:43:54.272Z,8.00
2023-05-21T10:46:38.709Z,7.00
2023-05-21T10:49:22.806Z,7.00
2023-05-21T10:51:56.191Z,4.00
2023-05-21T10:54:43.178Z,6.50
2023-05-21T10:57:17.464Z,6.00
2023-05-21T10:59:47.086Z,5.75
2023-05-21T11:02:16.381Z,5.60
2023-05-21T11:04:49.406Z,7.00
2023-05-21T11:07:24.324Z,6.00
2023-05-21T11:09:52.870Z,7.25
2023-05-21T11:12:23.455Z,7.50
2023-05-21T11:14:57.748Z,6.00
2023-05-21T11:17:38.874Z,7.00
2023-05-21T11:20:11.969Z,6.50
2023-05-21T11:22:40.246Z,7.00
2023-05-21T11:25:08.914Z,5.25
2023-05-21T11:27:37.723Z,7.50
2023-05-21T11:30:24.337Z,5.50
2023-05-21T11:33:29.249Z,7.00
2023-05-21T11:36:00.811Z,7.75
2023-05-21T11:38:29.768Z,8.00
2023-05-21T11:41:02.777Z,7.25
2023-05-21T11:43:31.230Z,8.75
2023-05-21T11:46:00.700Z,7.75
2023-05-21T11:48:48.094Z,6.25
2023-05-21T11:51:17.910Z,7.50
2023-05-21T11:53:46.254Z,9.00
2023-05-21T11:56:14.919Z,8.75
2023-05-21T11:58:43.828Z,6.60
2023-05-21T12:01:22.524Z,6.20
2023-05-21T12:03:50.874Z,7.00
2023-05-21T12:06:27.113Z,4.75
2023-05-21T12:08:58.514Z,8.00
2023-05-21T12:11:27.607Z,4.40
2023-05-21T12:13:56.026Z,3.00
2023-05-21T12:16:24.544Z,9.25
2023-05-21T12:18:53.634Z,9.25
2023-05-21T12:21:23.313Z,9.00
2023-05-21T12:24:09.213Z,8.00
2023-05-21T12:26:37.745Z,9.00
2023-05-21T12:29:06.459Z,8.75
2023-05-21T12:31:53.408Z,9.00
2023-05-21T12:34:44.997Z,7.25
2023-05-21T12:37:17.362Z,10.00
2023-05-21T12:39:46.416Z,8.00
2023-05-21T12:42:15.102Z,5.00
2023-05-21T12:44:45.754Z,8.00
2023-05-21T12:47:14.402Z,5.00
2023-05-21T12:49:43.592Z,6.50
2023-05-21T12:52:12.561Z,4.50
2023-05-21T12:54:43.404Z,8.50
2023-05-21T12:57:12.137Z,7.25
2023-05-21T12:59:58.359Z,6.00
2023-05-21T13:02:46.007Z,6.75
2023-05-21T13:05:32.848Z,6.25
2023-05-21T13:08:01.429Z,6.00
2023-05-21T13:10:31.382Z,5.00
2023-05-21T13:13:00.463Z,5.50
2023-05-21T13:15:28.761Z,5.00
2023-05-21T13:17:58.698Z,5.00
2023-05-21T13:20:28.212Z,8.80
2023-05-21T13:22:56.468Z,5.40
2023-05-21T13:25:28.959Z,6.80
2023-05-21T13:28:00.235Z,6.00
2023-05-21T13:30:28.698Z,5.00
2023-05-21T13:32:56.881Z,8.25
2023-05-21T13:35:25.123Z,7.50
2023-05-21T13:38:12.038Z,5.25
2023-05-21T13:40:41.003Z,6.00
2023-05-21T13:43:29.005Z,7.00
2023-05-21T13:45:57.338Z,7.80
2023-05-21T13:48:25.851Z,6.50
2023-05-21T13:50:54.548Z,6.25
2023-05-21T13:53:23.007Z,6.00
2023-05-21T13:55:51.278Z,7.00
2023-05-21T13:58:19.511Z,6.00
2023-05-21T14:00:49.246Z,5.00
2023-05-21T14:03:17.631Z,7.75
2023-05-21T14:05:45.982Z,5.50
2023-05-21T14:08:14.330Z,5.75
2023-05-21T14:10:42.631Z,4.00
2023-05-21T14:13:19.089Z,6.75
2023-05-21T14:15:49.845Z,6.00
2023-05-21T14:18:18.105Z,6.50
2023-05-21T14:20:46.445Z,5.00
2023-05-21T14:23:14.681Z,5.25
2023-05-21T14:26:01.373Z,6.75
2023-05-21T14:28:29.688Z,6.75
2023-05-21T14:30:59.432Z,5.50
2023-05-21T14:33:27.809Z,6.25
2023-05-21T14:35:56.015Z,5.50
2023-05-21T14:38:24.354Z,5.00
2023-05-21T14:40:52.644Z,5.75
2023-05-21T14:43:20.967Z,6.25
2023-05-21T14:45:50.291Z,5.00
2023-05-21T14:48:23.035Z,5.60
2023-05-21T14:50:51.608Z,5.75
2023-05-21T14:53:38.604Z,7.25
2023-05-21T14:56:06.853Z,6.50
2023-05-21T14:58:35.095Z,6.00
2023-05-21T15:01:21.831Z,8.25
2023-05-21T15:03:51.896Z,6.50
2023-05-21T15:06:20.388Z,6.00
2023-05-21T15:08:48.589Z,7.00
2023-05-21T15:11:16.919Z,4.75
2023-05-21T15:13:45.243Z,9.00
2023-05-21T15:16:13.557Z,6.50
2023-05-21T15:18:41.830Z,6.25
2023-05-21T15:21:11.440Z,6.50
2023-05-21T15:23:39.631Z,5.50
2023-05-21T15:26:09.230Z,4.00
2023-05-21T15:28:37.465Z,7.25
2023-05-21T15:31:23.109Z,5.25
2023-05-21T15:33:51.436Z,9.00
2023-05-21T15:36:21.249Z,7.25
2023-05-21T15:38:49.471Z,12.75
2023-05-21T15:41:17.700Z,5.50
2023-05-21T15:43:47.405Z,8.50
2023-05-21T15:46:16.078Z,9.50
2023-05-21T15:48:44.254Z,7.75
2023-05-21T15:51:12.637Z,8.00
2023-05-21T15:53:42.429Z,8.50
2023-05-21T15:56:10.753Z,8.00
2023-05-21T15:58:39.116Z,7.50
2023-05-21T16:01:07.418Z,7.00
2023-05-21T16:03:35.821Z,6.00
2023-05-21T16:06:04.532Z,8.00
2023-05-21T16:08:32.827Z,9.75
2023-05-21T16:11:02.464Z,7.00
2023-05-21T16:13:30.733Z,6.00
2023-05-21T16:15:59.042Z,7.00
2023-05-21T16:18:27.299Z,5.00
2023-05-21T16:20:56.403Z,6.50
2023-05-21T16:23:25.016Z,7.00
2023-05-21T16:25:53.398Z,7.25
2023-05-21T16:28:24.515Z,5.75
2023-05-21T16:30:53.006Z,7.00
2023-05-21T16:33:21.357Z,7.75
2023-05-21T16:35:49.674Z,12.75
2023-05-21T16:38:18.003Z,13.75
2023-05-21T16:40:47.387Z,10.50
2023-05-21T16:43:15.875Z,7.50
2023-05-21T16:45:46.554Z,7.75
2023-05-21T16:48:14.844Z,11.50
2023-05-21T16:50:43.759Z,13.25
2023-05-21T16:53:12.093Z,9.50
2023-05-21T16:55:40.799Z,9.25
2023-05-21T16:58:09.563Z,12.50
2023-05-21T17:00:38.364Z,14.50
2023-05-21T17:03:08.144Z,21.75
2023-05-21T17:05:36.824Z,30.50
2023-05-21T17:08:08.772Z,43.50
2023-05-21T17:10:37.078Z,40.50
2023-05-21T17:13:17.634Z,27.25
2023-05-21T17:15:49.800Z,14.25
2023-05-21T17:18:19.579Z,17.50
2023-05-21T17:20:47.945Z,17.00
2023-05-21T17:23:16.307Z,14.00
2023-05-21T17:25:44.562Z,12.50
2023-05-21T17:28:12.743Z,13.50
2023-05-21T17:30:41.225Z,13.25
2023-05-21T17:33:10.570Z,11.75
2023-05-21T17:35:40.429Z,11.25
2023-05-21T17:38:09.035Z,16.00
2023-05-21T17:40:37.391Z,13.00
2023-05-21T17:43:07.410Z,15.75
2023-05-21T17:45:36.024Z,12.00
2023-05-21T17:48:04.620Z,21.50
2023-05-21T17:50:34.182Z,15.00
2023-05-21T17:53:03.848Z,17.50
2023-05-21T17:55:32.138Z,18.67
2023-05-21T17:58:00.563Z,23.00
2023-05-21T18:00:28.952Z,21.25
2023-05-21T18:02:57.192Z,16.25
2023-05-21T18:05:25.418Z,19.25
2023-05-21T18:07:53.882Z,18.25
2023-05-21T18:10:23.688Z,22.50
2023-05-21T18:12:51.873Z,25.25
2023-05-21T18:15:20.162Z,26.25
2023-05-21T18:17:48.738Z,27.25
2023-05-21T18:20:17.447Z,33.00
2023-05-21T18:22:46.081Z,43.00
2023-05-21T18:25:14.446Z,33.50
2023-05-21T18:27:44.266Z,53.80
2023-05-21T18:30:13.071Z,42.60
2023-05-21T18:32:41.485Z,50.00
2023-05-21T18:35:12.538Z,42.20
2023-05-21T18:37:44.734Z,39.80
2023-05-21T18:40:13.762Z,39.00
2023-05-21T18:42:43.710Z,41.00
2023-05-21T18:45:13.129Z,44.40
2023-05-21T18:47:43.058Z,51.40
2023-05-21T18:50:12.904Z,43.40
2023-05-21T18:52:41.467Z,45.00
2023-05-21T18:55:10.273Z,35.60
2023-05-21T18:57:38.614Z,37.20
2023-05-21T19:00:09.750Z,43.25
2023-05-21T19:02:38.218Z,48.60
2023-05-21T19:05:07.483Z,41.60
2023-05-21T19:07:36.382Z,53.80
2023-05-21T19:10:05.062Z,49.20
2023-05-21T19:12:34.281Z,39.80
2023-05-21T19:15:02.516Z,45.40
2023-05-21T19:17:36.487Z,52.20
2023-05-21T19:20:05.627Z,42.20
2023-05-21T19:22:35.119Z,38.00
2023-05-21T19:25:03.401Z,47.60
2023-05-21T19:27:35.319Z,50.00
2023-05-21T19:30:03.533Z,50.20
2023-05-21T19:32:37.109Z,51.60
2023-05-21T19:35:05.802Z,50.80
2023-05-21T19:37:35.349Z,45.00
2023-05-21T19:40:03.720Z,56.80
2023-05-21T19:42:33.611Z,54.40
2023-05-21T19:45:02.139Z,56.80
2023-05-21T19:47:36.559Z,51.20
2023-05-21T19:50:05.067Z,39.40
2023-05-21T19:52:33.936Z,54.20
2023-05-21T19:55:05.310Z,41.00
2023-05-21T19:57:35.941Z,49.20
2023-05-21T20:00:05.494Z,40.80
2023-05-21T20:02:42.625Z,42.40
2023-05-21T20:05:11.245Z,34.00
2023-05-21T20:07:39.750Z,52.80
2023-05-21T20:10:08.938Z,55.00
2023-05-21T20:12:37.212Z,55.40
2023-05-21T20:15:06.842Z,55.40
2023-05-21T20:17:36.269Z,56.80
2023-05-21T20:20:07.909Z,55.20
2023-05-21T20:22:36.190Z,54.40
2023-05-21T20:25:04.762Z,62.60
2023-05-21T20:27:35.265Z,59.60
2023-05-21T20:30:03.662Z,56.40
2023-05-21T20:32:33.591Z,54.80
2023-05-21T20:35:03.688Z,47.80
2023-05-21T20:37:36.956Z,49.20
2023-05-21T20:40:07.293Z,51.00
2023-05-21T20:42:36.733Z,47.20
2023-05-21T20:45:05.284Z,51.80
2023-05-21T20:47:36.364Z,50.60
2023-05-21T20:50:05.038Z,46.60
2023-05-21T20:52:35.294Z,51.40
2023-05-21T20:55:04.783Z,49.80
2023-05-21T20:57:34.361Z,50.80
2023-05-21T21:00:02.744Z,48.60
2023-05-21T21:02:38.712Z,45.60
2023-05-21T21:05:10.441Z,42.60
2023-05-21T21:07:40.503Z,40.80
2023-05-21T21:10:09.566Z,38.80
2023-05-21T21:12:37.978Z,42.00
2023-05-21T21:15:06.780Z,48.00
2023-05-21T21:17:35.134Z,42.80
2023-05-21T21:20:05.931Z,51.20
2023-05-21T21:22:34.301Z,54.60
2023-05-21T21:25:03.955Z,44.40
2023-05-21T21:27:32.819Z,43.60
2023-05-21T21:30:01.051Z,42.00
2023-05-21T21:32:29.466Z,56.20
2023-05-21T21:34:59.100Z,49.60
2023-05-21T21:37:29.496Z,46.60
2023-05-21T21:39:58.826Z,56.80
2023-05-21T21:42:28.667Z,41.00
2023-05-21T21:44:56.855Z,34.25
2023-05-21T21:47:25.206Z,46.00
2023-05-21T21:49:53.536Z,47.40
2023-05-21T21:52:22.012Z,44.60
2023-05-21T21:54:50.253Z,52.00
2023-05-21T21:57:18.525Z,39.40
2023-05-21T21:59:48.114Z,41.40
2023-05-21T22:02:17.960Z,42.40
2023-05-21T22:04:46.733Z,32.80
2023-05-21T22:07:17.095Z,41.20
2023-05-21T22:09:45.668Z,38.80
2023-05-21T22:12:14.117Z,38.60
2023-05-21T22:14:43.889Z,56.80
2023-05-21T22:17:14.179Z,42.20
2023-05-21T22:19:43.079Z,38.40
2023-05-21T22:22:12.250Z,34.80
2023-05-21T22:24:40.451Z,42.20
2023-05-21T22:27:08.674Z,44.00
2023-05-21T22:29:36.876Z,39.60
2023-05-21T22:32:07.504Z,39.40
2023-05-21T22:34:37.233Z,37.60
2023-05-21T22:37:05.766Z,42.60
2023-05-21T22:39:34.095Z,40.80
2023-05-21T22:42:03.118Z,37.60
2023-05-21T22:44:31.422Z,38.80
2023-05-21T22:47:01.124Z,42.80
2023-05-21T22:49:30.643Z,38.40
2023-05-21T22:52:05.070Z,40.80
2023-05-21T22:54:33.308Z,45.20
2023-05-21T22:57:01.703Z,43.40
2023-05-21T22:59:30.078Z,34.25
2023-05-21T23:01:58.401Z,41.20
2023-05-21T23:04:42.741Z,45.40
2023-05-21T23:07:13.905Z,38.40
2023-05-21T23:09:42.248Z,39.00
2023-05-21T23:12:11.340Z,32.80
2023-05-21T23:14:39.745Z,44.00
2023-05-21T23:17:08.008Z,34.00
2023-05-21T23:19:36.451Z,37.20
2023-05-21T23:22:04.763Z,43.20
2023-05-21T23:24:35.252Z,40.00
2023-05-21T23:27:03.744Z,39.80
2023-05-21T23:29:32.022Z,38.00
2023-05-21T23:32:01.207Z,43.00
2023-05-21T23:34:29.713Z,52.20
2023-05-21T23:37:00.292Z,48.20
2023-05-21T23:39:28.956Z,51.60
2023-05-21T23:41:59.257Z,43.00
2023-05-21T23:44:27.550Z,47.40
2023-05-21T23:46:55.761Z,40.40
2023-05-21T23:49:24.009Z,45.80
2023-05-21T23:51:52.479Z,48.00
2023-05-21T23:54:20.657Z,49.80
2023-05-21T23:56:48.923Z,47.80
2023-05-21T23:59:18.840Z,50.00
