createdAt,value
2017-10-20T00:01:01.016Z,1007.96
2017-10-20T00:02:13.587Z,1007.99
2017-10-20T00:03:26.155Z,1008.01
2017-10-20T00:04:38.727Z,1007.98
2017-10-20T00:05:50.899Z,1007.96
2017-10-20T00:07:03.146Z,1007.99
2017-10-20T00:08:15.714Z,1007.97
2017-10-20T00:09:28.284Z,1007.95
2017-10-20T00:10:40.535Z,1007.94
2017-10-20T00:11:53.099Z,1007.96
2017-10-20T00:13:05.672Z,1007.89
2017-10-20T00:14:18.250Z,1007.93
2017-10-20T00:15:29.843Z,1007.92
2017-10-20T00:16:42.408Z,1007.97
2017-10-20T00:17:54.981Z,1007.93
2017-10-20T00:19:07.558Z,1007.89
2017-10-20T00:20:19.495Z,1007.93
2017-10-20T00:21:31.745Z,1007.92
2017-10-20T00:22:44.312Z,1007.94
2017-10-20T00:23:56.883Z,1007.94
2017-10-20T00:25:09.134Z,1007.97
2017-10-20T00:26:21.700Z,1007.99
2017-10-20T00:27:33.961Z,1007.98
2017-10-20T00:28:46.516Z,1007.97
2017-10-20T00:29:59.091Z,1007.99
2017-10-20T00:31:11.680Z,1008
2017-10-20T00:32:24.231Z,1007.98
2017-10-20T00:33:36.798Z,1007.98
2017-10-20T00:34:48.719Z,1007.96
2017-10-20T00:36:01.290Z,1008
2017-10-20T00:37:13.559Z,1008
2017-10-20T00:38:25.808Z,1007.96
2017-10-20T00:39:38.376Z,1007.95
2017-10-20T00:40:50.946Z,1007.99
2017-10-20T00:42:03.195Z,1007.98
2017-10-20T00:43:15.111Z,1008
2017-10-20T00:44:27.361Z,1007.95
2017-10-20T00:45:39.930Z,1007.97
2017-10-20T00:46:52.500Z,1007.98
2017-10-20T00:48:05.070Z,1007.99
2017-10-20T00:49:17.617Z,1007.95
2017-10-20T00:50:30.186Z,1007.98
2017-10-20T00:51:42.763Z,1007.94
2017-10-20T00:52:55.327Z,1007.99
2017-10-20T00:54:07.900Z,1007.91
2017-10-20T00:55:20.170Z,1007.94
2017-10-20T00:56:32.740Z,1007.92
2017-10-20T00:57:45.310Z,1007.94
2017-10-20T00:58:57.881Z,1008
2017-10-20T01:00:10.052Z,1008.02
2017-10-20T01:01:22.621Z,1007.92
2017-10-20T01:02:35.194Z,1007.93
2017-10-20T01:03:47.456Z,1007.97
2017-10-20T01:05:00.035Z,1007.95
2017-10-20T01:06:12.631Z,1007.95
2017-10-20T01:07:24.876Z,1007.95
2017-10-20T01:08:37.447Z,1007.98
2017-10-20T01:09:49.384Z,1008.01
2017-10-20T01:11:01.938Z,1007.99
2017-10-20T01:12:14.508Z,1007.98
2017-10-20T01:13:27.078Z,1007.99
2017-10-20T01:14:38.999Z,1007.98
2017-10-20T01:15:51.244Z,1007.94
2017-10-20T01:17:03.491Z,1007.96
2017-10-20T01:18:15.748Z,1007.97
2017-10-20T01:19:27.682Z,1007.93
2017-10-20T01:20:40.277Z,1007.93
2017-10-20T01:21:52.849Z,1007.9
2017-10-20T01:23:05.420Z,1007.9
2017-10-20T01:24:18.015Z,1007.89
2017-10-20T01:25:30.261Z,1007.89
2017-10-20T01:26:42.186Z,1007.86
2017-10-20T01:27:54.732Z,1007.84
2017-10-20T01:29:06.972Z,1007.87
2017-10-20T01:30:19.550Z,1007.89
2017-10-20T01:31:32.141Z,1007.9
2017-10-20T01:32:44.328Z,1007.88
2017-10-20T01:33:56.879Z,1007.9
2017-10-20T01:35:08.799Z,1007.89
2017-10-20T01:36:21.386Z,1007.89
2017-10-20T01:37:33.966Z,1007.91
2017-10-20T01:38:46.536Z,1007.88
2017-10-20T01:39:59.107Z,1007.88
2017-10-20T01:41:11.356Z,1007.87
2017-10-20T01:42:23.602Z,1007.86
2017-10-20T01:43:35.862Z,1007.85
2017-10-20T01:44:48.441Z,1007.79
2017-10-20T01:46:01.011Z,1007.79
2017-10-20T01:47:13.274Z,1007.79
2017-10-20T01:48:25.828Z,1007.75
2017-10-20T01:49:38.398Z,1007.78
2017-10-20T01:50:50.972Z,1007.77
2017-10-20T01:52:03.539Z,1007.8
2017-10-20T01:53:15.784Z,1007.81
2017-10-20T01:54:28.357Z,1007.8
2017-10-20T01:55:40.926Z,1007.79
2017-10-20T01:56:53.478Z,1007.84
2017-10-20T01:58:06.046Z,1007.85
2017-10-20T01:59:18.612Z,1007.88
2017-10-20T02:00:30.859Z,1007.91
2017-10-20T02:01:43.430Z,1007.89
2017-10-20T02:02:56.000Z,1007.9
2017-10-20T02:04:08.596Z,1007.91
2017-10-20T02:05:21.091Z,1007.95
2017-10-20T02:06:33.338Z,1007.92
2017-10-20T02:07:45.913Z,1007.84
2017-10-20T02:08:58.479Z,1007.91
2017-10-20T02:10:10.724Z,1007.9
2017-10-20T02:11:23.294Z,1007.92
2017-10-20T02:12:35.219Z,1007.9
2017-10-20T02:13:47.786Z,1007.9
2017-10-20T02:15:00.349Z,1007.85
2017-10-20T02:16:12.602Z,1007.85
2017-10-20T02:17:25.177Z,1007.85
2017-10-20T02:18:37.471Z,1007.84
2017-10-20T02:19:50.045Z,1007.88
2017-10-20T02:21:02.610Z,1007.82
2017-10-20T02:22:15.180Z,1007.85
2017-10-20T02:23:27.751Z,1007.85
2017-10-20T02:24:40.323Z,1007.84
2017-10-20T02:25:52.892Z,1007.83
2017-10-20T02:27:05.464Z,1007.81
2017-10-20T02:28:18.034Z,1007.82
2017-10-20T02:29:30.279Z,1007.85
2017-10-20T02:30:42.850Z,1007.82
2017-10-20T02:31:55.420Z,1007.84
2017-10-20T02:33:07.670Z,1007.85
2017-10-20T02:34:20.238Z,1007.83
2017-10-20T02:35:32.811Z,1007.84
2017-10-20T02:36:44.733Z,1007.8
2017-10-20T02:37:56.973Z,1007.85
2017-10-20T02:39:09.544Z,1007.81
2017-10-20T02:40:21.790Z,1007.83
2017-10-20T02:41:34.075Z,1007.83
2017-10-20T02:42:46.648Z,1007.82
2017-10-20T02:43:58.919Z,1007.82
2017-10-20T02:45:11.174Z,1007.8
2017-10-20T02:46:23.746Z,1007.78
2017-10-20T02:47:35.989Z,1007.83
2017-10-20T02:48:48.536Z,1007.84
2017-10-20T02:50:00.781Z,1007.86
2017-10-20T02:51:12.703Z,1007.81
2017-10-20T02:52:25.274Z,1007.83
2017-10-20T02:53:37.842Z,1007.86
2017-10-20T02:54:50.106Z,1007.85
2017-10-20T02:56:02.358Z,1007.82
2017-10-20T02:57:14.296Z,1007.8
2017-10-20T02:58:26.875Z,1007.74
2017-10-20T02:59:39.049Z,1007.73
2017-10-20T03:00:51.615Z,1007.74
2017-10-20T03:02:04.190Z,1007.73
2017-10-20T03:03:16.758Z,1007.73
2017-10-20T03:04:29.327Z,1007.74
2017-10-20T03:05:41.574Z,1007.72
2017-10-20T03:06:54.145Z,1007.68
2017-10-20T03:08:06.068Z,1007.68
2017-10-20T03:09:18.310Z,1007.68
2017-10-20T03:10:30.231Z,1007.65
2017-10-20T03:11:42.803Z,1007.67
2017-10-20T03:12:55.372Z,1007.66
2017-10-20T03:14:07.943Z,1007.64
2017-10-20T03:15:20.514Z,1007.69
2017-10-20T03:16:33.092Z,1007.72
2017-10-20T03:17:45.655Z,1007.77
2017-10-20T03:18:58.250Z,1007.81
2017-10-20T03:20:10.497Z,1007.8
2017-10-20T03:21:22.997Z,1007.81
2017-10-20T03:22:34.928Z,1007.79
2017-10-20T03:23:47.508Z,1007.77
2017-10-20T03:24:59.753Z,1007.76
2017-10-20T03:26:12.327Z,1007.81
2017-10-20T03:27:24.928Z,1007.8
2017-10-20T03:28:37.167Z,1007.73
2017-10-20T03:29:49.737Z,1007.73
2017-10-20T03:31:02.017Z,1007.73
2017-10-20T03:32:14.628Z,1007.72
2017-10-20T03:33:26.899Z,1007.73
2017-10-20T03:34:38.819Z,1007.73
2017-10-20T03:35:51.390Z,1007.73
2017-10-20T03:37:02.986Z,1007.71
2017-10-20T03:38:15.564Z,1007.73
2017-10-20T03:39:28.152Z,1007.72
2017-10-20T03:40:40.728Z,1007.74
2017-10-20T03:41:53.296Z,1007.76
2017-10-20T03:43:05.538Z,1007.8
2017-10-20T03:44:18.113Z,1007.79
2017-10-20T03:45:30.680Z,1007.83
2017-10-20T03:46:43.251Z,1007.75
2017-10-20T03:47:55.822Z,1007.76
2017-10-20T03:49:08.068Z,1007.8
2017-10-20T03:50:20.638Z,1007.78
2017-10-20T03:51:33.225Z,1007.74
2017-10-20T03:52:45.783Z,1007.71
2017-10-20T03:53:58.350Z,1007.69
2017-10-20T03:55:10.596Z,1007.66
2017-10-20T03:56:22.842Z,1007.63
2017-10-20T03:57:35.087Z,1007.64
2017-10-20T03:58:47.681Z,1007.64
2017-10-20T03:59:59.928Z,1007.58
2017-10-20T04:01:12.175Z,1007.59
2017-10-20T04:02:24.419Z,1007.64
2017-10-20T04:03:36.669Z,1007.65
2017-10-20T04:04:48.912Z,1007.66
2017-10-20T04:06:01.481Z,1007.71
2017-10-20T04:07:14.055Z,1007.74
2017-10-20T04:08:26.622Z,1007.69
2017-10-20T04:09:39.193Z,1007.7
2017-10-20T04:10:51.764Z,1007.69
2017-10-20T04:12:04.334Z,1007.71
2017-10-20T04:13:16.580Z,1007.73
2017-10-20T04:14:28.829Z,1007.71
2017-10-20T04:15:40.745Z,1007.74
2017-10-20T04:16:53.316Z,1007.78
2017-10-20T04:18:05.888Z,1007.74
2017-10-20T04:19:18.459Z,1007.72
2017-10-20T04:20:30.702Z,1007.7
2017-10-20T04:21:42.949Z,1007.7
2017-10-20T04:22:55.526Z,1007.69
2017-10-20T04:24:07.765Z,1007.72
2017-10-20T04:25:20.364Z,1007.69
2017-10-20T04:26:33.181Z,1007.71
2017-10-20T04:27:45.745Z,1007.71
2017-10-20T04:28:57.997Z,1007.68
2017-10-20T04:30:10.248Z,1007.7
2017-10-20T04:31:22.520Z,1007.78
2017-10-20T04:32:34.760Z,1007.79
2017-10-20T04:33:46.680Z,1007.83
2017-10-20T04:34:58.919Z,1007.83
2017-10-20T04:36:11.189Z,1007.81
2017-10-20T04:37:23.443Z,1007.79
2017-10-20T04:38:35.992Z,1007.81
2017-10-20T04:39:48.564Z,1007.77
2017-10-20T04:41:00.803Z,1007.74
2017-10-20T04:42:13.049Z,1007.75
2017-10-20T04:43:25.313Z,1007.78
2017-10-20T04:44:37.249Z,1007.74
2017-10-20T04:45:49.161Z,1007.81
2017-10-20T04:47:01.734Z,1007.81
2017-10-20T04:48:14.603Z,1007.79
2017-10-20T04:49:27.191Z,1007.85
2017-10-20T04:50:39.746Z,1007.78
2017-10-20T04:51:52.316Z,1007.76
2017-10-20T04:53:04.561Z,1007.74
2017-10-20T04:54:17.111Z,1007.75
2017-10-20T04:55:29.701Z,1007.74
2017-10-20T04:56:42.272Z,1007.7
2017-10-20T04:57:54.847Z,1007.76
2017-10-20T04:59:07.663Z,1007.73
2017-10-20T05:00:20.240Z,1007.7
2017-10-20T05:01:32.805Z,1007.72
2017-10-20T05:02:45.376Z,1007.71
2017-10-20T05:03:57.623Z,1007.72
2017-10-20T05:05:10.191Z,1007.64
2017-10-20T05:06:22.441Z,1007.65
2017-10-20T05:07:35.012Z,1007.65
2017-10-20T05:08:47.559Z,1007.64
2017-10-20T05:10:00.425Z,1007.64
2017-10-20T05:11:12.669Z,1007.62
2017-10-20T05:12:24.916Z,1007.57
2017-10-20T05:13:37.486Z,1007.56
2017-10-20T05:14:50.057Z,1007.53
2017-10-20T05:16:02.631Z,1007.56
2017-10-20T05:17:14.555Z,1007.56
2017-10-20T05:18:27.120Z,1007.57
2017-10-20T05:19:39.389Z,1007.65
2017-10-20T05:20:51.640Z,1007.61
2017-10-20T05:22:03.887Z,1007.57
2017-10-20T05:23:16.127Z,1007.56
2017-10-20T05:24:28.698Z,1007.51
2017-10-20T05:25:40.941Z,1007.49
2017-10-20T05:26:53.180Z,1007.5
2017-10-20T05:28:05.752Z,1007.51
2017-10-20T05:29:18.328Z,1007.53
2017-10-20T05:30:30.901Z,1007.48
2017-10-20T05:31:43.401Z,1007.46
2017-10-20T05:32:55.967Z,1007.49
2017-10-20T05:34:08.232Z,1007.52
2017-10-20T05:35:20.159Z,1007.49
2017-10-20T05:36:32.083Z,1007.47
2017-10-20T05:37:44.021Z,1007.46
2017-10-20T05:38:55.963Z,1007.47
2017-10-20T05:40:08.216Z,1007.52
2017-10-20T05:41:20.462Z,1007.5
2017-10-20T05:42:32.658Z,1007.5
2017-10-20T05:43:44.894Z,1007.49
2017-10-20T05:44:57.451Z,1007.5
2017-10-20T05:46:10.019Z,1007.51
2017-10-20T05:47:22.264Z,1007.51
2017-10-20T05:48:34.510Z,1007.54
2017-10-20T05:49:47.081Z,1007.58
2017-10-20T05:50:59.326Z,1007.56
2017-10-20T05:52:11.901Z,1007.55
2017-10-20T05:53:24.143Z,1007.55
2017-10-20T05:54:36.705Z,1007.51
2017-10-20T05:55:49.261Z,1007.55
2017-10-20T05:57:01.833Z,1007.6
2017-10-20T05:58:13.751Z,1007.62
2017-10-20T05:59:25.695Z,1007.65
2017-10-20T06:00:38.267Z,1007.66
2017-10-20T06:01:50.836Z,1007.73
2017-10-20T06:03:03.084Z,1007.7
2017-10-20T06:04:15.346Z,1007.69
2017-10-20T06:05:27.599Z,1007.67
2017-10-20T06:06:40.170Z,1007.67
2017-10-20T06:07:52.419Z,1007.6
2017-10-20T06:09:04.668Z,1007.61
2017-10-20T06:10:17.232Z,1007.59
2017-10-20T06:11:29.178Z,1007.59
2017-10-20T06:12:41.749Z,1007.62
2017-10-20T06:13:54.318Z,1007.52
2017-10-20T06:15:06.589Z,1007.5
2017-10-20T06:16:18.841Z,1007.56
2017-10-20T06:17:31.084Z,1007.62
2017-10-20T06:18:43.332Z,1007.57
2017-10-20T06:19:55.896Z,1007.63
2017-10-20T06:21:08.160Z,1007.65
2017-10-20T06:22:20.418Z,1007.64
2017-10-20T06:23:32.362Z,1007.68
2017-10-20T06:24:44.605Z,1007.69
2017-10-20T06:25:57.099Z,1007.75
2017-10-20T06:27:09.672Z,1007.76
2017-10-20T06:28:22.241Z,1007.72
2017-10-20T06:29:34.179Z,1007.76
2017-10-20T06:30:46.731Z,1007.75
2017-10-20T06:31:59.304Z,1007.82
2017-10-20T06:33:11.874Z,1007.83
2017-10-20T06:34:24.444Z,1007.79
2017-10-20T06:35:37.017Z,1007.79
2017-10-20T06:36:49.587Z,1007.81
2017-10-20T06:38:01.834Z,1007.9
2017-10-20T06:39:13.756Z,1007.9
2017-10-20T06:40:26.322Z,1007.84
2017-10-20T06:41:38.893Z,1007.87
2017-10-20T06:42:51.195Z,1007.85
2017-10-20T06:44:03.460Z,1007.86
2017-10-20T06:45:16.034Z,1007.85
2017-10-20T06:46:28.326Z,1007.85
2017-10-20T06:47:40.940Z,1007.8
2017-10-20T06:48:53.495Z,1007.84
2017-10-20T06:50:06.080Z,1007.8
2017-10-20T06:51:18.658Z,1007.83
2017-10-20T06:52:30.279Z,1007.88
2017-10-20T06:53:42.850Z,1007.85
2017-10-20T06:54:55.422Z,1007.88
2017-10-20T06:56:07.667Z,1007.92
2017-10-20T06:57:20.238Z,1007.93
2017-10-20T06:58:32.487Z,1007.97
2017-10-20T06:59:44.728Z,1007.93
2017-10-20T07:00:56.650Z,1007.98
2017-10-20T07:02:09.221Z,1007.93
2017-10-20T07:03:21.464Z,1007.99
2017-10-20T07:04:34.062Z,1007.95
2017-10-20T07:05:46.633Z,1007.95
2017-10-20T07:06:58.895Z,1007.94
2017-10-20T07:08:11.474Z,1007.9
2017-10-20T07:09:24.068Z,1007.87
2017-10-20T07:10:36.021Z,1007.88
2017-10-20T07:11:48.264Z,1007.88
2017-10-20T07:13:00.511Z,1007.83
2017-10-20T07:14:13.079Z,1007.81
2017-10-20T07:15:25.003Z,1007.82
2017-10-20T07:16:37.568Z,1007.86
2017-10-20T07:17:50.144Z,1007.85
2017-10-20T07:19:02.707Z,1007.86
2017-10-20T07:20:15.204Z,1007.89
2017-10-20T07:21:27.775Z,1007.92
2017-10-20T07:22:39.377Z,1007.93
2017-10-20T07:23:51.969Z,1007.93
2017-10-20T07:25:04.536Z,1007.94
2017-10-20T07:26:17.107Z,1007.95
2017-10-20T07:27:29.371Z,1007.95
2017-10-20T07:28:41.932Z,1007.92
2017-10-20T07:29:54.496Z,1007.91
2017-10-20T07:31:07.092Z,1007.94
2017-10-20T07:32:19.336Z,1007.92
2017-10-20T07:33:31.275Z,1007.96
2017-10-20T07:34:43.204Z,1007.98
2017-10-20T07:35:55.448Z,1007.99
2017-10-20T07:37:07.694Z,1007.97
2017-10-20T07:38:20.265Z,1007.97
2017-10-20T07:39:32.842Z,1007.93
2017-10-20T07:40:45.405Z,1007.87
2017-10-20T07:41:57.693Z,1007.91
2017-10-20T07:43:10.272Z,1007.93
2017-10-20T07:44:22.843Z,1007.99
2017-10-20T07:45:35.413Z,1008
2017-10-20T07:46:47.336Z,1008
2017-10-20T07:47:59.921Z,1008.07
2017-10-20T07:49:12.503Z,1008.06
2017-10-20T07:50:25.078Z,1008.04
2017-10-20T07:51:37.644Z,1008.07
2017-10-20T07:52:50.148Z,1008.04
2017-10-20T07:54:02.433Z,1008.08
2017-10-20T07:55:15.021Z,1008.08
2017-10-20T07:56:26.948Z,1008.16
2017-10-20T07:57:39.201Z,1008.22
2017-10-20T07:58:51.773Z,1008.3
2017-10-20T08:00:04.361Z,1008.36
2017-10-20T08:01:16.624Z,1008.35
2017-10-20T08:02:29.213Z,1008.35
2017-10-20T08:03:41.775Z,1008.3
2017-10-20T08:04:54.346Z,1008.21
2017-10-20T08:06:06.615Z,1008.17
2017-10-20T08:07:19.187Z,1008.17
2017-10-20T08:08:31.755Z,1008.17
2017-10-20T08:09:44.352Z,1008.18
2017-10-20T08:10:56.622Z,1008.22
2017-10-20T08:12:08.873Z,1008.2
2017-10-20T08:13:21.439Z,1008.19
2017-10-20T08:14:34.009Z,1008.2
2017-10-20T08:15:46.581Z,1008.17
2017-10-20T08:16:58.818Z,1008.18
2017-10-20T08:18:11.396Z,1008.18
2017-10-20T08:19:23.967Z,1008.18
2017-10-20T08:20:36.219Z,1008.13
2017-10-20T08:21:48.515Z,1008.16
2017-10-20T08:23:00.798Z,1008.13
2017-10-20T08:24:13.122Z,1008.19
2017-10-20T08:25:25.450Z,1008.16
2017-10-20T08:26:38.077Z,1008.18
2017-10-20T08:27:50.076Z,1008.18
2017-10-20T08:29:01.738Z,1008.2
2017-10-20T08:30:13.732Z,1008.26
2017-10-20T08:31:26.060Z,1008.23
2017-10-20T08:32:38.380Z,1008.25
2017-10-20T08:33:50.703Z,1008.22
2017-10-20T08:35:03.329Z,1008.21
2017-10-20T08:36:15.958Z,1008.2
2017-10-20T08:37:28.282Z,1008.17
2017-10-20T08:38:40.606Z,1008.04
2017-10-20T08:39:52.940Z,1008.02
2017-10-20T08:41:05.590Z,1008.03
2017-10-20T08:42:18.210Z,1008
2017-10-20T08:43:30.509Z,1007.94
2017-10-20T08:44:43.156Z,1007.94
2017-10-20T08:45:55.803Z,1007.91
2017-10-20T08:47:08.130Z,1007.89
2017-10-20T08:48:20.759Z,1007.85
2017-10-20T08:49:32.744Z,1007.84
2017-10-20T08:50:45.107Z,1007.84
2017-10-20T08:51:57.122Z,1007.87
2017-10-20T08:53:09.451Z,1007.87
2017-10-20T08:54:22.089Z,1007.91
2017-10-20T08:55:34.062Z,1007.92
2017-10-20T08:56:46.665Z,1007.91
2017-10-20T08:57:59.214Z,1007.93
2017-10-20T08:59:11.846Z,1007.89
2017-10-20T09:00:24.166Z,1007.88
2017-10-20T09:01:36.773Z,1007.91
2017-10-20T09:02:49.396Z,1007.97
2017-10-20T09:04:01.732Z,1007.97
2017-10-20T09:05:14.345Z,1008
2017-10-20T09:06:26.995Z,1007.94
2017-10-20T09:07:39.628Z,1007.94
2017-10-20T09:08:51.924Z,1007.95
2017-10-20T09:10:04.239Z,1007.94
2017-10-20T09:11:16.582Z,1007.92
2017-10-20T09:12:28.577Z,1007.91
2017-10-20T09:13:41.193Z,1007.91
2017-10-20T09:14:53.853Z,1007.89
2017-10-20T09:16:06.490Z,1007.87
2017-10-20T09:17:18.801Z,1007.8
2017-10-20T09:18:31.123Z,1007.86
2017-10-20T09:19:43.383Z,1007.9
2017-10-20T09:20:55.700Z,1007.91
2017-10-20T09:22:08.017Z,1007.91
2017-10-20T09:23:20.338Z,1007.91
2017-10-20T09:24:32.657Z,1007.92
2017-10-20T09:25:44.987Z,1007.94
2017-10-20T09:26:57.303Z,1007.9
2017-10-20T09:28:09.613Z,1007.91
2017-10-20T09:29:22.229Z,1007.95
2017-10-20T09:30:34.544Z,1007.95
2017-10-20T09:31:47.165Z,1007.91
2017-10-20T09:32:59.495Z,1007.93
2017-10-20T09:34:11.802Z,1007.9
2017-10-20T09:35:24.419Z,1007.92
2017-10-20T09:36:37.041Z,1007.89
2017-10-20T09:37:49.686Z,1007.9
2017-10-20T09:39:02.335Z,1007.85
2017-10-20T09:40:14.947Z,1007.87
2017-10-20T09:41:27.178Z,1007.87
2017-10-20T09:42:39.173Z,1007.87
2017-10-20T09:43:51.820Z,1007.84
2017-10-20T09:45:04.163Z,1007.83
2017-10-20T09:46:16.484Z,1007.8
2017-10-20T09:47:28.804Z,1007.84
2017-10-20T09:48:41.125Z,1007.89
2017-10-20T09:49:53.466Z,1007.91
2017-10-20T09:51:05.817Z,1007.95
2017-10-20T09:52:17.780Z,1007.95
2017-10-20T09:53:30.405Z,1008
2017-10-20T09:54:42.396Z,1007.98
2017-10-20T09:55:55.041Z,1008.03
2017-10-20T09:57:07.348Z,1008.02
2017-10-20T09:58:19.640Z,1008.01
2017-10-20T09:59:32.310Z,1007.95
2017-10-20T10:00:44.689Z,1007.99
2017-10-20T10:01:56.998Z,1008
2017-10-20T10:03:09.275Z,1008.02
2017-10-20T10:04:21.586Z,1008.01
2017-10-20T10:05:33.915Z,1008
2017-10-20T10:06:45.938Z,1007.98
2017-10-20T10:07:58.574Z,1007.91
2017-10-20T10:09:11.206Z,1007.99
2017-10-20T10:10:23.860Z,1007.97
2017-10-20T10:11:36.194Z,1008
2017-10-20T10:12:48.837Z,1007.99
2017-10-20T10:14:00.839Z,1008.02
2017-10-20T10:15:13.475Z,1007.98
2017-10-20T10:16:26.121Z,1007.92
2017-10-20T10:17:38.474Z,1007.98
2017-10-20T10:18:50.471Z,1007.97
2017-10-20T10:20:02.151Z,1007.96
2017-10-20T10:21:14.145Z,1007.95
2017-10-20T10:22:26.772Z,1007.95
2017-10-20T10:23:39.074Z,1007.91
2017-10-20T10:24:51.744Z,1007.92
2017-10-20T10:26:04.091Z,1007.89
2017-10-20T10:27:16.412Z,1007.88
2017-10-20T10:28:29.031Z,1007.9
2017-10-20T10:29:41.648Z,1007.86
2017-10-20T10:30:54.290Z,1007.85
2017-10-20T10:32:06.927Z,1007.83
2017-10-20T10:33:19.252Z,1007.82
2017-10-20T10:34:31.927Z,1007.81
2017-10-20T10:35:44.234Z,1007.76
2017-10-20T10:36:56.898Z,1007.78
2017-10-20T10:38:09.574Z,1007.72
2017-10-20T10:39:22.193Z,1007.73
2017-10-20T10:40:34.860Z,1007.74
2017-10-20T10:41:47.511Z,1007.72
2017-10-20T10:42:59.827Z,1007.71
2017-10-20T10:44:12.475Z,1007.68
2017-10-20T10:45:24.825Z,1007.7
2017-10-20T10:46:37.115Z,1007.65
2017-10-20T10:47:49.407Z,1007.66
2017-10-20T10:49:01.409Z,1007.65
2017-10-20T10:50:14.082Z,1007.69
2017-10-20T10:51:26.387Z,1007.72
2017-10-20T10:52:39.021Z,1007.73
2017-10-20T10:53:51.685Z,1007.74
2017-10-20T10:55:03.715Z,1007.71
2017-10-20T10:56:16.029Z,1007.68
2017-10-20T10:57:28.949Z,1007.69
2017-10-20T10:58:41.262Z,1007.64
2017-10-20T10:59:53.915Z,1007.59
2017-10-20T11:01:06.239Z,1007.61
2017-10-20T11:02:18.866Z,1007.58
2017-10-20T11:03:31.544Z,1007.59
2017-10-20T11:04:44.190Z,1007.61
2017-10-20T11:05:56.842Z,1007.61
2017-10-20T11:07:09.188Z,1007.62
2017-10-20T11:08:21.513Z,1007.65
2017-10-20T11:09:33.504Z,1007.66
2017-10-20T11:10:45.812Z,1007.66
2017-10-20T11:11:58.121Z,1007.72
2017-10-20T11:13:10.445Z,1007.78
2017-10-20T11:14:22.762Z,1007.81
2017-10-20T11:15:35.391Z,1007.88
2017-10-20T11:16:48.067Z,1007.97
2017-10-20T11:18:00.050Z,1008.11
2017-10-20T11:19:12.688Z,1008.19
2017-10-20T11:20:25.022Z,1008.12
2017-10-20T11:21:37.316Z,1008.13
2017-10-20T11:22:49.932Z,1008.09
2017-10-20T11:24:01.618Z,1008.05
2017-10-20T11:25:13.949Z,1008.02
2017-10-20T11:26:26.573Z,1008.04
2017-10-20T11:27:38.911Z,1008.07
2017-10-20T11:28:51.257Z,1008.09
2017-10-20T11:30:03.231Z,1008.07
2017-10-20T11:31:15.860Z,1008.1
2017-10-20T11:32:28.505Z,1008.12
2017-10-20T11:33:41.151Z,1008.02
2017-10-20T11:34:53.798Z,1008.04
2017-10-20T11:36:06.466Z,1008.08
2017-10-20T11:37:18.487Z,1008.04
2017-10-20T11:38:30.808Z,1008.01
2017-10-20T11:39:43.125Z,1007.96
2017-10-20T11:40:55.775Z,1007.95
2017-10-20T11:42:08.421Z,1007.9
2017-10-20T11:43:20.737Z,1007.92
2017-10-20T11:44:32.732Z,1007.9
2017-10-20T11:45:45.406Z,1007.89
2017-10-20T11:46:58.067Z,1007.85
2017-10-20T11:48:10.047Z,1007.87
2017-10-20T11:49:22.358Z,1007.83
2017-10-20T11:50:34.681Z,1007.84
2017-10-20T11:51:47.310Z,1007.84
2017-10-20T11:52:59.654Z,1007.84
2017-10-20T11:54:12.332Z,1007.81
2017-10-20T11:55:24.664Z,1007.8
2017-10-20T11:56:37.304Z,1007.84
2017-10-20T11:57:49.609Z,1007.79
2017-10-20T11:59:02.251Z,1007.79
2017-10-20T12:00:14.255Z,1007.76
2017-10-20T12:01:26.571Z,1007.74
2017-10-20T12:02:39.434Z,1007.73
2017-10-20T12:03:52.081Z,1007.69
2017-10-20T12:05:04.386Z,1007.61
2017-10-20T12:06:16.704Z,1007.64
2017-10-20T12:07:29.343Z,1007.58
2017-10-20T12:08:41.674Z,1007.57
2017-10-20T12:09:53.999Z,1007.64
2017-10-20T12:11:06.287Z,1007.64
2017-10-20T12:12:18.603Z,1007.67
2017-10-20T12:13:31.228Z,1007.64
2017-10-20T12:14:43.544Z,1007.63
2017-10-20T12:15:55.869Z,1007.62
2017-10-20T12:17:08.496Z,1007.61
2017-10-20T12:18:21.136Z,1007.65
2017-10-20T12:19:33.781Z,1007.63
2017-10-20T12:20:46.431Z,1007.58
2017-10-20T12:21:59.076Z,1007.51
2017-10-20T12:23:11.393Z,1007.48
2017-10-20T12:24:24.038Z,1007.46
2017-10-20T12:25:35.403Z,1007.49
2017-10-20T12:26:47.409Z,1007.54
2017-10-20T12:28:00.097Z,1007.53
2017-10-20T12:29:12.387Z,1007.52
2017-10-20T12:30:24.390Z,1007.53
2017-10-20T12:31:37.044Z,1007.58
2017-10-20T12:32:49.708Z,1007.63
2017-10-20T12:34:02.376Z,1007.68
2017-10-20T12:35:14.382Z,1007.71
2017-10-20T12:36:26.700Z,1007.65
2017-10-20T12:37:39.330Z,1007.57
2017-10-20T12:38:51.948Z,1007.5
2017-10-20T12:40:04.283Z,1007.48
2017-10-20T12:41:16.305Z,1007.5
2017-10-20T12:42:28.941Z,1007.48
2017-10-20T12:43:40.920Z,1007.5
2017-10-20T12:44:53.207Z,1007.49
2017-10-20T12:46:05.852Z,1007.45
2017-10-20T12:47:18.502Z,1007.43
2017-10-20T12:48:30.844Z,1007.5
2017-10-20T12:49:43.173Z,1007.47
2017-10-20T12:50:55.491Z,1007.44
2017-10-20T12:52:08.145Z,1007.37
2017-10-20T12:53:20.765Z,1007.33
2017-10-20T12:54:33.076Z,1007.32
2017-10-20T12:55:45.741Z,1007.32
2017-10-20T12:56:58.062Z,1007.33
2017-10-20T12:58:10.367Z,1007.33
2017-10-20T12:59:23.012Z,1007.22
2017-10-20T13:00:35.684Z,1007.2
2017-10-20T13:01:48.303Z,1007.21
2017-10-20T13:03:00.623Z,1007.27
2017-10-20T13:04:13.245Z,1007.35
2017-10-20T13:05:25.553Z,1007.33
2017-10-20T13:06:38.204Z,1007.33
2017-10-20T13:07:50.561Z,1007.34
2017-10-20T13:09:02.878Z,1007.32
2017-10-20T13:10:15.186Z,1007.34
2017-10-20T13:11:27.824Z,1007.34
2017-10-20T13:12:39.490Z,1007.31
2017-10-20T13:13:52.109Z,1007.35
2017-10-20T13:15:04.118Z,1007.38
2017-10-20T13:16:16.755Z,1007.42
2017-10-20T13:17:29.396Z,1007.5
2017-10-20T13:18:41.955Z,1007.56
2017-10-20T13:19:54.605Z,1007.57
2017-10-20T13:21:06.935Z,1007.56
2017-10-20T13:22:19.580Z,1007.6
2017-10-20T13:23:31.896Z,1007.66
2017-10-20T13:24:44.512Z,1007.65
2017-10-20T13:25:56.816Z,1007.57
2017-10-20T13:27:09.104Z,1007.56
2017-10-20T13:28:21.408Z,1007.56
2017-10-20T13:29:33.733Z,1007.55
2017-10-20T13:30:46.373Z,1007.5
2017-10-20T13:31:59.081Z,1007.46
2017-10-20T13:33:11.417Z,1007.45
2017-10-20T13:34:24.069Z,1007.44
2017-10-20T13:35:36.733Z,1007.43
2017-10-20T13:36:49.043Z,1007.46
2017-10-20T13:38:01.377Z,1007.38
2017-10-20T13:39:13.697Z,1007.35
2017-10-20T13:40:26.336Z,1007.32
2017-10-20T13:41:38.652Z,1007.29
2017-10-20T13:42:50.662Z,1007.29
2017-10-20T13:44:03.304Z,1007.3
2017-10-20T13:45:15.942Z,1007.28
2017-10-20T13:46:28.562Z,1007.26
2017-10-20T13:47:40.856Z,1007.26
2017-10-20T13:48:53.176Z,1007.3
2017-10-20T13:50:05.793Z,1007.21
2017-10-20T13:51:18.439Z,1007.19
2017-10-20T13:52:30.746Z,1007.16
2017-10-20T13:53:42.745Z,1007.27
2017-10-20T13:54:55.389Z,1007.29
2017-10-20T13:56:08.008Z,1007.31
2017-10-20T13:57:20.652Z,1007.26
2017-10-20T13:58:32.994Z,1007.14
2017-10-20T13:59:45.649Z,1007.18
2017-10-20T14:00:57.989Z,1007.19
2017-10-20T14:02:09.659Z,1007.15
2017-10-20T14:03:21.977Z,1007.14
2017-10-20T14:04:34.606Z,1007.08
2017-10-20T14:05:46.976Z,1007.09
2017-10-20T14:06:59.337Z,1007.06
2017-10-20T14:08:11.966Z,1007.06
2017-10-20T14:09:24.613Z,1007.07
2017-10-20T14:10:36.933Z,1007.06
2017-10-20T14:11:48.903Z,1007.06
2017-10-20T14:13:01.199Z,1007.05
2017-10-20T14:14:13.835Z,1007.01
2017-10-20T14:15:26.481Z,1006.94
2017-10-20T14:16:39.134Z,1006.85
2017-10-20T14:17:51.777Z,1006.79
2017-10-20T14:19:04.400Z,1006.73
2017-10-20T14:20:16.724Z,1006.62
2017-10-20T14:21:29.341Z,1006.62
2017-10-20T14:22:41.349Z,1006.52
2017-10-20T14:23:53.654Z,1006.59
2017-10-20T14:25:06.302Z,1006.73
2017-10-20T14:26:18.300Z,1006.92
2017-10-20T14:27:30.937Z,1007.08
2017-10-20T14:28:43.260Z,1007.06
2017-10-20T14:29:55.279Z,1006.96
2017-10-20T14:31:07.606Z,1006.87
2017-10-20T14:32:19.903Z,1006.84
2017-10-20T14:33:32.223Z,1006.79
2017-10-20T14:34:44.915Z,1006.79
2017-10-20T14:35:57.232Z,1006.78
2017-10-20T14:37:09.255Z,1006.72
2017-10-20T14:38:21.879Z,1006.68
2017-10-20T14:39:34.196Z,1006.66