createdAt,value
2018-07-10T00:02:34.972Z,15.80
2018-07-10T00:07:18.743Z,15.80
2018-07-10T00:12:05.822Z,15.69
2018-07-10T00:14:34.435Z,15.67
2018-07-10T00:17:03.020Z,15.63
2018-07-10T00:19:32.318Z,15.66
2018-07-10T00:22:01.059Z,15.64
2018-07-10T00:24:29.689Z,15.63
2018-07-10T00:26:58.476Z,15.55
2018-07-10T00:29:27.058Z,15.56
2018-07-10T00:31:55.592Z,15.52
2018-07-10T00:34:24.282Z,15.43
2018-07-10T00:36:53.114Z,15.45
2018-07-10T00:39:21.702Z,15.48
2018-07-10T00:41:50.514Z,15.42
2018-07-10T00:44:19.114Z,15.42
2018-07-10T00:46:47.707Z,15.40
2018-07-10T00:49:16.395Z,15.38
2018-07-10T00:51:45.123Z,15.41
2018-07-10T00:54:13.750Z,15.37
2018-07-10T00:56:42.427Z,15.31
2018-07-10T00:59:11.014Z,15.34
2018-07-10T01:01:39.665Z,15.33
2018-07-10T01:04:08.959Z,15.30
2018-07-10T01:06:38.404Z,15.27
2018-07-10T01:09:08.015Z,15.21
2018-07-10T01:11:36.757Z,15.25
2018-07-10T01:14:05.483Z,15.08
2018-07-10T01:16:36.690Z,15.27
2018-07-10T01:19:21.245Z,15.21
2018-07-10T01:21:49.943Z,15.21
2018-07-10T01:24:18.998Z,15.23
2018-07-10T01:26:49.122Z,15.17
2018-07-10T01:29:23.256Z,15.19
2018-07-10T01:31:54.967Z,15.16
2018-07-10T01:34:24.146Z,15.18
2018-07-10T01:36:53.582Z,15.17
2018-07-10T01:39:22.388Z,15.16
2018-07-10T01:41:51.136Z,15.17
2018-07-10T01:44:19.687Z,15.16
2018-07-10T01:46:48.357Z,15.11
2018-07-10T01:49:17.019Z,15.11
2018-07-10T01:51:45.725Z,15.12
2018-07-10T01:54:14.411Z,15.11
2018-07-10T01:56:43.023Z,15.10
2018-07-10T01:59:11.740Z,15.09
2018-07-10T02:01:41.286Z,15.08
2018-07-10T02:04:09.974Z,15.06
2018-07-10T02:06:38.818Z,15.04
2018-07-10T02:09:07.548Z,15.02
2018-07-10T02:11:36.170Z,15.00
2018-07-10T02:14:04.861Z,14.99
2018-07-10T02:16:33.500Z,14.96
2018-07-10T02:19:02.159Z,14.94
2018-07-10T02:21:30.977Z,14.91
2018-07-10T02:23:59.618Z,14.87
2018-07-10T02:26:28.753Z,14.86
2018-07-10T02:28:58.056Z,14.86
2018-07-10T02:31:26.844Z,14.83
2018-07-10T02:33:55.634Z,14.79
2018-07-10T02:36:25.074Z,14.77
2018-07-10T02:38:56.055Z,14.72
2018-07-10T02:41:25.062Z,14.67
2018-07-10T02:44:01.752Z,14.65
2018-07-10T02:46:32.257Z,14.64
2018-07-10T02:49:13.442Z,14.62
2018-07-10T02:52:17.916Z,14.61
2018-07-10T02:54:46.518Z,14.61
2018-07-10T02:57:15.306Z,14.55
2018-07-10T02:59:44.478Z,14.62
2018-07-10T03:02:20.702Z,14.60
2018-07-10T03:04:50.782Z,14.58
2018-07-10T03:07:19.601Z,14.59
2018-07-10T03:09:48.758Z,14.56
2018-07-10T03:12:17.723Z,14.57
2018-07-10T03:14:46.376Z,14.57
2018-07-10T03:17:19.214Z,14.58
2018-07-10T03:19:47.841Z,14.58
2018-07-10T03:22:17.370Z,14.63
2018-07-10T03:24:46.645Z,14.64
2018-07-10T03:27:15.433Z,14.67
2018-07-10T03:29:44.775Z,14.71
2018-07-10T03:32:13.418Z,14.75
2018-07-10T03:34:42.151Z,14.80
2018-07-10T03:37:10.762Z,14.83
2018-07-10T03:39:41.658Z,14.88
2018-07-10T03:42:11.066Z,14.95
2018-07-10T03:44:43.271Z,14.99
2018-07-10T03:47:13.737Z,15.04
2018-07-10T03:49:42.978Z,15.09
2018-07-10T03:52:12.263Z,15.09
2018-07-10T03:54:42.689Z,15.14
2018-07-10T03:57:13.526Z,15.18
2018-07-10T03:59:46.418Z,15.19
2018-07-10T04:02:15.542Z,15.20
2018-07-10T04:04:44.291Z,15.21
2018-07-10T04:07:13.034Z,15.21
2018-07-10T04:09:41.720Z,15.21
2018-07-10T04:12:10.405Z,15.21
2018-07-10T04:14:38.983Z,15.16
2018-07-10T04:17:08.493Z,15.19
2018-07-10T04:19:37.178Z,15.19
2018-07-10T04:22:05.966Z,15.23
2018-07-10T04:24:34.753Z,15.23
2018-07-10T04:27:08.148Z,15.23
2018-07-10T04:29:49.115Z,15.24
2018-07-10T04:32:17.812Z,15.23
2018-07-10T04:34:49.052Z,15.19
2018-07-10T04:37:17.727Z,15.22
2018-07-10T04:39:46.526Z,15.29
2018-07-10T04:42:34.102Z,15.29
2018-07-10T04:45:05.645Z,15.36
2018-07-10T04:47:47.747Z,15.44
2018-07-10T04:50:49.466Z,15.61
2018-07-10T04:53:53.325Z,15.74
2018-07-10T04:56:21.866Z,15.87
2018-07-10T04:58:54.567Z,15.95
2018-07-10T05:01:30.697Z,16.07
2018-07-10T05:04:00.483Z,16.16
2018-07-10T05:06:30.374Z,16.21
2018-07-10T05:08:59.590Z,16.26
2018-07-10T05:11:29.261Z,16.32
2018-07-10T05:13:57.973Z,16.39
2018-07-10T05:16:27.299Z,16.48
2018-07-10T05:18:57.102Z,16.59
2018-07-10T05:21:25.787Z,16.71
2018-07-10T05:23:54.447Z,16.84
2018-07-10T05:26:23.251Z,16.90
2018-07-10T05:28:53.159Z,16.95
2018-07-10T05:31:21.862Z,17.03
2018-07-10T05:33:51.751Z,17.04
2018-07-10T05:36:22.316Z,17.15
2018-07-10T05:39:02.342Z,17.26
2018-07-10T05:41:31.165Z,17.38
2018-07-10T05:43:59.750Z,17.49
2018-07-10T05:46:28.491Z,17.59
2018-07-10T05:49:03.859Z,17.67
2018-07-10T05:51:34.713Z,17.72
2018-07-10T05:54:07.558Z,17.63
2018-07-10T05:56:36.794Z,17.64
2018-07-10T05:59:06.810Z,17.68
2018-07-10T06:01:36.981Z,17.66
2018-07-10T06:04:06.008Z,17.66
2018-07-10T06:06:34.643Z,17.69
2018-07-10T06:09:04.035Z,17.79
2018-07-10T06:11:32.735Z,17.86
2018-07-10T06:14:01.696Z,17.93
2018-07-10T06:16:30.431Z,18.00
2018-07-10T06:18:59.262Z,18.06
2018-07-10T06:21:41.006Z,18.15
2018-07-10T06:24:12.453Z,18.25
2018-07-10T06:26:42.771Z,18.35
2018-07-10T06:29:13.119Z,18.47
2018-07-10T06:31:52.242Z,18.30
2018-07-10T06:34:25.693Z,18.70
2018-07-10T06:37:03.350Z,18.84
2018-07-10T06:39:32.103Z,18.86
2018-07-10T06:42:04.893Z,18.84
2018-07-10T06:44:36.674Z,18.86
2018-07-10T06:47:26.036Z,18.93
2018-07-10T06:49:54.840Z,19.03
2018-07-10T06:52:24.083Z,19.07
2018-07-10T06:55:09.806Z,19.20
2018-07-10T06:57:42.695Z,19.36
2018-07-10T07:00:12.092Z,19.47
2018-07-10T07:02:41.223Z,19.56
2018-07-10T07:05:10.215Z,19.63
2018-07-10T07:07:39.980Z,19.75
2018-07-10T07:10:11.214Z,19.78
2018-07-10T07:12:40.629Z,19.78
2018-07-10T07:15:12.066Z,19.79
2018-07-10T07:17:44.513Z,19.75
2018-07-10T07:20:13.899Z,19.79
2018-07-10T07:22:42.685Z,19.83
2018-07-10T07:25:11.370Z,19.78
2018-07-10T07:27:40.159Z,19.79
2018-07-10T07:30:08.845Z,19.86
2018-07-10T07:32:37.938Z,19.96
2018-07-10T07:35:06.702Z,20.12
2018-07-10T07:37:38.107Z,20.18
2018-07-10T07:40:06.762Z,20.31
2018-07-10T07:42:35.534Z,20.44
2018-07-10T07:45:04.365Z,20.56
2018-07-10T07:47:33.021Z,20.67
2018-07-10T07:50:01.602Z,20.71
2018-07-10T07:52:31.606Z,20.88
2018-07-10T07:55:02.341Z,20.97
2018-07-10T07:57:30.936Z,21.01
2018-07-10T07:59:59.520Z,21.14
2018-07-10T08:02:28.254Z,21.28
2018-07-10T08:04:56.885Z,21.48
2018-07-10T08:07:26.641Z,21.64
2018-07-10T08:09:56.666Z,21.78
2018-07-10T08:12:26.313Z,21.94
2018-07-10T08:14:55.520Z,21.91
2018-07-10T08:17:25.231Z,21.98
2018-07-10T08:19:56.671Z,22.07
2018-07-10T08:22:26.448Z,22.15
2018-07-10T08:24:55.367Z,22.05
2018-07-10T08:27:24.788Z,22.10
2018-07-10T08:29:54.446Z,22.07
2018-07-10T08:32:23.385Z,22.18
2018-07-10T08:34:52.247Z,22.14
2018-07-10T08:37:20.964Z,22.04
2018-07-10T08:39:49.747Z,22.10
2018-07-10T08:42:19.179Z,22.10
2018-07-10T08:44:47.875Z,22.30
2018-07-10T08:47:16.621Z,22.43
2018-07-10T08:49:45.301Z,22.49
2018-07-10T08:52:14.250Z,22.47
2018-07-10T08:54:42.986Z,22.44
2018-07-10T08:57:12.080Z,22.39
2018-07-10T08:59:40.666Z,22.39
2018-07-10T09:02:09.451Z,22.36
2018-07-10T09:04:38.915Z,22.31
2018-07-10T09:07:08.152Z,22.26
2018-07-10T09:09:36.837Z,22.21
2018-07-10T09:12:05.625Z,22.33
2018-07-10T09:14:34.251Z,22.57
2018-07-10T09:17:03.271Z,22.58
2018-07-10T09:19:32.247Z,22.65
2018-07-10T09:22:04.093Z,22.83
2018-07-10T09:24:34.765Z,22.99
2018-07-10T09:27:07.244Z,23.17
2018-07-10T09:29:36.152Z,23.44
2018-07-10T09:32:04.873Z,23.60
2018-07-10T09:34:33.578Z,23.56
2018-07-10T09:37:02.201Z,23.77
2018-07-10T09:39:30.826Z,23.84
2018-07-10T09:42:00.072Z,23.71
2018-07-10T09:44:28.760Z,23.78
2018-07-10T09:46:57.532Z,23.84
2018-07-10T09:49:26.146Z,24.01
2018-07-10T09:51:54.834Z,24.20
2018-07-10T09:54:23.421Z,24.36
2018-07-10T09:56:52.099Z,24.32
2018-07-10T09:59:20.747Z,24.25
2018-07-10T10:01:50.881Z,24.18
2018-07-10T10:04:19.628Z,24.18
2018-07-10T10:06:48.273Z,24.26
2018-07-10T10:09:16.901Z,24.29
2018-07-10T10:11:45.643Z,24.20
2018-07-10T10:14:14.226Z,24.36
2018-07-10T10:16:42.867Z,24.58
2018-07-10T10:19:11.594Z,24.83
2018-07-10T10:21:40.443Z,25.01
2018-07-10T10:24:09.141Z,25.20
2018-07-10T10:26:37.735Z,25.33
2018-07-10T10:29:06.410Z,25.34
2018-07-10T10:31:35.127Z,25.27
2018-07-10T10:34:03.975Z,25.25
2018-07-10T10:36:32.767Z,25.13
2018-07-10T10:39:01.593Z,25.03
2018-07-10T10:41:30.472Z,24.98
2018-07-10T10:43:59.270Z,25.10
2018-07-10T10:46:27.959Z,25.22
2018-07-10T10:48:56.745Z,25.61
2018-07-10T10:51:25.433Z,26.09
2018-07-10T10:53:54.218Z,26.33
2018-07-10T10:56:23.006Z,26.32
2018-07-10T10:58:51.742Z,26.34
2018-07-10T11:01:21.249Z,26.18
2018-07-10T11:03:50.052Z,26.03
2018-07-10T11:06:18.753Z,26.02
2018-07-10T11:08:47.351Z,26.00
2018-07-10T11:11:15.946Z,25.85
2018-07-10T11:13:44.927Z,25.76
2018-07-10T11:16:13.589Z,25.77
2018-07-10T11:18:50.106Z,25.92
2018-07-10T11:22:31.263Z,25.89
2018-07-10T11:25:04.379Z,25.93
2018-07-10T11:27:43.343Z,26.03
2018-07-10T11:30:12.015Z,26.08
2018-07-10T11:32:40.750Z,26.15
2018-07-10T11:35:09.435Z,26.05
2018-07-10T11:37:38.735Z,25.92
2018-07-10T11:40:07.729Z,26.03
2018-07-10T11:42:37.171Z,26.23
2018-07-10T11:45:05.900Z,26.36
2018-07-10T11:47:34.546Z,26.53
2018-07-10T11:50:03.235Z,26.67
2018-07-10T11:52:32.051Z,26.62
2018-07-10T11:55:01.584Z,26.52
2018-07-10T11:57:30.167Z,26.40
2018-07-10T11:59:59.005Z,26.36
2018-07-10T12:02:37.527Z,26.39
2018-07-10T12:05:06.207Z,26.35
2018-07-10T12:07:37.238Z,26.28
2018-07-10T12:10:17.295Z,26.14
2018-07-10T12:12:46.791Z,26.10
2018-07-10T12:15:15.692Z,25.99
2018-07-10T12:17:46.191Z,26.04
2018-07-10T12:20:14.786Z,25.91
2018-07-10T12:22:44.199Z,26.02
2018-07-10T12:25:13.366Z,26.09
2018-07-10T12:27:42.036Z,26.28
2018-07-10T12:30:10.660Z,26.43
2018-07-10T12:32:40.224Z,26.36
2018-07-10T12:35:09.887Z,26.54
2018-07-10T12:37:40.714Z,26.75
2018-07-10T12:40:10.595Z,26.90
2018-07-10T12:42:40.435Z,26.80
2018-07-10T12:45:10.363Z,27.00
2018-07-10T12:47:38.939Z,27.04
2018-07-10T12:50:08.442Z,26.95
2018-07-10T12:52:37.903Z,27.00
2018-07-10T12:55:06.790Z,27.10
2018-07-10T12:57:43.053Z,26.86
2018-07-10T13:00:11.989Z,26.71
2018-07-10T13:02:50.407Z,26.66
2018-07-10T13:05:20.739Z,26.77
2018-07-10T13:07:49.466Z,26.81
2018-07-10T13:10:18.547Z,26.92
2018-07-10T13:12:47.249Z,26.92
2018-07-10T13:15:15.980Z,27.05
2018-07-10T13:17:47.384Z,26.96
2018-07-10T13:20:17.276Z,26.76
2018-07-10T13:22:46.027Z,26.60
2018-07-10T13:25:14.755Z,26.54
2018-07-10T13:27:43.358Z,26.55
2018-07-10T13:30:12.863Z,26.34
2018-07-10T13:32:41.648Z,26.32
2018-07-10T13:35:10.433Z,26.28
2018-07-10T13:37:41.817Z,26.18
2018-07-10T13:40:10.572Z,26.11
2018-07-10T13:43:00.762Z,26.25
2018-07-10T13:45:30.882Z,26.45
2018-07-10T13:47:59.562Z,26.57
2018-07-10T13:50:31.279Z,26.57
2018-07-10T13:53:01.300Z,26.65
2018-07-10T13:55:30.799Z,26.62
2018-07-10T13:58:07.916Z,26.56
2018-07-10T14:00:38.574Z,26.72
2018-07-10T14:03:07.251Z,27.08
2018-07-10T14:05:35.910Z,27.32
2018-07-10T14:08:04.611Z,27.62
2018-07-10T14:10:34.935Z,27.63
2018-07-10T14:13:04.343Z,27.66
2018-07-10T14:15:33.021Z,27.83
2018-07-10T14:18:02.492Z,27.68
2018-07-10T14:20:38.901Z,27.71
2018-07-10T14:23:07.679Z,27.84
2018-07-10T14:25:36.530Z,27.72
2018-07-10T14:28:05.207Z,27.77
2018-07-10T14:30:33.938Z,27.83
2018-07-10T14:33:02.623Z,27.65
2018-07-10T14:35:32.438Z,27.63
2018-07-10T14:38:03.663Z,27.60
2018-07-10T14:40:32.366Z,27.50
2018-07-10T14:43:01.256Z,27.56
2018-07-10T14:45:30.044Z,27.63
2018-07-10T14:48:00.031Z,27.73
2018-07-10T14:50:29.053Z,27.74
2018-07-10T14:52:57.845Z,27.62
2018-07-10T14:55:26.466Z,27.60
2018-07-10T14:57:55.475Z,27.58
2018-07-10T15:00:24.202Z,27.68
2018-07-10T15:02:52.887Z,27.71
2018-07-10T15:05:22.135Z,27.86
2018-07-10T15:07:50.873Z,27.55
2018-07-10T15:10:19.614Z,27.53
2018-07-10T15:12:48.290Z,27.45
2018-07-10T15:15:16.921Z,27.46
2018-07-10T15:17:50.734Z,27.48
2018-07-10T15:20:19.420Z,27.37
2018-07-10T15:22:48.670Z,27.32
2018-07-10T15:25:17.405Z,27.30
2018-07-10T15:27:45.934Z,27.16
2018-07-10T15:30:14.555Z,27.13
2018-07-10T15:32:43.359Z,27.05
2018-07-10T15:35:12.019Z,26.91
2018-07-10T15:37:40.830Z,26.87
2018-07-10T15:40:09.514Z,26.77
2018-07-10T15:42:38.142Z,26.72
2018-07-10T15:45:06.735Z,26.71
2018-07-10T15:47:35.469Z,26.60
2018-07-10T15:50:04.257Z,26.62
2018-07-10T15:52:32.942Z,26.61
2018-07-10T15:55:01.627Z,26.57
2018-07-10T15:57:30.313Z,26.60
2018-07-10T15:59:58.998Z,26.68
2018-07-10T16:02:27.683Z,26.73
2018-07-10T16:04:56.369Z,26.84
2018-07-10T16:07:25.107Z,26.90
2018-07-10T16:09:53.815Z,26.85
2018-07-10T16:12:23.622Z,26.91
2018-07-10T16:14:57.057Z,27.00
2018-07-10T16:17:30.397Z,26.98
2018-07-10T16:20:08.544Z,27.09
2018-07-10T16:22:42.282Z,27.20
2018-07-10T16:25:15.857Z,27.15
2018-07-10T16:27:46.964Z,27.11
2018-07-10T16:30:21.061Z,27.08
2018-07-10T16:32:49.843Z,27.02
2018-07-10T16:35:19.530Z,27.00
2018-07-10T16:37:48.785Z,26.91
2018-07-10T16:40:17.488Z,26.88
2018-07-10T16:42:55.282Z,26.87
2018-07-10T16:45:35.623Z,26.81
2018-07-10T16:48:22.004Z,26.74
2018-07-10T16:51:58.047Z,26.68
2018-07-10T16:54:26.895Z,26.76
2018-07-10T16:56:55.585Z,26.70
2018-07-10T16:59:24.170Z,26.76
2018-07-10T17:01:52.956Z,26.61
2018-07-10T17:04:21.558Z,26.59
2018-07-10T17:06:50.154Z,26.50
2018-07-10T17:09:18.870Z,26.35
2018-07-10T17:11:47.597Z,26.34
2018-07-10T17:14:16.283Z,26.40
2018-07-10T17:16:45.071Z,26.44
2018-07-10T17:19:13.638Z,26.59
2018-07-10T17:21:42.537Z,26.61
2018-07-10T17:24:11.328Z,26.66
2018-07-10T17:26:40.340Z,26.57
2018-07-10T17:29:11.619Z,26.59
2018-07-10T17:31:40.507Z,26.59
2018-07-10T17:34:09.299Z,26.59
2018-07-10T17:36:37.961Z,26.53
2018-07-10T17:39:07.107Z,26.57
2018-07-10T17:41:37.302Z,26.56
2018-07-10T17:44:08.954Z,26.51
2018-07-10T17:46:38.189Z,26.55
2018-07-10T17:49:06.928Z,26.53
2018-07-10T17:51:36.232Z,26.49
2018-07-10T17:54:05.218Z,26.43
2018-07-10T17:56:33.861Z,26.41
2018-07-10T17:59:05.112Z,26.42
2018-07-10T18:01:34.234Z,26.41
2018-07-10T18:04:02.993Z,26.39
2018-07-10T18:06:31.681Z,26.34
2018-07-10T18:09:00.468Z,26.31
2018-07-10T18:11:29.151Z,26.28
2018-07-10T18:13:57.936Z,26.24
2018-07-10T18:16:31.641Z,26.20
2018-07-10T18:19:00.202Z,26.20
2018-07-10T18:21:28.958Z,26.20
2018-07-10T18:23:57.696Z,26.11
2018-07-10T18:26:26.347Z,26.03
2018-07-10T18:28:55.066Z,26.03
2018-07-10T18:31:23.699Z,26.00
2018-07-10T18:33:52.250Z,25.95
2018-07-10T18:36:21.019Z,25.92
2018-07-10T18:38:50.063Z,25.85
2018-07-10T18:41:19.014Z,25.84
2018-07-10T18:43:47.680Z,25.79
2018-07-10T18:46:16.648Z,25.74
2018-07-10T18:48:45.365Z,25.70
2018-07-10T18:51:14.380Z,25.71
2018-07-10T18:53:43.149Z,25.68
2018-07-10T18:56:11.899Z,25.65
2018-07-10T18:59:00.384Z,25.63
2018-07-10T19:01:41.363Z,25.57
2018-07-10T19:04:10.011Z,25.54
2018-07-10T19:06:38.660Z,25.51
2018-07-10T19:09:07.414Z,25.47
2018-07-10T19:11:37.139Z,25.45
2018-07-10T19:14:05.911Z,25.43
2018-07-10T19:16:34.764Z,25.39
2018-07-10T19:19:05.533Z,25.36
2018-07-10T19:21:40.623Z,25.31
2018-07-10T19:24:26.303Z,25.23
2018-07-10T19:26:55.610Z,25.16
2018-07-10T19:29:47.177Z,25.07
2018-07-10T19:32:16.386Z,24.96
2018-07-10T19:34:45.726Z,24.88
2018-07-10T19:37:14.561Z,24.77
2018-07-10T19:39:43.247Z,24.64
2018-07-10T19:42:12.495Z,24.51
2018-07-10T19:44:41.340Z,24.38
2018-07-10T19:47:10.123Z,24.27
2018-07-10T19:49:39.216Z,24.16
2018-07-10T19:52:08.111Z,24.03
2018-07-10T19:54:37.088Z,23.91
2018-07-10T19:57:06.195Z,23.78
2018-07-10T19:59:34.889Z,23.69
2018-07-10T20:02:04.665Z,23.60
2018-07-10T20:04:39.254Z,23.44
2018-07-10T20:07:15.466Z,23.33
2018-07-10T20:09:50.202Z,23.24
2018-07-10T20:12:22.534Z,23.07
2018-07-10T20:15:02.603Z,22.92
2018-07-10T20:17:33.838Z,22.80
2018-07-10T20:20:13.146Z,22.74
2018-07-10T20:25:12.252Z,22.70
2018-07-10T20:27:55.543Z,22.56
2018-07-10T20:30:49.596Z,22.52
2018-07-10T20:33:32.887Z,22.42
2018-07-10T20:36:05.399Z,22.34
2018-07-10T20:38:34.215Z,22.28
2018-07-10T20:41:04.695Z,22.25
2018-07-10T20:43:37.967Z,22.19
2018-07-10T20:46:06.654Z,22.12
2018-07-10T20:48:43.215Z,22.06
2018-07-10T20:51:13.251Z,21.97
2018-07-10T20:54:23.669Z,21.87
2018-07-10T20:56:59.832Z,21.72
2018-07-10T20:59:45.419Z,21.56
2018-07-10T21:02:27.017Z,21.47
2018-07-10T21:05:12.219Z,21.35
2018-07-10T21:07:57.494Z,21.22
2018-07-10T21:10:59.355Z,21.12
2018-07-10T21:13:35.040Z,20.99
2018-07-10T21:16:10.748Z,20.89
2018-07-10T21:18:47.092Z,20.80
2018-07-10T21:22:26.852Z,20.69
2018-07-10T21:25:18.628Z,20.55
2018-07-10T21:28:03.921Z,20.46
2018-07-10T21:30:41.487Z,20.40
2018-07-10T21:33:23.703Z,20.33
2018-07-10T21:35:57.737Z,20.27
2018-07-10T21:39:06.099Z,20.23
2018-07-10T21:41:46.677Z,20.16
2018-07-10T21:44:38.631Z,20.11
2018-07-10T21:47:26.635Z,20.06
2018-07-10T21:49:56.858Z,20.02
2018-07-10T21:52:25.898Z,19.99
2018-07-10T21:54:54.584Z,19.96
2018-07-10T21:57:26.220Z,19.95
2018-07-10T21:59:57.534Z,19.92
2018-07-10T22:02:26.226Z,19.87
2018-07-10T22:04:57.530Z,19.85
2018-07-10T22:07:29.423Z,19.80
2018-07-10T22:12:43.542Z,19.75
2018-07-10T22:15:13.131Z,19.71
2018-07-10T22:17:42.921Z,19.67
2018-07-10T22:20:11.747Z,19.61
2018-07-10T22:22:40.534Z,19.56
2018-07-10T22:25:09.833Z,19.51
2018-07-10T22:27:40.847Z,19.45
2018-07-10T22:30:16.742Z,19.39
2018-07-10T22:32:50.587Z,19.30
2018-07-10T22:35:19.273Z,19.22
2018-07-10T22:37:47.903Z,19.16
2018-07-10T22:40:18.631Z,19.10
2018-07-10T22:42:47.649Z,19.02
2018-07-10T22:45:18.066Z,18.90
2018-07-10T22:47:46.693Z,18.85
2018-07-10T22:50:18.554Z,18.79
2018-07-10T22:53:00.550Z,18.74
2018-07-10T22:55:31.315Z,18.69
2018-07-10T22:58:05.024Z,18.64
2018-07-10T23:00:36.096Z,18.60
2018-07-10T23:03:19.052Z,18.55
2018-07-10T23:05:48.958Z,18.49
2018-07-10T23:08:19.921Z,18.45
2018-07-10T23:10:49.088Z,18.37
2018-07-10T23:13:18.610Z,18.30
2018-07-10T23:15:47.969Z,18.25
2018-07-10T23:18:17.045Z,18.20
2018-07-10T23:20:45.627Z,18.14
2018-07-10T23:23:15.295Z,18.09
2018-07-10T23:25:44.211Z,18.03
2018-07-10T23:28:12.855Z,17.99
2018-07-10T23:30:42.197Z,17.95
2018-07-10T23:33:18.737Z,17.92
2018-07-10T23:35:50.998Z,17.88
2018-07-10T23:38:42.315Z,17.83
2018-07-10T23:41:18.221Z,17.77
2018-07-10T23:43:48.671Z,17.72
2018-07-10T23:46:26.699Z,17.68
2018-07-10T23:49:00.210Z,17.63
2018-07-10T23:51:29.695Z,17.62
2018-07-10T23:53:58.394Z,17.59
2018-07-10T23:56:26.990Z,17.57
2018-07-10T23:58:55.675Z,17.52
