createdAt,value
2017-12-03T00:02:10.780Z,87.70
2017-12-03T00:04:38.993Z,87.70
2017-12-03T00:07:07.206Z,87.70
2017-12-03T00:09:36.160Z,87.90
2017-12-03T00:12:04.366Z,87.80
2017-12-03T00:14:32.553Z,87.90
2017-12-03T00:17:01.528Z,88.70
2017-12-03T00:19:29.747Z,88.60
2017-12-03T00:21:57.983Z,88.70
2017-12-03T00:24:26.172Z,88.70
2017-12-03T00:26:55.165Z,88.10
2017-12-03T00:29:24.121Z,88.40
2017-12-03T00:31:52.331Z,88.30
2017-12-03T00:34:21.283Z,89.10
2017-12-03T00:36:49.493Z,89.20
2017-12-03T00:39:17.773Z,89.20
2017-12-03T00:41:45.967Z,88.90
2017-12-03T00:44:14.160Z,88.60
2017-12-03T00:46:42.365Z,88.30
2017-12-03T00:49:10.561Z,88.60
2017-12-03T00:51:38.792Z,88.60
2017-12-03T00:54:07.018Z,88.90
2017-12-03T00:56:35.208Z,89.00
2017-12-03T00:59:04.196Z,88.90
2017-12-03T01:01:33.202Z,88.70
2017-12-03T01:04:02.202Z,88.70
2017-12-03T01:06:30.386Z,88.70
2017-12-03T01:08:58.639Z,88.60
2017-12-03T01:11:27.615Z,88.40
2017-12-03T01:13:55.820Z,88.30
2017-12-03T01:16:24.010Z,87.60
2017-12-03T01:18:52.225Z,87.10
2017-12-03T01:21:20.435Z,86.60
2017-12-03T01:23:49.423Z,86.40
2017-12-03T01:26:18.422Z,86.30
2017-12-03T01:28:47.453Z,86.60
2017-12-03T01:31:15.687Z,86.50
2017-12-03T01:33:44.649Z,86.70
2017-12-03T01:36:12.881Z,86.70
2017-12-03T01:38:41.094Z,86.60
2017-12-03T01:41:09.277Z,86.40
2017-12-03T01:43:37.458Z,86.40
2017-12-03T01:46:05.669Z,86.60
2017-12-03T01:48:34.633Z,86.80
2017-12-03T01:51:02.837Z,86.60
2017-12-03T01:53:31.816Z,86.70
2017-12-03T01:56:00.790Z,86.60
2017-12-03T01:58:29.008Z,86.60
2017-12-03T02:00:57.215Z,86.20
2017-12-03T02:03:25.450Z,85.80
2017-12-03T02:05:54.524Z,86.90
2017-12-03T02:08:22.766Z,86.80
2017-12-03T02:10:51.030Z,87.80
2017-12-03T02:13:19.270Z,87.40
2017-12-03T02:15:48.249Z,87.40
2017-12-03T02:18:16.426Z,87.40
2017-12-03T02:20:45.446Z,88.10
2017-12-03T02:23:13.742Z,87.90
2017-12-03T02:25:41.967Z,87.80
2017-12-03T02:28:10.216Z,87.60
2017-12-03T02:30:38.421Z,87.90
2017-12-03T02:33:06.647Z,88.00
2017-12-03T02:35:34.869Z,88.10
2017-12-03T02:38:03.142Z,88.50
2017-12-03T02:40:31.375Z,88.50
2017-12-03T02:42:59.606Z,88.60
2017-12-03T02:45:28.581Z,88.30
2017-12-03T02:47:56.817Z,88.30
2017-12-03T02:50:25.026Z,88.30
2017-12-03T02:52:53.238Z,88.10
2017-12-03T02:55:22.219Z,87.00
2017-12-03T02:57:51.256Z,86.90
2017-12-03T03:00:19.563Z,86.80
2017-12-03T03:02:47.783Z,86.30
2017-12-03T03:05:16.780Z,85.90
2017-12-03T03:07:45.754Z,85.80
2017-12-03T03:10:14.751Z,85.90
2017-12-03T03:12:43.781Z,85.80
2017-12-03T03:15:11.998Z,85.80
2017-12-03T03:17:40.257Z,86.00
2017-12-03T03:20:08.522Z,86.20
2017-12-03T03:22:36.790Z,86.00
2017-12-03T03:25:05.054Z,85.90
2017-12-03T03:27:33.262Z,85.80
2017-12-03T03:30:01.467Z,85.70
2017-12-03T03:32:29.749Z,86.10
2017-12-03T03:34:58.736Z,85.80
2017-12-03T03:37:26.964Z,86.20
2017-12-03T03:39:55.239Z,86.40
2017-12-03T03:42:23.461Z,86.40
2017-12-03T03:44:51.665Z,86.60
2017-12-03T03:47:20.620Z,87.40
2017-12-03T03:49:48.809Z,86.60
2017-12-03T03:52:17.046Z,86.20
2017-12-03T03:54:45.291Z,85.90
2017-12-03T03:57:13.525Z,85.60
2017-12-03T03:59:41.721Z,85.50
2017-12-03T04:02:10.729Z,85.10
2017-12-03T04:04:39.723Z,84.90
2017-12-03T04:07:08.748Z,84.80
2017-12-03T04:09:37.001Z,84.70
2017-12-03T04:12:05.224Z,84.70
2017-12-03T04:14:33.445Z,84.50
2017-12-03T04:17:02.458Z,84.40
2017-12-03T04:19:30.683Z,84.30
2017-12-03T04:21:58.984Z,84.30
2017-12-03T04:24:27.963Z,84.30
2017-12-03T04:26:56.219Z,84.20
2017-12-03T04:29:24.494Z,83.80
2017-12-03T04:31:52.740Z,83.60
2017-12-03T04:34:20.980Z,83.50
2017-12-03T04:36:49.994Z,83.70
2017-12-03T04:39:18.296Z,83.60
2017-12-03T04:41:46.573Z,83.70
2017-12-03T04:44:14.849Z,83.90
2017-12-03T04:46:43.098Z,83.80
2017-12-03T04:49:11.318Z,83.90
2017-12-03T04:51:39.529Z,83.70
2017-12-03T04:54:08.538Z,83.40
2017-12-03T04:56:36.748Z,83.30
2017-12-03T04:59:05.005Z,83.20
2017-12-03T05:01:33.381Z,83.40
2017-12-03T05:04:01.619Z,83.40
2017-12-03T05:06:29.843Z,83.50
2017-12-03T05:08:58.094Z,82.80
2017-12-03T05:11:27.141Z,83.40
2017-12-03T05:13:55.334Z,83.40
2017-12-03T05:16:23.545Z,83.40
2017-12-03T05:18:51.770Z,83.30
2017-12-03T05:21:20.012Z,83.50
2017-12-03T05:23:48.245Z,83.80
2017-12-03T05:26:16.491Z,84.10
2017-12-03T05:28:44.701Z,84.70
2017-12-03T05:31:13.669Z,85.90
2017-12-03T05:33:41.900Z,85.00
2017-12-03T05:36:10.228Z,85.10
2017-12-03T05:38:38.435Z,85.10
2017-12-03T05:41:07.446Z,85.10
2017-12-03T05:43:35.681Z,85.20
2017-12-03T05:46:04.018Z,84.90
2017-12-03T05:48:32.235Z,85.00
2017-12-03T05:51:00.486Z,85.20
2017-12-03T05:53:28.737Z,85.60
2017-12-03T05:55:57.006Z,85.80
2017-12-03T05:58:25.226Z,85.90
2017-12-03T06:00:53.568Z,85.90
2017-12-03T06:03:21.882Z,86.00
2017-12-03T06:05:50.110Z,85.90
2017-12-03T06:08:18.331Z,85.90
2017-12-03T06:10:46.573Z,85.90
2017-12-03T06:13:14.819Z,86.10
2017-12-03T06:15:43.827Z,86.30
2017-12-03T06:18:12.895Z,86.20
2017-12-03T06:20:41.138Z,86.20
2017-12-03T06:23:09.346Z,86.00
2017-12-03T06:25:37.532Z,86.60
2017-12-03T06:28:05.737Z,86.70
2017-12-03T06:30:33.949Z,86.70
2017-12-03T06:33:02.172Z,86.90
2017-12-03T06:35:31.143Z,87.10
2017-12-03T06:37:59.354Z,87.10
2017-12-03T06:40:27.575Z,87.10
2017-12-03T06:42:55.794Z,87.20
2017-12-03T06:45:24.753Z,87.40
2017-12-03T06:47:52.973Z,87.40
2017-12-03T06:50:21.224Z,87.40
2017-12-03T06:52:50.198Z,87.00
2017-12-03T06:55:19.231Z,87.10
2017-12-03T06:57:48.282Z,87.50
2017-12-03T07:00:16.556Z,87.40
2017-12-03T07:02:44.771Z,87.30
2017-12-03T07:05:13.795Z,87.00
2017-12-03T07:07:41.998Z,86.90
2017-12-03T07:10:10.207Z,87.00
2017-12-03T07:12:39.230Z,87.40
2017-12-03T07:15:07.486Z,87.20
2017-12-03T07:17:36.465Z,86.90
2017-12-03T07:20:05.420Z,86.60
2017-12-03T07:22:34.378Z,86.80
2017-12-03T07:25:02.577Z,86.70
2017-12-03T07:27:30.845Z,86.80
2017-12-03T07:29:59.031Z,87.00
2017-12-03T07:32:27.234Z,86.70
2017-12-03T07:34:55.544Z,86.20
2017-12-03T07:37:24.545Z,86.20
2017-12-03T07:39:53.520Z,86.70
2017-12-03T07:42:22.525Z,85.60
2017-12-03T07:44:51.519Z,85.30
2017-12-03T07:47:20.505Z,85.20
2017-12-03T07:49:49.486Z,84.60
2017-12-03T07:52:17.679Z,84.60
2017-12-03T07:54:45.940Z,84.60
2017-12-03T07:57:14.162Z,84.20
2017-12-03T07:59:42.390Z,83.90
2017-12-03T08:02:10.600Z,84.20
2017-12-03T08:04:38.798Z,83.90
2017-12-03T08:07:06.993Z,84.20
2017-12-03T08:09:35.199Z,83.90
2017-12-03T08:12:04.206Z,84.00
2017-12-03T08:14:33.193Z,83.60
2017-12-03T08:17:02.146Z,83.40
2017-12-03T08:19:30.323Z,83.30
2017-12-03T08:21:58.542Z,83.40
2017-12-03T08:24:27.549Z,83.50
2017-12-03T08:26:55.768Z,83.40
2017-12-03T08:29:23.997Z,83.60
2017-12-03T08:31:52.189Z,83.00
2017-12-03T08:34:20.369Z,82.90
2017-12-03T08:36:49.321Z,82.10
2017-12-03T08:39:17.527Z,81.90
2017-12-03T08:41:45.713Z,81.70
2017-12-03T08:44:14.665Z,81.90
2017-12-03T08:46:43.124Z,81.80
2017-12-03T08:49:11.366Z,84.00
2017-12-03T08:51:40.324Z,83.60
2017-12-03T08:54:08.572Z,83.50
2017-12-03T08:56:36.762Z,82.10
2017-12-03T08:59:04.933Z,79.40
2017-12-03T09:01:33.107Z,80.30
2017-12-03T09:04:01.282Z,80.80
2017-12-03T09:06:29.489Z,76.90
2017-12-03T09:08:57.657Z,76.40
2017-12-03T09:11:25.846Z,77.10
2017-12-03T09:13:54.799Z,76.10
2017-12-03T09:16:22.969Z,76.10
2017-12-03T09:18:51.351Z,73.80
2017-12-03T09:21:19.525Z,74.30
2017-12-03T09:23:47.702Z,74.20
2017-12-03T09:26:15.915Z,73.00
2017-12-03T09:28:44.092Z,73.40
2017-12-03T09:31:12.306Z,74.30
2017-12-03T09:33:40.472Z,73.10
2017-12-03T09:36:08.670Z,72.00
2017-12-03T09:38:36.847Z,72.10
2017-12-03T09:41:05.074Z,70.90
2017-12-03T09:43:33.258Z,69.40
2017-12-03T09:46:02.214Z,69.10
2017-12-03T09:48:30.393Z,69.10
2017-12-03T09:50:58.635Z,68.30
2017-12-03T09:53:26.854Z,65.90
2017-12-03T09:55:55.048Z,65.00
2017-12-03T09:58:24.070Z,61.40
2017-12-03T10:00:52.249Z,61.30
2017-12-03T10:03:20.450Z,61.20
2017-12-03T10:05:48.655Z,58.50
2017-12-03T10:08:16.859Z,57.50
2017-12-03T10:10:45.082Z,55.60
2017-12-03T10:13:13.279Z,56.30
2017-12-03T10:15:41.511Z,54.80
2017-12-03T10:18:09.695Z,54.50
2017-12-03T10:20:37.867Z,55.20
2017-12-03T10:23:06.081Z,54.60
2017-12-03T10:25:34.344Z,52.70
2017-12-03T10:28:02.525Z,52.70
2017-12-03T10:30:30.733Z,50.90
2017-12-03T10:32:59.670Z,49.70
2017-12-03T10:35:30.554Z,49.60
2017-12-03T10:38:22.200Z,38.60
2017-12-03T10:40:50.369Z,38.50
2017-12-03T10:43:19.328Z,30.60
2017-12-03T10:45:47.518Z,30.50
2017-12-03T10:48:16.466Z,28.30
2017-12-03T10:50:44.683Z,27.70
2017-12-03T10:53:13.661Z,24.80
2017-12-03T10:55:41.874Z,24.80
2017-12-03T10:58:10.042Z,24.20
2017-12-03T11:00:39.034Z,23.30
2017-12-03T11:03:08.023Z,23.00
2017-12-03T11:05:36.236Z,22.90
2017-12-03T11:08:05.249Z,22.60
2017-12-03T11:10:33.429Z,22.40
2017-12-03T11:13:01.604Z,23.20
2017-12-03T11:15:29.795Z,22.60
2017-12-03T11:17:58.035Z,23.80
2017-12-03T11:20:27.010Z,26.30
2017-12-03T11:22:55.209Z,26.30
2017-12-03T11:25:24.187Z,26.90
2017-12-03T11:27:53.151Z,24.70
2017-12-03T11:30:21.350Z,24.60
2017-12-03T11:32:49.531Z,22.60
2017-12-03T11:35:18.486Z,20.20
2017-12-03T11:37:46.689Z,20.10
2017-12-03T11:40:15.633Z,19.30
2017-12-03T11:42:43.809Z,18.90
2017-12-03T11:45:12.024Z,19.30
2017-12-03T11:47:40.259Z,21.20
2017-12-03T11:50:08.468Z,19.40
2017-12-03T11:52:36.644Z,17.80
2017-12-03T11:55:04.886Z,17.10
2017-12-03T11:57:33.063Z,16.60
2017-12-03T12:00:01.239Z,16.10
2017-12-03T12:02:29.441Z,15.80
2017-12-03T12:04:57.618Z,15.70
2017-12-03T12:07:26.557Z,14.90
2017-12-03T12:09:54.739Z,14.90
2017-12-03T12:12:22.907Z,16.20
2017-12-03T12:14:51.079Z,17.00
2017-12-03T12:17:19.269Z,16.80
2017-12-03T12:19:47.453Z,16.20
2017-12-03T12:22:15.681Z,16.00
2017-12-03T12:24:45.349Z,15.60
2017-12-03T12:27:13.526Z,15.60
2017-12-03T12:29:41.724Z,14.90
2017-12-03T12:32:09.939Z,14.90
2017-12-03T12:34:38.124Z,15.20
2017-12-03T12:37:06.324Z,15.30
2017-12-03T12:39:34.524Z,15.50
2017-12-03T12:42:02.742Z,15.80
2017-12-03T12:44:32.891Z,16.00
2017-12-03T12:47:01.119Z,14.90
2017-12-03T12:49:30.094Z,15.80
2017-12-03T12:51:58.272Z,15.70
2017-12-03T12:54:26.497Z,16.00
2017-12-03T12:56:55.405Z,16.60
2017-12-03T12:59:23.570Z,16.60
2017-12-03T13:01:51.751Z,17.10
2017-12-03T13:04:19.924Z,17.60
2017-12-03T13:06:48.101Z,17.10
2017-12-03T13:09:16.290Z,16.60
2017-12-03T13:11:44.471Z,16.80
2017-12-03T13:14:12.642Z,17.50
2017-12-03T13:16:40.831Z,17.70
2017-12-03T13:19:09.039Z,18.60
2017-12-03T13:21:37.974Z,18.10
2017-12-03T13:24:06.176Z,18.10
2017-12-03T13:26:35.123Z,19.50
2017-12-03T13:29:03.299Z,19.40
2017-12-03T13:31:31.486Z,19.70
2017-12-03T13:33:59.646Z,21.10
2017-12-03T13:36:27.829Z,22.60
2017-12-03T13:38:56.038Z,23.10
2017-12-03T13:41:24.214Z,23.50
2017-12-03T13:43:52.396Z,24.50
2017-12-03T13:46:20.619Z,25.20
2017-12-03T13:48:48.820Z,26.30
2017-12-03T13:51:16.996Z,26.70
2017-12-03T13:53:45.341Z,26.50
2017-12-03T13:56:13.525Z,25.80
2017-12-03T13:58:41.734Z,26.20
2017-12-03T14:01:09.911Z,24.60
2017-12-03T14:03:38.127Z,23.80
2017-12-03T14:06:06.307Z,22.40
2017-12-03T14:08:34.648Z,21.50
2017-12-03T14:11:03.612Z,21.70
2017-12-03T14:13:31.822Z,21.60
2017-12-03T14:16:00.791Z,23.70
2017-12-03T14:18:29.030Z,23.60
2017-12-03T14:20:57.312Z,24.90
2017-12-03T14:23:25.524Z,26.40
2017-12-03T14:25:53.766Z,27.90
2017-12-03T14:28:21.939Z,29.30
2017-12-03T14:30:50.266Z,31.50
2017-12-03T14:33:18.462Z,35.00
2017-12-03T14:35:47.410Z,37.30
2017-12-03T14:38:15.614Z,37.20
2017-12-03T14:40:44.570Z,39.20
2017-12-03T14:43:12.826Z,39.00
2017-12-03T14:45:41.065Z,39.40
2017-12-03T14:48:10.064Z,42.00
2017-12-03T14:50:39.009Z,42.80
2017-12-03T14:53:07.285Z,42.80
2017-12-03T14:55:35.446Z,43.80
2017-12-03T14:58:03.693Z,45.20
2017-12-03T15:00:31.924Z,46.00
2017-12-03T15:03:00.181Z,46.80
2017-12-03T15:05:28.394Z,47.30
2017-12-03T15:07:57.361Z,48.60
2017-12-03T15:10:25.579Z,48.50
2017-12-03T15:12:54.549Z,49.40
2017-12-03T15:15:22.777Z,49.40
2017-12-03T15:17:50.938Z,49.90
2017-12-03T15:20:19.198Z,50.10
2017-12-03T15:22:48.144Z,49.80
2017-12-03T15:25:16.317Z,49.70
2017-12-03T15:27:44.507Z,50.00
2017-12-03T15:30:13.529Z,50.30
2017-12-03T15:32:42.501Z,51.80
2017-12-03T15:35:10.695Z,51.80
2017-12-03T15:37:39.646Z,52.70
2017-12-03T15:40:07.822Z,52.60
2017-12-03T15:42:36.071Z,53.00
2017-12-03T15:45:04.293Z,53.20
2017-12-03T15:47:32.452Z,53.10
2017-12-03T15:50:00.617Z,55.40
2017-12-03T15:52:28.789Z,55.90
2017-12-03T15:54:57.004Z,56.40
2017-12-03T15:57:25.190Z,56.70
2017-12-03T15:59:54.146Z,57.20
2017-12-03T16:02:22.378Z,57.10
2017-12-03T16:04:50.584Z,59.00
2017-12-03T16:07:18.789Z,59.00
2017-12-03T16:09:46.959Z,59.30
2017-12-03T16:12:15.138Z,59.80
2017-12-03T16:14:43.354Z,59.70
2017-12-03T16:17:11.554Z,59.90
2017-12-03T16:19:39.747Z,60.90
2017-12-03T16:22:07.955Z,60.40
2017-12-03T16:24:36.946Z,59.80
2017-12-03T16:27:05.919Z,59.60
2017-12-03T16:29:34.139Z,59.50
2017-12-03T16:32:02.362Z,59.70
2017-12-03T16:34:30.651Z,59.90
2017-12-03T16:36:59.236Z,60.30
2017-12-03T16:39:27.423Z,60.40
2017-12-03T16:41:55.617Z,61.00
2017-12-03T16:44:24.582Z,62.10
2017-12-03T16:46:52.780Z,62.00
2017-12-03T16:49:21.796Z,65.40
2017-12-03T16:51:49.995Z,65.40
2017-12-03T16:54:18.179Z,64.90
2017-12-03T16:56:46.415Z,63.70
2017-12-03T16:59:14.613Z,64.10
2017-12-03T17:01:42.818Z,64.90
2017-12-03T17:04:11.058Z,65.30
2017-12-03T17:06:39.286Z,64.90
2017-12-03T17:09:07.490Z,65.70
2017-12-03T17:11:35.672Z,65.70
2017-12-03T17:14:03.946Z,65.80
2017-12-03T17:16:32.152Z,66.10
2017-12-03T17:19:00.437Z,66.50
2017-12-03T17:21:28.662Z,66.60
2017-12-03T17:23:57.640Z,67.20
2017-12-03T17:26:26.767Z,67.60
2017-12-03T17:28:54.973Z,67.60
2017-12-03T17:31:23.193Z,68.00
2017-12-03T17:33:52.163Z,68.40
2017-12-03T17:36:20.352Z,68.30
2017-12-03T17:38:48.526Z,68.70
2017-12-03T17:41:16.750Z,69.10
2017-12-03T17:43:44.935Z,69.10
2017-12-03T17:46:13.118Z,69.20
2017-12-03T17:48:41.344Z,69.20
2017-12-03T17:51:10.300Z,69.30
2017-12-03T17:53:38.538Z,69.20
2017-12-03T17:56:06.747Z,69.40
2017-12-03T17:58:34.989Z,69.50
2017-12-03T18:01:03.248Z,69.50
2017-12-03T18:03:31.415Z,69.40
2017-12-03T18:06:00.494Z,69.30
2017-12-03T18:08:29.591Z,69.40
2017-12-03T18:10:57.798Z,69.30
2017-12-03T18:13:26.004Z,69.60
2017-12-03T18:15:54.292Z,69.50
2017-12-03T18:18:22.601Z,69.70
2017-12-03T18:20:51.589Z,69.90
2017-12-03T18:23:20.562Z,69.90
2017-12-03T18:25:48.769Z,69.80
2017-12-03T18:28:17.708Z,70.20
2017-12-03T18:30:45.882Z,70.10
2017-12-03T18:33:14.056Z,70.30
2017-12-03T18:35:42.281Z,70.60
2017-12-03T18:38:11.459Z,70.00
2017-12-03T18:40:40.508Z,70.60
2017-12-03T18:43:08.787Z,70.60
2017-12-03T18:45:37.014Z,70.90
2017-12-03T18:48:05.240Z,70.80
2017-12-03T18:50:33.472Z,71.30
2017-12-03T18:53:02.515Z,70.80
2017-12-03T18:55:30.796Z,70.80
2017-12-03T18:57:59.055Z,70.80
2017-12-03T19:00:27.943Z,70.50
2017-12-03T19:02:56.214Z,70.60
2017-12-03T19:05:24.429Z,71.10
2017-12-03T19:07:52.632Z,71.90
2017-12-03T19:10:20.838Z,73.40
2017-12-03T19:12:49.061Z,73.40
2017-12-03T19:15:17.277Z,75.20
2017-12-03T19:17:46.232Z,73.50
2017-12-03T19:20:14.432Z,73.60
2017-12-03T19:22:43.397Z,72.80
2017-12-03T19:25:11.609Z,73.50
2017-12-03T19:27:40.732Z,72.20
2017-12-03T19:30:08.950Z,72.20
2017-12-03T19:32:37.168Z,71.20
2017-12-03T19:35:05.400Z,70.30
2017-12-03T19:37:33.594Z,70.10
2017-12-03T19:40:01.783Z,70.60
2017-12-03T19:42:30.811Z,69.80
2017-12-03T19:44:59.004Z,69.80
2017-12-03T19:47:27.199Z,69.50
2017-12-03T19:49:55.391Z,69.20
2017-12-03T19:52:24.351Z,68.90
2017-12-03T19:54:52.543Z,68.80
2017-12-03T19:57:20.780Z,69.00
2017-12-03T19:59:48.980Z,68.90
2017-12-03T20:02:17.222Z,68.60
2017-12-03T20:04:45.494Z,69.30
2017-12-03T20:07:13.738Z,70.00
2017-12-03T20:09:41.998Z,70.50
2017-12-03T20:12:10.202Z,71.60
2017-12-03T20:14:40.015Z,73.40
2017-12-03T20:17:09.037Z,75.30
2017-12-03T20:19:37.261Z,75.20
2017-12-03T20:22:05.503Z,73.10
2017-12-03T20:24:34.492Z,72.50
2017-12-03T20:27:02.749Z,72.50
2017-12-03T20:29:31.064Z,71.60
2017-12-03T20:31:59.747Z,71.90
2017-12-03T20:34:28.036Z,72.10
2017-12-03T20:36:56.302Z,72.40
2017-12-03T20:39:24.557Z,72.50
2017-12-03T20:41:52.810Z,72.30
2017-12-03T20:44:21.066Z,72.60
2017-12-03T20:46:49.594Z,72.70
2017-12-03T20:49:17.856Z,72.30
2017-12-03T20:51:46.044Z,72.40
2017-12-03T20:54:14.255Z,72.60
2017-12-03T20:56:42.505Z,72.00
2017-12-03T20:59:10.704Z,71.60
2017-12-03T21:01:38.908Z,71.80
2017-12-03T21:04:07.898Z,72.20
2017-12-03T21:06:36.895Z,72.10
2017-12-03T21:09:05.915Z,71.80
2017-12-03T21:11:34.133Z,71.60
2017-12-03T21:14:03.162Z,71.70
2017-12-03T21:16:32.136Z,71.60
2017-12-03T21:19:00.352Z,71.60
2017-12-03T21:21:28.556Z,71.80
2017-12-03T21:23:56.755Z,73.20
2017-12-03T21:26:25.078Z,73.20
2017-12-03T21:28:53.281Z,72.70
2017-12-03T21:31:21.502Z,72.60
2017-12-03T21:33:49.736Z,72.20
2017-12-03T21:36:17.909Z,72.50
2017-12-03T21:38:46.090Z,73.70
2017-12-03T21:41:14.293Z,72.70
2017-12-03T21:43:42.475Z,73.60
2017-12-03T21:46:10.700Z,73.80
2017-12-03T21:48:38.889Z,74.00
2017-12-03T21:51:07.074Z,74.80
2017-12-03T21:53:35.316Z,73.90
2017-12-03T21:56:03.534Z,73.30
2017-12-03T21:58:31.736Z,73.50
2017-12-03T22:01:00.733Z,72.20
2017-12-03T22:03:29.706Z,72.30
2017-12-03T22:05:57.912Z,72.20
2017-12-03T22:08:26.890Z,71.80
2017-12-03T22:10:55.839Z,72.40
2017-12-03T22:13:24.030Z,72.30
2017-12-03T22:15:52.252Z,72.40
2017-12-03T22:18:20.453Z,72.20
2017-12-03T22:20:48.713Z,72.00
2017-12-03T22:23:16.966Z,72.20
2017-12-03T22:25:45.146Z,72.50
2017-12-03T22:28:14.121Z,72.60
2017-12-03T22:30:42.305Z,72.60
2017-12-03T22:33:11.270Z,73.00
2017-12-03T22:35:40.287Z,73.20
2017-12-03T22:38:09.241Z,73.30
2017-12-03T22:40:37.418Z,73.10
2017-12-03T22:43:05.844Z,73.50
2017-12-03T22:45:34.788Z,74.00
2017-12-03T22:48:03.165Z,73.90
2017-12-03T22:50:31.384Z,74.20
2017-12-03T22:53:00.362Z,74.10
2017-12-03T22:55:28.560Z,74.00
2017-12-03T22:57:57.530Z,73.70
2017-12-03T23:00:34.583Z,73.50
2017-12-03T23:03:02.770Z,73.20
2017-12-03T23:05:31.007Z,73.00
2017-12-03T23:07:59.211Z,72.40
2017-12-03T23:10:27.409Z,71.60
2017-12-03T23:12:55.626Z,71.60
2017-12-03T23:15:23.847Z,71.90
2017-12-03T23:17:52.035Z,72.20
2017-12-03T23:20:20.293Z,72.30
2017-12-03T23:22:48.533Z,72.30
2017-12-03T23:25:16.861Z,72.00
2017-12-03T23:27:45.082Z,72.30
2017-12-03T23:30:13.306Z,72.30
2017-12-03T23:32:41.507Z,71.90
2017-12-03T23:35:09.709Z,72.00
2017-12-03T23:37:37.948Z,71.90
2017-12-03T23:40:06.179Z,71.70
2017-12-03T23:42:34.415Z,71.80
2017-12-03T23:45:03.365Z,71.80
2017-12-03T23:47:31.545Z,71.70
2017-12-03T23:49:59.755Z,72.20
2017-12-03T23:52:27.955Z,72.10
2017-12-03T23:54:56.160Z,72.50
2017-12-03T23:57:24.374Z,72.50
2017-12-03T23:59:52.574Z,72.20
