createdAt,value
2022-11-16T00:00:33.731Z,99.74
2022-11-16T00:01:33.753Z,99.74
2022-11-16T00:02:33.771Z,99.74
2022-11-16T00:03:33.931Z,99.74
2022-11-16T00:04:33.686Z,99.84
2022-11-16T00:05:33.684Z,99.84
2022-11-16T00:06:33.661Z,99.84
2022-11-16T00:07:33.660Z,99.79
2022-11-16T00:08:34.198Z,99.79
2022-11-16T00:09:33.619Z,99.79
2022-11-16T00:10:33.601Z,99.84
2022-11-16T00:11:33.587Z,99.90
2022-11-16T00:12:33.578Z,99.95
2022-11-16T00:13:33.557Z,99.99
2022-11-16T00:14:33.789Z,99.99
2022-11-16T00:15:33.535Z,99.99
2022-11-16T00:16:33.525Z,99.99
2022-11-16T00:17:33.507Z,99.99
2022-11-16T00:18:33.697Z,99.99
2022-11-16T00:19:33.727Z,99.99
2022-11-16T00:20:33.473Z,99.99
2022-11-16T00:21:33.465Z,99.99
2022-11-16T00:22:33.443Z,99.99
2022-11-16T00:23:33.430Z,99.99
2022-11-16T00:24:33.685Z,99.99
2022-11-16T00:25:33.410Z,99.90
2022-11-16T00:26:33.414Z,99.79
2022-11-16T00:27:33.401Z,99.74
2022-11-16T00:28:33.701Z,99.63
2022-11-16T00:29:33.611Z,99.63
2022-11-16T00:30:33.372Z,99.63
2022-11-16T00:31:33.329Z,99.54
2022-11-16T00:32:33.317Z,99.43
2022-11-16T00:33:33.302Z,99.33
2022-11-16T00:34:33.530Z,99.22
2022-11-16T00:35:33.276Z,99.22
2022-11-16T00:36:33.265Z,99.22
2022-11-16T00:37:33.247Z,99.22
2022-11-16T00:38:33.502Z,99.22
2022-11-16T00:39:33.463Z,99.33
2022-11-16T00:40:33.215Z,99.43
2022-11-16T00:41:33.210Z,99.43
2022-11-16T00:42:33.194Z,99.33
2022-11-16T00:43:33.182Z,99.33
2022-11-16T00:44:33.394Z,99.33
2022-11-16T00:45:33.146Z,99.33
2022-11-16T00:46:33.131Z,99.43
2022-11-16T00:47:33.135Z,99.43
2022-11-16T00:48:33.507Z,99.43
2022-11-16T00:49:33.339Z,99.43
2022-11-16T00:50:33.088Z,99.33
2022-11-16T00:51:33.087Z,99.22
2022-11-16T00:52:33.067Z,99.22
2022-11-16T00:53:33.043Z,99.22
2022-11-16T00:54:33.269Z,99.12
2022-11-16T00:55:33.015Z,99.02
2022-11-16T00:56:33.028Z,99.02
2022-11-16T00:57:32.995Z,99.02
2022-11-16T00:58:33.297Z,99.02
2022-11-16T00:59:33.194Z,99.02
2022-11-16T01:00:32.989Z,99.02
2022-11-16T01:01:32.979Z,99.02
2022-11-16T01:02:32.924Z,99.12
2022-11-16T01:03:33.152Z,99.22
2022-11-16T01:04:32.893Z,99.22
2022-11-16T01:05:32.901Z,99.12
2022-11-16T01:06:32.872Z,99.12
2022-11-16T01:07:32.940Z,99.22
2022-11-16T01:08:33.418Z,99.33
2022-11-16T01:09:32.834Z,99.43
2022-11-16T01:10:32.828Z,99.54
2022-11-16T01:11:32.810Z,99.54
2022-11-16T01:12:32.801Z,99.63
2022-11-16T01:13:33.031Z,99.63
2022-11-16T01:14:32.769Z,99.63
2022-11-16T01:15:39.862Z,99.63
2022-11-16T01:16:34.521Z,99.63
2022-11-16T01:17:34.490Z,99.63
2022-11-16T01:18:33.280Z,99.54
2022-11-16T01:19:32.708Z,99.54
2022-11-16T01:20:32.698Z,99.63
2022-11-16T01:21:32.756Z,99.63
2022-11-16T01:22:32.687Z,99.63
2022-11-16T01:23:32.886Z,99.33
2022-11-16T01:24:32.638Z,99.22
2022-11-16T01:25:32.625Z,99.17
2022-11-16T01:26:32.623Z,99.22
2022-11-16T01:27:35.156Z,99.33
2022-11-16T01:28:33.211Z,99.33
2022-11-16T01:29:32.577Z,99.33
2022-11-16T01:30:32.564Z,99.33
2022-11-16T01:31:32.575Z,99.33
2022-11-16T01:32:32.545Z,99.43
2022-11-16T01:33:32.761Z,99.43
2022-11-16T01:34:32.513Z,99.43
2022-11-16T01:35:32.508Z,99.43
2022-11-16T01:36:32.489Z,99.43
2022-11-16T01:37:32.471Z,99.54
2022-11-16T01:38:32.980Z,99.43
2022-11-16T01:39:32.447Z,99.43
2022-11-16T01:40:32.431Z,99.33
2022-11-16T01:41:32.419Z,99.22
2022-11-16T01:42:32.409Z,99.33
2022-11-16T01:43:32.633Z,99.33
2022-11-16T01:44:32.376Z,99.33
2022-11-16T01:45:33.116Z,99.33
2022-11-16T01:46:32.358Z,99.43
2022-11-16T01:47:32.340Z,99.43
2022-11-16T01:48:33.053Z,99.43
2022-11-16T01:49:32.324Z,99.54
2022-11-16T01:50:32.332Z,99.54
2022-11-16T01:51:32.342Z,99.54
2022-11-16T01:52:32.285Z,99.54
2022-11-16T01:53:32.506Z,99.54
2022-11-16T01:54:32.255Z,99.54
2022-11-16T01:55:32.290Z,99.54
2022-11-16T01:56:32.226Z,99.63
2022-11-16T01:57:32.219Z,99.63
2022-11-16T01:58:32.850Z,99.74
2022-11-16T01:59:32.194Z,99.74
2022-11-16T02:00:32.179Z,99.84
2022-11-16T02:01:32.204Z,99.84
2022-11-16T02:02:32.146Z,99.84
2022-11-16T02:03:33.235Z,99.84
2022-11-16T02:04:32.126Z,99.84
2022-11-16T02:05:32.109Z,99.95
2022-11-16T02:06:32.108Z,99.95
2022-11-16T02:07:32.918Z,99.95
2022-11-16T02:08:32.863Z,99.95
2022-11-16T02:09:32.064Z,99.95
2022-11-16T02:10:32.089Z,99.84
2022-11-16T02:11:32.035Z,99.84
2022-11-16T02:12:32.071Z,99.74
2022-11-16T02:13:32.242Z,99.74
2022-11-16T02:14:31.995Z,99.74
2022-11-16T02:15:31.988Z,99.84
2022-11-16T02:16:31.970Z,99.84
2022-11-16T02:17:31.981Z,99.74
2022-11-16T02:18:32.624Z,99.84
2022-11-16T02:19:31.950Z,99.84
2022-11-16T02:20:31.919Z,99.74
2022-11-16T02:21:31.920Z,99.74
2022-11-16T02:22:31.899Z,99.74
2022-11-16T02:23:32.118Z,99.74
2022-11-16T02:24:31.860Z,99.84
2022-11-16T02:25:31.850Z,99.95
2022-11-16T02:26:31.839Z,99.95
2022-11-16T02:27:31.819Z,99.95
2022-11-16T02:28:32.156Z,99.99
2022-11-16T02:29:32.307Z,99.99
2022-11-16T02:30:31.784Z,99.99
2022-11-16T02:31:31.775Z,99.99
2022-11-16T02:32:31.753Z,99.99
2022-11-16T02:33:31.993Z,99.99
2022-11-16T02:34:31.808Z,99.99
2022-11-16T02:35:31.725Z,99.99
2022-11-16T02:36:31.722Z,99.99
2022-11-16T02:37:31.724Z,99.99
2022-11-16T02:38:32.144Z,99.99
2022-11-16T02:39:31.992Z,99.99
2022-11-16T02:40:31.661Z,99.99
2022-11-16T02:41:31.687Z,99.99
2022-11-16T02:42:31.630Z,99.99
2022-11-16T02:43:32.369Z,99.99
2022-11-16T02:44:31.846Z,99.99
2022-11-16T02:45:31.593Z,99.99
2022-11-16T02:46:31.618Z,99.99
2022-11-16T02:47:31.558Z,99.99
2022-11-16T02:48:31.971Z,99.99
2022-11-16T02:49:31.772Z,99.99
2022-11-16T02:50:31.521Z,99.99
2022-11-16T02:51:31.513Z,99.99
2022-11-16T02:52:31.493Z,99.99
2022-11-16T02:53:31.485Z,99.99
2022-11-16T02:54:31.703Z,99.99
2022-11-16T02:55:31.461Z,99.99
2022-11-16T02:56:31.463Z,99.99
2022-11-16T02:57:31.458Z,99.99
2022-11-16T02:58:31.732Z,99.99
2022-11-16T02:59:31.652Z,99.84
2022-11-16T03:00:31.419Z,99.43
2022-11-16T03:01:31.570Z,99.43
2022-11-16T03:02:31.417Z,99.02
2022-11-16T03:03:31.357Z,98.05
2022-11-16T03:04:31.596Z,97.85
2022-11-16T03:05:31.336Z,97.74
2022-11-16T03:06:31.315Z,97.74
2022-11-16T03:07:31.355Z,97.85
2022-11-16T03:08:31.681Z,97.95
2022-11-16T03:09:31.530Z,97.95
2022-11-16T03:10:31.264Z,97.95
2022-11-16T03:11:31.252Z,98.05
2022-11-16T03:12:31.969Z,98.05
2022-11-16T03:13:31.467Z,98.16
2022-11-16T03:14:31.210Z,98.25
2022-11-16T03:15:31.200Z,98.05
2022-11-16T03:16:31.190Z,97.95
2022-11-16T03:17:31.172Z,98.16
2022-11-16T03:18:31.477Z,98.05
2022-11-16T03:19:31.385Z,97.85
2022-11-16T03:20:31.139Z,97.74
2022-11-16T03:21:31.118Z,97.74
2022-11-16T03:22:31.120Z,97.85
2022-11-16T03:23:31.096Z,97.95
2022-11-16T03:24:31.376Z,97.85
2022-11-16T03:25:31.124Z,97.95
2022-11-16T03:26:31.058Z,97.85
2022-11-16T03:27:31.140Z,97.74
2022-11-16T03:28:31.332Z,97.74
2022-11-16T03:29:31.254Z,97.74
2022-11-16T03:30:31.045Z,97.85
2022-11-16T03:31:30.993Z,97.85
2022-11-16T03:32:31.047Z,97.95
2022-11-16T03:33:30.964Z,97.95
2022-11-16T03:34:31.223Z,97.95
2022-11-16T03:35:30.939Z,98.05
2022-11-16T03:36:30.950Z,98.16
2022-11-16T03:37:30.915Z,97.95
2022-11-16T03:38:31.037Z,97.85
2022-11-16T03:39:31.120Z,98.16
2022-11-16T03:40:30.869Z,98.05
2022-11-16T03:41:30.887Z,97.80
2022-11-16T03:42:30.846Z,97.39
2022-11-16T03:43:30.840Z,97.39
2022-11-16T03:44:31.101Z,97.49
2022-11-16T03:45:30.806Z,97.39
2022-11-16T03:46:30.806Z,96.98
2022-11-16T03:47:30.785Z,96.78
2022-11-16T03:48:31.105Z,96.88
2022-11-16T03:49:31.001Z,96.88
2022-11-16T03:50:30.751Z,96.88
2022-11-16T03:51:30.741Z,97.04
2022-11-16T03:52:30.711Z,97.08
2022-11-16T03:53:30.712Z,97.08
2022-11-16T03:54:30.932Z,96.98
2022-11-16T03:55:30.682Z,97.08
2022-11-16T03:56:30.662Z,97.19
2022-11-16T03:57:30.651Z,97.19
2022-11-16T03:58:30.777Z,97.29
2022-11-16T03:59:30.894Z,97.29
2022-11-16T04:00:30.665Z,97.29
2022-11-16T04:01:30.660Z,97.39
2022-11-16T04:02:30.600Z,97.29
2022-11-16T04:03:30.621Z,97.19
2022-11-16T04:04:31.379Z,97.29
2022-11-16T04:05:30.545Z,97.19
2022-11-16T04:06:30.527Z,97.29
2022-11-16T04:07:30.619Z,97.39
2022-11-16T04:08:30.602Z,97.19
2022-11-16T04:09:30.780Z,97.19
2022-11-16T04:10:30.478Z,97.08
2022-11-16T04:11:30.464Z,96.88
2022-11-16T04:12:30.464Z,96.94
2022-11-16T04:13:30.445Z,97.19
2022-11-16T04:14:30.662Z,97.14
2022-11-16T04:15:30.432Z,97.19
2022-11-16T04:16:30.431Z,97.29
2022-11-16T04:17:30.391Z,97.29
2022-11-16T04:18:30.406Z,97.29
2022-11-16T04:19:30.615Z,97.39
2022-11-16T04:20:30.360Z,97.49
2022-11-16T04:21:30.370Z,97.70
2022-11-16T04:22:30.328Z,97.91
2022-11-16T04:23:30.338Z,97.91
2022-11-16T04:24:30.538Z,97.91
2022-11-16T04:25:30.298Z,98.00
2022-11-16T04:26:30.284Z,98.00
2022-11-16T04:27:31.903Z,98.11
2022-11-16T04:28:30.518Z,98.11
2022-11-16T04:29:31.182Z,98.32
2022-11-16T04:30:30.225Z,98.32
2022-11-16T04:31:30.212Z,98.42
2022-11-16T04:32:30.207Z,98.52
2022-11-16T04:33:30.487Z,98.62
2022-11-16T04:34:31.131Z,98.72
2022-11-16T04:35:30.177Z,98.72
2022-11-16T04:36:30.149Z,98.72
2022-11-16T04:37:30.126Z,98.83
2022-11-16T04:38:30.121Z,98.93
2022-11-16T04:39:30.474Z,99.03
2022-11-16T04:40:30.113Z,99.18
2022-11-16T04:41:30.082Z,99.24
2022-11-16T04:42:30.068Z,99.38
2022-11-16T04:43:30.114Z,99.34
2022-11-16T04:44:30.488Z,99.49
2022-11-16T04:45:30.060Z,99.59
2022-11-16T04:46:30.016Z,99.59
2022-11-16T04:47:29.998Z,99.59
2022-11-16T04:48:30.017Z,99.69
2022-11-16T04:49:30.453Z,99.79
2022-11-16T04:50:29.973Z,99.79
2022-11-16T04:51:29.944Z,99.90
2022-11-16T04:52:29.937Z,99.99
2022-11-16T04:53:29.917Z,99.99
2022-11-16T04:54:30.166Z,99.99
2022-11-16T04:55:29.894Z,99.99
2022-11-16T04:56:29.904Z,99.99
2022-11-16T04:57:29.917Z,99.99
2022-11-16T04:58:29.869Z,99.99
2022-11-16T04:59:31.036Z,99.99
2022-11-16T05:00:29.873Z,99.99
2022-11-16T05:01:29.875Z,99.99
2022-11-16T05:02:29.817Z,99.99
2022-11-16T05:03:29.833Z,99.99
2022-11-16T05:04:29.822Z,99.99
2022-11-16T05:05:29.798Z,99.99
2022-11-16T05:06:29.759Z,99.99
2022-11-16T05:07:29.789Z,99.99
2022-11-16T05:08:29.727Z,99.99
2022-11-16T05:09:29.949Z,99.99
2022-11-16T05:10:29.708Z,99.99
2022-11-16T05:11:29.688Z,99.99
2022-11-16T05:12:29.676Z,99.99
2022-11-16T05:13:29.675Z,99.99
2022-11-16T05:14:29.885Z,99.99
2022-11-16T05:15:29.637Z,99.99
2022-11-16T05:16:29.625Z,99.99
2022-11-16T05:17:29.617Z,99.99
2022-11-16T05:18:29.593Z,99.99
2022-11-16T05:19:29.821Z,99.99
2022-11-16T05:20:29.581Z,99.99
2022-11-16T05:21:29.560Z,99.99
2022-11-16T05:22:29.553Z,99.99
2022-11-16T05:23:29.533Z,99.99
2022-11-16T05:24:29.761Z,99.99
2022-11-16T05:25:35.272Z,99.99
2022-11-16T05:26:30.495Z,99.99
2022-11-16T05:27:29.491Z,99.99
2022-11-16T05:28:29.469Z,99.99
2022-11-16T05:29:29.747Z,99.99
2022-11-16T05:30:29.439Z,99.99
2022-11-16T05:31:29.497Z,99.99
2022-11-16T05:32:29.427Z,99.99
2022-11-16T05:33:29.399Z,99.99
2022-11-16T05:34:29.626Z,99.99
2022-11-16T05:35:29.378Z,99.99
2022-11-16T05:36:29.425Z,99.99
2022-11-16T05:37:29.353Z,99.99
2022-11-16T05:38:29.382Z,99.99
2022-11-16T05:39:29.681Z,99.99
2022-11-16T05:40:29.334Z,99.99
2022-11-16T05:41:29.366Z,99.99
2022-11-16T05:42:29.290Z,99.99
2022-11-16T05:43:29.270Z,99.99
2022-11-16T05:44:29.502Z,99.99
2022-11-16T05:45:29.248Z,99.99
2022-11-16T05:46:29.233Z,99.99
2022-11-16T05:47:29.230Z,99.99
2022-11-16T05:48:29.208Z,99.99
2022-11-16T05:49:29.428Z,99.99
2022-11-16T05:50:29.179Z,99.99
2022-11-16T05:51:29.202Z,99.99
2022-11-16T05:52:29.158Z,99.99
2022-11-16T05:53:29.155Z,99.99
2022-11-16T05:54:29.368Z,99.99
2022-11-16T05:55:29.183Z,99.99
2022-11-16T05:56:29.160Z,99.99
2022-11-16T05:57:29.086Z,99.99
2022-11-16T05:58:29.073Z,99.99
2022-11-16T05:59:29.296Z,99.99
2022-11-16T06:00:29.190Z,99.99
2022-11-16T06:01:29.046Z,99.99
2022-11-16T06:02:29.037Z,99.99
2022-11-16T06:03:29.055Z,99.99
2022-11-16T06:04:29.290Z,99.99
2022-11-16T06:05:28.980Z,99.99
2022-11-16T06:06:29.173Z,99.99
2022-11-16T06:07:28.992Z,99.99
2022-11-16T06:08:28.913Z,99.99
2022-11-16T06:09:29.125Z,99.99
2022-11-16T06:10:28.919Z,99.99
2022-11-16T06:11:34.342Z,99.99
2022-11-16T06:12:29.850Z,99.99
2022-11-16T06:13:28.829Z,99.99
2022-11-16T06:14:29.066Z,99.99
2022-11-16T06:15:28.798Z,99.99
2022-11-16T06:16:28.846Z,99.99
2022-11-16T06:17:28.835Z,99.99
2022-11-16T06:18:28.927Z,99.99
2022-11-16T06:19:32.344Z,99.99
2022-11-16T06:20:28.748Z,99.99
2022-11-16T06:21:28.734Z,99.99
2022-11-16T06:22:28.726Z,99.99
2022-11-16T06:23:28.703Z,99.99
2022-11-16T06:24:28.943Z,99.99
2022-11-16T06:25:28.764Z,99.99
2022-11-16T06:26:28.843Z,99.99
2022-11-16T06:27:28.721Z,99.99
2022-11-16T06:28:28.649Z,99.99
2022-11-16T06:29:28.858Z,99.99
2022-11-16T06:30:28.608Z,99.99
2022-11-16T06:31:28.680Z,99.99
2022-11-16T06:32:28.600Z,99.99
2022-11-16T06:33:33.404Z,99.99
2022-11-16T06:34:29.798Z,99.99
2022-11-16T06:35:28.577Z,99.99
2022-11-16T06:36:29.006Z,99.99
2022-11-16T06:37:28.515Z,99.99
2022-11-16T06:38:28.536Z,99.99
2022-11-16T06:39:28.858Z,99.99
2022-11-16T06:40:28.540Z,99.99
2022-11-16T06:41:28.462Z,99.99
2022-11-16T06:42:28.452Z,99.99
2022-11-16T06:43:28.482Z,99.99
2022-11-16T06:44:28.660Z,99.99
2022-11-16T06:45:28.417Z,99.99
2022-11-16T06:46:28.400Z,99.99
2022-11-16T06:47:29.145Z,99.99
2022-11-16T06:48:28.437Z,99.99
2022-11-16T06:49:28.612Z,99.99
2022-11-16T06:50:29.306Z,99.99
2022-11-16T06:51:28.410Z,99.99
2022-11-16T06:52:28.326Z,99.99
2022-11-16T06:53:29.602Z,99.99
2022-11-16T06:54:28.367Z,99.99
2022-11-16T06:55:28.277Z,99.99
2022-11-16T06:56:29.208Z,99.99
2022-11-16T06:57:28.376Z,99.99
2022-11-16T06:58:28.264Z,99.99
2022-11-16T06:59:28.467Z,99.99
2022-11-16T07:00:28.346Z,99.99
2022-11-16T07:01:28.298Z,99.99
2022-11-16T07:02:28.190Z,99.99
2022-11-16T07:03:28.222Z,99.99
2022-11-16T07:04:28.402Z,99.90
2022-11-16T07:05:28.259Z,99.79
2022-11-16T07:06:28.134Z,99.49
2022-11-16T07:07:28.144Z,99.28
2022-11-16T07:08:28.119Z,99.38
2022-11-16T07:09:28.333Z,99.38
2022-11-16T07:10:28.419Z,99.28
2022-11-16T07:11:28.079Z,99.28
2022-11-16T07:12:28.060Z,99.28
2022-11-16T07:13:28.050Z,99.28
2022-11-16T07:14:28.274Z,99.28
2022-11-16T07:15:28.020Z,99.28
2022-11-16T07:16:35.074Z,99.28
2022-11-16T07:17:27.998Z,99.38
2022-11-16T07:18:27.987Z,99.28
2022-11-16T07:19:28.212Z,99.28
2022-11-16T07:20:27.971Z,99.28
2022-11-16T07:21:27.981Z,99.28
2022-11-16T07:22:27.955Z,99.38
2022-11-16T07:23:27.931Z,99.38
2022-11-16T07:24:28.142Z,99.38
2022-11-16T07:25:27.914Z,99.38
2022-11-16T07:26:27.900Z,99.38
2022-11-16T07:27:27.872Z,99.38
2022-11-16T07:28:27.873Z,99.49
2022-11-16T07:29:28.076Z,99.49
2022-11-16T07:30:27.862Z,99.38
2022-11-16T07:31:27.846Z,99.08
2022-11-16T07:32:27.816Z,98.97
2022-11-16T07:33:27.811Z,98.97
2022-11-16T07:34:28.016Z,99.08
2022-11-16T07:35:27.775Z,99.08
2022-11-16T07:36:27.829Z,99.18
2022-11-16T07:37:27.784Z,99.28
2022-11-16T07:38:27.724Z,99.28
2022-11-16T07:39:27.945Z,99.28
2022-11-16T07:40:27.711Z,99.08
2022-11-16T07:41:27.684Z,98.97
2022-11-16T07:42:27.677Z,98.97
2022-11-16T07:43:27.670Z,98.97
2022-11-16T07:44:27.878Z,98.97
2022-11-16T07:45:27.630Z,98.93
2022-11-16T07:46:45.885Z,98.93
2022-11-16T07:47:28.614Z,98.72
2022-11-16T07:48:27.599Z,98.72
2022-11-16T07:49:27.817Z,98.72
2022-11-16T07:50:27.567Z,98.32
2022-11-16T07:51:27.549Z,98.21
2022-11-16T07:52:27.549Z,97.96
2022-11-16T07:53:27.531Z,97.86
2022-11-16T07:54:27.797Z,97.75
2022-11-16T07:55:27.507Z,97.45
2022-11-16T07:56:27.507Z,96.48
2022-11-16T07:57:27.474Z,95.97
2022-11-16T07:58:27.479Z,95.87
2022-11-16T07:59:27.704Z,95.76
2022-11-16T08:00:27.433Z,95.87
2022-11-16T08:01:27.514Z,95.97
2022-11-16T08:02:27.422Z,95.87
2022-11-16T08:03:27.392Z,95.66
2022-11-16T08:04:27.620Z,95.36
2022-11-16T08:05:27.374Z,95.36
2022-11-16T08:06:27.363Z,95.56
2022-11-16T08:07:27.387Z,95.66
2022-11-16T08:08:27.339Z,95.97
2022-11-16T08:09:27.575Z,95.97
2022-11-16T08:10:27.336Z,95.76
2022-11-16T08:11:27.290Z,95.66
2022-11-16T08:12:27.302Z,95.66
2022-11-16T08:13:27.267Z,95.56
2022-11-16T08:14:27.523Z,95.56
2022-11-16T08:15:27.244Z,95.56
2022-11-16T08:16:27.226Z,95.66
2022-11-16T08:17:27.234Z,95.36
2022-11-16T08:18:27.215Z,95.46
2022-11-16T08:19:27.456Z,95.66
2022-11-16T08:20:27.198Z,95.66
2022-11-16T08:21:27.174Z,95.76
2022-11-16T08:22:27.153Z,95.66
2022-11-16T08:23:27.154Z,95.56
2022-11-16T08:24:27.376Z,95.36
2022-11-16T08:25:27.156Z,95.36
2022-11-16T08:26:27.144Z,95.56
2022-11-16T08:27:27.110Z,95.25
2022-11-16T08:28:27.083Z,95.36
2022-11-16T08:29:27.302Z,95.36
2022-11-16T08:30:27.121Z,95.36
2022-11-16T08:31:27.038Z,95.46
2022-11-16T08:32:27.039Z,95.36
2022-11-16T08:33:27.029Z,95.46
2022-11-16T08:34:27.068Z,95.36
2022-11-16T08:35:26.999Z,95.56
2022-11-16T08:36:26.989Z,95.76
2022-11-16T08:37:26.967Z,95.46
2022-11-16T08:38:26.978Z,95.36
2022-11-16T08:39:27.004Z,95.25
2022-11-16T08:40:26.984Z,94.95
2022-11-16T08:41:26.924Z,94.43
2022-11-16T08:42:26.934Z,94.23
2022-11-16T08:43:26.901Z,94.43
2022-11-16T08:44:27.140Z,94.49
2022-11-16T08:45:27.005Z,94.49
2022-11-16T08:46:26.851Z,94.39
2022-11-16T08:47:26.843Z,94.18
2022-11-16T08:48:26.833Z,93.98
2022-11-16T08:49:27.062Z,93.98
2022-11-16T08:50:26.797Z,94.08
2022-11-16T08:51:26.801Z,94.14
2022-11-16T08:52:26.775Z,93.93
2022-11-16T08:53:26.775Z,93.73
2022-11-16T08:54:26.991Z,93.32
2022-11-16T08:55:26.782Z,93.32
2022-11-16T08:56:26.719Z,93.32
2022-11-16T08:57:26.715Z,93.32
2022-11-16T08:58:26.725Z,93.22
2022-11-16T08:59:26.948Z,93.12
2022-11-16T09:00:26.694Z,93.01
2022-11-16T09:01:26.777Z,93.43
2022-11-16T09:02:26.675Z,93.12
2022-11-16T09:03:26.634Z,93.01
2022-11-16T09:04:26.914Z,92.77
2022-11-16T09:05:26.613Z,92.87
2022-11-16T09:06:26.591Z,92.87
2022-11-16T09:07:26.663Z,92.77
2022-11-16T09:08:26.579Z,92.66
2022-11-16T09:09:26.790Z,92.66
2022-11-16T09:10:26.542Z,92.15
2022-11-16T09:11:26.531Z,92.42
2022-11-16T09:12:26.665Z,92.42
2022-11-16T09:13:26.507Z,92.01
2022-11-16T09:14:26.738Z,91.19
2022-11-16T09:15:26.479Z,90.47
2022-11-16T09:16:26.477Z,89.31
2022-11-16T09:17:26.638Z,88.39
2022-11-16T09:18:26.439Z,88.39
2022-11-16T09:19:26.697Z,88.39
2022-11-16T09:20:26.428Z,88.39
2022-11-16T09:21:26.404Z,87.37
2022-11-16T09:22:26.487Z,87.16
2022-11-16T09:23:26.373Z,87.47
2022-11-16T09:24:26.596Z,87.63
2022-11-16T09:25:26.353Z,87.26
2022-11-16T09:26:26.381Z,86.85
2022-11-16T09:27:26.390Z,86.44
2022-11-16T09:28:26.310Z,87.06
2022-11-16T09:29:26.583Z,87.57
2022-11-16T09:30:26.279Z,88.12
2022-11-16T09:31:26.340Z,88.02
2022-11-16T09:32:26.515Z,88.43
2022-11-16T09:33:26.255Z,88.33
2022-11-16T09:34:26.478Z,88.23
2022-11-16T09:35:26.316Z,88.12
2022-11-16T09:36:26.209Z,88.12
2022-11-16T09:37:26.197Z,88.33
2022-11-16T09:38:40.264Z,88.64
2022-11-16T09:39:31.014Z,88.23
2022-11-16T09:40:26.147Z,88.02
2022-11-16T09:41:26.144Z,88.02
2022-11-16T09:42:26.225Z,87.92
2022-11-16T09:43:26.115Z,87.71
2022-11-16T09:44:26.401Z,87.92
2022-11-16T09:45:26.094Z,87.61
2022-11-16T09:46:26.072Z,85.36
2022-11-16T09:47:26.062Z,86.04
2022-11-16T09:48:26.047Z,86.24
2022-11-16T09:49:26.280Z,86.35
2022-11-16T09:50:26.028Z,86.04
2022-11-16T09:51:26.011Z,85.63
2022-11-16T09:52:26.000Z,86.14
2022-11-16T09:53:25.987Z,86.55
2022-11-16T09:54:26.208Z,86.14
2022-11-16T09:55:25.958Z,86.04
2022-11-16T09:56:25.945Z,86.04
2022-11-16T09:57:25.936Z,85.63
2022-11-16T09:58:25.918Z,85.22
2022-11-16T09:59:26.146Z,85.53
2022-11-16T10:00:25.938Z,85.22
2022-11-16T10:01:26.072Z,85.12
2022-11-16T10:02:26.126Z,84.47
2022-11-16T10:03:25.863Z,84.47
2022-11-16T10:04:26.172Z,84.26
2022-11-16T10:05:25.835Z,83.65
2022-11-16T10:06:25.813Z,82.49
2022-11-16T10:07:25.857Z,81.98
2022-11-16T10:08:25.841Z,82.28
2022-11-16T10:09:25.798Z,82.39
2022-11-16T10:10:26.015Z,82.18
2022-11-16T10:11:25.792Z,82.89
2022-11-16T10:12:25.749Z,82.89
2022-11-16T10:13:25.728Z,83.30
2022-11-16T10:14:25.722Z,82.39
2022-11-16T10:15:26.009Z,82.49
2022-11-16T10:16:25.680Z,81.87
2022-11-16T10:17:25.698Z,81.98
2022-11-16T10:18:25.668Z,81.87
2022-11-16T10:19:25.690Z,82.39
2022-11-16T10:20:30.393Z,83.10
2022-11-16T10:21:26.632Z,83.61
2022-11-16T10:22:25.725Z,83.92
2022-11-16T10:23:25.597Z,84.63
2022-11-16T10:24:25.598Z,83.65
2022-11-16T10:25:25.811Z,83.75
2022-11-16T10:26:25.566Z,84.06
2022-11-16T10:27:25.546Z,84.47
2022-11-16T10:28:25.531Z,84.36
2022-11-16T10:29:25.543Z,84.16
2022-11-16T10:30:25.742Z,83.85
2022-11-16T10:31:25.493Z,84.06
2022-11-16T10:32:25.483Z,84.16
2022-11-16T10:33:25.467Z,84.26
2022-11-16T10:34:25.451Z,82.83
2022-11-16T10:35:25.677Z,82.01
2022-11-16T10:36:25.435Z,81.10
2022-11-16T10:37:25.420Z,80.58
2022-11-16T10:38:25.406Z,81.20
2022-11-16T10:39:25.396Z,81.20
2022-11-16T10:40:25.622Z,80.85
2022-11-16T10:41:25.419Z,80.96
2022-11-16T10:42:25.437Z,80.96
2022-11-16T10:43:25.337Z,80.85
2022-11-16T10:44:25.334Z,80.55
2022-11-16T10:45:25.556Z,81.37
2022-11-16T10:46:25.342Z,80.65
2022-11-16T10:47:29.388Z,80.24
2022-11-16T10:48:26.275Z,80.55
2022-11-16T10:49:25.262Z,80.65
2022-11-16T10:50:25.530Z,80.75
2022-11-16T10:51:25.243Z,81.26
2022-11-16T10:52:25.237Z,81.37
2022-11-16T10:53:25.255Z,81.77
2022-11-16T10:54:25.236Z,81.98
2022-11-16T10:55:25.422Z,82.08
2022-11-16T10:56:25.174Z,81.77
2022-11-16T10:57:25.167Z,79.83
2022-11-16T10:58:25.143Z,80.04
2022-11-16T10:59:25.129Z,80.34
2022-11-16T11:00:25.449Z,80.44
2022-11-16T11:01:25.125Z,80.24
2022-11-16T11:02:25.089Z,80.65
2022-11-16T11:03:25.152Z,81.16
2022-11-16T11:04:26.103Z,81.46
2022-11-16T11:05:25.057Z,81.57
2022-11-16T11:06:25.308Z,81.67
2022-11-16T11:07:25.186Z,81.87
2022-11-16T11:08:25.017Z,81.40
2022-11-16T11:09:25.004Z,80.89
2022-11-16T11:10:24.987Z,80.79
2022-11-16T11:11:24.975Z,80.99
2022-11-16T11:12:25.155Z,81.10
2022-11-16T11:13:24.965Z,80.89
2022-11-16T11:14:24.939Z,80.69
2022-11-16T11:15:26.511Z,80.48
2022-11-16T11:16:24.950Z,80.99
2022-11-16T11:17:25.043Z,80.89
2022-11-16T11:18:25.069Z,80.99
2022-11-16T11:19:24.915Z,80.89
2022-11-16T11:20:24.851Z,81.30
2022-11-16T11:21:24.892Z,81.40
2022-11-16T11:22:24.846Z,81.60
2022-11-16T11:23:25.008Z,81.30
2022-11-16T11:25:25.801Z,81.91
2022-11-16T11:26:24.788Z,82.08
2022-11-16T11:27:24.818Z,82.12
2022-11-16T11:28:24.946Z,82.69
2022-11-16T11:29:24.750Z,82.28
2022-11-16T11:30:24.735Z,82.08
2022-11-16T11:31:24.717Z,82.28
2022-11-16T11:32:24.871Z,82.39
2022-11-16T11:33:24.761Z,82.39
2022-11-16T11:34:24.690Z,82.08
2022-11-16T11:35:24.671Z,81.16
2022-11-16T11:36:24.653Z,81.37
2022-11-16T11:37:24.683Z,81.46
2022-11-16T11:38:24.631Z,80.85
2022-11-16T11:39:24.899Z,81.05
2022-11-16T11:40:24.601Z,80.65
2022-11-16T11:41:24.591Z,80.30
2022-11-16T11:42:24.571Z,80.10
2022-11-16T11:43:24.560Z,80.20
2022-11-16T11:44:24.738Z,79.69
2022-11-16T11:45:24.539Z,79.39
2022-11-16T11:46:30.653Z,79.18
2022-11-16T11:48:25.503Z,79.18
2022-11-16T11:49:27.940Z,79.49
2022-11-16T11:50:25.469Z,79.45
2022-11-16T11:51:24.468Z,80.07
2022-11-16T11:52:24.446Z,79.04
2022-11-16T11:53:24.437Z,79.25
2022-11-16T11:54:24.605Z,79.66
2022-11-16T11:55:24.406Z,79.66
2022-11-16T11:56:24.395Z,79.69
2022-11-16T11:57:24.430Z,79.86
2022-11-16T11:58:24.385Z,80.47
2022-11-16T11:59:24.573Z,80.78
2022-11-16T12:00:24.347Z,80.27
2022-11-16T12:01:25.754Z,80.30
2022-11-16T12:02:24.321Z,80.37
2022-11-16T12:03:24.357Z,79.04
2022-11-16T12:04:24.290Z,78.74
2022-11-16T12:05:24.468Z,79.25
2022-11-16T12:06:24.272Z,78.64
2022-11-16T12:07:24.416Z,78.64
2022-11-16T12:08:24.243Z,78.53
2022-11-16T12:09:24.227Z,79.14
2022-11-16T12:10:24.412Z,79.45
2022-11-16T12:11:24.206Z,79.04
2022-11-16T12:12:24.206Z,78.74
2022-11-16T12:13:24.186Z,79.11
2022-11-16T12:14:24.157Z,76.97
2022-11-16T12:15:24.153Z,77.07
2022-11-16T12:16:24.315Z,76.66
2022-11-16T12:17:24.126Z,75.54
2022-11-16T12:18:24.114Z,76.25
2022-11-16T12:19:24.112Z,76.76
2022-11-16T12:20:24.089Z,76.66
2022-11-16T12:21:24.253Z,76.25
2022-11-16T12:22:24.063Z,76.15
2022-11-16T12:23:24.056Z,75.54
2022-11-16T12:24:24.032Z,75.64
2022-11-16T12:25:24.031Z,75.95
2022-11-16T12:26:24.188Z,75.92
2022-11-16T12:27:24.073Z,76.62
2022-11-16T12:28:23.989Z,74.69
2022-11-16T12:29:23.985Z,74.49
2022-11-16T12:30:23.960Z,74.38
2022-11-16T12:31:24.135Z,74.69
2022-11-16T12:32:23.945Z,74.38
2022-11-16T12:33:23.928Z,72.24
2022-11-16T12:34:23.915Z,71.91
2022-11-16T12:35:23.902Z,71.39
2022-11-16T12:36:24.177Z,71.39
2022-11-16T12:37:23.886Z,71.39
2022-11-16T12:38:26.369Z,72.11
2022-11-16T12:39:23.844Z,72.21
2022-11-16T12:40:23.833Z,72.62
2022-11-16T12:41:23.826Z,72.11
2022-11-16T12:42:23.990Z,71.80
2022-11-16T12:43:23.801Z,71.09
2022-11-16T12:44:23.782Z,70.78
2022-11-16T12:45:29.008Z,70.99
2022-11-16T12:46:24.760Z,70.58
2022-11-16T12:47:24.057Z,70.58
2022-11-16T12:48:23.739Z,70.68
2022-11-16T12:49:23.719Z,70.89
2022-11-16T12:50:23.707Z,70.78
2022-11-16T12:51:28.799Z,71.19
2022-11-16T12:52:24.911Z,71.30
2022-11-16T12:53:23.668Z,71.50
2022-11-16T12:54:23.658Z,70.99