createdAt,value
2022-09-06T00:02:08.314Z,30.54
2022-09-06T00:04:38.469Z,30.54
2022-09-06T00:07:08.197Z,30.50
2022-09-06T00:09:38.673Z,30.50
2022-09-06T00:12:08.128Z,30.48
2022-09-06T00:14:37.250Z,30.48
2022-09-06T00:17:06.328Z,30.46
2022-09-06T00:19:35.637Z,30.46
2022-09-06T00:22:04.566Z,30.46
2022-09-06T00:24:33.797Z,30.45
2022-09-06T00:27:04.967Z,30.44
2022-09-06T00:29:35.929Z,30.44
2022-09-06T00:32:04.982Z,30.43
2022-09-06T00:34:34.482Z,30.42
2022-09-06T00:37:03.325Z,30.39
2022-09-06T00:39:32.495Z,30.38
2022-09-06T00:42:01.409Z,30.37
2022-09-06T00:44:32.754Z,30.37
2022-09-06T00:47:01.865Z,30.37
2022-09-06T00:49:35.190Z,30.36
2022-09-06T00:52:08.629Z,30.34
2022-09-06T00:54:37.627Z,30.33
2022-09-06T00:57:06.698Z,30.31
2022-09-06T00:59:39.253Z,30.31
2022-09-06T01:02:09.512Z,30.29
2022-09-06T01:04:40.673Z,30.27
2022-09-06T01:07:24.342Z,30.26
2022-09-06T01:10:09.880Z,30.25
2022-09-06T01:12:49.158Z,30.24
2022-09-06T01:15:32.507Z,30.23
2022-09-06T01:18:14.162Z,30.19
2022-09-06T01:20:54.372Z,30.10
2022-09-06T01:24:38.925Z,30.02
2022-09-06T01:27:52.268Z,29.97
2022-09-06T01:30:22.082Z,29.98
2022-09-06T01:32:59.079Z,29.99
2022-09-06T01:35:35.430Z,29.97
2022-09-06T01:38:05.671Z,29.96
2022-09-06T01:40:36.436Z,29.95
2022-09-06T01:43:11.254Z,29.97
2022-09-06T01:45:52.284Z,29.96
2022-09-06T01:48:34.659Z,29.96
2022-09-06T01:51:17.119Z,29.95
2022-09-06T01:54:11.527Z,29.93
2022-09-06T01:56:51.499Z,29.92
2022-09-06T01:59:52.185Z,29.91
2022-09-06T02:02:36.812Z,29.91
2022-09-06T02:05:12.715Z,29.90
2022-09-06T02:07:43.551Z,29.90
2022-09-06T02:10:19.915Z,29.90
2022-09-06T02:12:53.777Z,29.88
2022-09-06T02:15:28.532Z,29.85
2022-09-06T02:18:02.751Z,29.83
2022-09-06T02:20:35.815Z,29.82
2022-09-06T02:23:08.435Z,29.83
2022-09-06T02:25:42.008Z,29.83
2022-09-06T02:28:12.118Z,29.81
2022-09-06T02:30:46.512Z,29.83
2022-09-06T02:33:21.000Z,29.82
2022-09-06T02:35:53.830Z,29.83
2022-09-06T02:38:24.769Z,29.83
2022-09-06T02:40:56.916Z,29.83
2022-09-06T02:43:25.583Z,29.82
2022-09-06T02:45:55.547Z,29.83
2022-09-06T02:48:24.236Z,29.82
2022-09-06T02:50:52.869Z,29.81
2022-09-06T02:53:21.435Z,29.80
2022-09-06T02:55:50.242Z,29.77
2022-09-06T02:58:18.909Z,29.77
2022-09-06T03:00:48.052Z,29.75
2022-09-06T03:03:18.040Z,29.76
2022-09-06T03:05:49.784Z,29.76
2022-09-06T03:08:19.196Z,29.75
2022-09-06T03:10:50.845Z,29.76
2022-09-06T03:13:19.519Z,29.73
2022-09-06T03:15:52.327Z,29.73
2022-09-06T03:18:22.515Z,29.74
2022-09-06T03:20:51.453Z,29.73
2022-09-06T03:23:20.860Z,29.73
2022-09-06T03:25:49.383Z,29.73
2022-09-06T03:28:18.614Z,29.75
2022-09-06T03:30:48.375Z,29.73
2022-09-06T03:33:17.926Z,29.72
2022-09-06T03:35:51.648Z,29.73
2022-09-06T03:38:20.511Z,29.70
2022-09-06T03:40:49.965Z,29.71
2022-09-06T03:43:19.748Z,29.68
2022-09-06T03:45:49.500Z,29.68
2022-09-06T03:48:19.738Z,29.67
2022-09-06T03:50:51.656Z,29.67
2022-09-06T03:53:20.993Z,29.64
2022-09-06T03:55:52.289Z,29.63
2022-09-06T03:58:23.513Z,29.62
2022-09-06T04:01:01.565Z,29.61
2022-09-06T04:03:30.253Z,29.59
2022-09-06T04:06:00.347Z,29.59
2022-09-06T04:08:29.671Z,29.58
2022-09-06T04:10:59.732Z,29.59
2022-09-06T04:13:30.330Z,29.58
2022-09-06T04:15:59.685Z,29.56
2022-09-06T04:18:28.711Z,29.55
2022-09-06T04:20:59.590Z,29.52
2022-09-06T04:23:29.835Z,29.51
2022-09-06T04:26:00.286Z,29.49
2022-09-06T04:28:29.450Z,29.47
2022-09-06T04:31:04.374Z,29.45
2022-09-06T04:33:35.552Z,29.42
2022-09-06T04:36:09.221Z,29.39
2022-09-06T04:38:40.298Z,29.33
2022-09-06T04:41:10.346Z,29.30
2022-09-06T04:43:39.118Z,29.27
2022-09-06T04:46:20.920Z,29.25
2022-09-06T04:48:49.617Z,29.24
2022-09-06T04:51:20.115Z,29.23
2022-09-06T04:53:49.087Z,29.22
2022-09-06T04:56:20.051Z,29.21
2022-09-06T04:58:50.883Z,29.20
2022-09-06T05:01:20.579Z,29.19
2022-09-06T05:03:50.356Z,29.19
2022-09-06T05:06:27.016Z,29.18
2022-09-06T05:08:55.900Z,29.17
2022-09-06T05:11:24.541Z,29.16
2022-09-06T05:13:53.362Z,29.15
2022-09-06T05:16:22.166Z,29.14
2022-09-06T05:18:50.747Z,29.15
2022-09-06T05:21:19.499Z,29.14
2022-09-06T05:23:49.600Z,29.15
2022-09-06T05:26:18.140Z,29.15
2022-09-06T05:28:46.850Z,29.14
2022-09-06T05:31:27.359Z,29.15
2022-09-06T05:33:57.449Z,29.14
2022-09-06T05:36:28.486Z,29.13
2022-09-06T05:38:59.598Z,29.13
2022-09-06T05:41:28.664Z,29.12
2022-09-06T05:43:57.360Z,29.12
2022-09-06T05:46:26.537Z,29.13
2022-09-06T05:48:55.826Z,29.13
2022-09-06T05:51:24.308Z,29.14
2022-09-06T05:53:52.790Z,29.13
2022-09-06T05:56:22.717Z,29.14
2022-09-06T05:58:51.373Z,29.14
2022-09-06T06:01:22.239Z,29.15
2022-09-06T06:03:57.070Z,29.17
2022-09-06T06:06:27.594Z,29.14
2022-09-06T06:08:56.328Z,29.12
2022-09-06T06:11:27.234Z,29.14
2022-09-06T06:13:56.085Z,29.10
2022-09-06T06:16:25.457Z,29.11
2022-09-06T06:18:54.218Z,29.12
2022-09-06T06:21:25.272Z,29.12
2022-09-06T06:23:56.317Z,29.12
2022-09-06T06:26:27.608Z,29.13
2022-09-06T06:28:57.895Z,29.12
2022-09-06T06:31:26.560Z,29.12
2022-09-06T06:33:55.257Z,29.12
2022-09-06T06:36:25.835Z,29.11
2022-09-06T06:38:56.634Z,29.11
2022-09-06T06:41:29.640Z,29.12
2022-09-06T06:44:01.437Z,29.12
2022-09-06T06:46:31.953Z,29.10
2022-09-06T06:49:00.614Z,29.11
2022-09-06T06:51:31.380Z,29.11
2022-09-06T06:54:00.608Z,29.10
2022-09-06T06:56:33.505Z,29.12
2022-09-06T06:59:05.474Z,29.12
2022-09-06T07:01:35.896Z,29.12
2022-09-06T07:04:05.775Z,29.12
2022-09-06T07:12:28.166Z,29.14
2022-09-06T07:14:56.742Z,29.16
2022-09-06T07:17:25.542Z,29.16
2022-09-06T07:22:43.092Z,29.20
2022-09-06T07:25:14.403Z,29.21
2022-09-06T07:27:47.806Z,29.22
2022-09-06T07:30:18.131Z,29.21
2022-09-06T07:32:46.765Z,29.25
2022-09-06T07:35:15.501Z,29.27
2022-09-06T07:37:44.089Z,29.27
2022-09-06T07:40:13.164Z,29.30
2022-09-06T07:42:42.535Z,29.30
2022-09-06T07:45:13.204Z,29.34
2022-09-06T07:47:57.173Z,29.35
2022-09-06T07:53:20.505Z,29.39
2022-09-06T07:55:54.675Z,29.43
2022-09-06T07:58:23.247Z,29.46
2022-09-06T08:00:53.486Z,29.50
2022-09-06T08:03:22.156Z,29.53
2022-09-06T08:11:27.473Z,29.63
2022-09-06T08:13:58.042Z,29.70
2022-09-06T08:16:30.699Z,29.75
2022-09-06T08:19:01.336Z,29.81
2022-09-06T08:21:32.255Z,29.85
2022-09-06T08:24:03.308Z,29.90
2022-09-06T08:26:35.177Z,29.96
2022-09-06T08:29:07.700Z,30.01
2022-09-06T08:31:40.379Z,30.06
2022-09-06T08:34:09.648Z,30.14
2022-09-06T08:36:38.422Z,30.18
2022-09-06T08:39:10.130Z,30.25
2022-09-06T08:41:51.232Z,30.31
2022-09-06T08:47:17.602Z,30.38
2022-09-06T08:49:52.951Z,30.42
2022-09-06T08:52:41.840Z,30.48
2022-09-06T08:55:35.865Z,30.53
2022-09-06T08:58:38.393Z,30.57
2022-09-06T09:01:13.294Z,30.61
2022-09-06T09:03:44.962Z,30.65
2022-09-06T09:06:13.744Z,30.70
2022-09-06T09:08:59.981Z,30.77
2022-09-06T09:11:28.774Z,30.82
2022-09-06T09:14:05.314Z,30.86
2022-09-06T09:16:34.478Z,30.92
2022-09-06T09:19:06.772Z,30.97
2022-09-06T09:21:40.271Z,31.01
2022-09-06T09:24:11.570Z,31.06
2022-09-06T09:26:49.572Z,31.09
2022-09-06T09:29:20.808Z,31.12
2022-09-06T09:31:55.396Z,31.17
2022-09-06T09:34:35.225Z,31.21
2022-09-06T09:40:04.813Z,31.31
2022-09-06T09:42:37.716Z,31.33
2022-09-06T09:45:25.238Z,31.36
2022-09-06T09:47:54.044Z,31.41
2022-09-06T09:50:31.806Z,31.50
2022-09-06T09:53:11.162Z,31.54
2022-09-06T09:55:40.506Z,31.58
2022-09-06T09:58:17.502Z,31.64
2022-09-06T10:00:46.627Z,31.67
2022-09-06T10:03:28.153Z,31.68
2022-09-06T10:06:02.435Z,31.68
2022-09-06T10:08:34.584Z,31.72
2022-09-06T10:11:03.175Z,31.76
2022-09-06T10:13:33.572Z,31.83
2022-09-06T10:16:03.892Z,31.89
2022-09-06T10:18:35.362Z,31.94
2022-09-06T10:21:07.548Z,31.97
2022-09-06T10:26:51.896Z,32.03
2022-09-06T10:29:34.479Z,32.07
2022-09-06T10:32:19.110Z,32.13
2022-09-06T10:35:05.843Z,32.18
2022-09-06T10:37:49.505Z,32.24
2022-09-06T10:40:31.939Z,32.30
2022-09-06T10:43:02.532Z,32.34
2022-09-06T10:45:47.562Z,32.39
2022-09-06T10:48:22.988Z,32.42
2022-09-06T10:50:55.755Z,32.45
2022-09-06T10:53:49.035Z,32.51
2022-09-06T10:56:25.205Z,32.57
2022-09-06T11:02:05.499Z,32.67
2022-09-06T11:07:31.103Z,32.81
2022-09-06T11:10:08.944Z,32.88
2022-09-06T11:12:44.812Z,32.92
2022-09-06T11:15:17.236Z,32.96
2022-09-06T11:17:50.466Z,33.00
2022-09-06T11:20:29.980Z,33.06
2022-09-06T11:23:42.113Z,33.09
2022-09-06T11:26:34.484Z,33.15
2022-09-06T11:29:07.993Z,33.20
2022-09-06T11:34:44.134Z,33.22
2022-09-06T11:37:27.752Z,33.27
2022-09-06T11:43:17.775Z,33.37
2022-09-06T11:45:50.123Z,33.42
2022-09-06T11:49:02.741Z,33.42
2022-09-06T11:51:37.948Z,33.46
2022-09-06T11:54:27.960Z,33.49
2022-09-06T11:57:02.653Z,33.53
2022-09-06T11:59:50.777Z,33.59
2022-09-06T12:02:41.787Z,33.65
2022-09-06T12:05:26.806Z,33.68
2022-09-06T12:08:34.248Z,33.71
2022-09-06T12:11:23.907Z,33.77
2022-09-06T12:14:00.130Z,33.82
2022-09-06T12:17:27.650Z,33.85
2022-09-06T12:20:07.543Z,33.93
2022-09-06T12:23:04.365Z,33.96
2022-09-06T12:25:57.515Z,34.00
2022-09-06T12:28:43.478Z,34.04
2022-09-06T12:31:29.534Z,34.08
2022-09-06T12:34:00.244Z,34.14
2022-09-06T12:36:32.387Z,34.19
2022-09-06T12:39:04.712Z,34.23
2022-09-06T12:41:43.313Z,34.24
2022-09-06T12:44:14.672Z,34.27
2022-09-06T12:46:49.115Z,34.34
2022-09-06T12:49:23.386Z,34.38
2022-09-06T12:51:52.317Z,34.41
2022-09-06T12:54:24.045Z,34.43
2022-09-06T12:56:54.175Z,34.46
2022-09-06T12:59:27.169Z,34.50
2022-09-06T13:02:01.909Z,34.54
2022-09-06T13:04:39.814Z,34.57
2022-09-06T13:07:13.446Z,34.62
2022-09-06T13:09:47.703Z,34.66
2022-09-06T13:12:27.167Z,34.70
2022-09-06T13:14:58.201Z,34.74
2022-09-06T13:17:29.967Z,34.75
2022-09-06T13:19:59.955Z,34.78
2022-09-06T13:22:49.356Z,34.81
2022-09-06T13:25:25.835Z,34.83
2022-09-06T13:27:58.020Z,34.82
2022-09-06T13:30:42.061Z,34.80
2022-09-06T13:33:25.491Z,34.81
2022-09-06T13:36:10.295Z,34.81
2022-09-06T13:38:43.999Z,34.83
2022-09-06T13:41:37.452Z,34.84
2022-09-06T13:44:09.017Z,34.84
2022-09-06T13:46:37.541Z,34.85
2022-09-06T13:49:06.176Z,34.90
2022-09-06T13:51:39.340Z,34.96
2022-09-06T13:54:10.769Z,35.00
2022-09-06T13:56:39.944Z,35.04
2022-09-06T13:59:10.481Z,35.11
2022-09-06T14:01:40.216Z,35.12
2022-09-06T14:04:11.372Z,35.14
2022-09-06T14:06:41.315Z,35.16
2022-09-06T14:09:10.102Z,35.20
2022-09-06T14:11:39.166Z,35.24
2022-09-06T14:14:07.831Z,35.30
2022-09-06T14:16:37.124Z,35.34
2022-09-06T14:19:06.601Z,35.37
2022-09-06T14:21:35.522Z,35.41
2022-09-06T14:24:05.996Z,35.43
2022-09-06T14:26:37.204Z,35.41
2022-09-06T14:29:06.126Z,35.38
2022-09-06T14:31:34.943Z,35.35
2022-09-06T14:34:04.290Z,35.36
2022-09-06T14:36:34.994Z,35.42
2022-09-06T14:39:05.874Z,35.46
2022-09-06T14:41:34.818Z,35.49
2022-09-06T14:44:04.200Z,35.50
2022-09-06T14:46:32.926Z,35.51
2022-09-06T14:49:03.500Z,35.50
2022-09-06T14:51:32.604Z,35.46
2022-09-06T14:54:06.935Z,35.42
2022-09-06T14:56:35.976Z,35.40
2022-09-06T14:59:05.261Z,35.42
2022-09-06T15:01:38.328Z,35.43
2022-09-06T15:04:10.073Z,35.42
2022-09-06T15:06:41.183Z,35.43
2022-09-06T15:09:11.597Z,35.43
2022-09-06T15:11:42.646Z,35.45
2022-09-06T15:14:16.743Z,35.45
2022-09-06T15:16:45.815Z,35.43
2022-09-06T15:19:14.666Z,35.38
2022-09-06T15:21:43.801Z,35.35
2022-09-06T15:24:14.203Z,35.32
2022-09-06T15:26:43.855Z,35.29
2022-09-06T15:29:13.956Z,35.29
2022-09-06T15:31:48.306Z,35.26
2022-09-06T15:34:17.495Z,35.24
2022-09-06T15:36:46.163Z,35.22
2022-09-06T15:39:16.413Z,35.21
2022-09-06T15:41:45.614Z,35.20
2022-09-06T15:44:17.020Z,35.20
2022-09-06T15:46:49.978Z,35.18
2022-09-06T15:49:27.033Z,35.16
2022-09-06T15:51:58.355Z,35.12
2022-09-06T15:54:43.204Z,35.09
2022-09-06T15:57:12.281Z,35.06
2022-09-06T15:59:41.968Z,35.07
2022-09-06T16:02:11.814Z,35.06
2022-09-06T16:04:40.874Z,35.05
2022-09-06T16:07:10.059Z,35.02
2022-09-06T16:09:40.457Z,34.98
2022-09-06T16:12:09.767Z,34.94
2022-09-06T16:14:39.239Z,34.95
2022-09-06T16:17:07.955Z,34.95
2022-09-06T16:19:36.850Z,34.96
2022-09-06T16:22:05.593Z,34.94
2022-09-06T16:24:34.604Z,34.93
2022-09-06T16:27:04.947Z,34.93
2022-09-06T16:29:33.634Z,34.88
2022-09-06T16:32:02.245Z,34.86
2022-09-06T16:34:31.026Z,34.86
2022-09-06T16:37:00.159Z,34.82
2022-09-06T16:39:30.269Z,34.80
2022-09-06T16:41:58.880Z,34.79
2022-09-06T16:44:29.641Z,34.80
2022-09-06T16:47:01.037Z,34.78
2022-09-06T16:49:29.699Z,34.75
2022-09-06T16:51:58.598Z,34.73
2022-09-06T16:54:27.377Z,34.72
2022-09-06T16:56:57.009Z,34.71
2022-09-06T16:59:26.433Z,34.72
2022-09-06T17:01:56.941Z,34.70
2022-09-06T17:04:25.629Z,34.68
2022-09-06T17:06:54.219Z,34.65
2022-09-06T17:09:22.814Z,34.63
2022-09-06T17:11:51.430Z,34.63
2022-09-06T17:14:20.531Z,34.62
2022-09-06T17:17:07.085Z,34.60
2022-09-06T17:19:39.436Z,34.57
2022-09-06T17:22:10.095Z,34.55
2022-09-06T17:24:39.426Z,34.54
2022-09-06T17:27:08.901Z,34.52
2022-09-06T17:29:37.504Z,34.49
2022-09-06T17:32:10.039Z,34.45
2022-09-06T17:34:41.020Z,34.42
2022-09-06T17:37:09.644Z,34.38
2022-09-06T17:39:38.726Z,34.35
2022-09-06T17:42:08.694Z,34.33
2022-09-06T17:44:37.529Z,34.30
2022-09-06T17:47:14.439Z,34.27
2022-09-06T17:49:44.659Z,34.25
2022-09-06T17:52:13.969Z,34.24
2022-09-06T17:54:42.950Z,34.21
2022-09-06T17:57:11.728Z,34.20
2022-09-06T17:59:40.429Z,34.16
2022-09-06T18:02:09.326Z,34.14
2022-09-06T18:04:38.307Z,34.12
2022-09-06T18:07:08.588Z,34.10
2022-09-06T18:09:37.846Z,34.07
2022-09-06T18:12:06.868Z,34.06
2022-09-06T18:14:35.700Z,34.05
2022-09-06T18:17:04.639Z,34.03
2022-09-06T18:19:33.317Z,34.01
2022-09-06T18:22:01.942Z,33.98
2022-09-06T18:24:32.056Z,33.95
2022-09-06T18:27:02.824Z,33.94
2022-09-06T18:29:31.713Z,33.90
2022-09-06T18:32:00.459Z,33.89
2022-09-06T18:34:29.176Z,33.89
2022-09-06T18:36:58.792Z,33.87
2022-09-06T18:39:27.738Z,33.86
2022-09-06T18:42:07.145Z,33.86
2022-09-06T18:44:36.775Z,33.83
2022-09-06T18:47:07.896Z,33.83
2022-09-06T18:49:41.892Z,33.80
2022-09-06T18:52:12.556Z,33.76
2022-09-06T18:54:41.440Z,33.73
2022-09-06T18:57:11.508Z,33.70
2022-09-06T18:59:40.124Z,33.68
2022-09-06T19:02:08.870Z,33.68
2022-09-06T19:04:37.682Z,33.68
2022-09-06T19:07:07.856Z,33.69
2022-09-06T19:09:36.631Z,33.69
2022-09-06T19:12:05.978Z,33.69
2022-09-06T19:14:36.339Z,33.70
2022-09-06T19:17:05.730Z,33.69
2022-09-06T19:19:34.447Z,33.68
2022-09-06T19:22:03.058Z,33.68
2022-09-06T19:24:32.176Z,33.66
2022-09-06T19:27:00.794Z,33.66
2022-09-06T19:29:29.711Z,33.65
2022-09-06T19:32:00.055Z,33.65
2022-09-06T19:34:29.189Z,33.63
2022-09-06T19:36:57.792Z,33.61
2022-09-06T19:39:34.769Z,33.61
2022-09-06T19:42:06.381Z,33.59
2022-09-06T19:44:35.034Z,33.57
2022-09-06T19:47:05.368Z,33.57
2022-09-06T19:49:34.060Z,33.54
2022-09-06T19:52:09.481Z,33.51
2022-09-06T19:54:38.460Z,33.49
2022-09-06T19:57:07.279Z,33.49
2022-09-06T19:59:36.937Z,33.46
2022-09-06T20:02:07.066Z,33.45
2022-09-06T20:04:35.964Z,33.42
2022-09-06T20:07:04.620Z,33.42
2022-09-06T20:09:33.396Z,33.41
2022-09-06T20:12:02.030Z,33.39
2022-09-06T20:14:31.267Z,33.36
2022-09-06T20:17:29.259Z,33.34
2022-09-06T20:19:50.830Z,33.31
2022-09-06T20:22:19.411Z,33.28
2022-09-06T20:24:48.053Z,33.25
2022-09-06T20:27:16.768Z,33.20
2022-09-06T20:29:45.727Z,33.16
2022-09-06T20:32:14.548Z,33.15
2022-09-06T20:34:43.513Z,33.10
2022-09-06T20:37:13.514Z,33.08
2022-09-06T20:39:42.982Z,33.05
2022-09-06T20:42:11.810Z,33.02
2022-09-06T20:44:40.415Z,33.00
2022-09-06T20:47:09.243Z,32.98
2022-09-06T20:49:37.958Z,32.98
2022-09-06T20:52:06.905Z,32.97
2022-09-06T20:54:37.021Z,32.95
2022-09-06T20:57:05.809Z,32.92
2022-09-06T20:59:34.518Z,32.92
2022-09-06T21:02:03.200Z,32.89
2022-09-06T21:04:32.497Z,32.87
2022-09-06T21:07:01.937Z,32.83
2022-09-06T21:09:31.032Z,32.82
2022-09-06T21:12:01.021Z,32.81
2022-09-06T21:14:29.645Z,32.78
2022-09-06T21:16:58.362Z,32.78
2022-09-06T21:19:27.184Z,32.75
2022-09-06T21:21:55.782Z,32.72
2022-09-06T21:24:24.478Z,32.71
2022-09-06T21:26:53.197Z,32.67
2022-09-06T21:29:23.399Z,32.65
2022-09-06T21:31:52.116Z,32.62
2022-09-06T21:34:20.846Z,32.60
2022-09-06T21:36:49.465Z,32.58
2022-09-06T21:39:18.169Z,32.54
2022-09-06T21:41:47.024Z,32.53
2022-09-06T21:44:15.563Z,32.50
2022-09-06T21:46:45.657Z,32.49
2022-09-06T21:49:15.414Z,32.46
2022-09-06T21:51:44.252Z,32.40
2022-09-06T21:54:12.964Z,32.32
2022-09-06T21:56:41.741Z,32.28
2022-09-06T21:59:10.916Z,32.24
2022-09-06T22:01:43.929Z,32.20
2022-09-06T22:04:15.485Z,32.17
2022-09-06T22:06:44.366Z,32.16
2022-09-06T22:09:13.839Z,32.14
2022-09-06T22:11:44.808Z,32.14
2022-09-06T22:14:16.141Z,32.12
2022-09-06T22:16:48.906Z,32.13
2022-09-06T22:19:19.613Z,32.12
2022-09-06T22:21:48.423Z,32.11
2022-09-06T22:24:17.916Z,32.09
2022-09-06T22:26:47.466Z,32.09
2022-09-06T22:29:16.637Z,32.07
2022-09-06T22:31:46.127Z,32.06
2022-09-06T22:34:14.776Z,32.05
2022-09-06T22:36:44.844Z,32.05
2022-09-06T22:39:13.831Z,32.04
2022-09-06T22:41:42.505Z,32.04
2022-09-06T22:44:11.125Z,32.02
2022-09-06T22:46:39.914Z,32.03
2022-09-06T22:49:09.016Z,32.02
2022-09-06T22:51:37.711Z,31.99
2022-09-06T22:54:07.782Z,32.00
2022-09-06T22:56:36.798Z,31.96
2022-09-06T22:59:06.200Z,31.96
2022-09-06T23:01:39.295Z,31.93
2022-09-06T23:04:08.533Z,31.91
2022-09-06T23:06:38.132Z,31.89
2022-09-06T23:09:08.560Z,31.89
2022-09-06T23:11:37.475Z,31.88
2022-09-06T23:14:06.124Z,31.88
2022-09-06T23:16:34.844Z,31.86
2022-09-06T23:19:03.624Z,31.86
2022-09-06T23:21:32.452Z,31.84
2022-09-06T23:24:01.085Z,31.82
2022-09-06T23:26:33.540Z,31.82
2022-09-06T23:29:02.229Z,31.81
2022-09-06T23:31:32.750Z,31.79
2022-09-06T23:34:02.810Z,31.78
2022-09-06T23:36:33.026Z,31.76
2022-09-06T23:39:02.586Z,31.75
2022-09-06T23:41:32.803Z,31.74
2022-09-06T23:44:01.585Z,31.71
2022-09-06T23:46:31.247Z,31.70
2022-09-06T23:48:59.890Z,31.69
2022-09-06T23:51:28.507Z,31.68
2022-09-06T23:53:58.315Z,31.68
2022-09-06T23:56:27.138Z,31.60
2022-09-06T23:58:57.132Z,31.47
