createdAt,value
2018-08-28T00:01:41.233Z,17.20
2018-08-28T00:04:16.063Z,17.10
2018-08-28T00:06:44.670Z,17.10
2018-08-28T00:09:14.847Z,17.10
2018-08-28T00:11:43.386Z,17.10
2018-08-28T00:14:11.899Z,17.10
2018-08-28T00:16:40.441Z,17.10
2018-08-28T00:19:08.942Z,17.10
2018-08-28T00:21:37.556Z,17.10
2018-08-28T00:24:06.077Z,17.10
2018-08-28T00:26:34.600Z,17.10
2018-08-28T00:29:03.200Z,17.00
2018-08-28T00:31:31.835Z,17.00
2018-08-28T00:34:00.328Z,17.00
2018-08-28T00:36:28.890Z,17.00
2018-08-28T00:38:57.398Z,17.00
2018-08-28T00:41:25.979Z,17.00
2018-08-28T00:43:54.516Z,17.00
2018-08-28T00:46:23.042Z,17.00
2018-08-28T00:48:51.608Z,17.00
2018-08-28T00:51:20.242Z,17.00
2018-08-28T00:53:48.796Z,16.90
2018-08-28T00:56:17.298Z,17.00
2018-08-28T00:58:45.859Z,16.90
2018-08-28T01:01:14.458Z,16.90
2018-08-28T01:03:42.969Z,16.90
2018-08-28T01:06:11.453Z,16.90
2018-08-28T01:08:40.051Z,16.90
2018-08-28T01:11:09.198Z,16.90
2018-08-28T01:13:37.790Z,16.90
2018-08-28T01:16:06.360Z,16.90
2018-08-28T01:18:34.890Z,16.90
2018-08-28T01:21:03.464Z,16.90
2018-08-28T01:23:31.991Z,16.90
2018-08-28T01:26:00.574Z,16.90
2018-08-28T01:28:29.171Z,16.90
2018-08-28T01:30:57.684Z,16.90
2018-08-28T01:33:26.271Z,16.80
2018-08-28T01:35:54.801Z,16.80
2018-08-28T01:38:23.340Z,16.80
2018-08-28T01:40:51.836Z,16.80
2018-08-28T01:43:24.452Z,16.80
2018-08-28T01:45:54.535Z,16.70
2018-08-28T01:48:23.126Z,16.70
2018-08-28T01:50:51.710Z,16.70
2018-08-28T01:53:20.283Z,16.70
2018-08-28T01:58:39.405Z,16.60
2018-08-28T02:01:07.950Z,16.50
2018-08-28T02:03:36.489Z,16.50
2018-08-28T02:06:05.013Z,16.50
2018-08-28T02:08:33.546Z,16.50
2018-08-28T02:11:02.051Z,16.40
2018-08-28T02:13:30.606Z,16.40
2018-08-28T02:15:59.120Z,16.30
2018-08-28T02:18:27.689Z,16.30
2018-08-28T02:20:56.290Z,16.20
2018-08-28T02:23:24.803Z,16.10
2018-08-28T02:25:53.294Z,16.00
2018-08-28T02:28:21.803Z,15.90
2018-08-28T02:30:50.428Z,15.70
2018-08-28T02:33:19.002Z,15.60
2018-08-28T02:35:47.524Z,15.40
2018-08-28T02:38:16.072Z,15.30
2018-08-28T02:40:44.614Z,15.20
2018-08-28T02:43:13.088Z,15.00
2018-08-28T02:45:41.694Z,14.90
2018-08-28T02:48:10.224Z,14.80
2018-08-28T02:50:38.780Z,14.70
2018-08-28T02:53:07.286Z,14.60
2018-08-28T02:55:35.815Z,14.60
2018-08-28T02:58:04.367Z,14.50
2018-08-28T03:00:32.940Z,14.40
2018-08-28T03:03:01.577Z,14.30
2018-08-28T03:05:30.063Z,14.30
2018-08-28T03:07:58.542Z,14.20
2018-08-28T03:10:28.087Z,14.10
2018-08-28T03:12:56.606Z,14.10
2018-08-28T03:15:25.196Z,14.10
2018-08-28T03:17:53.753Z,14.00
2018-08-28T03:20:22.256Z,13.90
2018-08-28T03:22:50.841Z,13.90
2018-08-28T03:25:19.404Z,13.80
2018-08-28T03:27:47.950Z,13.80
2018-08-28T03:30:16.486Z,13.70
2018-08-28T03:32:44.995Z,13.70
2018-08-28T03:35:13.530Z,13.70
2018-08-28T03:37:42.064Z,13.60
2018-08-28T03:40:10.591Z,13.50
2018-08-28T03:42:39.155Z,13.40
2018-08-28T03:45:07.724Z,13.40
2018-08-28T03:47:36.287Z,13.40
2018-08-28T03:50:04.919Z,13.30
2018-08-28T03:52:33.518Z,13.30
2018-08-28T03:55:02.110Z,13.30
2018-08-28T03:57:30.691Z,13.20
2018-08-28T03:59:59.282Z,13.20
2018-08-28T04:02:27.799Z,13.10
2018-08-28T04:04:56.335Z,13.10
2018-08-28T04:07:24.905Z,13.10
2018-08-28T04:09:53.413Z,13.10
2018-08-28T04:12:21.929Z,13.00
2018-08-28T04:14:50.491Z,13.00
2018-08-28T04:17:19.027Z,13.00
2018-08-28T04:19:47.525Z,12.90
2018-08-28T04:22:16.113Z,12.90
2018-08-28T04:24:44.621Z,12.80
2018-08-28T04:27:13.174Z,12.80
2018-08-28T04:29:41.711Z,12.80
2018-08-28T04:32:10.210Z,12.80
2018-08-28T04:34:38.693Z,12.70
2018-08-28T04:37:07.313Z,12.60
2018-08-28T04:39:35.910Z,12.60
2018-08-28T04:42:04.406Z,12.50
2018-08-28T04:44:33.011Z,12.50
2018-08-28T04:47:02.167Z,12.50
2018-08-28T04:49:30.703Z,12.50
2018-08-28T04:51:59.190Z,12.60
2018-08-28T04:54:27.738Z,12.70
2018-08-28T04:56:56.274Z,12.80
2018-08-28T04:59:24.823Z,12.80
2018-08-28T05:01:53.302Z,12.80
2018-08-28T05:04:21.854Z,12.90
2018-08-28T05:06:50.375Z,13.00
2018-08-28T05:09:18.893Z,13.10
2018-08-28T05:11:47.424Z,13.20
2018-08-28T05:14:15.971Z,13.40
2018-08-28T05:16:44.464Z,13.50
2018-08-28T05:19:13.879Z,13.60
2018-08-28T05:21:42.498Z,13.70
2018-08-28T05:24:11.083Z,13.80
2018-08-28T05:26:39.598Z,13.80
2018-08-28T05:29:08.094Z,13.90
2018-08-28T05:31:36.615Z,14.00
2018-08-28T05:34:05.163Z,14.20
2018-08-28T05:36:33.745Z,14.20
2018-08-28T05:39:02.319Z,14.40
2018-08-28T05:41:30.859Z,14.50
2018-08-28T05:43:59.345Z,14.60
2018-08-28T05:46:27.950Z,14.70
2018-08-28T05:48:56.465Z,14.80
2018-08-28T05:51:25.058Z,14.90
2018-08-28T05:53:53.560Z,15.00
2018-08-28T05:56:22.078Z,15.10
2018-08-28T05:58:51.014Z,15.20
2018-08-28T06:01:19.623Z,15.40
2018-08-28T06:03:48.141Z,15.40
2018-08-28T06:06:16.675Z,15.50
2018-08-28T06:08:45.231Z,15.60
2018-08-28T06:11:13.759Z,15.70
2018-08-28T06:13:42.247Z,15.90
2018-08-28T06:16:10.909Z,16.10
2018-08-28T06:18:39.451Z,16.30
2018-08-28T06:21:08.027Z,16.50
2018-08-28T06:23:36.574Z,16.60
2018-08-28T06:26:05.110Z,16.70
2018-08-28T06:28:33.627Z,16.70
2018-08-28T06:31:02.176Z,16.80
2018-08-28T06:33:30.722Z,17.00
2018-08-28T06:35:59.218Z,17.30
2018-08-28T06:38:27.763Z,17.90
2018-08-28T06:40:56.294Z,19.40
2018-08-28T06:43:24.883Z,21.10
2018-08-28T06:45:53.731Z,22.50
2018-08-28T06:48:22.259Z,23.70
2018-08-28T06:50:50.787Z,24.90
2018-08-28T06:53:19.424Z,25.80
2018-08-28T06:55:48.003Z,26.10
2018-08-28T06:58:16.556Z,26.70
2018-08-28T07:00:45.078Z,26.90
2018-08-28T07:03:13.596Z,27.20
2018-08-28T07:05:42.196Z,27.50
2018-08-28T07:08:10.710Z,28.20
2018-08-28T07:10:39.270Z,28.90
2018-08-28T07:13:07.816Z,29.00
2018-08-28T07:15:36.350Z,29.20
2018-08-28T07:18:04.882Z,29.40
2018-08-28T07:20:33.693Z,29.90
2018-08-28T07:23:02.244Z,29.60
2018-08-28T07:25:30.806Z,29.00
2018-08-28T07:27:59.271Z,28.60
2018-08-28T07:30:27.768Z,28.80
2018-08-28T07:32:56.295Z,28.80
2018-08-28T07:35:24.812Z,29.20
2018-08-28T07:37:53.389Z,29.50
2018-08-28T07:40:21.908Z,29.90
2018-08-28T07:42:50.524Z,29.00
2018-08-28T07:45:19.053Z,29.60
2018-08-28T07:47:48.578Z,29.80
2018-08-28T07:50:18.302Z,29.60
2018-08-28T07:52:46.865Z,29.70
2018-08-28T07:55:15.414Z,29.80
2018-08-28T07:57:43.962Z,30.50
2018-08-28T08:00:12.533Z,31.20
2018-08-28T08:02:41.031Z,31.00
2018-08-28T08:05:09.573Z,31.80
2018-08-28T08:07:38.131Z,31.30
2018-08-28T08:10:06.666Z,31.10
2018-08-28T08:12:35.194Z,30.50
2018-08-28T08:15:03.777Z,30.70
2018-08-28T08:17:32.371Z,31.50
2018-08-28T08:20:00.946Z,31.10
2018-08-28T08:22:29.778Z,30.90
2018-08-28T08:24:58.363Z,29.30
2018-08-28T08:27:26.842Z,27.80
2018-08-28T08:29:55.389Z,26.30
2018-08-28T08:32:23.910Z,24.90
2018-08-28T08:34:52.487Z,23.70
2018-08-28T08:37:21.056Z,23.00
2018-08-28T08:39:49.590Z,22.60
2018-08-28T08:42:18.089Z,22.30
2018-08-28T08:44:46.663Z,22.10
2018-08-28T08:47:15.170Z,21.90
2018-08-28T08:49:43.704Z,21.70
2018-08-28T08:52:12.220Z,21.60
2018-08-28T08:54:40.768Z,21.50
2018-08-28T08:57:09.280Z,21.20
2018-08-28T08:59:37.847Z,21.00
2018-08-28T09:02:06.447Z,21.20
2018-08-28T09:04:36.141Z,21.10
2018-08-28T09:07:04.803Z,21.30
2018-08-28T09:09:33.354Z,21.10
2018-08-28T09:12:01.912Z,21.00
2018-08-28T09:14:30.410Z,21.10
2018-08-28T09:16:58.944Z,21.20
2018-08-28T09:19:27.596Z,21.30
2018-08-28T09:21:56.071Z,21.20
2018-08-28T09:24:24.554Z,21.10
2018-08-28T09:26:53.061Z,21.20
2018-08-28T09:29:21.549Z,21.30
2018-08-28T09:31:50.067Z,21.40
2018-08-28T09:34:18.565Z,21.40
2018-08-28T09:36:47.155Z,21.50
2018-08-28T09:39:15.739Z,21.50
2018-08-28T09:41:44.246Z,21.40
2018-08-28T09:44:12.748Z,21.50
2018-08-28T09:46:41.408Z,21.50
2018-08-28T09:49:09.919Z,21.50
2018-08-28T09:51:38.456Z,21.40
2018-08-28T09:54:07.604Z,21.40
2018-08-28T09:56:36.234Z,21.60
2018-08-28T09:59:04.713Z,21.70
2018-08-28T10:01:38.618Z,22.10
2018-08-28T10:04:07.222Z,22.50
2018-08-28T10:06:35.793Z,22.80
2018-08-28T10:09:05.351Z,23.10
2018-08-28T10:11:33.835Z,23.40
2018-08-28T10:14:02.386Z,23.70
2018-08-28T10:16:30.914Z,24.00
2018-08-28T10:18:59.483Z,24.40
2018-08-28T10:21:28.064Z,24.40
2018-08-28T10:23:56.691Z,24.70
2018-08-28T10:26:25.215Z,25.40
2018-08-28T10:28:53.839Z,26.20
2018-08-28T10:31:22.377Z,26.50
2018-08-28T10:33:50.909Z,26.70
2018-08-28T10:36:19.399Z,27.40
2018-08-28T10:38:47.925Z,28.50
2018-08-28T10:41:16.466Z,29.30
2018-08-28T10:43:45.099Z,30.20
2018-08-28T10:46:13.655Z,31.40
2018-08-28T10:48:42.222Z,31.60
2018-08-28T10:51:10.746Z,31.40
2018-08-28T10:53:39.293Z,31.00
2018-08-28T10:56:08.955Z,30.80
2018-08-28T10:58:37.853Z,30.40
2018-08-28T11:01:06.392Z,29.80
2018-08-28T11:03:34.878Z,28.20
2018-08-28T11:06:03.419Z,27.50
2018-08-28T11:08:31.952Z,26.90
2018-08-28T11:11:00.462Z,26.50
2018-08-28T11:13:28.999Z,25.90
2018-08-28T11:15:57.547Z,25.90
2018-08-28T11:18:26.034Z,26.10
2018-08-28T11:20:54.646Z,25.90
2018-08-28T11:23:23.167Z,25.40
2018-08-28T11:25:51.749Z,25.00
2018-08-28T11:28:20.245Z,24.80
2018-08-28T11:30:48.764Z,25.10
2018-08-28T11:33:17.343Z,25.30
2018-08-28T11:35:45.927Z,25.10
2018-08-28T11:38:14.482Z,24.90
2018-08-28T11:40:43.083Z,24.90
2018-08-28T11:43:11.583Z,24.90
2018-08-28T11:45:40.184Z,24.90
2018-08-28T11:48:08.750Z,24.80
2018-08-28T11:50:37.366Z,24.80
2018-08-28T11:53:05.890Z,24.80
2018-08-28T11:55:34.463Z,24.70
2018-08-28T11:58:03.006Z,25.00
2018-08-28T12:00:31.500Z,25.10
2018-08-28T12:03:00.026Z,24.80
2018-08-28T12:05:28.774Z,24.80
2018-08-28T12:07:57.271Z,24.90
2018-08-28T12:10:25.763Z,24.90
2018-08-28T12:12:54.333Z,25.00
2018-08-28T12:15:22.885Z,25.10
2018-08-28T12:17:51.408Z,25.20
2018-08-28T12:20:20.038Z,25.30
2018-08-28T12:22:48.623Z,25.30
2018-08-28T12:25:17.259Z,25.30
2018-08-28T12:27:45.774Z,25.30
2018-08-28T12:30:14.345Z,25.20
2018-08-28T12:32:42.886Z,24.90
2018-08-28T12:35:11.462Z,25.00
2018-08-28T12:37:40.008Z,25.00
2018-08-28T12:40:08.557Z,24.90
2018-08-28T12:42:37.115Z,24.80
2018-08-28T12:45:06.571Z,24.90
2018-08-28T12:47:37.586Z,24.90
2018-08-28T12:50:09.091Z,24.90
2018-08-28T12:52:38.075Z,24.90
2018-08-28T12:55:06.746Z,24.80
2018-08-28T12:57:35.285Z,24.80
2018-08-28T13:00:04.870Z,24.90
2018-08-28T13:02:33.459Z,25.00
2018-08-28T13:05:01.924Z,25.00
2018-08-28T13:07:30.612Z,24.90
2018-08-28T13:09:59.065Z,24.80
2018-08-28T13:12:27.611Z,24.90
2018-08-28T13:14:56.180Z,24.80
2018-08-28T13:17:24.785Z,24.80
2018-08-28T13:19:53.369Z,24.80
2018-08-28T13:22:21.963Z,24.90
2018-08-28T13:24:50.531Z,24.90
2018-08-28T13:27:19.089Z,24.80
2018-08-28T13:29:47.623Z,24.60
2018-08-28T13:32:16.131Z,24.60
2018-08-28T13:34:44.665Z,24.50
2018-08-28T13:37:13.182Z,24.50
2018-08-28T13:39:41.794Z,24.60
2018-08-28T13:42:10.321Z,24.60
2018-08-28T13:44:38.862Z,24.70
2018-08-28T13:47:07.501Z,24.80
2018-08-28T13:49:36.041Z,24.80
2018-08-28T13:52:04.655Z,24.90
2018-08-28T13:54:33.404Z,25.00
2018-08-28T13:57:01.977Z,25.00
2018-08-28T13:59:30.487Z,25.00
2018-08-28T14:01:59.021Z,24.90
2018-08-28T14:04:27.542Z,25.00
2018-08-28T14:06:56.142Z,25.10
2018-08-28T14:09:24.696Z,25.10
2018-08-28T14:11:53.229Z,25.20
2018-08-28T14:14:21.796Z,25.40
2018-08-28T14:16:50.358Z,25.60
2018-08-28T14:19:18.914Z,25.40
2018-08-28T14:21:47.455Z,25.30
2018-08-28T14:24:16.005Z,25.30
2018-08-28T14:26:44.621Z,25.30
2018-08-28T14:29:13.170Z,25.30
2018-08-28T14:31:41.712Z,25.30
2018-08-28T14:34:10.280Z,25.20
2018-08-28T14:36:38.842Z,25.10
2018-08-28T14:39:07.618Z,25.20
2018-08-28T14:41:36.339Z,25.20
2018-08-28T14:44:05.092Z,25.30
2018-08-28T14:46:33.708Z,25.20
2018-08-28T14:49:02.344Z,25.30
2018-08-28T14:51:30.896Z,25.30
2018-08-28T14:53:59.460Z,25.30
2018-08-28T14:56:28.077Z,25.40
2018-08-28T14:58:56.768Z,25.50
2018-08-28T15:01:25.271Z,25.50
2018-08-28T15:03:54.071Z,25.40
2018-08-28T15:06:22.630Z,25.30
2018-08-28T15:08:51.201Z,25.40
2018-08-28T15:11:19.766Z,25.40
2018-08-28T15:13:48.405Z,25.40
2018-08-28T15:16:17.081Z,25.50
2018-08-28T15:18:45.720Z,25.60
2018-08-28T15:21:14.308Z,25.60
2018-08-28T15:23:43.005Z,25.60
2018-08-28T15:26:11.576Z,25.60
2018-08-28T15:28:40.156Z,25.50
2018-08-28T15:31:08.680Z,25.50
2018-08-28T15:33:37.359Z,25.50
2018-08-28T15:36:05.898Z,25.50
2018-08-28T15:38:34.444Z,25.50
2018-08-28T15:41:02.979Z,25.50
2018-08-28T15:43:31.546Z,25.40
2018-08-28T15:46:00.118Z,25.50
2018-08-28T15:48:28.626Z,25.50
2018-08-28T15:50:57.260Z,25.40
2018-08-28T15:53:25.751Z,25.40
2018-08-28T15:55:54.291Z,25.50
2018-08-28T15:58:22.787Z,25.50
2018-08-28T16:00:51.333Z,25.50
2018-08-28T16:03:20.063Z,25.50
2018-08-28T16:05:48.615Z,25.50
2018-08-28T16:08:17.122Z,25.50
2018-08-28T16:10:45.702Z,25.50
2018-08-28T16:13:14.230Z,25.50
2018-08-28T16:15:42.795Z,25.50
2018-08-28T16:18:11.339Z,25.50
2018-08-28T16:20:40.170Z,25.50
2018-08-28T16:23:12.902Z,25.50
2018-08-28T16:25:41.480Z,25.50
2018-08-28T16:28:10.104Z,25.50
2018-08-28T16:30:38.667Z,25.50
2018-08-28T16:33:07.419Z,25.50
2018-08-28T16:35:36.010Z,25.50
2018-08-28T16:38:04.579Z,25.50
2018-08-28T16:40:33.178Z,25.50
2018-08-28T16:43:01.699Z,25.50
2018-08-28T16:45:30.255Z,25.50
2018-08-28T16:47:58.779Z,25.50
2018-08-28T16:50:27.309Z,25.50
2018-08-28T16:52:55.887Z,25.40
2018-08-28T16:55:24.406Z,25.30
2018-08-28T16:57:55.787Z,25.10
2018-08-28T17:00:24.282Z,25.10
2018-08-28T17:02:52.848Z,25.00
2018-08-28T17:05:21.385Z,24.90
2018-08-28T17:07:49.937Z,24.70
2018-08-28T17:10:18.499Z,24.60
2018-08-28T17:12:47.025Z,24.40
2018-08-28T17:15:15.530Z,24.30
2018-08-28T17:17:44.072Z,24.30
2018-08-28T17:20:12.582Z,24.20
2018-08-28T17:22:41.091Z,24.10
2018-08-28T17:25:09.736Z,24.00
2018-08-28T17:27:38.272Z,24.00
2018-08-28T17:30:06.975Z,23.90
2018-08-28T17:32:35.573Z,23.90
2018-08-28T17:35:04.484Z,23.80
2018-08-28T17:37:33.076Z,23.70
2018-08-28T17:40:01.629Z,23.70
2018-08-28T17:42:30.620Z,23.70
2018-08-28T17:44:59.118Z,23.60
2018-08-28T17:47:27.601Z,23.50
2018-08-28T17:49:56.267Z,23.50
2018-08-28T17:52:24.785Z,23.40
2018-08-28T17:54:53.519Z,23.30
2018-08-28T17:57:22.033Z,23.20
2018-08-28T17:59:50.552Z,23.10
2018-08-28T18:02:19.054Z,23.00
2018-08-28T18:04:47.559Z,22.90
2018-08-28T18:07:16.130Z,22.90
2018-08-28T18:09:44.626Z,22.80
2018-08-28T18:12:13.171Z,22.70
2018-08-28T18:14:41.725Z,22.60
2018-08-28T18:17:10.246Z,22.50
2018-08-28T18:19:38.766Z,22.50
2018-08-28T18:22:07.273Z,22.40
2018-08-28T18:24:35.999Z,22.30
2018-08-28T18:27:04.573Z,22.20
2018-08-28T18:29:33.076Z,22.00
2018-08-28T18:32:01.781Z,21.90
2018-08-28T18:34:30.296Z,21.80
2018-08-28T18:36:58.826Z,21.70
2018-08-28T18:39:27.347Z,21.60
2018-08-28T18:41:55.829Z,21.70
2018-08-28T18:44:24.337Z,21.60
2018-08-28T18:46:52.907Z,21.50
2018-08-28T18:49:21.523Z,21.30
2018-08-28T18:51:50.037Z,21.20
2018-08-28T18:54:18.546Z,21.10
2018-08-28T18:56:47.025Z,20.90
2018-08-28T18:59:15.567Z,20.90
2018-08-28T19:01:44.071Z,20.70
2018-08-28T19:04:12.630Z,20.60
2018-08-28T19:06:41.976Z,20.50
2018-08-28T19:09:11.471Z,20.40
2018-08-28T19:11:39.986Z,20.30
2018-08-28T19:14:08.747Z,20.20
2018-08-28T19:16:37.446Z,20.20
2018-08-28T19:19:06.347Z,20.20
2018-08-28T19:21:34.905Z,20.10
2018-08-28T19:24:03.439Z,20.10
2018-08-28T19:26:32.011Z,20.10
2018-08-28T19:29:00.593Z,20.00
2018-08-28T19:31:29.126Z,20.00
2018-08-28T19:33:57.690Z,20.00
2018-08-28T19:36:26.675Z,19.90
2018-08-28T19:38:55.187Z,19.80
2018-08-28T19:41:23.745Z,19.70
2018-08-28T19:43:52.382Z,19.60
2018-08-28T19:46:20.891Z,19.60
2018-08-28T19:48:49.415Z,19.60
2018-08-28T19:51:17.969Z,19.50
2018-08-28T19:53:46.574Z,19.40
2018-08-28T19:56:15.023Z,19.20
2018-08-28T19:58:43.587Z,19.00
2018-08-28T20:01:12.067Z,18.90
2018-08-28T20:03:40.616Z,18.70
2018-08-28T20:06:09.223Z,18.70
2018-08-28T20:08:37.809Z,18.80
2018-08-28T20:11:06.555Z,18.90
2018-08-28T20:13:35.071Z,18.80
2018-08-28T20:16:03.594Z,18.80
2018-08-28T20:18:32.246Z,18.70
2018-08-28T20:21:00.972Z,18.60
2018-08-28T20:23:29.502Z,18.50
2018-08-28T20:25:58.023Z,18.40
2018-08-28T20:28:26.538Z,18.40
2018-08-28T20:30:55.090Z,18.30
2018-08-28T20:33:23.599Z,18.20
2018-08-28T20:35:52.176Z,18.20
2018-08-28T20:38:20.673Z,18.10
2018-08-28T20:40:49.196Z,18.20
2018-08-28T20:43:17.722Z,18.10
2018-08-28T20:45:46.229Z,18.00
2018-08-28T20:48:14.785Z,17.90
2018-08-28T20:50:43.674Z,17.90
2018-08-28T20:53:12.173Z,17.90
2018-08-28T20:55:40.692Z,17.80
2018-08-28T20:58:09.226Z,17.70
2018-08-28T21:00:37.790Z,17.60
2018-08-28T21:03:07.057Z,17.60
2018-08-28T21:05:35.700Z,17.50
2018-08-28T21:08:04.215Z,17.50
2018-08-28T21:10:32.772Z,17.50
2018-08-28T21:13:01.464Z,17.50
2018-08-28T21:15:29.959Z,17.50
2018-08-28T21:17:58.498Z,17.40
2018-08-28T21:20:27.025Z,17.30
2018-08-28T21:22:55.567Z,17.30
2018-08-28T21:25:24.064Z,17.30
2018-08-28T21:27:52.555Z,17.20
2018-08-28T21:30:21.080Z,17.10
2018-08-28T21:32:49.615Z,17.00
2018-08-28T21:35:18.110Z,16.90
2018-08-28T21:37:46.682Z,16.90
2018-08-28T21:40:15.167Z,17.00
2018-08-28T21:42:43.681Z,16.90
2018-08-28T21:45:12.174Z,16.90
2018-08-28T21:47:40.726Z,16.80
2018-08-28T21:50:09.253Z,16.70
2018-08-28T21:52:37.767Z,16.70
2018-08-28T21:55:06.290Z,16.60
2018-08-28T21:57:34.815Z,16.60
2018-08-28T22:00:03.409Z,16.50
2018-08-28T22:02:31.929Z,16.40
2018-08-28T22:05:00.482Z,16.40
2018-08-28T22:07:34.472Z,16.40
2018-08-28T22:10:03.049Z,16.40
2018-08-28T22:12:31.549Z,16.40
2018-08-28T22:15:00.157Z,16.30
2018-08-28T22:17:28.695Z,16.30
2018-08-28T22:19:57.209Z,16.30
2018-08-28T22:22:25.719Z,16.30
2018-08-28T22:24:54.266Z,16.30
2018-08-28T22:27:22.945Z,16.40
2018-08-28T22:29:51.479Z,16.40
2018-08-28T22:32:20.030Z,16.30
2018-08-28T22:34:48.509Z,16.10
2018-08-28T22:37:17.051Z,15.90
2018-08-28T22:39:45.582Z,15.80
2018-08-28T22:42:14.066Z,15.60
2018-08-28T22:44:42.583Z,15.40
2018-08-28T22:47:11.117Z,15.30
2018-08-28T22:49:39.611Z,15.20
2018-08-28T22:52:08.128Z,15.10
2018-08-28T22:54:36.643Z,15.10
2018-08-28T22:57:05.329Z,15.10
2018-08-28T22:59:33.863Z,15.10
2018-08-28T23:02:02.556Z,15.00
2018-08-28T23:04:31.098Z,14.90
2018-08-28T23:06:59.663Z,14.90
2018-08-28T23:09:29.686Z,14.90
2018-08-28T23:11:58.187Z,14.90
2018-08-28T23:14:26.693Z,15.00
2018-08-28T23:16:55.187Z,15.00
2018-08-28T23:19:23.683Z,15.00
2018-08-28T23:21:52.199Z,14.90
2018-08-28T23:24:20.718Z,14.80
2018-08-28T23:26:49.230Z,14.70
2018-08-28T23:29:17.721Z,14.70
2018-08-28T23:31:47.751Z,14.70
2018-08-28T23:34:16.465Z,14.70
2018-08-28T23:36:44.996Z,14.80
2018-08-28T23:39:13.456Z,14.80
2018-08-28T23:41:41.954Z,14.80
2018-08-28T23:44:10.472Z,14.90
2018-08-28T23:46:39.026Z,15.00
2018-08-28T23:49:07.522Z,15.00
2018-08-28T23:51:36.072Z,15.10
2018-08-28T23:54:04.622Z,15.10
2018-08-28T23:56:33.109Z,15.10
2018-08-28T23:59:01.718Z,15.00
