createdAt,value
2022-12-08T00:01:34.743Z,16.70
2022-12-08T00:04:04.336Z,18.75
2022-12-08T00:07:00.663Z,21.30
2022-12-08T00:09:42.055Z,18.98
2022-12-08T00:12:13.202Z,21.00
2022-12-08T00:14:45.303Z,24.27
2022-12-08T00:17:16.831Z,23.42
2022-12-08T00:19:45.335Z,26.55
2022-12-08T00:22:14.703Z,27.35
2022-12-08T00:24:47.578Z,29.58
2022-12-08T00:27:18.011Z,28.10
2022-12-08T00:29:46.187Z,31.00
2022-12-08T00:32:13.836Z,28.02
2022-12-08T00:34:41.301Z,30.73
2022-12-08T00:37:08.788Z,32.38
2022-12-08T00:39:36.201Z,30.73
2022-12-08T00:42:12.522Z,33.30
2022-12-08T00:44:45.001Z,31.67
2022-12-08T00:47:14.525Z,37.28
2022-12-08T00:49:42.267Z,31.67
2022-12-08T00:52:10.005Z,29.23
2022-12-08T00:54:37.556Z,31.98
2022-12-08T00:57:05.111Z,32.08
2022-12-08T00:59:32.589Z,33.78
2022-12-08T01:02:00.207Z,31.55
2022-12-08T01:04:27.616Z,31.33
2022-12-08T01:06:55.044Z,31.60
2022-12-08T01:09:22.592Z,29.40
2022-12-08T01:11:50.078Z,31.55
2022-12-08T01:14:17.523Z,32.55
2022-12-08T01:16:45.168Z,30.80
2022-12-08T01:19:15.993Z,31.00
2022-12-08T01:21:45.610Z,28.13
2022-12-08T01:24:16.453Z,31.58
2022-12-08T01:26:44.479Z,31.27
2022-12-08T01:29:12.768Z,28.30
2022-12-08T01:31:40.467Z,30.40
2022-12-08T01:34:08.954Z,27.40
2022-12-08T01:36:38.241Z,29.23
2022-12-08T01:39:12.583Z,25.85
2022-12-08T01:41:40.248Z,26.27
2022-12-08T01:44:13.495Z,26.50
2022-12-08T01:46:48.752Z,26.92
2022-12-08T01:49:32.683Z,27.35
2022-12-08T01:52:11.116Z,27.42
2022-12-08T01:54:57.767Z,26.35
2022-12-08T01:57:56.237Z,25.58
2022-12-08T02:00:24.032Z,25.33
2022-12-08T02:03:00.862Z,26.20
2022-12-08T02:05:35.939Z,27.13
2022-12-08T02:08:08.867Z,27.85
2022-12-08T02:10:41.138Z,25.63
2022-12-08T02:13:16.753Z,25.65
2022-12-08T02:15:57.773Z,28.80
2022-12-08T02:19:14.776Z,24.40
2022-12-08T02:22:11.597Z,26.48
2022-12-08T02:24:54.731Z,26.30
2022-12-08T02:27:49.936Z,25.70
2022-12-08T02:30:42.637Z,24.02
2022-12-08T02:33:44.207Z,23.77
2022-12-08T02:36:25.699Z,22.77
2022-12-08T02:39:17.329Z,25.48
2022-12-08T02:42:14.890Z,22.20
2022-12-08T02:44:57.553Z,22.48
2022-12-08T02:47:28.294Z,22.13
2022-12-08T02:49:57.307Z,19.90
2022-12-08T02:52:24.654Z,25.20
2022-12-08T02:55:05.746Z,22.92
2022-12-08T02:57:56.663Z,24.02
2022-12-08T03:00:29.583Z,23.10
2022-12-08T03:03:35.614Z,24.13
2022-12-08T03:06:09.333Z,22.60
2022-12-08T03:09:25.347Z,24.27
2022-12-08T03:12:11.987Z,27.05
2022-12-08T03:14:46.636Z,22.73
2022-12-08T03:17:18.750Z,26.17
2022-12-08T03:19:49.644Z,21.65
2022-12-08T03:22:22.613Z,23.73
2022-12-08T03:24:51.364Z,24.17
2022-12-08T03:27:25.682Z,22.33
2022-12-08T03:29:57.582Z,22.05
2022-12-08T03:32:37.213Z,21.23
2022-12-08T03:35:13.633Z,19.75
2022-12-08T03:37:41.863Z,20.50
2022-12-08T03:40:15.591Z,19.05
2022-12-08T03:42:43.044Z,17.48
2022-12-08T03:45:11.308Z,15.80
2022-12-08T03:47:38.703Z,17.00
2022-12-08T03:50:07.053Z,15.05
2022-12-08T03:52:34.947Z,13.75
2022-12-08T03:55:02.406Z,14.88
2022-12-08T03:57:29.878Z,13.52
2022-12-08T03:59:57.260Z,12.07
2022-12-08T04:02:24.818Z,11.52
2022-12-08T04:04:52.278Z,11.80
2022-12-08T04:07:19.751Z,10.00
2022-12-08T04:09:47.294Z,10.77
2022-12-08T04:12:16.223Z,10.65
2022-12-08T04:14:43.602Z,11.82
2022-12-08T04:17:11.048Z,13.20
2022-12-08T04:19:40.824Z,10.38
2022-12-08T04:22:08.320Z,13.55
2022-12-08T04:24:35.737Z,14.35
2022-12-08T04:27:03.280Z,15.80
2022-12-08T04:29:30.659Z,12.95
2022-12-08T04:31:58.136Z,14.57
2022-12-08T04:34:25.623Z,15.73
2022-12-08T04:36:53.086Z,16.67
2022-12-08T04:39:20.552Z,14.57
2022-12-08T04:41:47.951Z,15.23
2022-12-08T04:44:15.439Z,14.73
2022-12-08T04:46:43.757Z,13.82
2022-12-08T04:49:11.400Z,15.35
2022-12-08T04:51:38.787Z,14.52
2022-12-08T04:54:06.709Z,14.00
2022-12-08T04:56:34.444Z,13.65
2022-12-08T04:59:02.536Z,15.07
2022-12-08T05:01:30.017Z,17.13
2022-12-08T05:03:57.554Z,15.18
2022-12-08T05:06:24.991Z,14.85
2022-12-08T05:08:52.497Z,14.55
2022-12-08T05:11:20.160Z,19.33
2022-12-08T05:13:47.775Z,15.70
2022-12-08T05:16:16.431Z,16.13
2022-12-08T05:18:44.064Z,14.60
2022-12-08T05:21:12.273Z,16.05
2022-12-08T05:23:39.839Z,16.67
2022-12-08T05:26:07.528Z,12.90
2022-12-08T05:28:43.581Z,14.88
2022-12-08T05:31:16.957Z,14.23
2022-12-08T05:33:46.159Z,12.93
2022-12-08T05:36:15.704Z,14.68
2022-12-08T05:38:44.128Z,12.75
2022-12-08T05:41:18.595Z,13.80
2022-12-08T05:43:47.311Z,14.95
2022-12-08T05:46:17.040Z,15.98
2022-12-08T05:48:44.592Z,17.30
2022-12-08T05:51:21.986Z,20.13
2022-12-08T05:53:52.398Z,18.83
2022-12-08T05:56:21.112Z,23.23
2022-12-08T06:01:31.554Z,21.35
2022-12-08T06:04:01.708Z,25.20
2022-12-08T06:06:30.333Z,24.63
2022-12-08T06:08:58.001Z,19.50
2022-12-08T06:11:29.931Z,15.73
2022-12-08T06:13:58.463Z,17.92
2022-12-08T06:16:27.827Z,14.07
2022-12-08T06:18:56.323Z,13.07
2022-12-08T06:21:24.608Z,13.88
2022-12-08T06:23:55.346Z,14.88
2022-12-08T06:26:23.544Z,13.73
2022-12-08T06:28:51.779Z,14.15
2022-12-08T06:31:27.027Z,12.52
2022-12-08T06:33:55.383Z,12.65
2022-12-08T06:36:26.688Z,12.48
2022-12-08T06:38:54.902Z,14.45
2022-12-08T06:41:22.722Z,13.13
2022-12-08T06:43:50.673Z,11.68
2022-12-08T06:46:20.092Z,12.18
2022-12-08T06:48:48.157Z,10.80
2022-12-08T06:51:19.563Z,10.32
2022-12-08T06:53:47.311Z,12.00
2022-12-08T06:56:15.905Z,9.65
2022-12-08T06:58:46.127Z,10.45
2022-12-08T07:01:18.050Z,9.65
2022-12-08T07:03:46.317Z,9.93
2022-12-08T07:06:24.467Z,9.70
2022-12-08T07:08:52.094Z,8.38
2022-12-08T07:11:22.393Z,9.27
2022-12-08T07:13:51.117Z,10.27
2022-12-08T07:16:19.010Z,9.82
2022-12-08T07:18:46.631Z,9.95
2022-12-08T07:21:17.105Z,10.52
2022-12-08T07:23:54.415Z,8.32
2022-12-08T07:26:25.416Z,10.88
2022-12-08T07:28:52.859Z,9.55
2022-12-08T07:31:24.555Z,7.30
2022-12-08T07:33:53.105Z,8.98
2022-12-08T07:36:21.031Z,9.57
2022-12-08T07:38:49.138Z,10.48
2022-12-08T07:41:23.231Z,9.20
2022-12-08T07:43:53.477Z,7.38
2022-12-08T07:46:24.239Z,11.65
2022-12-08T07:48:55.731Z,9.77
2022-12-08T07:51:24.903Z,12.32
2022-12-08T07:53:54.404Z,15.38
2022-12-08T07:56:23.250Z,13.93
2022-12-08T07:58:51.124Z,13.32
2022-12-08T08:01:32.838Z,16.73
2022-12-08T08:06:33.918Z,18.20
2022-12-08T08:09:01.455Z,17.48
2022-12-08T08:11:28.887Z,18.05
2022-12-08T08:13:57.200Z,13.10
2022-12-08T08:16:24.721Z,13.52
2022-12-08T08:18:53.575Z,9.90
2022-12-08T08:21:44.944Z,8.57
2022-12-08T08:24:09.587Z,8.32
2022-12-08T08:26:37.796Z,11.07
2022-12-08T08:29:05.294Z,8.60
2022-12-08T08:31:32.730Z,9.75
2022-12-08T08:34:06.184Z,8.25
2022-12-08T08:36:34.139Z,9.43
2022-12-08T08:39:01.596Z,11.20
2022-12-08T08:41:29.100Z,13.35
2022-12-08T08:43:56.517Z,10.82
2022-12-08T08:46:24.038Z,13.75
2022-12-08T08:48:51.458Z,10.55
2022-12-08T08:51:19.222Z,10.52
2022-12-08T08:53:46.652Z,11.43
2022-12-08T08:56:21.870Z,13.90
2022-12-08T08:58:51.541Z,10.07
2022-12-08T09:01:24.755Z,9.95
2022-12-08T09:03:56.107Z,7.15
2022-12-08T09:06:25.499Z,5.75
2022-12-08T09:08:52.978Z,5.50
2022-12-08T09:11:20.658Z,7.65
2022-12-08T09:13:53.310Z,10.23
2022-12-08T09:16:22.389Z,8.30
2022-12-08T09:18:51.022Z,6.38
2022-12-08T09:21:25.781Z,6.22
2022-12-08T09:23:57.606Z,7.50
2022-12-08T09:26:27.561Z,6.93
2022-12-08T09:28:56.804Z,6.30
2022-12-08T09:31:25.224Z,6.13
2022-12-08T09:33:53.031Z,6.75
2022-12-08T09:36:21.006Z,7.68
2022-12-08T09:38:49.174Z,6.70
2022-12-08T09:41:19.818Z,6.10
2022-12-08T09:44:18.947Z,6.45
2022-12-08T09:46:50.659Z,5.10
2022-12-08T09:49:27.665Z,4.20
2022-12-08T09:51:56.632Z,6.82
2022-12-08T09:54:35.653Z,6.03
2022-12-08T09:57:15.595Z,6.07
2022-12-08T09:59:50.678Z,7.10
2022-12-08T10:02:25.389Z,6.55
2022-12-08T10:04:56.782Z,7.10
2022-12-08T10:07:57.665Z,6.85
2022-12-08T10:10:39.228Z,5.43
2022-12-08T10:13:26.694Z,4.50
2022-12-08T10:16:19.143Z,3.45
2022-12-08T10:19:09.248Z,3.25
2022-12-08T10:21:36.982Z,3.70
2022-12-08T10:24:24.937Z,2.40
2022-12-08T10:26:54.206Z,2.80
2022-12-08T10:29:21.678Z,3.45
2022-12-08T10:31:49.331Z,4.20
2022-12-08T10:34:24.311Z,3.13
2022-12-08T10:36:57.800Z,4.30
2022-12-08T10:39:38.189Z,5.38
2022-12-08T10:42:20.664Z,5.28
2022-12-08T10:45:15.361Z,5.00
2022-12-08T10:47:45.456Z,5.20
2022-12-08T10:50:20.227Z,4.93
2022-12-08T10:53:19.961Z,6.47
2022-12-08T10:56:03.976Z,5.55
2022-12-08T10:58:35.760Z,5.68
2022-12-08T11:01:19.989Z,6.63
2022-12-08T11:03:52.360Z,6.72
2022-12-08T11:06:37.562Z,7.40
2022-12-08T11:09:36.245Z,8.10
2022-12-08T11:12:15.637Z,7.55
2022-12-08T11:14:42.983Z,10.55
2022-12-08T11:17:22.555Z,8.70
2022-12-08T11:20:22.945Z,8.68
2022-12-08T11:22:56.481Z,7.43
2022-12-08T11:25:27.108Z,10.43
2022-12-08T11:28:01.406Z,9.30
2022-12-08T11:30:38.897Z,8.90
2022-12-08T11:33:16.815Z,9.55
2022-12-08T11:36:09.694Z,9.38
2022-12-08T11:38:46.187Z,8.45
2022-12-08T11:41:20.167Z,10.98
2022-12-08T11:44:41.157Z,10.20
2022-12-08T11:47:28.356Z,7.63
2022-12-08T11:50:19.508Z,6.70
2022-12-08T11:52:51.687Z,8.32
2022-12-08T11:57:59.039Z,8.82
2022-12-08T12:00:26.586Z,9.98
2022-12-08T12:03:09.515Z,9.10
2022-12-08T12:06:46.539Z,9.00
2022-12-08T12:09:24.022Z,8.25
2022-12-08T12:12:16.654Z,7.93
2022-12-08T12:15:17.136Z,7.97
2022-12-08T12:17:56.505Z,10.32
2022-12-08T12:20:30.034Z,8.35
2022-12-08T12:23:15.018Z,8.55
2022-12-08T12:25:56.714Z,6.25
2022-12-08T12:28:29.936Z,7.28
2022-12-08T12:31:08.315Z,5.97
2022-12-08T12:33:37.105Z,5.88
2022-12-08T12:36:10.565Z,7.07
2022-12-08T12:39:01.636Z,5.60
2022-12-08T12:41:48.616Z,5.80
2022-12-08T12:44:19.016Z,6.30
2022-12-08T12:46:46.429Z,6.22
2022-12-08T12:49:39.129Z,6.43
2022-12-08T12:52:09.717Z,7.38
2022-12-08T12:54:43.677Z,5.68
2022-12-08T12:57:11.003Z,6.05
2022-12-08T12:59:55.907Z,6.30
2022-12-08T13:02:30.551Z,6.88
2022-12-08T13:05:18.691Z,8.38
2022-12-08T13:08:07.788Z,6.57
2022-12-08T13:10:40.523Z,5.82
2022-12-08T13:13:18.945Z,6.55
2022-12-08T13:15:46.257Z,5.40
2022-12-08T13:18:25.943Z,5.57
2022-12-08T13:21:16.487Z,6.00
2022-12-08T13:23:49.100Z,6.28
2022-12-08T13:26:27.837Z,6.80
2022-12-08T13:29:01.371Z,6.07
2022-12-08T13:31:50.985Z,7.20
2022-12-08T13:34:41.631Z,5.97
2022-12-08T13:37:20.777Z,6.93
2022-12-08T13:40:07.373Z,6.63
2022-12-08T13:43:10.530Z,7.40
2022-12-08T13:55:35.524Z,6.47
2022-12-08T13:57:35.824Z,7.15
2022-12-08T14:00:29.639Z,5.78
2022-12-08T14:03:00.984Z,7.03
2022-12-08T14:06:10.955Z,7.93
2022-12-08T14:11:33.996Z,9.95
2022-12-08T14:14:19.348Z,10.43
2022-12-08T14:17:00.516Z,11.85
2022-12-08T14:19:31.705Z,16.60
2022-12-08T14:22:08.215Z,13.68
2022-12-08T14:24:35.818Z,14.23
2022-12-08T14:27:08.394Z,14.20
2022-12-08T14:29:38.380Z,13.40
2022-12-08T14:32:31.671Z,11.63
2022-12-08T14:35:11.191Z,11.80
2022-12-08T14:37:43.524Z,10.98
2022-12-08T14:40:25.431Z,11.57
2022-12-08T14:45:45.826Z,11.05
2022-12-08T14:48:36.420Z,12.45
2022-12-08T14:51:03.765Z,7.38
2022-12-08T14:53:52.279Z,6.47
2022-12-08T14:56:36.852Z,6.28
2022-12-08T14:59:32.496Z,6.68
2022-12-08T15:02:25.196Z,7.00
2022-12-08T15:05:04.794Z,6.20
2022-12-08T15:07:51.356Z,6.05
2022-12-08T15:10:26.343Z,10.85
2022-12-08T15:13:03.033Z,6.68
2022-12-08T15:15:44.573Z,7.32
2022-12-08T15:18:19.261Z,8.55
2022-12-08T15:21:00.724Z,7.50
2022-12-08T15:23:48.831Z,7.47
2022-12-08T15:26:23.846Z,8.40
2022-12-08T15:28:51.946Z,8.52
2022-12-08T15:31:21.021Z,8.90
2022-12-08T15:33:48.463Z,9.20
2022-12-08T15:36:15.830Z,8.98
2022-12-08T15:38:43.643Z,11.73
2022-12-08T15:41:14.829Z,9.02
2022-12-08T15:46:10.107Z,10.95
2022-12-08T15:48:38.189Z,11.57
2022-12-08T15:51:05.611Z,8.77
2022-12-08T15:53:33.036Z,9.07
2022-12-08T15:58:56.519Z,10.82
2022-12-08T16:01:25.837Z,9.35
2022-12-08T16:07:19.872Z,11.70
2022-12-08T16:09:43.776Z,10.50
2022-12-08T16:13:40.484Z,9.75
2022-12-08T16:18:26.258Z,8.82
2022-12-08T16:23:44.084Z,8.60
2022-12-08T16:26:28.641Z,10.00
2022-12-08T16:29:04.664Z,8.90
2022-12-08T16:31:32.455Z,9.52
2022-12-08T16:34:00.057Z,9.95
2022-12-08T16:36:27.534Z,11.68
2022-12-08T16:38:54.974Z,10.73
2022-12-08T16:41:41.270Z,11.15
2022-12-08T16:44:08.658Z,9.88
2022-12-08T16:46:36.929Z,11.40
2022-12-08T16:49:07.615Z,8.82
2022-12-08T16:51:35.213Z,10.68
2022-12-08T16:54:02.698Z,10.73
2022-12-08T16:56:33.076Z,11.45
2022-12-08T16:59:02.206Z,12.20
2022-12-08T17:01:31.474Z,10.52
2022-12-08T17:04:30.855Z,10.45
2022-12-08T17:06:46.874Z,10.75
2022-12-08T17:09:14.317Z,10.15
2022-12-08T17:11:43.656Z,9.88
2022-12-08T17:14:15.490Z,9.80
2022-12-08T17:16:44.212Z,10.50
2022-12-08T17:19:15.509Z,10.35
2022-12-08T17:21:44.560Z,11.15
2022-12-08T17:24:14.698Z,12.20
2022-12-08T17:26:44.808Z,10.43
2022-12-08T17:29:12.271Z,10.73
2022-12-08T17:31:39.768Z,9.70
2022-12-08T17:34:10.224Z,10.05
2022-12-08T17:36:37.730Z,11.57
2022-12-08T17:39:08.623Z,11.32
2022-12-08T17:41:37.559Z,11.27
2022-12-08T17:44:12.173Z,12.15
2022-12-08T17:46:43.456Z,11.00
2022-12-08T17:49:19.809Z,10.60
2022-12-08T17:51:49.758Z,11.90
2022-12-08T17:54:19.313Z,12.05
2022-12-08T17:56:47.179Z,11.55
2022-12-08T17:59:15.761Z,14.32
2022-12-08T18:01:43.257Z,11.63
2022-12-08T18:04:12.012Z,11.75
2022-12-08T18:06:40.817Z,13.68
2022-12-08T18:09:08.662Z,13.35
2022-12-08T18:11:36.636Z,13.23
2022-12-08T18:14:10.193Z,14.98
2022-12-08T18:16:41.403Z,13.07
2022-12-08T18:19:10.397Z,14.48
2022-12-08T18:21:38.863Z,18.05
2022-12-08T18:24:08.195Z,14.02
2022-12-08T18:26:36.001Z,14.98
2022-12-08T18:29:03.744Z,15.60
2022-12-08T18:31:31.283Z,16.13
2022-12-08T18:33:58.695Z,16.92
2022-12-08T18:36:26.361Z,16.48
2022-12-08T18:38:54.205Z,16.35
2022-12-08T18:41:39.193Z,17.23
2022-12-08T18:44:08.320Z,17.98
2022-12-08T18:46:35.742Z,20.90
2022-12-08T18:49:03.189Z,19.85
2022-12-08T18:51:30.587Z,18.75
2022-12-08T18:53:58.312Z,19.65
2022-12-08T18:56:35.144Z,19.45
2022-12-08T18:59:07.489Z,19.95
2022-12-08T19:01:38.456Z,22.13
2022-12-08T19:06:57.821Z,18.50
2022-12-08T19:09:26.894Z,20.33
2022-12-08T19:11:55.485Z,18.08
2022-12-08T19:14:27.729Z,18.83
2022-12-08T19:16:59.623Z,20.42
2022-12-08T19:19:28.174Z,23.98
2022-12-08T19:21:56.691Z,21.55
2022-12-08T19:24:25.878Z,26.48
2022-12-08T19:26:54.122Z,24.25
2022-12-08T19:29:21.608Z,27.60
2022-12-08T19:31:49.473Z,28.00
2022-12-08T19:34:19.246Z,29.85
2022-12-08T19:36:47.713Z,39.88
2022-12-08T19:39:37.980Z,40.05
2022-12-08T19:42:50.162Z,31.42
2022-12-08T19:45:21.912Z,28.98
2022-12-08T19:47:49.563Z,27.05
2022-12-08T19:50:36.086Z,30.00
2022-12-08T19:53:14.003Z,29.40
2022-12-08T19:55:43.560Z,28.35
2022-12-08T19:58:11.231Z,28.55
2022-12-08T20:00:40.039Z,28.75
2022-12-08T20:03:07.661Z,29.38
2022-12-08T20:05:37.118Z,30.45
2022-12-08T20:08:04.955Z,32.45
2022-12-08T20:10:40.261Z,33.17
2022-12-08T20:13:28.262Z,29.83
2022-12-08T20:15:56.622Z,33.33
2022-12-08T20:18:24.681Z,31.13
2022-12-08T20:20:52.192Z,30.13
2022-12-08T20:23:19.739Z,31.10
2022-12-08T20:25:47.804Z,31.73
2022-12-08T20:28:15.360Z,32.15
2022-12-08T20:30:44.952Z,30.95
2022-12-08T20:33:20.101Z,35.50
2022-12-08T20:35:59.097Z,34.22
2022-12-08T20:38:28.904Z,33.08
2022-12-08T20:40:59.054Z,34.30
2022-12-08T20:43:26.817Z,37.47
2022-12-08T20:45:54.236Z,36.70
2022-12-08T20:48:22.148Z,33.97
2022-12-08T20:50:51.726Z,36.55
2022-12-08T20:53:19.255Z,33.85
2022-12-08T20:55:46.886Z,37.80
2022-12-08T20:58:14.769Z,48.47
2022-12-08T21:00:42.918Z,47.42
2022-12-08T21:03:13.614Z,39.45
2022-12-08T21:05:51.890Z,44.27
2022-12-08T21:08:20.255Z,43.22
2022-12-08T21:10:55.077Z,45.30
2022-12-08T21:13:22.996Z,42.17
2022-12-08T21:15:50.958Z,42.38
2022-12-08T21:18:18.769Z,48.30
2022-12-08T21:20:48.256Z,44.00
2022-12-08T21:23:16.870Z,48.67
2022-12-08T21:25:47.411Z,46.50
2022-12-08T21:28:15.466Z,42.90
2022-12-08T21:30:43.521Z,42.33
2022-12-08T21:33:11.219Z,42.22
2022-12-08T21:35:38.845Z,45.45
2022-12-08T21:38:07.376Z,41.97
2022-12-08T21:40:35.173Z,42.58
2022-12-08T21:43:03.900Z,38.30
2022-12-08T21:45:34.328Z,39.65
2022-12-08T21:48:05.897Z,43.67
2022-12-08T21:50:38.337Z,46.10
2022-12-08T21:53:05.887Z,43.83
2022-12-08T21:55:33.451Z,42.65
2022-12-08T21:58:02.177Z,41.33
2022-12-08T22:00:29.855Z,40.85
2022-12-08T22:02:58.192Z,45.17
2022-12-08T22:05:25.804Z,41.20
2022-12-08T22:07:53.690Z,44.88
2022-12-08T22:10:21.438Z,43.75
2022-12-08T22:12:49.120Z,45.13
2022-12-08T22:15:16.709Z,41.10
2022-12-08T22:17:44.224Z,42.08
2022-12-08T22:20:15.459Z,47.00
2022-12-08T22:22:43.487Z,44.33
2022-12-08T22:25:12.072Z,43.53
2022-12-08T22:27:40.653Z,42.15
2022-12-08T22:30:09.558Z,44.05
2022-12-08T22:32:37.771Z,42.97
2022-12-08T22:35:05.824Z,45.40
2022-12-08T22:37:33.693Z,40.92
2022-12-08T22:40:01.214Z,43.60
2022-12-08T22:42:28.934Z,47.08
2022-12-08T22:44:56.445Z,40.70
2022-12-08T22:47:24.040Z,43.15
2022-12-08T22:49:51.490Z,42.63
2022-12-08T22:52:18.910Z,43.90
2022-12-08T22:54:46.440Z,44.25
2022-12-08T22:57:14.039Z,43.08
2022-12-08T22:59:41.471Z,41.28
2022-12-08T23:02:09.592Z,40.92
2022-12-08T23:04:37.253Z,45.08
2022-12-08T23:07:05.991Z,43.65
2022-12-08T23:09:33.768Z,44.20
2022-12-08T23:12:01.268Z,41.40
2022-12-08T23:14:28.863Z,39.33
2022-12-08T23:16:56.754Z,41.53
2022-12-08T23:19:24.399Z,39.95
2022-12-08T23:21:51.815Z,39.85
2022-12-08T23:24:19.279Z,44.60
2022-12-08T23:26:46.936Z,43.42
2022-12-08T23:29:14.828Z,40.95
2022-12-08T23:31:42.626Z,41.90
2022-12-08T23:34:11.208Z,37.30
2022-12-08T23:36:38.952Z,37.50
2022-12-08T23:39:06.829Z,39.10
2022-12-08T23:41:34.328Z,38.35
2022-12-08T23:44:01.924Z,39.80
2022-12-08T23:46:30.223Z,37.25
2022-12-08T23:48:57.767Z,41.05
2022-12-08T23:51:25.180Z,39.88
2022-12-08T23:53:52.788Z,40.95
2022-12-08T23:56:22.231Z,37.50
2022-12-08T23:58:51.815Z,39.90
