createdAt,value
2018-07-16T00:01:55.614Z,58.90
2018-07-16T00:03:58.184Z,58.90
2018-07-16T00:06:00.806Z,58.90
2018-07-16T00:08:04.856Z,58.90
2018-07-16T00:10:07.437Z,58.80
2018-07-16T00:12:10.033Z,59.10
2018-07-16T00:14:12.575Z,59.10
2018-07-16T00:16:15.156Z,59.00
2018-07-16T00:18:17.721Z,59.10
2018-07-16T00:20:20.265Z,59.00
2018-07-16T00:22:23.596Z,59.10
2018-07-16T00:24:26.141Z,59.10
2018-07-16T00:26:28.746Z,59.10
2018-07-16T00:28:31.315Z,59.20
2018-07-16T00:30:33.853Z,59.30
2018-07-16T00:32:36.412Z,59.30
2018-07-16T00:34:39.748Z,59.60
2018-07-16T00:36:42.324Z,59.60
2018-07-16T00:38:44.884Z,59.70
2018-07-16T00:40:47.483Z,59.80
2018-07-16T00:42:50.072Z,59.70
2018-07-16T00:44:52.620Z,59.70
2018-07-16T00:46:55.343Z,59.90
2018-07-16T00:48:57.872Z,59.90
2018-07-16T00:51:00.495Z,60.00
2018-07-16T00:53:03.034Z,60.00
2018-07-16T00:55:05.569Z,60.00
2018-07-16T00:57:08.108Z,60.00
2018-07-16T00:59:11.465Z,60.00
2018-07-16T01:01:14.017Z,59.80
2018-07-16T01:03:16.612Z,60.00
2018-07-16T01:05:19.152Z,60.00
2018-07-16T01:07:21.716Z,59.90
2018-07-16T01:09:24.267Z,59.90
2018-07-16T01:11:26.793Z,59.80
2018-07-16T01:13:29.382Z,59.80
2018-07-16T01:15:31.936Z,59.80
2018-07-16T01:17:34.502Z,59.80
2018-07-16T01:19:37.085Z,59.90
2018-07-16T01:21:39.633Z,59.80
2018-07-16T01:23:42.253Z,59.90
2018-07-16T01:25:44.809Z,59.80
2018-07-16T01:27:47.390Z,59.90
2018-07-16T01:29:49.927Z,59.90
2018-07-16T01:31:52.533Z,59.80
2018-07-16T01:33:55.105Z,59.80
2018-07-16T01:35:57.689Z,59.90
2018-07-16T01:38:00.253Z,59.90
2018-07-16T01:40:02.862Z,60.00
2018-07-16T01:42:06.207Z,60.20
2018-07-16T01:44:08.801Z,60.10
2018-07-16T01:46:11.340Z,60.20
2018-07-16T01:48:13.904Z,60.00
2018-07-16T01:50:16.461Z,60.10
2018-07-16T01:52:19.781Z,60.20
2018-07-16T01:54:22.397Z,60.00
2018-07-16T01:56:24.943Z,60.10
2018-07-16T01:58:27.505Z,60.20
2018-07-16T02:00:30.058Z,60.20
2018-07-16T02:02:32.657Z,60.30
2018-07-16T02:04:35.200Z,60.20
2018-07-16T02:06:37.756Z,60.30
2018-07-16T02:08:40.428Z,60.20
2018-07-16T02:10:42.965Z,60.20
2018-07-16T02:12:45.496Z,60.30
2018-07-16T02:14:48.090Z,60.30
2018-07-16T02:16:50.687Z,60.30
2018-07-16T02:18:53.257Z,60.30
2018-07-16T02:20:55.933Z,60.30
2018-07-16T02:22:58.494Z,60.30
2018-07-16T02:25:01.058Z,60.30
2018-07-16T02:27:03.652Z,60.40
2018-07-16T02:29:06.229Z,60.40
2018-07-16T02:31:09.600Z,61.20
2018-07-16T02:33:12.169Z,60.40
2018-07-16T02:35:14.705Z,60.50
2018-07-16T02:37:18.069Z,60.50
2018-07-16T02:39:20.737Z,60.40
2018-07-16T02:41:23.425Z,60.30
2018-07-16T02:43:25.989Z,60.30
2018-07-16T02:45:28.534Z,60.30
2018-07-16T02:47:31.121Z,60.30
2018-07-16T02:49:33.709Z,60.10
2018-07-16T02:51:36.274Z,60.20
2018-07-16T02:53:38.840Z,60.30
2018-07-16T02:55:41.397Z,60.30
2018-07-16T02:57:43.957Z,60.20
2018-07-16T02:59:46.570Z,60.30
2018-07-16T03:01:49.153Z,60.30
2018-07-16T03:03:51.833Z,60.40
2018-07-16T03:05:54.390Z,60.40
2018-07-16T03:07:57.018Z,60.20
2018-07-16T03:09:59.684Z,60.00
2018-07-16T03:12:02.218Z,59.90
2018-07-16T03:14:04.789Z,59.80
2018-07-16T03:16:07.389Z,59.70
2018-07-16T03:18:11.458Z,59.60
2018-07-16T03:20:14.290Z,59.50
2018-07-16T03:22:16.825Z,59.50
2018-07-16T03:24:19.381Z,59.50
2018-07-16T03:26:21.971Z,59.50
2018-07-16T03:28:24.645Z,59.40
2018-07-16T03:30:27.184Z,59.40
2018-07-16T03:32:29.739Z,59.40
2018-07-16T03:34:33.092Z,59.20
2018-07-16T03:36:35.661Z,59.20
2018-07-16T03:38:38.332Z,59.10
2018-07-16T03:40:40.881Z,59.00
2018-07-16T03:42:43.489Z,59.00
2018-07-16T03:44:46.069Z,58.90
2018-07-16T03:46:48.613Z,59.00
2018-07-16T03:48:51.196Z,59.10
2018-07-16T03:50:53.767Z,59.20
2018-07-16T03:52:56.329Z,59.30
2018-07-16T03:54:58.881Z,59.30
2018-07-16T03:57:01.434Z,59.40
2018-07-16T03:59:04.760Z,59.50
2018-07-16T04:01:07.305Z,59.50
2018-07-16T04:03:10.633Z,59.60
2018-07-16T04:05:13.321Z,59.60
2018-07-16T04:07:15.872Z,59.70
2018-07-16T04:09:18.611Z,59.80
2018-07-16T04:11:21.145Z,59.80
2018-07-16T04:13:23.725Z,59.80
2018-07-16T04:15:26.296Z,59.80
2018-07-16T04:17:28.961Z,59.90
2018-07-16T04:19:31.542Z,59.90
2018-07-16T04:21:34.107Z,60.10
2018-07-16T04:23:36.659Z,60.20
2018-07-16T04:25:39.966Z,60.40
2018-07-16T04:27:42.533Z,60.30
2018-07-16T04:29:45.134Z,60.30
2018-07-16T04:31:47.693Z,60.40
2018-07-16T04:33:50.232Z,60.40
2018-07-16T04:35:52.849Z,60.50
2018-07-16T04:37:55.409Z,60.70
2018-07-16T04:39:58.142Z,60.80
2018-07-16T04:42:00.522Z,61.00
2018-07-16T04:44:03.861Z,61.00
2018-07-16T04:46:06.525Z,61.00
2018-07-16T04:48:09.094Z,61.10
2018-07-16T04:50:11.680Z,61.30
2018-07-16T04:52:14.265Z,61.50
2018-07-16T04:54:16.863Z,61.70
2018-07-16T04:56:19.706Z,61.90
2018-07-16T04:58:22.969Z,62.40
2018-07-16T05:00:25.569Z,62.30
2018-07-16T05:02:28.283Z,62.50
2018-07-16T05:04:30.821Z,62.80
2018-07-16T05:06:33.440Z,62.90
2018-07-16T05:08:35.965Z,62.80
2018-07-16T05:10:38.583Z,62.70
2018-07-16T05:12:41.255Z,62.70
2018-07-16T05:14:43.776Z,62.70
2018-07-16T05:16:46.399Z,62.60
2018-07-16T05:18:48.986Z,62.60
2018-07-16T05:20:52.328Z,62.80
2018-07-16T05:22:54.905Z,62.70
2018-07-16T05:24:57.492Z,62.80
2018-07-16T05:27:00.149Z,62.80
2018-07-16T05:29:02.837Z,62.60
2018-07-16T05:31:05.449Z,62.50
2018-07-16T05:33:08.796Z,62.50
2018-07-16T05:35:11.393Z,62.30
2018-07-16T05:37:13.940Z,62.00
2018-07-16T05:39:16.484Z,61.70
2018-07-16T05:41:19.034Z,61.60
2018-07-16T05:43:22.363Z,61.60
2018-07-16T05:45:24.945Z,61.60
2018-07-16T05:47:27.537Z,61.40
2018-07-16T05:49:30.203Z,61.20
2018-07-16T05:51:32.778Z,60.90
2018-07-16T05:53:35.384Z,60.60
2018-07-16T05:55:38.021Z,60.60
2018-07-16T05:57:40.593Z,60.70
2018-07-16T05:59:43.144Z,61.00
2018-07-16T06:01:45.717Z,61.40
2018-07-16T06:03:48.285Z,61.70
2018-07-16T06:05:50.837Z,61.90
2018-07-16T06:07:54.177Z,62.00
2018-07-16T06:09:56.852Z,62.10
2018-07-16T06:11:59.429Z,61.90
2018-07-16T06:14:02.306Z,61.60
2018-07-16T06:16:04.857Z,61.30
2018-07-16T06:18:07.440Z,61.10
2018-07-16T06:20:10.006Z,61.10
2018-07-16T06:22:12.561Z,61.20
2018-07-16T06:24:15.873Z,61.20
2018-07-16T06:26:18.461Z,61.20
2018-07-16T06:28:21.033Z,61.20
2018-07-16T06:30:23.955Z,61.20
2018-07-16T06:32:26.617Z,61.30
2018-07-16T06:34:29.138Z,61.40
2018-07-16T06:36:31.751Z,61.50
2018-07-16T06:38:35.121Z,61.50
2018-07-16T06:40:37.805Z,61.50
2018-07-16T06:42:40.303Z,61.40
2018-07-16T06:44:42.894Z,61.40
2018-07-16T06:46:45.417Z,61.50
2018-07-16T06:48:48.006Z,61.30
2018-07-16T06:50:50.548Z,61.10
2018-07-16T06:52:53.149Z,61.00
2018-07-16T06:54:55.689Z,60.90
2018-07-16T06:56:58.414Z,60.80
2018-07-16T06:59:01.831Z,61.70
2018-07-16T07:01:04.369Z,60.90
2018-07-16T07:03:06.937Z,60.50
2018-07-16T07:05:09.481Z,60.00
2018-07-16T07:07:12.086Z,59.50
2018-07-16T07:09:14.650Z,59.10
2018-07-16T07:11:17.253Z,58.90
2018-07-16T07:13:21.342Z,58.50
2018-07-16T07:15:23.954Z,58.50
2018-07-16T07:17:26.510Z,58.30
2018-07-16T07:19:29.076Z,58.20
2018-07-16T07:21:31.611Z,58.00
2018-07-16T07:23:34.206Z,58.30
2018-07-16T07:25:37.731Z,58.80
2018-07-16T07:27:40.175Z,58.10
2018-07-16T07:29:42.830Z,57.90
2018-07-16T07:31:45.401Z,58.20
2018-07-16T07:33:47.962Z,58.10
2018-07-16T07:35:50.616Z,57.90
2018-07-16T07:37:53.153Z,57.80
2018-07-16T07:39:55.805Z,57.70
2018-07-16T07:41:58.363Z,57.50
2018-07-16T07:44:00.971Z,57.20
2018-07-16T07:46:03.517Z,57.20
2018-07-16T07:48:06.097Z,57.20
2018-07-16T07:50:08.691Z,57.20
2018-07-16T07:52:11.233Z,57.30
2018-07-16T07:54:13.877Z,57.40
2018-07-16T07:56:16.409Z,57.40
2018-07-16T07:58:18.982Z,57.40
2018-07-16T08:00:21.528Z,57.50
2018-07-16T08:02:24.089Z,57.50
2018-07-16T08:04:26.657Z,57.30
2018-07-16T08:06:29.966Z,57.00
2018-07-16T08:08:32.596Z,57.00
2018-07-16T08:10:35.237Z,56.90
2018-07-16T08:12:37.813Z,56.80
2018-07-16T08:14:40.385Z,56.70
2018-07-16T08:16:43.080Z,56.30
2018-07-16T08:18:45.645Z,55.80
2018-07-16T08:20:48.189Z,55.80
2018-07-16T08:22:50.772Z,56.00
2018-07-16T08:24:53.341Z,55.70
2018-07-16T08:26:55.929Z,55.40
2018-07-16T08:28:58.490Z,55.50
2018-07-16T08:31:01.074Z,55.40
2018-07-16T08:33:03.618Z,55.10
2018-07-16T08:35:06.245Z,54.90
2018-07-16T08:37:08.789Z,54.90
2018-07-16T08:39:11.427Z,55.10
2018-07-16T08:41:13.946Z,54.70
2018-07-16T08:43:16.621Z,54.30
2018-07-16T08:45:19.169Z,54.30
2018-07-16T08:47:21.713Z,54.80
2018-07-16T08:49:25.061Z,55.00
2018-07-16T08:51:27.650Z,54.90
2018-07-16T08:53:30.313Z,54.90
2018-07-16T08:55:32.850Z,54.70
2018-07-16T08:57:35.393Z,54.00
2018-07-16T08:59:38.784Z,53.90
2018-07-16T09:01:41.302Z,53.90
2018-07-16T09:03:43.933Z,54.10
2018-07-16T09:05:46.726Z,54.10
2018-07-16T09:07:50.037Z,53.90
2018-07-16T09:09:52.646Z,53.90
2018-07-16T09:11:55.248Z,53.50
2018-07-16T09:13:57.789Z,53.50
2018-07-16T09:16:00.334Z,53.70
2018-07-16T09:18:02.939Z,54.00
2018-07-16T09:20:05.604Z,53.50
2018-07-16T09:22:08.148Z,52.90
2018-07-16T09:24:10.708Z,52.70
2018-07-16T09:26:14.093Z,52.80
2018-07-16T09:28:17.401Z,53.00
2018-07-16T09:30:19.963Z,53.00
2018-07-16T09:32:23.293Z,52.90
2018-07-16T09:34:25.890Z,52.90
2018-07-16T09:36:28.432Z,52.70
2018-07-16T09:38:30.994Z,52.50
2018-07-16T09:40:33.558Z,52.20
2018-07-16T09:42:36.111Z,52.40
2018-07-16T09:44:39.460Z,50.80
2018-07-16T09:46:42.002Z,50.80
2018-07-16T09:48:44.641Z,50.50
2018-07-16T09:50:47.274Z,50.60
2018-07-16T09:52:49.868Z,50.20
2018-07-16T09:54:52.437Z,49.70
2018-07-16T09:56:54.993Z,49.00
2018-07-16T09:58:57.616Z,48.60
2018-07-16T10:01:00.921Z,48.00
2018-07-16T10:03:03.470Z,47.90
2018-07-16T10:05:06.029Z,47.80
2018-07-16T10:07:08.581Z,47.80
2018-07-16T10:09:11.152Z,48.00
2018-07-16T10:11:13.729Z,47.70
2018-07-16T10:13:16.317Z,47.40
2018-07-16T10:15:18.915Z,47.30
2018-07-16T10:17:21.470Z,47.30
2018-07-16T10:19:24.026Z,46.60
2018-07-16T10:21:26.616Z,46.40
2018-07-16T10:23:29.159Z,46.60
2018-07-16T10:25:31.739Z,46.60
2018-07-16T10:27:34.277Z,46.50
2018-07-16T10:29:36.862Z,46.20
2018-07-16T10:31:40.157Z,46.10
2018-07-16T10:33:42.775Z,46.70
2018-07-16T10:35:45.434Z,46.10
2018-07-16T10:37:47.972Z,46.30
2018-07-16T10:39:50.602Z,46.10
2018-07-16T10:41:53.249Z,45.80
2018-07-16T10:43:55.792Z,45.00
2018-07-16T10:45:58.397Z,44.40
2018-07-16T10:48:00.973Z,44.50
2018-07-16T10:50:03.560Z,44.20
2018-07-16T10:52:06.117Z,44.00
2018-07-16T10:54:08.693Z,44.10
2018-07-16T10:56:11.311Z,44.50
2018-07-16T10:58:13.943Z,44.30
2018-07-16T11:00:16.505Z,43.90
2018-07-16T11:02:19.092Z,44.10
2018-07-16T11:04:21.768Z,43.70
2018-07-16T11:06:24.309Z,43.20
2018-07-16T11:08:26.951Z,42.90
2018-07-16T11:10:29.585Z,42.70
2018-07-16T11:12:32.129Z,42.60
2018-07-16T11:14:34.745Z,42.60
2018-07-16T11:16:37.290Z,42.90
2018-07-16T11:18:39.836Z,43.10
2018-07-16T11:20:43.243Z,43.20
2018-07-16T11:22:45.742Z,43.10
2018-07-16T11:24:48.296Z,43.00
2018-07-16T11:26:50.893Z,43.00
2018-07-16T11:28:53.488Z,43.30
2018-07-16T11:30:56.039Z,43.30
2018-07-16T11:32:58.659Z,43.20
2018-07-16T11:35:01.285Z,43.30
2018-07-16T11:37:03.972Z,43.30
2018-07-16T11:39:06.745Z,42.80
2018-07-16T11:41:09.337Z,42.30
2018-07-16T11:43:11.879Z,42.00
2018-07-16T11:45:14.452Z,41.50
2018-07-16T11:47:17.000Z,41.40
2018-07-16T11:49:19.648Z,41.50
2018-07-16T11:51:22.221Z,41.90
2018-07-16T11:53:24.754Z,42.10
2018-07-16T11:55:27.324Z,41.80
2018-07-16T11:57:29.911Z,41.50
2018-07-16T11:59:32.478Z,41.20
2018-07-16T12:01:35.021Z,41.20
2018-07-16T12:03:37.640Z,41.20
2018-07-16T12:05:40.907Z,41.50
2018-07-16T12:07:43.452Z,41.50
2018-07-16T12:09:46.062Z,41.80
2018-07-16T12:11:48.609Z,41.60
2018-07-16T12:13:51.153Z,41.30
2018-07-16T12:15:54.498Z,41.60
2018-07-16T12:17:57.058Z,41.50
2018-07-16T12:19:59.792Z,41.50
2018-07-16T12:22:02.318Z,41.30
2018-07-16T12:24:04.868Z,41.60
2018-07-16T12:26:08.305Z,41.10
2018-07-16T12:28:10.829Z,40.80
2018-07-16T12:30:13.393Z,40.60
2018-07-16T12:32:15.945Z,40.70
2018-07-16T12:34:20.014Z,40.40
2018-07-16T12:36:22.587Z,40.30
2018-07-16T12:38:25.132Z,40.10
2018-07-16T12:40:27.751Z,39.90
2018-07-16T12:42:30.304Z,39.90
2018-07-16T12:44:32.884Z,39.90
2018-07-16T12:46:35.452Z,39.10
2018-07-16T12:48:38.010Z,38.70
2018-07-16T12:50:40.613Z,38.00
2018-07-16T12:52:43.203Z,37.90
2018-07-16T12:54:45.733Z,37.90
2018-07-16T12:56:48.294Z,38.30
2018-07-16T12:58:50.893Z,38.60
2018-07-16T13:00:53.528Z,38.80
2018-07-16T13:02:56.840Z,38.30
2018-07-16T13:04:59.439Z,38.20
2018-07-16T13:07:02.024Z,37.90
2018-07-16T13:09:04.586Z,37.80
2018-07-16T13:11:07.157Z,37.70
2018-07-16T13:13:09.704Z,37.50
2018-07-16T13:15:12.370Z,37.50
2018-07-16T13:17:14.914Z,37.40
2018-07-16T13:19:18.972Z,37.20
2018-07-16T13:21:21.554Z,37.20
2018-07-16T13:23:24.132Z,37.10
2018-07-16T13:25:26.786Z,37.30
2018-07-16T13:27:29.331Z,37.40
2018-07-16T13:29:32.650Z,37.50
2018-07-16T13:31:35.212Z,37.50
2018-07-16T13:33:37.825Z,37.10
2018-07-16T13:35:40.396Z,37.10
2018-07-16T13:37:42.981Z,37.50
2018-07-16T13:39:45.662Z,37.60
2018-07-16T13:41:48.336Z,37.30
2018-07-16T13:43:50.902Z,37.50
2018-07-16T13:45:53.465Z,37.70
2018-07-16T13:47:56.013Z,37.30
2018-07-16T13:49:58.561Z,36.60
2018-07-16T13:52:01.902Z,36.80
2018-07-16T13:54:04.472Z,36.70
2018-07-16T13:56:07.038Z,36.70
2018-07-16T13:58:09.589Z,36.70
2018-07-16T14:00:12.233Z,36.90
2018-07-16T14:02:14.903Z,37.00
2018-07-16T14:04:18.285Z,36.10
2018-07-16T14:06:20.849Z,36.00
2018-07-16T14:08:23.412Z,35.80
2018-07-16T14:10:25.973Z,35.40
2018-07-16T14:12:28.653Z,35.30
2018-07-16T14:14:31.904Z,35.80
2018-07-16T14:16:35.224Z,35.60
2018-07-16T14:18:37.772Z,35.60
2018-07-16T14:20:40.345Z,35.80
2018-07-16T14:22:42.909Z,35.90
2018-07-16T14:24:46.371Z,36.30
2018-07-16T14:26:48.932Z,36.10
2018-07-16T14:28:51.484Z,36.30
2018-07-16T14:30:54.047Z,36.50
2018-07-16T14:32:56.598Z,36.60
2018-07-16T14:34:59.945Z,36.20
2018-07-16T14:37:02.518Z,36.10
2018-07-16T14:39:05.073Z,35.10
2018-07-16T14:41:07.658Z,34.90
2018-07-16T14:43:10.234Z,35.10
2018-07-16T14:45:12.824Z,35.30
2018-07-16T14:47:15.389Z,35.10
2018-07-16T14:49:17.956Z,34.70
2018-07-16T14:51:20.526Z,34.80
2018-07-16T14:53:23.197Z,35.10
2018-07-16T14:55:25.740Z,34.70
2018-07-16T14:57:28.349Z,34.70
2018-07-16T14:59:30.925Z,35.10
2018-07-16T15:01:33.490Z,35.40
2018-07-16T15:03:36.037Z,35.70
2018-07-16T15:05:38.650Z,35.80
2018-07-16T15:07:41.221Z,35.80
2018-07-16T15:09:43.809Z,35.80
2018-07-16T15:11:46.461Z,35.70
2018-07-16T15:13:49.011Z,35.30
2018-07-16T15:15:51.648Z,35.10
2018-07-16T15:17:54.176Z,35.50
2018-07-16T15:19:56.789Z,35.20
2018-07-16T15:21:59.360Z,34.80
2018-07-16T15:24:01.903Z,34.70
2018-07-16T15:26:04.466Z,35.10
2018-07-16T15:28:07.015Z,35.10
2018-07-16T15:30:09.565Z,34.80
2018-07-16T15:32:12.918Z,34.90
2018-07-16T15:34:15.474Z,34.90
2018-07-16T15:36:18.038Z,35.00
2018-07-16T15:38:20.582Z,35.20
2018-07-16T15:40:23.894Z,35.30
2018-07-16T15:42:26.465Z,35.30
2018-07-16T15:44:29.773Z,35.70
2018-07-16T15:46:32.335Z,35.60
2018-07-16T15:48:34.885Z,36.30
2018-07-16T15:50:37.468Z,36.60
2018-07-16T15:52:40.810Z,36.80
2018-07-16T15:54:43.358Z,36.80
2018-07-16T15:56:45.964Z,37.50
2018-07-16T15:58:48.509Z,38.40
2018-07-16T16:00:51.108Z,39.10
2018-07-16T16:02:53.686Z,39.70
2018-07-16T16:04:56.238Z,40.30
2018-07-16T16:06:58.803Z,41.70
2018-07-16T16:09:01.419Z,42.00
2018-07-16T16:11:04.169Z,42.30
2018-07-16T16:13:06.823Z,43.00
2018-07-16T16:15:09.293Z,43.80
2018-07-16T16:17:11.911Z,45.00
2018-07-16T16:19:14.440Z,46.40
2018-07-16T16:21:17.121Z,47.00
2018-07-16T16:23:19.667Z,47.50
2018-07-16T16:25:22.150Z,47.80
2018-07-16T16:27:24.718Z,48.20
2018-07-16T16:29:27.575Z,48.10
2018-07-16T16:31:30.209Z,47.50
2018-07-16T16:33:32.762Z,47.00
2018-07-16T16:35:35.305Z,46.70
2018-07-16T16:37:38.645Z,46.70
2018-07-16T16:39:41.330Z,46.60
2018-07-16T16:41:43.911Z,47.20
2018-07-16T16:43:46.458Z,48.20
2018-07-16T16:45:49.018Z,49.30
2018-07-16T16:47:51.599Z,50.40
2018-07-16T16:49:54.141Z,51.30
2018-07-16T16:51:57.387Z,50.50
2018-07-16T16:53:59.932Z,50.00
2018-07-16T16:56:02.562Z,49.80
2018-07-16T16:58:06.617Z,49.70
2018-07-16T17:00:09.226Z,50.40
2018-07-16T17:02:11.740Z,50.40
2018-07-16T17:04:14.369Z,50.70
2018-07-16T17:06:17.064Z,51.00
2018-07-16T17:08:19.596Z,51.40
2018-07-16T17:10:22.151Z,51.50
2018-07-16T17:12:24.717Z,51.60
2018-07-16T17:14:27.276Z,51.40
2018-07-16T17:16:30.617Z,51.70
2018-07-16T17:18:33.204Z,51.70
2018-07-16T17:20:35.733Z,51.70
2018-07-16T17:22:38.313Z,51.60
2018-07-16T17:24:40.905Z,51.50
2018-07-16T17:26:43.469Z,51.40
2018-07-16T17:28:46.165Z,51.30
2018-07-16T17:30:48.718Z,51.20
2018-07-16T17:32:51.285Z,50.80
2018-07-16T17:34:53.873Z,50.50
2018-07-16T17:36:56.445Z,50.10
2018-07-16T17:38:58.997Z,49.70
2018-07-16T17:41:01.589Z,49.40
2018-07-16T17:43:04.206Z,49.10
2018-07-16T17:45:06.715Z,49.00
2018-07-16T17:47:09.317Z,48.80
2018-07-16T17:49:11.857Z,48.60
2018-07-16T17:51:14.464Z,48.40
2018-07-16T17:53:17.161Z,48.40
2018-07-16T17:55:19.729Z,48.20
2018-07-16T17:57:22.321Z,48.10
2018-07-16T17:59:24.848Z,48.20
2018-07-16T18:01:27.595Z,48.20
2018-07-16T18:03:30.003Z,47.90
2018-07-16T18:05:32.682Z,47.60
2018-07-16T18:07:35.283Z,47.00
2018-07-16T18:09:37.798Z,47.00
2018-07-16T18:11:40.441Z,47.00
2018-07-16T18:13:43.068Z,46.90
2018-07-16T18:15:45.696Z,47.50
2018-07-16T18:17:48.398Z,46.70
2018-07-16T18:19:50.926Z,46.70
2018-07-16T18:21:53.480Z,46.50
2018-07-16T18:23:56.066Z,46.30
2018-07-16T18:25:58.657Z,46.10
2018-07-16T18:28:01.221Z,45.90
2018-07-16T18:30:03.768Z,46.10
2018-07-16T18:32:06.351Z,46.20
2018-07-16T18:34:08.926Z,46.30
2018-07-16T18:36:11.490Z,46.20
2018-07-16T18:38:14.358Z,46.00
2018-07-16T18:40:16.948Z,46.00
2018-07-16T18:42:19.615Z,46.00
2018-07-16T18:44:22.170Z,46.00
2018-07-16T18:46:24.782Z,45.90
2018-07-16T18:48:27.352Z,45.70
2018-07-16T18:50:29.927Z,45.20
2018-07-16T18:52:32.524Z,44.90
2018-07-16T18:54:35.049Z,45.10
2018-07-16T18:56:37.785Z,45.10
2018-07-16T18:58:41.146Z,45.10
2018-07-16T19:00:43.761Z,45.00
2018-07-16T19:02:47.192Z,44.80
2018-07-16T19:04:49.775Z,44.80
2018-07-16T19:06:52.333Z,44.90
2018-07-16T19:08:55.035Z,44.80
2018-07-16T19:10:57.666Z,44.90
2018-07-16T19:13:00.270Z,45.10
2018-07-16T19:15:02.814Z,45.20
2018-07-16T19:17:05.891Z,45.20
2018-07-16T19:19:08.462Z,45.20
2018-07-16T19:21:11.046Z,45.20
2018-07-16T19:23:13.629Z,45.20
2018-07-16T19:25:16.461Z,45.20
2018-07-16T19:27:20.775Z,45.20
2018-07-16T19:29:25.009Z,45.20
2018-07-16T19:31:28.442Z,45.20
2018-07-16T19:33:31.109Z,45.10
2018-07-16T19:35:33.727Z,45.00
2018-07-16T19:37:36.406Z,45.00
2018-07-16T19:39:40.489Z,45.00
2018-07-16T19:41:43.195Z,45.00
2018-07-16T19:43:45.776Z,44.80
2018-07-16T19:45:49.479Z,44.70
2018-07-16T19:47:52.809Z,44.60
2018-07-16T19:49:55.393Z,44.60
2018-07-16T19:51:57.943Z,44.40
2018-07-16T19:54:00.744Z,44.20
2018-07-16T19:56:03.395Z,44.00
2018-07-16T19:58:06.393Z,43.90
2018-07-16T20:00:09.689Z,43.50
2018-07-16T20:02:12.288Z,43.50
2018-07-16T20:04:14.987Z,43.40
2018-07-16T20:06:18.683Z,43.10
2018-07-16T20:08:21.730Z,43.00
2018-07-16T20:10:24.442Z,43.00
2018-07-16T20:12:27.785Z,42.20
2018-07-16T20:14:30.357Z,42.70
2018-07-16T20:16:32.928Z,42.80
2018-07-16T20:18:35.557Z,42.70
2018-07-16T20:20:38.205Z,42.70
2018-07-16T20:22:41.009Z,42.70
2018-07-16T20:24:43.645Z,42.70
2018-07-16T20:26:46.467Z,42.80
2018-07-16T20:28:49.138Z,42.80
2018-07-16T20:30:51.669Z,42.80
2018-07-16T20:32:54.217Z,42.80
2018-07-16T20:34:56.841Z,42.80
2018-07-16T20:36:59.407Z,42.80
2018-07-16T20:39:01.980Z,42.70
2018-07-16T20:41:04.540Z,42.70
2018-07-16T20:43:07.896Z,42.70
2018-07-16T20:45:10.464Z,42.70
2018-07-16T20:47:13.119Z,42.80
2018-07-16T20:49:15.741Z,42.80
2018-07-16T20:51:18.297Z,43.00
2018-07-16T20:53:20.848Z,43.30
2018-07-16T20:55:24.231Z,43.80
2018-07-16T20:57:26.793Z,43.80
2018-07-16T20:59:29.349Z,43.70
2018-07-16T21:01:31.893Z,43.70
2018-07-16T21:03:34.472Z,43.70
2018-07-16T21:05:37.169Z,43.70
2018-07-16T21:07:39.746Z,43.50
2018-07-16T21:09:42.285Z,43.50
2018-07-16T21:11:44.890Z,43.50
2018-07-16T21:13:47.468Z,43.60
2018-07-16T21:15:50.034Z,43.60
2018-07-16T21:17:52.565Z,43.70
2018-07-16T21:19:55.137Z,43.90
2018-07-16T21:21:57.788Z,44.00
2018-07-16T21:24:00.330Z,44.00
2018-07-16T21:26:02.890Z,44.10
2018-07-16T21:28:05.453Z,44.20
2018-07-16T21:30:08.071Z,44.20
2018-07-16T21:32:10.718Z,44.30
2018-07-16T21:34:13.318Z,44.40
2018-07-16T21:36:15.862Z,44.50
2018-07-16T21:38:18.417Z,44.70
2018-07-16T21:40:21.009Z,44.70
2018-07-16T21:42:23.585Z,44.80
2018-07-16T21:44:26.168Z,45.00
2018-07-16T21:46:28.780Z,45.00
2018-07-16T21:48:31.304Z,45.10
2018-07-16T21:50:34.025Z,45.20
2018-07-16T21:52:36.544Z,45.40
2018-07-16T21:54:39.120Z,45.50
2018-07-16T21:56:41.657Z,45.80
2018-07-16T21:58:44.986Z,46.10
2018-07-16T22:00:47.628Z,46.10
2018-07-16T22:02:50.157Z,46.10
2018-07-16T22:04:52.816Z,46.20
2018-07-16T22:06:55.366Z,46.40
2018-07-16T22:08:57.969Z,46.50
2018-07-16T22:11:00.533Z,46.60
2018-07-16T22:13:03.089Z,46.70
2018-07-16T22:15:05.650Z,46.80
2018-07-16T22:17:08.200Z,46.90
2018-07-16T22:19:11.757Z,47.10
2018-07-16T22:21:14.305Z,47.10
2018-07-16T22:23:16.909Z,47.10
2018-07-16T22:25:19.483Z,47.20
2018-07-16T22:27:22.022Z,47.30
2018-07-16T22:29:25.426Z,47.40
2018-07-16T22:31:28.030Z,47.40
2018-07-16T22:33:30.588Z,47.40
2018-07-16T22:35:33.279Z,47.60
2018-07-16T22:37:35.841Z,47.70
2018-07-16T22:39:38.501Z,47.70
2018-07-16T22:41:41.081Z,47.70
2018-07-16T22:43:43.626Z,47.90
2018-07-16T22:45:46.248Z,48.10
2018-07-16T22:47:48.793Z,48.10
2018-07-16T22:49:51.373Z,48.30
2018-07-16T22:51:53.949Z,48.50
2018-07-16T22:53:56.492Z,48.70
2018-07-16T22:55:59.118Z,48.70
2018-07-16T22:58:01.662Z,48.90
2018-07-16T23:00:04.221Z,48.90
2018-07-16T23:02:06.767Z,49.10
2018-07-16T23:04:10.082Z,49.30
2018-07-16T23:06:12.722Z,49.20
2018-07-16T23:08:15.249Z,49.40
2018-07-16T23:10:17.837Z,49.50
2018-07-16T23:12:20.380Z,49.60
2018-07-16T23:14:22.985Z,49.60
2018-07-16T23:16:25.586Z,49.60
2018-07-16T23:18:28.106Z,49.60
2018-07-16T23:20:30.837Z,49.60
2018-07-16T23:22:33.353Z,49.60
2018-07-16T23:24:35.957Z,49.70
2018-07-16T23:26:38.537Z,49.70
2018-07-16T23:28:41.108Z,49.80
2018-07-16T23:30:43.669Z,49.90
2018-07-16T23:32:46.227Z,49.90
2018-07-16T23:34:48.817Z,50.00
2018-07-16T23:36:51.365Z,50.00
2018-07-16T23:38:53.996Z,50.00
2018-07-16T23:40:56.631Z,49.90
2018-07-16T23:42:59.188Z,49.80
2018-07-16T23:45:01.757Z,49.80
2018-07-16T23:47:04.301Z,49.80
2018-07-16T23:49:07.665Z,49.80
2018-07-16T23:51:10.229Z,49.70
2018-07-16T23:53:12.790Z,49.70
2018-07-16T23:55:15.348Z,49.60
2018-07-16T23:57:17.945Z,49.70
2018-07-16T23:59:20.520Z,49.70
