createdAt,value
2018-11-05T00:00:11.982Z,985.32
2018-11-05T00:01:11.954Z,985.32
2018-11-05T00:02:11.926Z,985.33
2018-11-05T00:03:11.919Z,985.36
2018-11-05T00:04:11.906Z,985.37
2018-11-05T00:05:11.899Z,985.35
2018-11-05T00:06:11.931Z,985.39
2018-11-05T00:07:11.879Z,985.44
2018-11-05T00:08:11.898Z,985.41
2018-11-05T00:09:11.856Z,985.45
2018-11-05T00:10:11.844Z,985.46
2018-11-05T00:11:11.849Z,985.41
2018-11-05T00:12:11.853Z,985.42
2018-11-05T00:13:11.813Z,985.45
2018-11-05T00:14:11.800Z,985.48
2018-11-05T00:15:11.790Z,985.52
2018-11-05T00:16:11.792Z,985.48
2018-11-05T00:17:11.771Z,985.45
2018-11-05T00:18:11.788Z,985.46
2018-11-05T00:19:11.751Z,985.44
2018-11-05T00:20:11.738Z,985.41
2018-11-05T00:21:11.740Z,985.42
2018-11-05T00:22:11.716Z,985.40
2018-11-05T00:23:11.706Z,985.36
2018-11-05T00:24:11.709Z,985.30
2018-11-05T00:25:11.685Z,985.26
2018-11-05T00:26:11.698Z,985.27
2018-11-05T00:27:11.664Z,985.20
2018-11-05T00:28:11.658Z,985.21
2018-11-05T00:29:11.645Z,985.26
2018-11-05T00:30:11.651Z,985.21
2018-11-05T00:31:11.621Z,985.21
2018-11-05T00:32:11.623Z,985.18
2018-11-05T00:33:11.597Z,985.15
2018-11-05T00:34:11.589Z,985.12
2018-11-05T00:35:11.579Z,985.10
2018-11-05T00:36:11.594Z,985.13
2018-11-05T00:37:11.569Z,985.12
2018-11-05T00:38:11.552Z,985.07
2018-11-05T00:39:11.536Z,985.12
2018-11-05T00:40:11.526Z,985.08
2018-11-05T00:41:11.514Z,985.03
2018-11-05T00:42:11.552Z,985.02
2018-11-05T00:43:11.494Z,985.04
2018-11-05T00:44:11.480Z,985.04
2018-11-05T00:45:11.470Z,985.06
2018-11-05T00:46:11.458Z,984.99
2018-11-05T00:47:11.460Z,985.01
2018-11-05T00:48:11.482Z,985.03
2018-11-05T00:49:11.428Z,985.00
2018-11-05T00:50:11.419Z,985.00
2018-11-05T00:51:11.406Z,985.03
2018-11-05T00:52:11.407Z,985.06
2018-11-05T00:53:11.389Z,985.07
2018-11-05T00:54:11.411Z,985.06
2018-11-05T00:55:11.363Z,985.05
2018-11-05T00:56:11.352Z,985.07
2018-11-05T00:57:11.355Z,985.10
2018-11-05T00:58:11.332Z,985.10
2018-11-05T00:59:11.324Z,985.11
2018-11-05T01:00:11.328Z,985.14
2018-11-05T01:01:11.299Z,985.14
2018-11-05T01:02:11.301Z,985.18
2018-11-05T01:03:11.280Z,985.18
2018-11-05T01:04:11.268Z,985.14
2018-11-05T01:05:11.258Z,985.12
2018-11-05T01:06:11.254Z,985.10
2018-11-05T01:07:11.249Z,985.09
2018-11-05T01:08:11.229Z,985.09
2018-11-05T01:09:11.216Z,984.97
2018-11-05T01:10:11.205Z,984.97
2018-11-05T01:11:11.194Z,984.97
2018-11-05T01:12:11.215Z,984.93
2018-11-05T01:13:11.173Z,984.94
2018-11-05T01:14:11.163Z,985.01
2018-11-05T01:15:11.152Z,984.98
2018-11-05T01:16:11.140Z,984.98
2018-11-05T01:17:11.144Z,984.98
2018-11-05T01:18:11.140Z,985.03
2018-11-05T01:19:11.112Z,985.00
2018-11-05T01:20:11.098Z,985.09
2018-11-05T01:21:11.089Z,985.07
2018-11-05T01:22:11.091Z,985.09
2018-11-05T01:23:11.067Z,985.08
2018-11-05T01:24:11.084Z,985.14
2018-11-05T01:25:11.050Z,985.12
2018-11-05T01:26:11.036Z,985.07
2018-11-05T01:27:11.038Z,985.09
2018-11-05T01:28:11.015Z,985.10
2018-11-05T01:29:11.005Z,985.07
2018-11-05T01:30:11.006Z,985.05
2018-11-05T01:31:10.983Z,985.10
2018-11-05T01:32:10.986Z,985.04
2018-11-05T01:33:10.963Z,985.06
2018-11-05T01:34:10.960Z,985.06
2018-11-05T01:35:10.942Z,985.04
2018-11-05T01:36:10.943Z,985.06
2018-11-05T01:37:11.039Z,985.10
2018-11-05T01:38:10.911Z,985.11
2018-11-05T01:39:10.900Z,985.07
2018-11-05T01:40:10.893Z,984.98
2018-11-05T01:41:10.879Z,985.00
2018-11-05T01:42:10.902Z,984.97
2018-11-05T01:43:10.857Z,985.00
2018-11-05T01:44:10.849Z,985.01
2018-11-05T01:45:10.836Z,985.04
2018-11-05T01:46:10.826Z,984.96
2018-11-05T01:47:10.831Z,984.98
2018-11-05T01:48:10.828Z,984.96
2018-11-05T01:49:10.795Z,984.89
2018-11-05T01:50:10.785Z,984.83
2018-11-05T01:51:10.774Z,984.78
2018-11-05T01:52:10.777Z,984.73
2018-11-05T01:53:10.752Z,984.69
2018-11-05T01:54:10.750Z,984.69
2018-11-05T01:55:10.732Z,984.72
2018-11-05T01:56:10.720Z,984.70
2018-11-05T01:57:10.726Z,984.73
2018-11-05T01:58:10.699Z,984.71
2018-11-05T01:59:10.700Z,984.68
2018-11-05T02:00:10.679Z,984.62
2018-11-05T02:01:10.670Z,984.65
2018-11-05T02:02:10.674Z,984.63
2018-11-05T02:03:10.649Z,984.62
2018-11-05T02:04:10.639Z,984.62
2018-11-05T02:05:10.687Z,984.54
2018-11-05T02:06:10.618Z,984.55
2018-11-05T02:07:10.624Z,984.50
2018-11-05T02:08:10.595Z,984.41
2018-11-05T02:09:10.585Z,984.42
2018-11-05T02:10:10.590Z,984.50
2018-11-05T02:11:10.600Z,984.49
2018-11-05T02:12:10.569Z,984.54
2018-11-05T02:13:10.594Z,984.56
2018-11-05T02:14:10.533Z,984.53
2018-11-05T02:15:10.523Z,984.49
2018-11-05T02:16:10.638Z,984.44
2018-11-05T02:17:10.571Z,984.47
2018-11-05T02:18:10.495Z,984.45
2018-11-05T02:19:10.480Z,984.41
2018-11-05T02:20:10.472Z,984.45
2018-11-05T02:21:10.459Z,984.47
2018-11-05T02:22:10.464Z,984.50
2018-11-05T02:23:10.502Z,984.46
2018-11-05T02:24:10.429Z,984.40
2018-11-05T02:25:10.416Z,984.42
2018-11-05T02:26:10.406Z,984.36
2018-11-05T02:27:10.445Z,984.37
2018-11-05T02:28:10.384Z,984.36
2018-11-05T02:29:10.398Z,984.41
2018-11-05T02:30:10.364Z,984.41
2018-11-05T02:31:10.353Z,984.40
2018-11-05T02:32:10.358Z,984.42
2018-11-05T02:33:10.329Z,984.46
2018-11-05T02:34:10.320Z,984.50
2018-11-05T02:35:10.341Z,984.52
2018-11-05T02:36:10.300Z,984.50
2018-11-05T02:37:10.306Z,984.51
2018-11-05T02:38:10.283Z,984.52
2018-11-05T02:39:10.267Z,984.52
2018-11-05T02:40:10.260Z,984.46
2018-11-05T02:41:10.286Z,984.50
2018-11-05T02:42:10.262Z,984.51
2018-11-05T02:43:10.230Z,984.50
2018-11-05T02:44:10.216Z,984.49
2018-11-05T02:45:10.204Z,984.51
2018-11-05T02:46:10.194Z,984.47
2018-11-05T02:47:10.254Z,984.51
2018-11-05T02:48:10.177Z,984.54
2018-11-05T02:49:10.160Z,984.52
2018-11-05T02:50:10.147Z,984.57
2018-11-05T02:51:10.142Z,984.50
2018-11-05T02:52:10.150Z,984.44
2018-11-05T02:53:10.160Z,984.48
2018-11-05T02:54:10.105Z,984.44
2018-11-05T02:55:10.096Z,984.44
2018-11-05T02:56:10.084Z,984.43
2018-11-05T02:57:10.076Z,984.42
2018-11-05T02:58:10.078Z,984.43
2018-11-05T02:59:10.129Z,984.47
2018-11-05T03:00:10.044Z,984.49
2018-11-05T03:01:10.033Z,984.53
2018-11-05T03:02:10.020Z,984.48
2018-11-05T03:03:10.149Z,984.46
2018-11-05T03:04:10.000Z,984.46
2018-11-05T03:05:10.075Z,984.46
2018-11-05T03:06:09.980Z,984.53
2018-11-05T03:07:09.970Z,984.46
2018-11-05T03:08:09.974Z,984.45
2018-11-05T03:09:09.946Z,984.38
2018-11-05T03:10:09.933Z,984.39
2018-11-05T03:11:09.972Z,984.33
2018-11-05T03:12:09.914Z,984.32
2018-11-05T03:13:09.917Z,984.38
2018-11-05T03:14:09.897Z,984.39
2018-11-05T03:15:09.880Z,984.34
2018-11-05T03:16:09.871Z,984.30
2018-11-05T03:17:09.905Z,984.28
2018-11-05T03:18:09.862Z,984.21
2018-11-05T03:19:09.840Z,984.20
2018-11-05T03:20:09.829Z,984.14
2018-11-05T03:21:09.814Z,984.12
2018-11-05T03:22:09.807Z,984.19
2018-11-05T03:23:09.865Z,984.19
2018-11-05T03:24:09.786Z,984.25
2018-11-05T03:25:09.778Z,984.32
2018-11-05T03:26:09.764Z,984.35
2018-11-05T03:27:09.751Z,984.38
2018-11-05T03:28:09.756Z,984.38
2018-11-05T03:29:09.769Z,984.34
2018-11-05T03:30:09.721Z,984.36
2018-11-05T03:31:09.711Z,984.41
2018-11-05T03:32:09.701Z,984.39
2018-11-05T03:33:09.708Z,984.42
2018-11-05T03:34:09.679Z,984.48
2018-11-05T03:35:09.711Z,984.56
2018-11-05T03:36:09.660Z,984.58
2018-11-05T03:37:09.647Z,984.54
2018-11-05T03:38:09.653Z,984.57
2018-11-05T03:39:09.626Z,984.53
2018-11-05T03:40:09.619Z,984.61
2018-11-05T03:41:09.658Z,984.55
2018-11-05T03:42:09.597Z,984.63
2018-11-05T03:43:09.596Z,984.66
2018-11-05T03:44:09.573Z,984.65
2018-11-05T03:45:09.560Z,984.69
2018-11-05T03:46:09.552Z,984.67
2018-11-05T03:47:09.577Z,984.70
2018-11-05T03:48:09.544Z,984.66
2018-11-05T03:49:09.524Z,984.63
2018-11-05T03:50:09.510Z,984.56
2018-11-05T03:51:09.505Z,984.60
2018-11-05T03:52:09.488Z,984.52
2018-11-05T03:53:09.552Z,984.49
2018-11-05T03:54:09.464Z,984.47
2018-11-05T03:55:09.460Z,984.48
2018-11-05T03:56:09.501Z,984.46
2018-11-05T03:57:09.433Z,984.46
2018-11-05T03:58:09.434Z,984.42
2018-11-05T03:59:09.445Z,984.48
2018-11-05T04:00:09.405Z,984.43
2018-11-05T04:01:09.391Z,984.42
2018-11-05T04:02:09.380Z,984.44
2018-11-05T04:03:09.437Z,984.44
2018-11-05T04:04:09.357Z,984.46
2018-11-05T04:05:09.367Z,984.38
2018-11-05T04:06:09.346Z,984.45
2018-11-05T04:07:09.329Z,984.41
2018-11-05T04:08:09.330Z,984.36
2018-11-05T04:09:09.308Z,984.35
2018-11-05T04:10:09.293Z,984.34
2018-11-05T04:11:09.312Z,984.27
2018-11-05T04:12:09.276Z,984.31
2018-11-05T04:13:09.276Z,984.32
2018-11-05T04:14:09.251Z,984.30
2018-11-05T04:15:09.279Z,984.35
2018-11-05T04:16:09.342Z,984.35
2018-11-05T04:17:09.244Z,984.33
2018-11-05T04:18:09.224Z,984.31
2018-11-05T04:19:09.200Z,984.31
2018-11-05T04:20:09.186Z,984.27
2018-11-05T04:21:09.186Z,984.23
2018-11-05T04:22:09.170Z,984.23
2018-11-05T04:23:09.193Z,984.23
2018-11-05T04:24:09.148Z,984.19
2018-11-05T04:25:09.135Z,984.24
2018-11-05T04:26:09.124Z,984.17
2018-11-05T04:27:09.115Z,984.20
2018-11-05T04:28:09.116Z,984.21
2018-11-05T04:29:09.118Z,984.23
2018-11-05T04:30:09.086Z,984.27
2018-11-05T04:31:09.070Z,984.35
2018-11-05T04:32:09.063Z,984.34
2018-11-05T04:33:09.065Z,984.44
2018-11-05T04:34:09.038Z,984.46
2018-11-05T04:35:09.072Z,984.46
2018-11-05T04:36:09.022Z,984.43
2018-11-05T04:37:09.006Z,984.45
2018-11-05T04:38:09.011Z,984.47
2018-11-05T04:39:08.989Z,984.41
2018-11-05T04:40:08.975Z,984.40
2018-11-05T04:41:08.995Z,984.42
2018-11-05T04:42:08.952Z,984.41
2018-11-05T04:43:08.958Z,984.44
2018-11-05T04:44:08.932Z,984.38
2018-11-05T04:45:08.920Z,984.40
2018-11-05T04:46:08.914Z,984.32
2018-11-05T04:47:08.943Z,984.30
2018-11-05T04:48:08.915Z,984.36
2018-11-05T04:49:08.880Z,984.38
2018-11-05T04:50:08.868Z,984.42
2018-11-05T04:51:08.857Z,984.37
2018-11-05T04:52:08.845Z,984.41
2018-11-05T04:53:08.874Z,984.34
2018-11-05T04:54:08.824Z,984.33
2018-11-05T04:55:08.818Z,984.30
2018-11-05T04:56:08.802Z,984.33
2018-11-05T04:57:08.795Z,984.26
2018-11-05T04:58:08.807Z,984.20
2018-11-05T04:59:08.801Z,984.17
2018-11-05T05:00:08.761Z,984.15
2018-11-05T05:01:08.750Z,984.19
2018-11-05T05:02:08.738Z,984.21
2018-11-05T05:03:08.858Z,984.20
2018-11-05T05:04:08.717Z,984.22
2018-11-05T05:05:08.733Z,984.20
2018-11-05T05:06:08.822Z,984.17
2018-11-05T05:07:08.817Z,984.21
2018-11-05T05:08:08.703Z,984.19
2018-11-05T05:09:08.667Z,984.15
2018-11-05T05:10:08.653Z,984.15
2018-11-05T05:11:08.643Z,984.14
2018-11-05T05:12:08.659Z,984.15
2018-11-05T05:13:08.634Z,984.09
2018-11-05T05:14:08.609Z,984.07
2018-11-05T05:15:08.603Z,984.10
2018-11-05T05:16:08.645Z,984.12
2018-11-05T05:17:08.579Z,984.08
2018-11-05T05:18:08.613Z,984.09
2018-11-05T05:19:08.559Z,984.15
2018-11-05T05:20:08.546Z,984.17
2018-11-05T05:21:08.536Z,984.22
2018-11-05T05:22:08.525Z,984.23
2018-11-05T05:23:08.700Z,984.26
2018-11-05T05:24:08.522Z,984.25
2018-11-05T05:25:08.493Z,984.30
2018-11-05T05:26:08.481Z,984.29
2018-11-05T05:27:08.471Z,984.26
2018-11-05T05:28:08.476Z,984.25
2018-11-05T05:29:08.449Z,984.18
2018-11-05T05:30:08.469Z,984.14
2018-11-05T05:31:08.430Z,984.24
2018-11-05T05:32:08.421Z,984.22
2018-11-05T05:33:08.580Z,984.14
2018-11-05T05:34:08.397Z,984.13
2018-11-05T05:35:08.385Z,984.16
2018-11-05T05:36:08.407Z,984.09
2018-11-05T05:37:08.367Z,984.17
2018-11-05T05:38:08.369Z,984.15
2018-11-05T05:39:08.342Z,984.10
2018-11-05T05:40:08.333Z,984.11
2018-11-05T05:41:08.379Z,984.14
2018-11-05T05:42:08.344Z,984.16
2018-11-05T05:43:08.304Z,984.14
2018-11-05T05:44:08.304Z,984.15
2018-11-05T05:45:08.279Z,984.19
2018-11-05T05:46:08.269Z,984.30
2018-11-05T05:47:08.259Z,984.32
2018-11-05T05:48:08.289Z,984.28
2018-11-05T05:49:08.252Z,984.39
2018-11-05T05:50:08.262Z,984.40
2018-11-05T05:51:08.214Z,984.37
2018-11-05T05:52:08.205Z,984.33
2018-11-05T05:53:08.194Z,984.29
2018-11-05T05:54:08.223Z,984.26
2018-11-05T05:55:08.175Z,984.20
2018-11-05T05:56:08.161Z,984.17
2018-11-05T05:57:08.151Z,984.21
2018-11-05T05:58:08.139Z,984.15
2018-11-05T05:59:08.143Z,984.14
2018-11-05T06:00:08.152Z,984.18
2018-11-05T06:01:08.110Z,984.18
2018-11-05T06:02:08.099Z,984.12
2018-11-05T06:03:08.149Z,984.11
2018-11-05T06:04:08.092Z,984.15
2018-11-05T06:05:08.064Z,984.12
2018-11-05T06:06:08.105Z,984.16
2018-11-05T06:07:08.046Z,984.13
2018-11-05T06:08:08.034Z,984.12
2018-11-05T06:09:08.036Z,984.09
2018-11-05T06:10:08.013Z,984.09
2018-11-05T06:11:08.004Z,984.06
2018-11-05T06:12:08.017Z,984.05
2018-11-05T06:13:07.980Z,984.05
2018-11-05T06:14:07.983Z,984.01
2018-11-05T06:15:07.959Z,984.01
2018-11-05T06:16:07.954Z,983.99
2018-11-05T06:17:07.939Z,983.98
2018-11-05T06:18:07.954Z,984.10
2018-11-05T06:19:07.933Z,984.01
2018-11-05T06:20:07.910Z,984.03
2018-11-05T06:21:07.898Z,983.98
2018-11-05T06:22:07.885Z,984.04
2018-11-05T06:23:07.874Z,983.99
2018-11-05T06:24:07.907Z,984.02
2018-11-05T06:25:07.853Z,984.01
2018-11-05T06:26:07.843Z,984.02
2018-11-05T06:27:07.835Z,984.07
2018-11-05T06:28:07.821Z,984.06
2018-11-05T06:29:07.828Z,984.03
2018-11-05T06:30:07.822Z,984.09
2018-11-05T06:31:07.793Z,984.07
2018-11-05T06:32:07.781Z,984.06
2018-11-05T06:33:07.768Z,984.04
2018-11-05T06:34:07.773Z,984.03
2018-11-05T06:35:07.758Z,984.04
2018-11-05T06:36:07.762Z,984.05
2018-11-05T06:37:07.725Z,984.07
2018-11-05T06:38:07.715Z,984.07
2018-11-05T06:39:07.718Z,984.08
2018-11-05T06:40:07.695Z,984.09
2018-11-05T06:41:07.783Z,984.10
2018-11-05T06:42:07.674Z,984.13
2018-11-05T06:43:07.662Z,984.10
2018-11-05T06:44:07.705Z,984.15
2018-11-05T06:45:07.696Z,984.13
2018-11-05T06:46:07.631Z,984.13
2018-11-05T06:47:07.654Z,984.14
2018-11-05T06:48:07.610Z,984.14
2018-11-05T06:49:07.613Z,984.15
2018-11-05T06:50:07.589Z,984.13
2018-11-05T06:51:07.576Z,984.14
2018-11-05T06:52:07.569Z,984.19
2018-11-05T06:53:07.582Z,984.22
2018-11-05T06:54:07.560Z,984.21
2018-11-05T06:55:07.537Z,984.17
2018-11-05T06:56:07.524Z,984.13
2018-11-05T06:57:07.513Z,984.07
2018-11-05T06:58:07.506Z,984.06
2018-11-05T06:59:07.546Z,984.04
2018-11-05T07:00:07.481Z,984.10
2018-11-05T07:01:07.471Z,984.14
2018-11-05T07:02:07.459Z,984.15
2018-11-05T07:03:07.451Z,984.10
2018-11-05T07:04:07.455Z,984.12
2018-11-05T07:05:07.458Z,984.08
2018-11-05T07:06:07.418Z,984.09
2018-11-05T07:07:07.406Z,984.09
2018-11-05T07:08:07.397Z,984.09
2018-11-05T07:09:07.398Z,984.02
2018-11-05T07:10:07.377Z,984.06
2018-11-05T07:11:07.433Z,984.09
2018-11-05T07:12:07.355Z,984.07
2018-11-05T07:13:07.344Z,984.06
2018-11-05T07:14:07.351Z,984.17
2018-11-05T07:15:07.324Z,984.24
2018-11-05T07:16:07.311Z,984.24
2018-11-05T07:17:07.361Z,984.28
2018-11-05T07:18:07.354Z,984.33
2018-11-05T07:19:07.574Z,984.35
2018-11-05T07:20:07.270Z,984.36
2018-11-05T07:21:07.260Z,984.36
2018-11-05T07:22:07.253Z,984.34
2018-11-05T07:23:07.307Z,984.34
2018-11-05T07:24:07.242Z,984.30
2018-11-05T07:25:07.217Z,984.31
2018-11-05T07:26:07.208Z,984.30
2018-11-05T07:27:07.203Z,984.32
2018-11-05T07:28:07.185Z,984.28
2018-11-05T07:29:15.238Z,984.27
2018-11-05T07:30:07.165Z,984.30
2018-11-05T07:31:07.156Z,984.27
2018-11-05T07:32:07.150Z,984.34
2018-11-05T07:33:07.180Z,984.36
2018-11-05T07:34:07.201Z,984.40
2018-11-05T07:35:07.112Z,984.47
2018-11-05T07:36:07.166Z,984.48
2018-11-05T07:37:07.091Z,984.50
2018-11-05T07:38:07.079Z,984.42
2018-11-05T07:39:07.083Z,984.44
2018-11-05T07:40:07.061Z,984.39
2018-11-05T07:41:07.075Z,984.35
2018-11-05T07:42:07.042Z,984.35
2018-11-05T07:43:07.027Z,984.34
2018-11-05T07:44:07.033Z,984.33
2018-11-05T07:45:07.005Z,984.33
2018-11-05T07:46:06.995Z,984.29
2018-11-05T07:47:07.002Z,984.27
2018-11-05T07:48:06.997Z,984.28
2018-11-05T07:49:06.978Z,984.37
2018-11-05T07:50:07.016Z,984.35
2018-11-05T07:51:06.940Z,984.40
2018-11-05T07:52:06.934Z,984.49
2018-11-05T07:53:06.919Z,984.46
2018-11-05T07:54:06.950Z,984.49
2018-11-05T07:55:06.899Z,984.48
2018-11-05T07:56:06.922Z,984.54
2018-11-05T07:57:06.880Z,984.54
2018-11-05T07:58:06.867Z,984.51
2018-11-05T07:59:06.869Z,984.46
2018-11-05T08:00:06.872Z,984.48
2018-11-05T08:01:06.834Z,984.43
2018-11-05T08:02:06.822Z,984.40
2018-11-05T08:03:06.816Z,984.39
2018-11-05T08:04:06.815Z,984.36
2018-11-05T08:05:06.793Z,984.39
2018-11-05T08:06:06.808Z,984.38
2018-11-05T08:07:06.768Z,984.36
2018-11-05T08:08:06.772Z,984.36
2018-11-05T08:09:06.760Z,984.42
2018-11-05T08:10:06.737Z,984.35
2018-11-05T08:11:06.729Z,984.36
2018-11-05T08:12:06.744Z,984.42
2018-11-05T08:13:06.706Z,984.44
2018-11-05T08:14:06.716Z,984.45
2018-11-05T08:15:06.683Z,984.46
2018-11-05T08:16:06.672Z,984.51
2018-11-05T08:17:06.661Z,984.50
2018-11-05T08:18:06.685Z,984.45
2018-11-05T08:19:06.655Z,984.42
2018-11-05T08:20:06.635Z,984.40
2018-11-05T08:21:06.617Z,984.41
2018-11-05T08:22:06.607Z,984.48
2018-11-05T08:23:06.598Z,984.43
2018-11-05T08:24:06.624Z,984.43
2018-11-05T08:25:06.574Z,984.48
2018-11-05T08:26:06.564Z,984.47
2018-11-05T08:27:06.555Z,984.50
2018-11-05T08:28:06.542Z,984.47
2018-11-05T08:29:06.532Z,984.53
2018-11-05T08:30:06.563Z,984.44
2018-11-05T08:31:06.510Z,984.43
2018-11-05T08:32:06.501Z,984.38
2018-11-05T08:33:06.492Z,984.45
2018-11-05T08:34:06.490Z,984.45
2018-11-05T08:35:06.482Z,984.44
2018-11-05T08:36:06.489Z,984.36
2018-11-05T08:37:06.449Z,984.39
2018-11-05T08:38:06.434Z,984.38
2018-11-05T08:39:06.427Z,984.37
2018-11-05T08:40:06.444Z,984.40
2018-11-05T08:41:06.402Z,984.45
2018-11-05T08:42:06.422Z,984.43
2018-11-05T08:43:06.384Z,984.43
2018-11-05T08:44:06.371Z,984.45
2018-11-05T08:45:06.373Z,984.46
2018-11-05T08:46:06.350Z,984.51
2018-11-05T08:47:06.339Z,984.55
2018-11-05T08:48:06.357Z,984.51
2018-11-05T08:49:06.319Z,984.51
2018-11-05T08:50:06.375Z,984.48
2018-11-05T08:51:06.446Z,984.50
2018-11-05T08:52:06.285Z,984.45
2018-11-05T08:53:06.277Z,984.40
2018-11-05T08:54:06.405Z,984.42
2018-11-05T08:55:06.267Z,984.40
2018-11-05T08:56:06.243Z,984.38
2018-11-05T08:57:06.232Z,984.39
2018-11-05T08:58:06.220Z,984.39
2018-11-05T08:59:06.211Z,984.41
2018-11-05T09:00:06.236Z,984.44
2018-11-05T09:01:06.301Z,984.42
2018-11-05T09:02:06.178Z,984.43
2018-11-05T09:03:06.167Z,984.48
2018-11-05T09:04:06.156Z,984.51
2018-11-05T09:05:06.309Z,984.47
2018-11-05T09:06:06.164Z,984.48
2018-11-05T09:07:06.124Z,984.45
2018-11-05T09:08:06.113Z,984.47
2018-11-05T09:09:06.102Z,984.40
2018-11-05T09:10:06.218Z,984.42
2018-11-05T09:11:06.710Z,984.31
2018-11-05T09:12:06.242Z,984.31
2018-11-05T09:13:06.060Z,984.30
2018-11-05T09:14:06.051Z,984.33
2018-11-05T09:15:06.052Z,984.34
2018-11-05T09:16:06.102Z,984.29
2018-11-05T09:17:06.017Z,984.33
2018-11-05T09:18:06.017Z,984.31
2018-11-05T09:19:06.018Z,984.35
2018-11-05T09:20:06.004Z,984.36
2018-11-05T09:21:05.976Z,984.39
2018-11-05T09:22:06.008Z,984.42
2018-11-05T09:23:05.952Z,984.41
2018-11-05T09:24:05.941Z,984.30
2018-11-05T09:25:05.974Z,984.21
2018-11-05T09:26:05.920Z,984.18
2018-11-05T09:27:05.910Z,984.22
2018-11-05T09:28:05.979Z,984.21
2018-11-05T09:29:05.888Z,984.19
2018-11-05T09:30:05.890Z,984.19
2018-11-05T09:31:05.894Z,984.19
2018-11-05T09:32:05.858Z,984.22
2018-11-05T09:33:05.845Z,984.20
2018-11-05T09:34:05.837Z,984.20
2018-11-05T09:35:05.837Z,984.24
2018-11-05T09:36:05.812Z,984.18
2018-11-05T09:37:05.824Z,984.15
2018-11-05T09:38:05.793Z,984.17
2018-11-05T09:39:05.781Z,984.23
2018-11-05T09:40:05.784Z,984.23
2018-11-05T09:41:05.760Z,984.25
2018-11-05T09:42:05.750Z,984.30
2018-11-05T09:43:05.761Z,984.29
2018-11-05T09:44:05.745Z,984.30
2018-11-05T09:45:05.729Z,984.26
2018-11-05T09:46:05.706Z,984.27
2018-11-05T09:47:05.694Z,984.24
2018-11-05T09:48:05.684Z,984.20
2018-11-05T09:49:05.672Z,984.17
2018-11-05T09:50:05.700Z,984.14
2018-11-05T09:51:05.652Z,984.15
2018-11-05T09:52:05.644Z,984.10
2018-11-05T09:53:05.630Z,984.16
2018-11-05T09:54:05.619Z,984.16
2018-11-05T09:55:05.626Z,984.17
2018-11-05T09:56:05.626Z,984.12
2018-11-05T09:57:05.664Z,984.10
2018-11-05T09:58:05.578Z,984.09
2018-11-05T09:59:05.565Z,984.13
2018-11-05T10:00:05.569Z,984.14
2018-11-05T10:01:05.545Z,984.13
2018-11-05T10:02:05.547Z,984.12
2018-11-05T10:03:05.726Z,984.08
2018-11-05T10:04:05.531Z,984.08
2018-11-05T10:05:05.780Z,984.05
2018-11-05T10:06:05.493Z,984.07
2018-11-05T10:07:05.483Z,984.06
2018-11-05T10:08:05.488Z,984.01
2018-11-05T10:09:05.460Z,983.95
2018-11-05T10:10:05.469Z,983.96
2018-11-05T10:11:05.474Z,984.01
2018-11-05T10:12:05.429Z,984.01
2018-11-05T10:13:05.415Z,984.02
2018-11-05T10:14:05.426Z,984.00
2018-11-05T10:15:05.408Z,983.98
2018-11-05T10:16:05.386Z,983.97
2018-11-05T10:17:05.373Z,984.03
2018-11-05T10:18:05.363Z,984.04
2018-11-05T10:19:05.356Z,984.01
2018-11-05T10:20:05.374Z,983.95
2018-11-05T10:21:05.330Z,983.97
2018-11-05T10:22:05.322Z,983.96
2018-11-05T10:23:05.312Z,984.01
2018-11-05T10:24:05.299Z,983.99
2018-11-05T10:25:05.600Z,984.02
2018-11-05T10:26:05.296Z,983.99
2018-11-05T10:27:05.268Z,983.97
2018-11-05T10:28:05.261Z,984.00
2018-11-05T10:29:05.244Z,983.97
2018-11-05T10:30:05.249Z,983.97
2018-11-05T10:31:05.223Z,983.96
2018-11-05T10:32:05.238Z,983.96
2018-11-05T10:33:05.330Z,983.90
2018-11-05T10:34:05.196Z,983.91
2018-11-05T10:35:05.194Z,983.93
2018-11-05T10:36:05.173Z,983.88
2018-11-05T10:37:05.159Z,983.86
2018-11-05T10:38:05.171Z,983.88
2018-11-05T10:39:05.141Z,983.85
2018-11-05T10:40:05.162Z,983.80
2018-11-05T10:41:05.117Z,983.81
2018-11-05T10:42:05.109Z,983.83
2018-11-05T10:43:05.096Z,983.81
2018-11-05T10:44:05.156Z,983.79
2018-11-05T10:45:05.087Z,983.78
2018-11-05T10:46:05.072Z,983.75
2018-11-05T10:47:05.054Z,983.74
2018-11-05T10:48:05.043Z,983.73
2018-11-05T10:49:05.029Z,983.74
2018-11-05T10:50:05.054Z,983.81
2018-11-05T10:51:05.077Z,983.78
2018-11-05T10:52:05.165Z,983.74
2018-11-05T10:53:04.988Z,983.74
2018-11-05T10:54:04.980Z,983.66
2018-11-05T10:55:04.999Z,983.69
2018-11-05T10:56:04.976Z,983.64
2018-11-05T10:57:04.944Z,983.61
2018-11-05T10:58:04.939Z,983.61
2018-11-05T10:59:04.922Z,983.62
2018-11-05T11:00:04.925Z,983.59
2018-11-05T11:01:04.907Z,983.61
2018-11-05T11:02:04.917Z,983.56
2018-11-05T11:03:04.883Z,983.57
2018-11-05T11:04:05.036Z,983.57
2018-11-05T11:05:04.876Z,983.56
2018-11-05T11:06:04.849Z,983.52
2018-11-05T11:07:04.839Z,983.51
2018-11-05T11:08:04.852Z,983.54
2018-11-05T11:09:04.815Z,983.52
2018-11-05T11:10:04.818Z,983.49
2018-11-05T11:11:04.795Z,983.51
2018-11-05T11:12:04.786Z,983.56
2018-11-05T11:13:04.773Z,983.52
2018-11-05T11:14:04.781Z,983.52
2018-11-05T11:15:04.767Z,983.41
2018-11-05T11:16:04.758Z,983.46
2018-11-05T11:17:04.730Z,983.42
2018-11-05T11:18:04.718Z,983.44
2018-11-05T11:19:04.768Z,983.37
2018-11-05T11:20:04.727Z,983.41
2018-11-05T11:21:04.702Z,983.41
2018-11-05T11:22:04.745Z,983.41
2018-11-05T11:23:04.666Z,983.50
2018-11-05T11:24:04.654Z,983.47
2018-11-05T11:25:04.661Z,983.50
2018-11-05T11:26:04.675Z,983.52
2018-11-05T11:27:04.621Z,983.48
2018-11-05T11:28:04.824Z,983.45
2018-11-05T11:29:04.714Z,983.49
2018-11-05T11:30:04.588Z,983.45
2018-11-05T11:31:04.590Z,983.44
2018-11-05T11:32:04.585Z,983.39
2018-11-05T11:33:04.557Z,983.41
2018-11-05T11:34:04.545Z,983.40
2018-11-05T11:35:04.534Z,983.39
2018-11-05T11:36:04.536Z,983.37
2018-11-05T11:37:04.590Z,983.34
2018-11-05T11:38:04.526Z,983.33
2018-11-05T11:39:04.491Z,983.27
2018-11-05T11:40:04.481Z,983.26
2018-11-05T11:41:04.483Z,983.25
2018-11-05T11:42:04.458Z,983.20
2018-11-05T11:43:04.446Z,983.23
2018-11-05T11:44:04.529Z,983.20
2018-11-05T11:45:04.582Z,983.13
2018-11-05T11:46:04.438Z,983.17
2018-11-05T11:47:04.405Z,983.15
2018-11-05T11:48:04.400Z,983.19
2018-11-05T11:49:04.384Z,983.11
2018-11-05T11:50:04.390Z,983.12
2018-11-05T11:51:04.377Z,983.07
2018-11-05T11:52:04.351Z,983.09
2018-11-05T11:53:04.368Z,983.10
2018-11-05T11:54:04.332Z,983.13
2018-11-05T11:55:04.317Z,983.11
2018-11-05T11:56:04.357Z,983.09
2018-11-05T11:57:04.295Z,983.09
2018-11-05T11:58:04.285Z,983.05
2018-11-05T11:59:04.274Z,982.98
2018-11-05T12:00:04.267Z,982.94
2018-11-05T12:01:04.265Z,982.99
2018-11-05T12:02:04.281Z,983.02
2018-11-05T12:03:04.253Z,983.01
2018-11-05T12:04:04.241Z,983.06
2018-11-05T12:05:04.249Z,983.04
2018-11-05T12:06:04.211Z,982.99
2018-11-05T12:07:04.191Z,982.98
2018-11-05T12:08:04.202Z,982.92
2018-11-05T12:09:04.165Z,982.90
2018-11-05T12:10:04.155Z,982.89
2018-11-05T12:11:04.167Z,982.99
2018-11-05T12:12:04.134Z,982.98
2018-11-05T12:13:04.122Z,982.92
2018-11-05T12:14:04.227Z,982.94
2018-11-05T12:15:04.339Z,982.90
2018-11-05T12:16:04.090Z,982.93
2018-11-05T12:17:04.094Z,982.92
2018-11-05T12:18:04.068Z,982.94
2018-11-05T12:19:04.057Z,982.94
2018-11-05T12:20:04.059Z,982.92
2018-11-05T12:21:04.035Z,982.99
2018-11-05T12:22:04.038Z,982.90
2018-11-05T12:23:04.027Z,982.86
2018-11-05T12:24:04.004Z,982.88
2018-11-05T12:25:04.028Z,982.92
2018-11-05T12:26:04.002Z,982.93
2018-11-05T12:27:03.970Z,982.89
2018-11-05T12:28:03.974Z,982.95