createdAt,value
2022-11-15T00:00:10.673Z,77.00
2022-11-15T00:02:38.896Z,77.10
2022-11-15T00:05:07.395Z,77.10
2022-11-15T00:07:54.721Z,77.20
2022-11-15T00:10:23.684Z,77.30
2022-11-15T00:12:55.485Z,77.30
2022-11-15T00:15:23.621Z,77.30
2022-11-15T00:17:52.000Z,77.40
2022-11-15T00:20:20.274Z,77.40
2022-11-15T00:22:48.442Z,77.40
2022-11-15T00:25:16.693Z,77.40
2022-11-15T00:27:46.298Z,77.40
2022-11-15T00:30:16.155Z,77.50
2022-11-15T00:32:44.289Z,77.50
2022-11-15T00:35:12.393Z,77.70
2022-11-15T00:37:40.502Z,77.60
2022-11-15T00:40:10.223Z,77.60
2022-11-15T00:42:38.438Z,77.70
2022-11-15T00:45:07.797Z,77.60
2022-11-15T00:47:37.314Z,77.70
2022-11-15T00:50:06.280Z,77.70
2022-11-15T00:52:34.461Z,77.80
2022-11-15T00:55:02.576Z,77.80
2022-11-15T00:57:30.736Z,77.80
2022-11-15T00:59:58.873Z,77.70
2022-11-15T01:02:27.035Z,77.80
2022-11-15T01:04:56.631Z,77.80
2022-11-15T01:07:24.823Z,77.70
2022-11-15T01:09:53.019Z,77.60
2022-11-15T01:12:21.186Z,77.40
2022-11-15T01:14:49.292Z,77.20
2022-11-15T01:17:17.414Z,77.10
2022-11-15T01:19:45.501Z,76.90
2022-11-15T01:22:15.023Z,76.40
2022-11-15T01:24:43.189Z,76.10
2022-11-15T01:27:11.664Z,75.70
2022-11-15T01:29:39.812Z,75.40
2022-11-15T01:32:07.975Z,75.30
2022-11-15T01:34:36.513Z,75.20
2022-11-15T01:37:04.668Z,75.00
2022-11-15T01:39:34.302Z,74.90
2022-11-15T01:42:02.606Z,74.90
2022-11-15T01:44:49.561Z,74.90
2022-11-15T01:47:20.238Z,74.90
2022-11-15T01:49:56.069Z,74.90
2022-11-15T01:52:27.015Z,74.90
2022-11-15T01:55:02.971Z,74.90
2022-11-15T01:57:31.495Z,74.80
2022-11-15T02:00:02.784Z,74.80
2022-11-15T02:02:31.161Z,74.80
2022-11-15T02:04:59.334Z,74.80
2022-11-15T02:07:28.629Z,75.00
2022-11-15T02:10:05.929Z,75.10
2022-11-15T02:12:34.486Z,75.10
2022-11-15T02:15:03.821Z,74.90
2022-11-15T02:17:46.567Z,75.00
2022-11-15T02:20:44.670Z,75.00
2022-11-15T02:23:45.674Z,75.00
2022-11-15T02:26:48.824Z,75.10
2022-11-15T02:29:28.840Z,75.00
2022-11-15T02:32:06.028Z,74.90
2022-11-15T02:34:43.695Z,75.00
2022-11-15T02:37:19.537Z,74.90
2022-11-15T02:39:53.961Z,74.80
2022-11-15T02:42:44.556Z,75.10
2022-11-15T02:45:19.190Z,75.40
2022-11-15T02:47:52.326Z,75.50
2022-11-15T02:50:25.792Z,75.60
2022-11-15T02:52:54.409Z,75.70
2022-11-15T02:55:31.151Z,76.00
2022-11-15T02:58:20.093Z,76.10
2022-11-15T03:00:54.909Z,76.50
2022-11-15T03:03:37.675Z,76.50
2022-11-15T03:06:15.711Z,76.60
2022-11-15T03:08:51.670Z,76.60
2022-11-15T03:11:23.487Z,76.80
2022-11-15T03:13:58.888Z,77.00
2022-11-15T03:16:31.784Z,77.20
2022-11-15T03:19:05.927Z,77.20
2022-11-15T03:21:36.165Z,77.30
2022-11-15T03:24:08.203Z,77.30
2022-11-15T03:26:38.665Z,77.40
2022-11-15T03:29:11.884Z,77.50
2022-11-15T03:31:53.221Z,77.60
2022-11-15T03:34:31.889Z,77.70
2022-11-15T03:37:00.182Z,77.80
2022-11-15T03:39:29.675Z,77.80
2022-11-15T03:42:07.207Z,77.80
2022-11-15T03:44:43.380Z,77.80
2022-11-15T03:47:18.124Z,77.50
2022-11-15T03:49:54.757Z,77.90
2022-11-15T03:52:24.369Z,77.90
2022-11-15T03:54:54.976Z,77.80
2022-11-15T03:57:23.437Z,78.00
2022-11-15T03:59:51.573Z,78.00
2022-11-15T04:02:19.789Z,78.30
2022-11-15T04:04:49.283Z,78.30
2022-11-15T04:07:17.557Z,78.60
2022-11-15T04:10:04.435Z,78.70
2022-11-15T04:12:35.657Z,78.80
2022-11-15T04:15:10.992Z,79.00
2022-11-15T04:17:41.349Z,79.10
2022-11-15T04:20:31.111Z,79.20
2022-11-15T04:23:17.728Z,79.30
2022-11-15T04:25:46.833Z,79.40
2022-11-15T04:28:15.034Z,79.60
2022-11-15T04:30:43.200Z,79.60
2022-11-15T04:33:11.465Z,79.60
2022-11-15T04:35:41.288Z,79.50
2022-11-15T04:38:09.982Z,79.80
2022-11-15T04:40:39.099Z,79.90
2022-11-15T04:43:07.218Z,80.00
2022-11-15T04:45:37.283Z,80.00
2022-11-15T04:48:05.865Z,79.90
2022-11-15T04:50:34.036Z,80.00
2022-11-15T04:53:03.612Z,80.10
2022-11-15T04:55:31.786Z,80.20
2022-11-15T04:58:01.691Z,80.30
2022-11-15T05:00:31.090Z,80.20
2022-11-15T05:03:17.033Z,80.30
2022-11-15T05:05:45.233Z,80.30
2022-11-15T05:08:14.712Z,80.40
2022-11-15T05:10:42.828Z,80.40
2022-11-15T05:13:11.806Z,80.40
2022-11-15T05:15:40.081Z,80.60
2022-11-15T05:18:08.281Z,80.70
2022-11-15T05:20:36.513Z,80.60
2022-11-15T05:23:04.755Z,80.70
2022-11-15T05:25:34.360Z,80.70
2022-11-15T05:28:02.473Z,80.70
2022-11-15T05:30:30.588Z,80.80
2022-11-15T05:32:58.822Z,80.80
2022-11-15T05:35:32.688Z,80.80
2022-11-15T05:38:00.914Z,80.80
2022-11-15T05:40:29.614Z,81.00
2022-11-15T05:42:59.946Z,81.10
2022-11-15T05:45:28.365Z,81.00
2022-11-15T05:47:58.196Z,81.20
2022-11-15T05:50:26.740Z,81.30
2022-11-15T05:52:58.619Z,81.40
2022-11-15T05:55:30.625Z,81.50
2022-11-15T05:58:00.362Z,81.50
2022-11-15T06:00:28.560Z,81.60
2022-11-15T06:02:56.702Z,81.60
2022-11-15T06:05:24.957Z,81.70
2022-11-15T06:07:53.145Z,81.70
2022-11-15T06:10:21.254Z,81.70
2022-11-15T06:12:49.456Z,81.70
2022-11-15T06:15:19.151Z,81.90
2022-11-15T06:17:47.250Z,82.10
2022-11-15T06:20:15.382Z,82.10
2022-11-15T06:22:43.599Z,82.10
2022-11-15T06:25:11.846Z,82.10
2022-11-15T06:27:42.642Z,82.30
2022-11-15T06:30:12.390Z,82.30
2022-11-15T06:32:41.986Z,82.30
2022-11-15T06:35:10.362Z,82.40
2022-11-15T06:37:38.474Z,82.40
2022-11-15T06:40:07.867Z,82.50
2022-11-15T06:42:36.074Z,82.50
2022-11-15T06:45:05.010Z,82.60
2022-11-15T06:47:33.187Z,82.60
2022-11-15T06:50:02.757Z,82.60
2022-11-15T06:52:33.615Z,82.70
2022-11-15T06:55:01.719Z,82.60
2022-11-15T06:57:29.898Z,82.60
2022-11-15T06:59:58.070Z,82.70
2022-11-15T07:02:26.363Z,82.70
2022-11-15T07:04:54.496Z,82.60
2022-11-15T07:07:24.043Z,82.70
2022-11-15T07:09:53.371Z,82.60
2022-11-15T07:12:21.487Z,82.80
2022-11-15T07:14:49.634Z,82.80
2022-11-15T07:17:17.751Z,82.80
2022-11-15T07:19:45.878Z,82.80
2022-11-15T07:22:14.044Z,82.80
2022-11-15T07:24:43.569Z,82.80
2022-11-15T07:27:11.788Z,82.90
2022-11-15T07:29:39.962Z,82.80
2022-11-15T07:32:09.405Z,82.80
2022-11-15T07:34:37.524Z,82.80
2022-11-15T07:37:05.722Z,82.70
2022-11-15T07:39:33.832Z,82.70
2022-11-15T07:42:29.020Z,82.80
2022-11-15T07:44:57.205Z,82.90
2022-11-15T07:47:25.367Z,82.80
2022-11-15T07:49:53.563Z,82.90
2022-11-15T07:52:21.729Z,82.80
2022-11-15T07:54:49.904Z,82.80
2022-11-15T07:57:19.447Z,82.90
2022-11-15T07:59:47.662Z,83.00
2022-11-15T08:02:17.587Z,82.90
2022-11-15T08:04:46.013Z,82.80
2022-11-15T08:07:14.230Z,82.80
2022-11-15T08:09:42.485Z,82.80
2022-11-15T08:12:10.783Z,82.70
2022-11-15T08:14:40.310Z,82.80
2022-11-15T08:17:08.812Z,82.70
2022-11-15T08:19:36.913Z,82.80
2022-11-15T08:22:05.039Z,82.90
2022-11-15T08:24:33.171Z,82.90
2022-11-15T08:27:01.409Z,82.80
2022-11-15T08:29:29.623Z,82.70
2022-11-15T08:31:59.151Z,82.80
2022-11-15T08:34:27.310Z,82.70
2022-11-15T08:36:55.391Z,82.80
2022-11-15T08:39:23.502Z,82.70
2022-11-15T08:41:51.626Z,82.70
2022-11-15T08:44:19.802Z,82.60
2022-11-15T08:46:48.610Z,82.70
2022-11-15T08:49:18.192Z,82.70
2022-11-15T08:51:47.222Z,82.60
2022-11-15T08:54:15.354Z,82.50
2022-11-15T08:56:43.483Z,82.40
2022-11-15T08:59:11.662Z,82.30
2022-11-15T09:01:39.880Z,82.30
2022-11-15T09:04:08.020Z,82.20
2022-11-15T09:06:40.908Z,82.10
2022-11-15T09:09:11.275Z,82.00
2022-11-15T09:11:39.416Z,82.00
2022-11-15T09:14:07.624Z,82.20
2022-11-15T09:16:35.748Z,82.10
2022-11-15T09:19:08.939Z,82.00
2022-11-15T09:21:41.165Z,82.00
2022-11-15T09:24:09.716Z,81.80
2022-11-15T09:26:37.830Z,81.90
2022-11-15T09:29:05.983Z,81.90
2022-11-15T09:31:34.171Z,82.00
2022-11-15T09:34:02.245Z,82.00
2022-11-15T09:36:30.378Z,82.20
2022-11-15T09:39:01.464Z,82.10
2022-11-15T09:42:10.090Z,82.00
2022-11-15T09:44:47.591Z,82.00
2022-11-15T09:47:43.363Z,81.90
2022-11-15T09:50:14.416Z,81.80
2022-11-15T09:52:46.667Z,81.90
2022-11-15T09:55:22.475Z,81.90
2022-11-15T09:57:58.484Z,81.80
2022-11-15T10:00:48.922Z,81.80
2022-11-15T10:03:19.002Z,81.80
2022-11-15T10:05:49.397Z,81.90
2022-11-15T10:08:37.948Z,81.80
2022-11-15T10:11:36.278Z,81.80
2022-11-15T10:14:01.769Z,81.70
2022-11-15T10:17:13.804Z,81.50
2022-11-15T10:19:59.595Z,81.60
2022-11-15T10:22:32.578Z,81.10
2022-11-15T10:25:15.814Z,81.30
2022-11-15T10:27:48.006Z,81.00
2022-11-15T10:30:18.324Z,80.80
2022-11-15T10:32:48.678Z,80.80
2022-11-15T10:35:26.971Z,80.70
2022-11-15T10:38:08.730Z,80.60
2022-11-15T10:40:37.948Z,80.60
2022-11-15T10:43:19.162Z,80.20
2022-11-15T10:45:48.725Z,79.50
2022-11-15T10:48:25.917Z,78.80
2022-11-15T10:50:55.642Z,77.90
2022-11-15T10:53:32.881Z,77.60
2022-11-15T10:56:05.175Z,77.00
2022-11-15T10:58:38.678Z,76.70
2022-11-15T11:01:16.137Z,76.20
2022-11-15T11:03:45.809Z,76.10
2022-11-15T11:06:16.058Z,75.60
2022-11-15T11:08:59.963Z,75.40
2022-11-15T11:11:45.485Z,75.30
2022-11-15T11:14:22.802Z,75.30
2022-11-15T11:16:54.499Z,75.00
2022-11-15T11:19:45.697Z,75.00
2022-11-15T11:22:21.960Z,74.80
2022-11-15T11:25:02.863Z,74.30
2022-11-15T11:27:40.890Z,74.30
2022-11-15T11:30:13.634Z,74.00
2022-11-15T11:32:57.353Z,73.60
2022-11-15T11:35:31.650Z,73.40
2022-11-15T11:38:17.259Z,73.00
2022-11-15T11:41:03.241Z,73.00
2022-11-15T11:43:39.706Z,72.70
2022-11-15T11:46:19.370Z,72.30
2022-11-15T11:48:50.580Z,71.90
2022-11-15T11:51:25.242Z,71.40
2022-11-15T11:53:59.223Z,71.40
2022-11-15T11:56:31.122Z,71.00
2022-11-15T11:59:08.116Z,71.10
2022-11-15T12:01:43.237Z,71.10
2022-11-15T12:04:16.696Z,70.90
2022-11-15T12:06:51.117Z,70.80
2022-11-15T12:09:26.010Z,70.80
2022-11-15T12:12:09.011Z,70.70
2022-11-15T12:14:44.744Z,70.50
2022-11-15T12:17:15.467Z,70.70
2022-11-15T12:19:44.010Z,70.70
2022-11-15T12:22:20.175Z,70.50
2022-11-15T12:24:53.933Z,70.70
2022-11-15T12:27:35.870Z,70.40
2022-11-15T12:30:11.532Z,70.40
2022-11-15T12:32:50.930Z,70.50
2022-11-15T12:35:27.529Z,70.10
2022-11-15T12:37:59.599Z,70.00
2022-11-15T12:40:36.187Z,69.70
2022-11-15T12:43:43.574Z,69.70
2022-11-15T12:46:23.829Z,69.70
2022-11-15T12:48:58.658Z,69.80
2022-11-15T12:52:07.006Z,69.80
2022-11-15T12:54:55.334Z,70.10
2022-11-15T12:57:35.733Z,70.20
2022-11-15T13:00:25.449Z,70.20
2022-11-15T13:03:21.940Z,70.60
2022-11-15T13:06:02.363Z,70.90
2022-11-15T13:08:48.346Z,71.00
2022-11-15T13:11:49.244Z,71.00
2022-11-15T13:14:49.700Z,71.20
2022-11-15T13:17:40.720Z,71.20
2022-11-15T13:20:27.906Z,70.90
2022-11-15T13:23:04.292Z,69.70
2022-11-15T13:26:13.935Z,68.90
2022-11-15T13:28:46.687Z,68.60
2022-11-15T13:31:25.726Z,68.90
2022-11-15T13:33:55.124Z,69.20
2022-11-15T13:36:26.302Z,69.10
2022-11-15T13:39:01.716Z,69.00
2022-11-15T13:41:31.803Z,69.30
2022-11-15T13:44:01.127Z,69.40
2022-11-15T13:46:30.219Z,69.40
2022-11-15T13:49:01.990Z,69.60
2022-11-15T13:51:37.492Z,69.70
2022-11-15T13:54:19.130Z,69.90
2022-11-15T13:56:52.088Z,69.90
2022-11-15T13:59:26.126Z,70.00
2022-11-15T14:01:55.981Z,70.20
2022-11-15T14:04:30.837Z,70.50
2022-11-15T14:07:01.690Z,70.80
2022-11-15T14:09:38.114Z,70.90
2022-11-15T14:12:28.573Z,71.20
2022-11-15T14:15:00.985Z,71.20
2022-11-15T14:17:38.733Z,71.30
2022-11-15T14:20:28.859Z,71.40
2022-11-15T14:22:58.573Z,71.20
2022-11-15T14:25:29.464Z,71.10
2022-11-15T14:28:28.777Z,71.10
2022-11-15T14:30:58.957Z,71.00
2022-11-15T14:33:30.714Z,71.10
2022-11-15T14:36:00.885Z,71.10
2022-11-15T14:38:29.222Z,71.20
2022-11-15T14:40:59.426Z,71.10
2022-11-15T14:43:27.728Z,71.00
2022-11-15T14:46:05.251Z,71.00
2022-11-15T14:49:00.869Z,71.10
2022-11-15T14:51:29.020Z,71.10
2022-11-15T14:53:57.372Z,71.20
2022-11-15T14:56:27.016Z,71.30
2022-11-15T14:58:56.016Z,71.40
2022-11-15T15:01:28.430Z,71.50
2022-11-15T15:03:59.496Z,71.50
2022-11-15T15:06:28.756Z,71.60
2022-11-15T15:08:57.205Z,71.60
2022-11-15T15:11:28.999Z,71.70
2022-11-15T15:13:58.778Z,71.70
2022-11-15T15:16:27.083Z,71.80
2022-11-15T15:18:55.529Z,72.10
2022-11-15T15:21:25.762Z,72.20
2022-11-15T15:23:55.086Z,72.30
2022-11-15T15:26:24.238Z,72.40
2022-11-15T15:28:53.972Z,72.20
2022-11-15T15:31:22.173Z,72.00
2022-11-15T15:33:50.304Z,71.70
2022-11-15T15:36:20.879Z,71.70
2022-11-15T15:38:49.077Z,71.70
2022-11-15T15:41:18.427Z,71.40
2022-11-15T15:43:46.694Z,71.40
2022-11-15T15:46:17.742Z,71.40
2022-11-15T15:48:46.417Z,71.50
2022-11-15T15:51:20.215Z,71.50
2022-11-15T15:53:49.468Z,71.60
2022-11-15T15:56:17.763Z,71.60
2022-11-15T15:58:45.939Z,71.60
2022-11-15T16:01:15.637Z,71.80
2022-11-15T16:03:43.845Z,71.50
2022-11-15T16:06:40.289Z,71.00
2022-11-15T16:09:15.778Z,70.70
2022-11-15T16:11:46.478Z,70.60
2022-11-15T16:14:14.770Z,70.30
2022-11-15T16:16:45.021Z,69.90
2022-11-15T16:19:13.928Z,69.60
2022-11-15T16:21:42.393Z,69.50
2022-11-15T16:24:10.548Z,69.30
2022-11-15T16:26:39.646Z,69.10
2022-11-15T16:29:10.268Z,69.10
2022-11-15T16:31:38.591Z,69.00
2022-11-15T16:34:08.351Z,68.90
2022-11-15T16:36:37.480Z,69.00
2022-11-15T16:39:06.091Z,69.00
2022-11-15T16:41:34.316Z,68.90
2022-11-15T16:44:02.417Z,68.70
2022-11-15T16:46:30.789Z,68.80
2022-11-15T16:48:59.301Z,68.60
2022-11-15T16:51:28.880Z,68.40
2022-11-15T16:53:57.188Z,68.10
2022-11-15T16:56:28.759Z,68.10
2022-11-15T16:58:58.726Z,68.10
2022-11-15T17:01:28.557Z,68.10
2022-11-15T17:03:57.677Z,68.00
2022-11-15T17:06:28.525Z,67.90
2022-11-15T17:08:56.762Z,67.80
2022-11-15T17:11:24.943Z,67.80
2022-11-15T17:13:58.493Z,67.80
2022-11-15T17:16:27.130Z,68.00
2022-11-15T17:18:55.239Z,68.00
2022-11-15T17:21:24.224Z,67.90
2022-11-15T17:23:53.733Z,68.00
2022-11-15T17:26:30.234Z,67.90
2022-11-15T17:29:01.627Z,68.00
2022-11-15T17:31:33.691Z,68.00
2022-11-15T17:34:03.109Z,67.90
2022-11-15T17:36:31.862Z,67.90
2022-11-15T17:39:01.425Z,67.80
2022-11-15T17:41:32.919Z,68.00
2022-11-15T17:44:03.388Z,68.00
2022-11-15T17:46:32.211Z,68.00
2022-11-15T17:49:01.184Z,68.00
2022-11-15T17:51:29.363Z,68.00
2022-11-15T17:53:57.960Z,68.20
2022-11-15T17:56:30.671Z,68.30
2022-11-15T17:59:00.646Z,68.40
2022-11-15T18:01:30.509Z,68.50
2022-11-15T18:04:00.804Z,68.70
2022-11-15T18:06:31.488Z,68.80
2022-11-15T18:08:59.940Z,68.80
2022-11-15T18:11:31.249Z,68.90
2022-11-15T18:14:01.854Z,69.20
2022-11-15T18:16:33.195Z,69.50
2022-11-15T18:19:01.579Z,69.80
2022-11-15T18:21:30.798Z,70.10
2022-11-15T18:24:00.141Z,69.90
2022-11-15T18:26:31.873Z,69.90
2022-11-15T18:29:06.353Z,69.80
2022-11-15T18:31:35.148Z,69.60
2022-11-15T18:34:03.493Z,69.60
2022-11-15T18:36:32.283Z,69.50
2022-11-15T18:39:02.872Z,69.50
2022-11-15T18:41:34.007Z,69.70
2022-11-15T18:44:03.591Z,70.00
2022-11-15T18:46:33.213Z,70.20
2022-11-15T18:49:02.797Z,70.40
2022-11-15T18:51:32.657Z,70.60
2022-11-15T18:54:01.976Z,70.40
2022-11-15T18:56:33.080Z,70.20
2022-11-15T18:59:04.178Z,70.20
2022-11-15T19:01:34.912Z,69.90
2022-11-15T19:04:07.139Z,69.70
2022-11-15T19:06:38.787Z,69.80
2022-11-15T19:09:07.702Z,69.80
2022-11-15T19:11:39.837Z,69.80
2022-11-15T19:14:09.872Z,69.80
2022-11-15T19:16:39.646Z,70.00
2022-11-15T19:19:09.380Z,70.00
2022-11-15T19:21:38.433Z,70.10
2022-11-15T19:24:07.213Z,70.20
2022-11-15T19:26:37.795Z,70.20
2022-11-15T19:29:07.672Z,70.30
2022-11-15T19:31:35.969Z,70.30
2022-11-15T19:34:06.257Z,70.40
2022-11-15T19:36:35.872Z,70.50
2022-11-15T19:39:08.461Z,70.80
2022-11-15T19:41:39.738Z,71.00
2022-11-15T19:44:08.202Z,71.20
2022-11-15T19:46:37.678Z,71.10
2022-11-15T19:49:07.971Z,71.10
2022-11-15T19:51:36.189Z,71.30
2022-11-15T19:54:08.975Z,71.50
2022-11-15T19:56:39.917Z,71.70
2022-11-15T19:59:08.548Z,72.10
2022-11-15T20:01:39.283Z,72.40
2022-11-15T20:04:10.186Z,72.50
2022-11-15T20:06:42.435Z,72.70
2022-11-15T20:09:14.114Z,72.80
2022-11-15T20:11:43.796Z,72.70
2022-11-15T20:14:16.690Z,72.80
2022-11-15T20:16:44.898Z,72.80
2022-11-15T20:19:16.021Z,72.90
2022-11-15T20:21:44.690Z,73.10
2022-11-15T20:24:15.684Z,73.30
2022-11-15T20:26:47.030Z,73.50
2022-11-15T20:29:15.393Z,73.70
2022-11-15T20:31:43.672Z,73.80
2022-11-15T20:34:12.071Z,73.90
2022-11-15T20:36:40.310Z,74.10
2022-11-15T20:39:11.661Z,74.30
2022-11-15T20:41:39.851Z,74.30
2022-11-15T20:44:09.361Z,74.50
2022-11-15T20:46:47.077Z,74.60
2022-11-15T20:49:15.219Z,74.70
2022-11-15T20:51:43.450Z,74.70
2022-11-15T20:54:11.719Z,74.80
2022-11-15T20:56:40.069Z,74.90
2022-11-15T20:59:12.348Z,75.00
2022-11-15T21:01:40.734Z,75.10
2022-11-15T21:04:09.141Z,75.20
2022-11-15T21:06:40.078Z,75.20
2022-11-15T21:09:27.317Z,75.40
2022-11-15T21:12:13.694Z,75.40
2022-11-15T21:14:44.554Z,75.80
2022-11-15T21:17:12.643Z,75.90
2022-11-15T21:19:44.108Z,76.10
2022-11-15T21:22:14.213Z,76.20
2022-11-15T21:24:42.579Z,76.40
2022-11-15T21:27:10.693Z,76.50
2022-11-15T21:29:38.920Z,76.60
2022-11-15T21:32:09.613Z,76.50
2022-11-15T21:34:38.471Z,76.30
2022-11-15T21:37:07.341Z,76.20
2022-11-15T21:39:35.647Z,76.20
2022-11-15T21:42:03.832Z,76.30
2022-11-15T21:44:32.030Z,76.10
2022-11-15T21:47:00.265Z,76.00
2022-11-15T21:49:29.857Z,75.90
2022-11-15T21:51:58.083Z,75.80
2022-11-15T21:54:26.308Z,75.90
2022-11-15T21:56:54.438Z,76.00
2022-11-15T21:59:22.641Z,76.00
2022-11-15T22:02:13.357Z,76.10
2022-11-15T22:04:43.261Z,76.20
2022-11-15T22:07:11.504Z,76.20
2022-11-15T22:09:40.281Z,76.30
2022-11-15T22:12:08.490Z,76.50
2022-11-15T22:14:36.616Z,76.60
2022-11-15T22:17:04.792Z,76.70
2022-11-15T22:19:33.047Z,76.70
2022-11-15T22:22:02.713Z,76.90
2022-11-15T22:24:32.380Z,77.10
2022-11-15T22:27:00.655Z,77.30
2022-11-15T22:29:29.073Z,77.50
2022-11-15T22:31:57.410Z,77.60
2022-11-15T22:34:25.737Z,77.80
2022-11-15T22:37:19.111Z,78.10
2022-11-15T22:39:43.779Z,78.30
2022-11-15T22:42:23.694Z,78.60
2022-11-15T22:44:52.579Z,78.70
2022-11-15T22:47:21.085Z,78.90
2022-11-15T22:49:49.344Z,78.90
2022-11-15T22:52:17.887Z,79.20
2022-11-15T22:54:49.705Z,79.50
2022-11-15T22:57:18.231Z,79.70
2022-11-15T22:59:46.700Z,79.60
2022-11-15T23:02:15.073Z,79.80
2022-11-15T23:04:43.418Z,79.80
2022-11-15T23:07:11.733Z,80.00
2022-11-15T23:09:40.157Z,80.00
2022-11-15T23:12:28.912Z,80.00
2022-11-15T23:14:57.193Z,80.20
2022-11-15T23:17:25.515Z,80.40
2022-11-15T23:19:53.820Z,80.50
2022-11-15T23:22:39.431Z,80.60
2022-11-15T23:25:08.302Z,80.60
2022-11-15T23:27:38.004Z,80.80
2022-11-15T23:30:24.750Z,80.90
2022-11-15T23:33:10.486Z,81.00
2022-11-15T23:35:38.914Z,81.30
2022-11-15T23:38:07.158Z,81.40
2022-11-15T23:40:35.506Z,81.50
2022-11-15T23:43:05.271Z,81.50
2022-11-15T23:45:33.560Z,81.70
2022-11-15T23:48:01.995Z,81.70
2022-11-15T23:50:32.730Z,81.80
2022-11-15T23:53:01.249Z,81.70
2022-11-15T23:55:29.540Z,81.90
2022-11-15T23:57:57.810Z,82.10
