createdAt,value
2023-05-09T00:02:13.205Z,3.10
2023-05-09T00:04:39.647Z,3.00
2023-05-09T00:07:06.030Z,3.13
2023-05-09T00:09:32.373Z,3.30
2023-05-09T00:11:58.840Z,2.60
2023-05-09T00:14:25.180Z,2.90
2023-05-09T00:16:51.551Z,2.55
2023-05-09T00:19:17.963Z,2.67
2023-05-09T00:21:44.389Z,3.17
2023-05-09T00:24:10.708Z,2.83
2023-05-09T00:26:37.074Z,3.00
2023-05-09T00:29:03.431Z,3.00
2023-05-09T00:31:29.865Z,3.10
2023-05-09T00:33:56.200Z,2.72
2023-05-09T00:36:22.690Z,2.92
2023-05-09T00:38:49.191Z,2.53
2023-05-09T00:41:15.530Z,2.60
2023-05-09T00:43:41.850Z,2.97
2023-05-09T00:46:08.324Z,2.78
2023-05-09T00:48:35.136Z,2.72
2023-05-09T00:51:02.537Z,3.10
2023-05-09T00:53:28.878Z,2.85
2023-05-09T00:55:56.910Z,2.60
2023-05-09T00:58:23.720Z,3.20
2023-05-09T01:00:50.232Z,2.58
2023-05-09T01:03:16.676Z,2.60
2023-05-09T01:06:22.428Z,2.60
2023-05-09T01:09:04.202Z,2.40
2023-05-09T01:11:41.321Z,2.63
2023-05-09T01:14:41.888Z,2.72
2023-05-09T01:17:16.419Z,2.58
2023-05-09T01:19:59.980Z,2.63
2023-05-09T01:22:30.309Z,2.60
2023-05-09T01:25:15.107Z,2.95
2023-05-09T01:28:05.171Z,2.75
2023-05-09T01:30:34.393Z,2.38
2023-05-09T01:33:01.320Z,2.50
2023-05-09T01:35:29.537Z,2.77
2023-05-09T01:37:56.555Z,2.90
2023-05-09T01:40:24.016Z,2.63
2023-05-09T01:43:06.858Z,2.75
2023-05-09T01:45:33.542Z,2.85
2023-05-09T01:48:00.571Z,2.70
2023-05-09T01:50:27.402Z,2.72
2023-05-09T01:52:56.042Z,2.70
2023-05-09T01:55:25.350Z,2.47
2023-05-09T01:57:52.277Z,2.45
2023-05-09T02:00:18.995Z,2.70
2023-05-09T02:02:45.805Z,2.60
2023-05-09T02:05:12.509Z,3.05
2023-05-09T02:07:40.747Z,2.83
2023-05-09T02:10:07.922Z,2.78
2023-05-09T02:12:34.308Z,2.60
2023-05-09T02:15:00.688Z,2.40
2023-05-09T02:17:27.128Z,2.33
2023-05-09T02:19:53.482Z,2.72
2023-05-09T02:22:19.852Z,2.42
2023-05-09T02:24:46.246Z,2.60
2023-05-09T02:27:12.829Z,2.58
2023-05-09T02:29:43.584Z,2.78
2023-05-09T02:32:27.220Z,2.80
2023-05-09T02:34:54.304Z,2.50
2023-05-09T02:37:21.174Z,2.43
2023-05-09T02:39:47.842Z,2.67
2023-05-09T02:42:18.208Z,2.70
2023-05-09T02:44:44.541Z,3.03
2023-05-09T02:47:10.851Z,2.65
2023-05-09T02:49:37.211Z,2.70
2023-05-09T02:52:03.713Z,2.63
2023-05-09T02:54:30.065Z,3.33
2023-05-09T02:56:56.446Z,2.70
2023-05-09T02:59:22.785Z,2.85
2023-05-09T03:01:49.247Z,2.60
2023-05-09T03:04:15.651Z,2.80
2023-05-09T03:06:42.004Z,3.10
2023-05-09T03:09:08.396Z,3.28
2023-05-09T03:11:35.731Z,3.22
2023-05-09T03:14:02.782Z,3.10
2023-05-09T03:16:29.217Z,2.58
2023-05-09T03:18:55.626Z,2.50
2023-05-09T03:21:21.947Z,3.10
2023-05-09T03:23:48.344Z,3.03
2023-05-09T03:26:14.673Z,2.80
2023-05-09T03:28:40.993Z,2.55
2023-05-09T03:31:07.379Z,2.50
2023-05-09T03:33:33.743Z,2.70
2023-05-09T03:36:00.118Z,2.70
2023-05-09T03:38:26.461Z,2.70
2023-05-09T03:40:55.905Z,2.97
2023-05-09T03:43:22.228Z,2.83
2023-05-09T03:45:48.554Z,2.63
2023-05-09T03:48:14.867Z,2.78
2023-05-09T03:50:41.185Z,2.67
2023-05-09T03:53:07.508Z,2.83
2023-05-09T03:55:33.841Z,2.97
2023-05-09T03:58:00.197Z,2.78
2023-05-09T04:00:26.612Z,2.95
2023-05-09T04:02:53.349Z,3.10
2023-05-09T04:05:19.830Z,2.63
2023-05-09T04:07:46.226Z,2.78
2023-05-09T04:10:12.544Z,2.88
2023-05-09T04:12:38.900Z,2.78
2023-05-09T04:15:06.990Z,3.00
2023-05-09T04:17:33.346Z,2.65
2023-05-09T04:19:59.687Z,2.72
2023-05-09T04:22:26.021Z,2.92
2023-05-09T04:24:52.343Z,3.22
2023-05-09T04:27:18.678Z,4.17
2023-05-09T04:29:45.009Z,2.92
2023-05-09T04:32:12.464Z,2.80
2023-05-09T04:34:38.801Z,2.90
2023-05-09T04:37:05.136Z,2.65
2023-05-09T04:39:31.519Z,2.80
2023-05-09T04:41:57.865Z,2.65
2023-05-09T04:44:24.196Z,2.80
2023-05-09T04:46:50.577Z,3.20
2023-05-09T04:49:16.913Z,3.17
2023-05-09T04:51:43.241Z,2.80
2023-05-09T04:54:09.558Z,2.50
2023-05-09T04:56:35.906Z,2.50
2023-05-09T04:59:02.277Z,2.70
2023-05-09T05:01:28.659Z,2.72
2023-05-09T05:03:55.002Z,2.30
2023-05-09T05:06:21.338Z,2.60
2023-05-09T05:08:47.659Z,2.70
2023-05-09T05:11:14.038Z,2.53
2023-05-09T05:13:40.402Z,2.88
2023-05-09T05:16:06.810Z,2.50
2023-05-09T05:18:33.183Z,2.60
2023-05-09T05:20:59.533Z,2.80
2023-05-09T05:23:25.980Z,2.60
2023-05-09T05:25:52.394Z,2.72
2023-05-09T05:28:18.723Z,2.97
2023-05-09T05:30:45.059Z,2.50
2023-05-09T05:33:11.497Z,2.72
2023-05-09T05:35:37.890Z,2.60
2023-05-09T05:38:04.212Z,3.35
2023-05-09T05:40:30.540Z,2.17
2023-05-09T05:42:56.891Z,2.55
2023-05-09T05:45:23.297Z,2.50
2023-05-09T05:47:49.717Z,2.70
2023-05-09T05:50:16.644Z,2.53
2023-05-09T05:52:42.997Z,3.00
2023-05-09T05:55:09.537Z,2.35
2023-05-09T05:57:35.887Z,2.35
2023-05-09T06:00:02.258Z,2.47
2023-05-09T06:02:28.704Z,2.22
2023-05-09T06:04:56.166Z,2.40
2023-05-09T06:07:23.663Z,2.53
2023-05-09T06:09:49.980Z,2.20
2023-05-09T06:12:16.320Z,2.05
2023-05-09T06:14:43.070Z,2.20
2023-05-09T06:17:09.549Z,2.60
2023-05-09T06:19:35.930Z,2.47
2023-05-09T06:22:02.284Z,2.53
2023-05-09T06:24:35.680Z,2.67
2023-05-09T06:27:02.945Z,2.25
2023-05-09T06:29:29.769Z,2.23
2023-05-09T06:31:56.151Z,2.50
2023-05-09T06:34:22.555Z,2.13
2023-05-09T06:36:48.909Z,2.20
2023-05-09T06:39:15.256Z,2.35
2023-05-09T06:41:41.582Z,2.40
2023-05-09T06:44:07.926Z,2.60
2023-05-09T06:46:34.261Z,2.13
2023-05-09T06:49:00.715Z,2.20
2023-05-09T06:51:27.167Z,2.22
2023-05-09T06:53:53.550Z,2.10
2023-05-09T06:56:20.253Z,2.40
2023-05-09T06:58:46.802Z,2.00
2023-05-09T07:01:13.277Z,2.28
2023-05-09T07:03:39.647Z,2.35
2023-05-09T07:06:06.201Z,2.27
2023-05-09T07:08:33.606Z,2.15
2023-05-09T07:11:00.057Z,2.17
2023-05-09T07:13:26.455Z,2.10
2023-05-09T07:15:52.943Z,2.00
2023-05-09T07:18:19.356Z,2.43
2023-05-09T07:20:45.701Z,2.30
2023-05-09T07:23:12.032Z,2.00
2023-05-09T07:25:38.355Z,2.05
2023-05-09T07:28:05.433Z,2.17
2023-05-09T07:30:31.821Z,1.90
2023-05-09T07:32:58.276Z,2.28
2023-05-09T07:35:24.660Z,2.22
2023-05-09T07:37:50.975Z,1.92
2023-05-09T07:40:17.549Z,2.15
2023-05-09T07:42:44.005Z,2.43
2023-05-09T07:45:10.544Z,2.22
2023-05-09T07:47:36.941Z,2.30
2023-05-09T07:50:03.515Z,2.45
2023-05-09T07:52:29.830Z,2.47
2023-05-09T07:54:56.164Z,2.57
2023-05-09T07:57:22.506Z,1.92
2023-05-09T07:59:48.897Z,2.33
2023-05-09T08:02:15.283Z,2.00
2023-05-09T08:04:41.908Z,2.10
2023-05-09T08:07:08.480Z,2.20
2023-05-09T08:09:34.967Z,1.90
2023-05-09T08:12:01.319Z,2.95
2023-05-09T08:14:27.657Z,2.30
2023-05-09T08:16:53.970Z,2.50
2023-05-09T08:19:20.294Z,2.20
2023-05-09T08:21:46.627Z,2.20
2023-05-09T08:24:13.018Z,1.80
2023-05-09T08:26:39.517Z,1.85
2023-05-09T08:29:05.841Z,2.25
2023-05-09T08:31:32.262Z,3.00
2023-05-09T08:33:58.615Z,2.50
2023-05-09T08:36:24.956Z,2.50
2023-05-09T08:38:51.306Z,2.10
2023-05-09T08:41:18.035Z,1.92
2023-05-09T08:43:44.721Z,1.77
2023-05-09T08:46:11.636Z,1.80
2023-05-09T08:48:38.758Z,1.90
2023-05-09T08:51:06.176Z,3.33
2023-05-09T08:53:33.147Z,2.30
2023-05-09T08:56:00.126Z,2.87
2023-05-09T08:58:26.485Z,5.20
2023-05-09T09:00:53.489Z,2.38
2023-05-09T09:03:20.128Z,1.90
2023-05-09T09:05:47.199Z,1.73
2023-05-09T09:08:14.233Z,1.60
2023-05-09T09:10:41.688Z,1.50
2023-05-09T09:13:08.322Z,1.70
2023-05-09T09:15:36.289Z,1.85
2023-05-09T09:18:07.794Z,1.70
2023-05-09T09:20:36.010Z,1.90
2023-05-09T09:23:03.854Z,1.80
2023-05-09T09:25:30.244Z,1.60
2023-05-09T09:27:57.716Z,1.70
2023-05-09T09:30:24.487Z,1.80
2023-05-09T09:32:50.962Z,1.70
2023-05-09T09:35:17.315Z,1.50
2023-05-09T09:37:43.660Z,2.03
2023-05-09T09:40:11.992Z,1.80
2023-05-09T09:42:46.377Z,1.50
2023-05-09T09:45:14.668Z,1.67
2023-05-09T09:47:42.939Z,1.52
2023-05-09T09:50:17.727Z,1.75
2023-05-09T09:52:51.763Z,2.10
2023-05-09T09:55:19.589Z,2.00
2023-05-09T09:57:46.649Z,2.00
2023-05-09T10:00:14.419Z,1.70
2023-05-09T10:02:50.984Z,1.70
2023-05-09T10:05:24.203Z,1.90
2023-05-09T10:07:51.791Z,2.30
2023-05-09T10:10:18.160Z,1.73
2023-05-09T10:12:44.571Z,1.60
2023-05-09T10:15:12.398Z,2.00
2023-05-09T10:17:38.958Z,1.90
2023-05-09T10:20:06.154Z,1.90
2023-05-09T10:22:33.221Z,2.17
2023-05-09T10:25:05.827Z,1.75
2023-05-09T10:27:35.625Z,1.55
2023-05-09T10:30:04.578Z,1.70
2023-05-09T10:32:35.876Z,1.75
2023-05-09T10:35:05.748Z,1.80
2023-05-09T10:37:33.552Z,1.80
2023-05-09T10:40:04.612Z,1.63
2023-05-09T10:42:31.694Z,1.50
2023-05-09T10:44:58.163Z,1.60
2023-05-09T10:47:28.028Z,1.63
2023-05-09T10:49:54.779Z,1.67
2023-05-09T10:52:21.914Z,1.48
2023-05-09T10:54:58.717Z,1.65
2023-05-09T10:57:26.299Z,1.48
2023-05-09T10:59:52.814Z,1.60
2023-05-09T11:02:20.046Z,1.90
2023-05-09T11:04:46.827Z,1.60
2023-05-09T11:07:23.748Z,1.60
2023-05-09T11:10:06.978Z,1.60
2023-05-09T11:12:33.325Z,1.60
2023-05-09T11:15:07.231Z,1.30
2023-05-09T11:17:38.000Z,1.50
2023-05-09T11:20:05.801Z,1.38
2023-05-09T11:22:43.215Z,1.33
2023-05-09T11:25:13.758Z,1.40
2023-05-09T11:27:43.580Z,1.30
2023-05-09T11:30:14.821Z,1.10
2023-05-09T11:32:44.293Z,1.52
2023-05-09T11:35:16.159Z,1.20
2023-05-09T11:37:59.001Z,1.07
2023-05-09T11:40:25.936Z,1.20
2023-05-09T11:42:57.704Z,1.23
2023-05-09T11:45:26.809Z,1.30
2023-05-09T11:47:53.348Z,1.20
2023-05-09T11:50:20.120Z,1.30
2023-05-09T11:52:47.844Z,1.30
2023-05-09T11:55:18.552Z,1.50
2023-05-09T11:57:47.129Z,1.10
2023-05-09T12:00:16.071Z,1.27
2023-05-09T12:02:44.128Z,1.30
2023-05-09T12:05:12.839Z,1.15
2023-05-09T12:07:39.845Z,1.30
2023-05-09T12:10:10.435Z,1.10
2023-05-09T12:12:42.289Z,1.35
2023-05-09T12:15:09.390Z,1.13
2023-05-09T12:17:35.904Z,1.30
2023-05-09T12:20:02.562Z,1.00
2023-05-09T12:22:28.909Z,1.30
2023-05-09T12:24:55.397Z,1.30
2023-05-09T12:27:21.974Z,1.33
2023-05-09T12:29:48.512Z,1.20
2023-05-09T12:32:18.187Z,1.23
2023-05-09T12:34:44.606Z,1.25
2023-05-09T12:37:20.187Z,1.20
2023-05-09T12:40:08.333Z,1.20
2023-05-09T12:42:35.689Z,1.30
2023-05-09T12:45:02.702Z,1.45
2023-05-09T12:47:30.145Z,1.23
2023-05-09T12:50:03.941Z,1.77
2023-05-09T12:52:34.644Z,1.80
2023-05-09T12:55:06.419Z,1.52
2023-05-09T12:57:32.788Z,1.55
2023-05-09T13:00:00.266Z,1.30
2023-05-09T13:02:27.339Z,1.30
2023-05-09T13:05:09.116Z,1.60
2023-05-09T13:07:45.484Z,1.95
2023-05-09T13:10:15.339Z,2.70
2023-05-09T13:12:42.870Z,2.30
2023-05-09T13:15:10.000Z,2.25
2023-05-09T13:17:36.436Z,2.30
2023-05-09T13:20:03.114Z,2.13
2023-05-09T13:22:29.466Z,2.15
2023-05-09T13:24:55.812Z,2.50
2023-05-09T13:27:22.158Z,2.50
2023-05-09T13:29:48.567Z,2.30
2023-05-09T13:32:14.899Z,2.60
2023-05-09T13:34:41.974Z,2.38
2023-05-09T13:37:08.340Z,2.30
2023-05-09T13:39:34.768Z,2.20
2023-05-09T13:42:01.098Z,2.47
2023-05-09T13:44:27.600Z,2.30
2023-05-09T13:46:53.950Z,3.47
2023-05-09T13:49:20.286Z,2.10
2023-05-09T13:51:46.601Z,2.60
2023-05-09T13:54:12.945Z,2.10
2023-05-09T13:56:39.528Z,2.40
2023-05-09T13:59:06.758Z,2.45
2023-05-09T14:01:33.185Z,2.50
2023-05-09T14:03:59.619Z,2.45
2023-05-09T14:06:26.061Z,2.30
2023-05-09T14:08:52.415Z,2.28
2023-05-09T14:11:18.817Z,2.17
2023-05-09T14:13:45.181Z,2.10
2023-05-09T14:16:11.542Z,1.77
2023-05-09T14:18:37.901Z,2.10
2023-05-09T14:21:04.607Z,2.35
2023-05-09T14:23:30.924Z,2.50
2023-05-09T14:25:57.251Z,2.40
2023-05-09T14:28:23.646Z,2.30
2023-05-09T14:30:50.044Z,2.13
2023-05-09T14:33:16.406Z,2.00
2023-05-09T14:35:42.737Z,2.20
2023-05-09T14:38:09.055Z,2.60
2023-05-09T14:40:35.412Z,2.38
2023-05-09T14:43:01.969Z,2.33
2023-05-09T14:45:29.255Z,2.10
2023-05-09T14:47:55.582Z,2.67
2023-05-09T14:50:21.980Z,2.33
2023-05-09T14:52:49.328Z,2.40
2023-05-09T14:55:15.772Z,2.33
2023-05-09T14:57:42.100Z,2.00
2023-05-09T15:00:20.366Z,2.47
2023-05-09T15:02:48.166Z,2.58
2023-05-09T15:05:14.523Z,2.60
2023-05-09T15:07:40.840Z,2.43
2023-05-09T15:10:07.558Z,2.70
2023-05-09T15:12:33.904Z,2.65
2023-05-09T15:15:17.245Z,2.50
2023-05-09T15:17:44.227Z,2.58
2023-05-09T15:20:14.166Z,2.70
2023-05-09T15:22:41.660Z,2.88
2023-05-09T15:25:08.480Z,2.25
2023-05-09T15:27:35.242Z,2.20
2023-05-09T15:30:01.983Z,2.67
2023-05-09T15:32:28.360Z,2.50
2023-05-09T15:34:54.732Z,2.95
2023-05-09T15:37:21.107Z,3.10
2023-05-09T15:39:47.455Z,2.83
2023-05-09T15:42:14.853Z,2.78
2023-05-09T15:44:42.933Z,2.63
2023-05-09T15:47:09.789Z,2.55
2023-05-09T15:49:36.174Z,2.72
2023-05-09T15:52:03.616Z,2.67
2023-05-09T15:54:29.981Z,2.60
2023-05-09T15:56:56.363Z,2.50
2023-05-09T15:59:22.703Z,2.65
2023-05-09T16:01:49.216Z,2.70
2023-05-09T16:04:15.571Z,2.70
2023-05-09T16:06:42.884Z,2.60
2023-05-09T16:09:09.270Z,2.63
2023-05-09T16:11:36.106Z,2.85
2023-05-09T16:14:02.554Z,2.85
2023-05-09T16:16:29.037Z,2.50
2023-05-09T16:18:55.388Z,2.33
2023-05-09T16:21:21.753Z,2.50
2023-05-09T16:23:48.135Z,2.75
2023-05-09T16:26:14.440Z,2.65
2023-05-09T16:28:40.769Z,2.60
2023-05-09T16:31:07.135Z,2.30
2023-05-09T16:33:33.759Z,2.53
2023-05-09T16:36:00.400Z,2.70
2023-05-09T16:38:26.868Z,2.88
2023-05-09T16:40:53.303Z,2.83
2023-05-09T16:43:19.650Z,2.53
2023-05-09T16:45:46.365Z,2.40
2023-05-09T16:48:12.785Z,2.20
2023-05-09T16:50:39.119Z,2.63
2023-05-09T16:53:05.444Z,2.70
2023-05-09T16:55:31.757Z,2.60
2023-05-09T16:57:58.110Z,2.70
2023-05-09T17:00:24.465Z,2.88
2023-05-09T17:02:50.871Z,2.70
2023-05-09T17:05:17.215Z,2.83
2023-05-09T17:07:43.571Z,2.97
2023-05-09T17:10:10.459Z,2.80
2023-05-09T17:12:36.897Z,2.63
2023-05-09T17:15:03.430Z,2.72
2023-05-09T17:17:29.799Z,2.75
2023-05-09T17:19:56.178Z,2.63
2023-05-09T17:22:22.624Z,2.77
2023-05-09T17:24:49.077Z,2.60
2023-05-09T17:27:15.386Z,3.00
2023-05-09T17:29:41.747Z,2.50
2023-05-09T17:32:08.057Z,2.60
2023-05-09T17:34:34.403Z,2.83
2023-05-09T17:37:00.780Z,2.97
2023-05-09T17:39:27.126Z,2.75
2023-05-09T17:41:53.556Z,2.58
2023-05-09T17:44:19.929Z,4.55
2023-05-09T17:46:47.590Z,3.43
2023-05-09T17:49:14.478Z,2.78
2023-05-09T17:51:41.229Z,2.90
2023-05-09T17:54:07.630Z,2.70
2023-05-09T17:56:34.127Z,2.97
2023-05-09T17:59:00.468Z,3.03
2023-05-09T18:01:26.822Z,2.83
2023-05-09T18:03:53.333Z,2.92
2023-05-09T18:06:19.910Z,2.80
2023-05-09T18:08:46.323Z,2.83
2023-05-09T18:11:12.721Z,3.30
2023-05-09T18:13:39.517Z,3.00
2023-05-09T18:16:06.017Z,3.10
2023-05-09T18:18:32.386Z,2.85
2023-05-09T18:20:58.915Z,2.88
2023-05-09T18:23:25.839Z,2.93
2023-05-09T18:25:52.763Z,3.00
2023-05-09T18:28:19.074Z,2.85
2023-05-09T18:30:45.439Z,2.70
2023-05-09T18:33:11.757Z,2.70
2023-05-09T18:35:38.099Z,2.93
2023-05-09T18:38:04.423Z,2.35
2023-05-09T18:40:30.849Z,2.75
2023-05-09T18:42:58.300Z,2.92
2023-05-09T18:45:24.844Z,2.78
2023-05-09T18:47:51.289Z,2.70
2023-05-09T18:50:17.950Z,2.60
2023-05-09T18:52:44.449Z,2.70
2023-05-09T18:55:11.222Z,2.70
2023-05-09T18:57:38.799Z,2.65
2023-05-09T19:00:06.287Z,2.70
2023-05-09T19:02:32.632Z,2.50
2023-05-09T19:04:58.995Z,2.80
2023-05-09T19:07:25.345Z,2.50
2023-05-09T19:09:51.762Z,2.38
2023-05-09T19:12:19.317Z,2.97
2023-05-09T19:14:45.648Z,2.50
2023-05-09T19:17:12.145Z,2.35
2023-05-09T19:19:38.457Z,2.58
2023-05-09T19:22:04.790Z,2.83
2023-05-09T19:24:32.338Z,2.67
2023-05-09T19:26:58.692Z,2.42
2023-05-09T19:29:25.002Z,2.70
2023-05-09T19:31:51.344Z,2.33
2023-05-09T19:34:17.670Z,2.58
2023-05-09T19:36:44.029Z,2.30
2023-05-09T19:39:10.351Z,3.15
2023-05-09T19:41:37.816Z,2.58
2023-05-09T19:44:04.373Z,2.60
2023-05-09T19:46:30.753Z,2.60
2023-05-09T19:48:57.116Z,2.60
2023-05-09T19:51:23.441Z,2.28
2023-05-09T19:53:49.761Z,2.15
2023-05-09T19:56:16.124Z,2.70
2023-05-09T19:58:42.474Z,2.80
2023-05-09T20:01:09.943Z,2.37
2023-05-09T20:03:36.362Z,2.50
2023-05-09T20:06:02.882Z,2.50
2023-05-09T20:08:29.207Z,2.45
2023-05-09T20:10:55.606Z,2.20
2023-05-09T20:13:22.023Z,2.40
2023-05-09T20:15:48.488Z,2.40
2023-05-09T20:18:14.868Z,1.98
2023-05-09T20:20:41.238Z,2.10
2023-05-09T20:23:07.562Z,2.45
2023-05-09T20:25:33.877Z,2.43
2023-05-09T20:28:00.221Z,2.25
2023-05-09T20:30:26.577Z,2.28
2023-05-09T20:32:52.965Z,2.40
2023-05-09T20:35:19.411Z,2.38
2023-05-09T20:37:45.749Z,2.40
2023-05-09T20:40:12.298Z,2.20
2023-05-09T20:42:38.626Z,2.28
2023-05-09T20:45:05.331Z,1.90
2023-05-09T20:47:31.707Z,2.30
2023-05-09T20:50:12.715Z,2.03
2023-05-09T20:52:39.062Z,1.90
2023-05-09T20:55:05.709Z,2.00
2023-05-09T20:57:32.033Z,1.80
2023-05-09T20:59:58.821Z,2.00
2023-05-09T21:02:25.294Z,2.40
2023-05-09T21:04:51.705Z,2.60
2023-05-09T21:07:18.062Z,1.90
2023-05-09T21:09:44.749Z,1.65
2023-05-09T21:12:11.409Z,1.98
2023-05-09T21:14:37.790Z,1.40
2023-05-09T21:17:04.258Z,3.15
2023-05-09T21:19:30.638Z,1.95
2023-05-09T21:21:58.294Z,1.85
2023-05-09T21:24:24.700Z,2.17
2023-05-09T21:26:51.168Z,2.10
2023-05-09T21:29:17.488Z,1.73
2023-05-09T21:31:43.959Z,1.92
2023-05-09T21:34:10.418Z,2.40
2023-05-09T21:36:37.584Z,1.77
2023-05-09T21:39:04.198Z,1.37
2023-05-09T21:41:30.546Z,2.10
2023-05-09T21:43:56.900Z,2.22
2023-05-09T21:46:23.390Z,2.10
2023-05-09T21:48:49.802Z,2.20
2023-05-09T21:51:16.140Z,1.77
2023-05-09T21:53:42.485Z,2.25
2023-05-09T21:56:08.814Z,1.92
2023-05-09T21:58:35.143Z,1.80
2023-05-09T22:01:01.470Z,1.63
2023-05-09T22:03:27.865Z,2.13
2023-05-09T22:05:54.372Z,1.77
2023-05-09T22:08:20.714Z,2.10
2023-05-09T22:10:47.051Z,2.10
2023-05-09T22:13:13.389Z,2.00
2023-05-09T22:15:41.886Z,2.00
2023-05-09T22:18:08.342Z,1.90
2023-05-09T22:20:34.816Z,2.00
2023-05-09T22:23:01.181Z,2.28
2023-05-09T22:25:27.561Z,1.98
2023-05-09T22:27:54.989Z,2.10
2023-05-09T22:30:21.399Z,2.38
2023-05-09T22:32:47.747Z,2.10
2023-05-09T22:35:14.088Z,1.90
2023-05-09T22:37:40.426Z,2.47
2023-05-09T22:40:07.366Z,2.07
2023-05-09T22:42:33.753Z,1.95
2023-05-09T22:45:00.440Z,1.92
2023-05-09T22:47:26.931Z,1.85
2023-05-09T22:49:53.483Z,2.20
2023-05-09T22:52:19.859Z,1.63
2023-05-09T22:54:46.228Z,2.00
2023-05-09T22:57:12.578Z,1.80
2023-05-09T22:59:38.931Z,2.00
2023-05-09T23:02:05.295Z,1.88
2023-05-09T23:04:31.653Z,2.40
2023-05-09T23:06:57.978Z,2.10
2023-05-09T23:09:24.347Z,1.70
2023-05-09T23:11:50.681Z,1.95
2023-05-09T23:14:17.094Z,1.92
2023-05-09T23:16:44.082Z,2.00
2023-05-09T23:19:10.453Z,1.83
2023-05-09T23:21:36.785Z,2.08
2023-05-09T23:24:03.151Z,2.17
2023-05-09T23:26:29.525Z,1.90
2023-05-09T23:28:55.859Z,1.90
2023-05-09T23:31:22.260Z,2.05
2023-05-09T23:33:48.650Z,1.77
2023-05-09T23:36:15.010Z,1.65
2023-05-09T23:38:41.352Z,2.42
2023-05-09T23:41:07.682Z,2.30
2023-05-09T23:43:33.998Z,2.33
2023-05-09T23:46:00.341Z,2.28
2023-05-09T23:48:26.667Z,1.90
2023-05-09T23:50:53.038Z,2.45
2023-05-09T23:53:19.381Z,2.10
2023-05-09T23:55:45.706Z,1.42
2023-05-09T23:58:12.365Z,2.50
