createdAt,value
2018-09-30T00:02:07.188Z,70.43
2018-09-30T00:04:36.090Z,70.87
2018-09-30T00:07:05.212Z,70.58
2018-09-30T00:09:33.932Z,70.64
2018-09-30T00:12:03.822Z,70.85
2018-09-30T00:14:32.637Z,70.29
2018-09-30T00:17:01.470Z,70.86
2018-09-30T00:19:30.375Z,70.37
2018-09-30T00:21:59.144Z,70.84
2018-09-30T00:24:33.314Z,70.60
2018-09-30T00:27:06.172Z,71.17
2018-09-30T00:29:35.010Z,70.75
2018-09-30T00:32:03.768Z,71.11
2018-09-30T00:34:32.726Z,71.08
2018-09-30T00:37:01.487Z,71.17
2018-09-30T00:39:30.363Z,71.13
2018-09-30T00:41:59.217Z,71.60
2018-09-30T00:44:28.091Z,71.78
2018-09-30T00:46:56.874Z,71.93
2018-09-30T00:49:27.305Z,71.92
2018-09-30T00:51:56.123Z,71.80
2018-09-30T00:54:30.835Z,72.42
2018-09-30T00:56:59.895Z,72.46
2018-09-30T00:59:28.669Z,72.39
2018-09-30T01:01:57.435Z,72.64
2018-09-30T01:04:26.284Z,72.29
2018-09-30T01:06:55.059Z,72.83
2018-09-30T01:09:24.831Z,72.83
2018-09-30T01:11:53.667Z,73.17
2018-09-30T01:14:22.545Z,73.29
2018-09-30T01:16:51.415Z,73.21
2018-09-30T01:19:22.848Z,73.70
2018-09-30T01:21:51.687Z,73.48
2018-09-30T01:24:20.506Z,73.70
2018-09-30T01:26:49.404Z,73.18
2018-09-30T01:29:18.175Z,73.27
2018-09-30T01:31:47.065Z,74.06
2018-09-30T01:34:15.903Z,73.82
2018-09-30T01:36:44.729Z,74.43
2018-09-30T01:39:13.568Z,74.64
2018-09-30T01:41:42.358Z,74.33
2018-09-30T01:44:11.219Z,74.15
2018-09-30T01:46:40.205Z,74.31
2018-09-30T01:49:09.099Z,73.94
2018-09-30T01:51:37.953Z,74.04
2018-09-30T01:54:06.908Z,74.63
2018-09-30T01:56:35.937Z,74.83
2018-09-30T01:59:04.755Z,74.56
2018-09-30T02:01:33.472Z,75.09
2018-09-30T02:04:03.152Z,75.06
2018-09-30T02:06:33.674Z,74.25
2018-09-30T02:09:02.863Z,74.58
2018-09-30T02:11:32.020Z,74.06
2018-09-30T02:14:00.947Z,74.22
2018-09-30T02:16:29.738Z,74.25
2018-09-30T02:18:58.572Z,73.98
2018-09-30T02:21:27.720Z,74.50
2018-09-30T02:23:56.582Z,74.59
2018-09-30T02:26:25.420Z,74.13
2018-09-30T02:28:54.309Z,74.13
2018-09-30T02:31:23.079Z,74.54
2018-09-30T02:33:52.192Z,74.59
2018-09-30T02:36:21.038Z,75.00
2018-09-30T02:38:49.877Z,74.80
2018-09-30T02:41:18.789Z,75.16
2018-09-30T02:43:47.543Z,75.21
2018-09-30T02:46:16.746Z,75.29
2018-09-30T02:48:45.541Z,75.30
2018-09-30T02:51:15.526Z,76.16
2018-09-30T02:53:44.307Z,75.78
2018-09-30T02:56:13.245Z,75.77
2018-09-30T02:58:42.071Z,76.44
2018-09-30T03:01:10.806Z,76.64
2018-09-30T03:03:39.630Z,76.84
2018-09-30T03:06:13.281Z,76.23
2018-09-30T03:08:47.819Z,76.81
2018-09-30T03:11:16.673Z,77.14
2018-09-30T03:13:45.479Z,77.06
2018-09-30T03:16:14.398Z,77.04
2018-09-30T03:18:43.237Z,76.81
2018-09-30T03:21:40.218Z,76.70
2018-09-30T03:24:10.604Z,77.32
2018-09-30T03:26:39.969Z,77.22
2018-09-30T03:29:08.997Z,77.46
2018-09-30T03:31:37.735Z,77.32
2018-09-30T03:34:06.981Z,77.37
2018-09-30T03:36:35.796Z,77.52
2018-09-30T03:39:04.951Z,77.72
2018-09-30T03:41:33.735Z,77.76
2018-09-30T03:44:02.631Z,77.54
2018-09-30T03:46:32.262Z,77.66
2018-09-30T03:49:01.102Z,77.91
2018-09-30T03:51:29.927Z,77.91
2018-09-30T03:53:58.734Z,78.34
2018-09-30T03:56:27.623Z,78.43
2018-09-30T03:58:56.410Z,78.01
2018-09-30T04:01:25.429Z,78.46
2018-09-30T04:03:54.344Z,78.41
2018-09-30T04:06:23.144Z,78.14
2018-09-30T04:08:52.139Z,78.15
2018-09-30T04:11:21.053Z,77.61
2018-09-30T04:13:49.853Z,77.93
2018-09-30T04:16:18.629Z,77.66
2018-09-30T04:18:47.459Z,77.13
2018-09-30T04:21:16.282Z,77.53
2018-09-30T04:23:45.080Z,77.32
2018-09-30T04:26:13.903Z,77.50
2018-09-30T04:28:42.702Z,77.57
2018-09-30T04:31:11.491Z,77.41
2018-09-30T04:33:40.279Z,77.28
2018-09-30T04:36:09.057Z,77.50
2018-09-30T04:38:38.744Z,77.44
2018-09-30T04:41:11.406Z,77.37
2018-09-30T04:43:40.133Z,77.52
2018-09-30T04:46:08.992Z,77.26
2018-09-30T04:48:37.789Z,77.35
2018-09-30T04:51:06.631Z,77.46
2018-09-30T04:53:35.476Z,77.53
2018-09-30T04:56:04.242Z,76.90
2018-09-30T04:58:33.335Z,76.73
2018-09-30T05:01:02.140Z,76.90
2018-09-30T05:03:30.927Z,77.09
2018-09-30T05:05:59.812Z,76.91
2018-09-30T05:08:28.786Z,77.15
2018-09-30T05:10:58.244Z,77.59
2018-09-30T05:13:27.117Z,77.37
2018-09-30T05:15:55.918Z,77.39
2018-09-30T05:18:25.249Z,76.85
2018-09-30T05:20:54.034Z,76.91
2018-09-30T05:23:22.874Z,77.22
2018-09-30T05:25:51.681Z,77.24
2018-09-30T05:28:20.515Z,76.74
2018-09-30T05:30:49.450Z,76.45
2018-09-30T05:33:21.505Z,75.10
2018-09-30T05:35:50.619Z,71.55
2018-09-30T05:38:19.440Z,69.30
2018-09-30T05:40:48.235Z,67.98
2018-09-30T05:43:17.028Z,64.69
2018-09-30T05:45:45.942Z,62.10
2018-09-30T05:48:14.770Z,60.90
2018-09-30T05:50:43.604Z,60.05
2018-09-30T05:53:15.791Z,58.77
2018-09-30T05:55:47.334Z,58.42
2018-09-30T05:58:16.126Z,57.54
2018-09-30T06:00:45.234Z,56.42
2018-09-30T06:03:14.067Z,55.07
2018-09-30T06:05:43.024Z,55.34
2018-09-30T06:08:12.248Z,56.50
2018-09-30T06:10:41.101Z,58.25
2018-09-30T06:13:10.065Z,59.74
2018-09-30T06:15:39.254Z,56.16
2018-09-30T06:18:09.724Z,52.26
2018-09-30T06:20:38.653Z,50.00
2018-09-30T06:23:07.791Z,48.71
2018-09-30T06:25:36.847Z,46.58
2018-09-30T06:28:05.698Z,46.53
2018-09-30T06:30:34.551Z,45.95
2018-09-30T06:33:03.282Z,45.45
2018-09-30T06:35:34.147Z,44.45
2018-09-30T06:38:04.296Z,43.30
2018-09-30T06:40:33.641Z,42.59
2018-09-30T06:43:02.890Z,42.61
2018-09-30T06:45:32.270Z,41.73
2018-09-30T06:48:02.455Z,39.92
2018-09-30T06:50:34.908Z,39.62
2018-09-30T06:53:04.494Z,39.35
2018-09-30T06:55:34.322Z,37.92
2018-09-30T06:58:03.709Z,38.61
2018-09-30T07:00:32.563Z,37.65
2018-09-30T07:03:02.067Z,38.03
2018-09-30T07:05:30.918Z,34.90
2018-09-30T07:07:59.758Z,35.30
2018-09-30T07:10:28.617Z,35.27
2018-09-30T07:12:57.859Z,34.57
2018-09-30T07:15:26.864Z,35.37
2018-09-30T07:17:55.696Z,34.70
2018-09-30T07:20:24.688Z,35.90
2018-09-30T07:22:53.457Z,33.96
2018-09-30T07:25:22.297Z,33.39
2018-09-30T07:27:51.163Z,32.55
2018-09-30T07:30:19.962Z,33.61
2018-09-30T07:32:48.888Z,33.68
2018-09-30T07:35:18.543Z,33.10
2018-09-30T07:37:47.470Z,32.73
2018-09-30T07:40:16.381Z,32.33
2018-09-30T07:42:45.300Z,30.46
2018-09-30T07:45:14.191Z,31.53
2018-09-30T07:47:43.023Z,30.99
2018-09-30T07:50:11.886Z,30.63
2018-09-30T07:52:40.775Z,30.64
2018-09-30T07:55:09.671Z,31.10
2018-09-30T07:57:38.470Z,31.23
2018-09-30T08:00:08.710Z,30.74
2018-09-30T08:02:39.388Z,30.87
2018-09-30T08:05:08.322Z,30.19
2018-09-30T08:07:37.204Z,30.87
2018-09-30T08:10:07.126Z,29.53
2018-09-30T08:12:36.144Z,28.99
2018-09-30T08:15:04.996Z,29.61
2018-09-30T08:17:33.818Z,28.96
2018-09-30T08:20:02.548Z,29.29
2018-09-30T08:22:31.372Z,29.05
2018-09-30T08:25:00.175Z,27.89
2018-09-30T08:27:28.911Z,28.78
2018-09-30T08:29:58.785Z,28.28
2018-09-30T08:32:28.567Z,27.39
2018-09-30T08:34:57.572Z,27.61
2018-09-30T08:37:31.694Z,28.50
2018-09-30T08:40:00.550Z,28.31
2018-09-30T08:42:29.303Z,27.80
2018-09-30T08:44:58.140Z,27.18
2018-09-30T08:47:27.064Z,27.88
2018-09-30T08:49:55.751Z,28.16
2018-09-30T08:52:24.555Z,28.08
2018-09-30T08:54:53.451Z,26.09
2018-09-30T08:57:22.344Z,26.76
2018-09-30T08:59:53.116Z,26.59
2018-09-30T09:02:23.444Z,27.84
2018-09-30T09:04:52.335Z,28.91
2018-09-30T09:07:21.135Z,28.23
2018-09-30T09:09:50.051Z,27.53
2018-09-30T09:12:18.903Z,26.45
2018-09-30T09:14:47.794Z,26.21
2018-09-30T09:17:16.651Z,25.20
2018-09-30T09:19:45.465Z,24.12
2018-09-30T09:22:14.296Z,23.35
2018-09-30T09:24:43.832Z,23.13
2018-09-30T09:27:12.844Z,22.60
2018-09-30T09:29:47.238Z,23.60
2018-09-30T09:32:16.005Z,24.82
2018-09-30T09:34:48.036Z,24.42
2018-09-30T09:37:21.906Z,24.58
2018-09-30T09:39:51.451Z,25.28
2018-09-30T09:42:21.679Z,25.23
2018-09-30T09:44:50.902Z,24.22
2018-09-30T09:47:22.081Z,24.07
2018-09-30T09:49:51.244Z,25.78
2018-09-30T09:52:20.710Z,25.88
2018-09-30T09:54:49.815Z,25.42
2018-09-30T09:57:18.886Z,26.60
2018-09-30T09:59:47.925Z,26.44
2018-09-30T10:02:17.037Z,25.96
2018-09-30T10:04:47.179Z,26.57
2018-09-30T10:07:16.300Z,26.12
2018-09-30T10:09:45.179Z,26.22
2018-09-30T10:12:14.767Z,26.73
2018-09-30T10:14:45.373Z,26.74
2018-09-30T10:17:20.969Z,26.55
2018-09-30T10:19:52.243Z,26.87
2018-09-30T10:22:21.924Z,27.03
2018-09-30T10:24:51.004Z,27.24
2018-09-30T10:27:32.118Z,26.07
2018-09-30T10:30:13.044Z,26.34
2018-09-30T10:32:47.294Z,26.66
2018-09-30T10:35:26.091Z,26.53
2018-09-30T10:37:58.100Z,26.10
2018-09-30T10:40:29.750Z,24.84
2018-09-30T10:42:59.370Z,25.26
2018-09-30T10:45:28.355Z,24.66
2018-09-30T10:47:57.175Z,24.12
2018-09-30T10:50:26.181Z,25.49
2018-09-30T10:52:55.028Z,24.73
2018-09-30T10:55:23.999Z,25.03
2018-09-30T10:57:52.809Z,24.59
2018-09-30T11:00:32.554Z,25.39
2018-09-30T11:03:01.557Z,25.54
2018-09-30T11:05:34.594Z,25.65
2018-09-30T11:08:04.995Z,26.69
2018-09-30T11:10:34.157Z,25.89
2018-09-30T11:13:02.974Z,26.12
2018-09-30T11:15:33.271Z,26.02
2018-09-30T11:18:02.259Z,25.42
2018-09-30T11:20:31.402Z,26.53
2018-09-30T11:23:01.801Z,24.38
2018-09-30T11:25:30.861Z,24.71
2018-09-30T11:27:59.789Z,24.37
2018-09-30T11:30:28.540Z,25.28
2018-09-30T11:32:58.020Z,25.22
2018-09-30T11:35:26.992Z,24.32
2018-09-30T11:37:56.530Z,24.27
2018-09-30T11:40:25.787Z,23.26
2018-09-30T11:42:58.530Z,22.46
2018-09-30T11:45:28.084Z,21.59
2018-09-30T11:47:57.465Z,22.73
2018-09-30T11:50:26.770Z,21.55
2018-09-30T11:52:55.876Z,20.90
2018-09-30T11:55:24.764Z,20.94
2018-09-30T11:57:53.745Z,21.25
2018-09-30T12:00:22.561Z,21.58
2018-09-30T12:02:52.154Z,21.75
2018-09-30T12:05:20.978Z,22.43
2018-09-30T12:07:49.890Z,22.46
2018-09-30T12:10:18.783Z,22.24
2018-09-30T12:12:47.615Z,21.82
2018-09-30T12:15:19.183Z,21.82
2018-09-30T12:17:48.791Z,21.26
2018-09-30T12:20:18.149Z,20.70
2018-09-30T12:22:47.543Z,21.03
2018-09-30T12:25:16.978Z,21.13
2018-09-30T12:27:47.429Z,21.32
2018-09-30T12:30:16.833Z,21.45
2018-09-30T12:32:46.980Z,21.14
2018-09-30T12:35:18.159Z,20.96
2018-09-30T12:37:47.726Z,21.57
2018-09-30T12:40:17.132Z,20.59
2018-09-30T12:42:47.378Z,21.99
2018-09-30T12:45:18.013Z,22.72
2018-09-30T12:47:47.946Z,23.06
2018-09-30T12:50:18.502Z,23.40
2018-09-30T12:52:47.809Z,22.79
2018-09-30T12:55:16.768Z,23.08
2018-09-30T12:57:45.928Z,22.37
2018-09-30T13:00:17.424Z,22.63
2018-09-30T13:02:46.487Z,21.77
2018-09-30T13:05:16.311Z,22.57
2018-09-30T13:07:45.271Z,22.63
2018-09-30T13:10:15.685Z,21.74
2018-09-30T13:12:48.170Z,21.23
2018-09-30T13:15:18.217Z,21.64
2018-09-30T13:17:53.149Z,22.30
2018-09-30T13:20:22.059Z,22.75
2018-09-30T13:22:53.053Z,24.60
2018-09-30T13:33:53.724Z,24.69
2018-09-30T13:36:33.789Z,25.17
2018-09-30T13:39:03.084Z,24.91
2018-09-30T13:41:31.871Z,24.54
2018-09-30T13:44:03.954Z,23.62
2018-09-30T13:46:36.480Z,24.44
2018-09-30T13:49:09.050Z,24.13
2018-09-30T13:51:41.880Z,24.24
2018-09-30T13:54:12.742Z,24.65
2018-09-30T13:56:43.082Z,24.69
2018-09-30T13:59:15.668Z,24.61
2018-09-30T14:01:46.281Z,24.50
2018-09-30T14:04:16.056Z,25.46
2018-09-30T14:06:46.720Z,23.39
2018-09-30T14:09:17.799Z,24.26
2018-09-30T14:11:48.796Z,23.99
2018-09-30T14:14:19.589Z,24.26
2018-09-30T14:16:49.839Z,24.93
2018-09-30T14:19:19.969Z,24.78
2018-09-30T14:21:51.653Z,25.09
2018-09-30T14:24:21.581Z,25.08
2018-09-30T14:26:54.184Z,25.25
2018-09-30T14:29:24.820Z,24.92
2018-09-30T14:31:55.549Z,24.90
2018-09-30T14:34:26.523Z,25.16
2018-09-30T14:36:56.655Z,24.92
2018-09-30T14:39:25.727Z,25.90
2018-09-30T14:41:55.655Z,26.58
2018-09-30T14:44:25.347Z,26.40
2018-09-30T14:46:56.720Z,25.19
2018-09-30T14:49:29.244Z,25.24
2018-09-30T14:51:58.045Z,25.51
2018-09-30T14:54:28.277Z,25.85
2018-09-30T14:56:57.099Z,25.20
2018-09-30T14:59:26.094Z,25.34
2018-09-30T15:01:55.040Z,25.71
2018-09-30T15:04:27.086Z,26.51
2018-09-30T15:06:57.664Z,26.34
2018-09-30T15:09:27.085Z,27.94
2018-09-30T15:11:57.662Z,26.43
2018-09-30T15:14:26.431Z,26.50
2018-09-30T15:16:55.304Z,26.83
2018-09-30T15:19:24.763Z,26.92
2018-09-30T15:21:53.696Z,26.70
2018-09-30T15:24:22.886Z,27.84
2018-09-30T15:26:51.873Z,27.38
2018-09-30T15:29:20.751Z,27.60
2018-09-30T15:31:49.939Z,27.17
2018-09-30T15:34:19.398Z,27.91
2018-09-30T15:36:49.043Z,27.44
2018-09-30T15:39:18.474Z,27.85
2018-09-30T15:41:48.950Z,28.06
2018-09-30T15:44:18.404Z,27.70
2018-09-30T15:46:47.345Z,28.00
2018-09-30T15:49:16.201Z,28.06
2018-09-30T15:51:48.471Z,28.94
2018-09-30T15:54:17.986Z,28.42
2018-09-30T15:56:47.201Z,28.72
2018-09-30T15:59:18.248Z,28.31
2018-09-30T16:01:48.431Z,28.53
2018-09-30T16:04:18.512Z,28.56
2018-09-30T16:06:48.829Z,28.52
2018-09-30T16:09:17.696Z,29.16
2018-09-30T16:11:47.201Z,29.44
2018-09-30T16:14:16.530Z,29.48
2018-09-30T16:16:45.395Z,29.47
2018-09-30T16:19:14.207Z,31.58
2018-09-30T16:21:43.642Z,32.18
2018-09-30T16:24:12.439Z,31.84
2018-09-30T16:26:41.433Z,32.72
2018-09-30T16:29:10.314Z,34.09
2018-09-30T16:31:39.565Z,33.88
2018-09-30T16:34:08.410Z,34.80
2018-09-30T16:36:37.331Z,34.38
2018-09-30T16:39:08.489Z,35.36
2018-09-30T16:41:37.420Z,36.50
2018-09-30T16:44:06.311Z,37.46
2018-09-30T16:46:35.116Z,38.90
2018-09-30T16:49:04.373Z,40.20
2018-09-30T16:51:33.941Z,41.04
2018-09-30T16:54:03.007Z,41.01
2018-09-30T16:56:32.110Z,41.21
2018-09-30T16:59:03.206Z,41.25
2018-09-30T17:01:32.330Z,41.19
2018-09-30T17:04:01.490Z,42.89
2018-09-30T17:06:30.464Z,42.97
2018-09-30T17:08:59.824Z,44.54
2018-09-30T17:11:29.176Z,43.61
2018-09-30T17:13:58.214Z,43.84
2018-09-30T17:16:27.088Z,44.93
2018-09-30T17:18:56.507Z,45.83
2018-09-30T17:21:25.479Z,45.78
2018-09-30T17:23:54.318Z,46.18
2018-09-30T17:29:16.905Z,48.39
2018-09-30T17:31:46.249Z,49.90
2018-09-30T17:34:15.426Z,50.16
2018-09-30T17:36:46.645Z,51.48
2018-09-30T17:39:15.842Z,50.99
2018-09-30T17:41:44.934Z,51.28
2018-09-30T17:44:14.193Z,51.01
2018-09-30T17:46:43.238Z,50.59
2018-09-30T17:49:12.200Z,51.25
2018-09-30T17:51:45.593Z,50.87
2018-09-30T17:54:14.713Z,51.26
2018-09-30T17:56:45.244Z,52.30
2018-09-30T17:59:14.196Z,51.92
2018-09-30T18:01:43.220Z,52.21
2018-09-30T18:04:12.896Z,53.12
2018-09-30T18:06:42.506Z,53.29
2018-09-30T18:09:12.145Z,53.59
2018-09-30T18:11:41.079Z,53.15
2018-09-30T18:14:10.057Z,53.86
2018-09-30T18:16:39.165Z,55.22
2018-09-30T18:19:07.965Z,56.09
2018-09-30T18:21:36.815Z,56.82
2018-09-30T18:24:05.973Z,55.66
2018-09-30T18:26:34.934Z,55.91
2018-09-30T18:29:03.962Z,56.05
2018-09-30T18:31:32.794Z,56.83
2018-09-30T18:34:02.369Z,58.34
2018-09-30T18:36:31.216Z,58.36
2018-09-30T18:39:16.716Z,58.65
2018-09-30T18:42:13.712Z,57.99
2018-09-30T18:44:46.513Z,57.61
2018-09-30T18:47:15.485Z,57.63
2018-09-30T18:49:44.487Z,58.04
2018-09-30T18:52:13.479Z,57.57
2018-09-30T18:54:42.602Z,58.10
2018-09-30T18:57:14.048Z,57.85
2018-09-30T18:59:45.028Z,57.78
2018-09-30T19:02:14.181Z,57.71
2018-09-30T19:04:43.292Z,57.67
2018-09-30T19:07:12.415Z,58.87
2018-09-30T19:09:41.368Z,59.62
2018-09-30T19:12:16.621Z,60.35
2018-09-30T19:14:45.433Z,60.00
2018-09-30T19:17:14.515Z,60.13
2018-09-30T19:19:43.405Z,59.76
2018-09-30T19:22:12.626Z,59.48
2018-09-30T19:24:41.565Z,59.60
2018-09-30T19:27:10.422Z,58.85
2018-09-30T19:29:41.264Z,59.23
2018-09-30T19:32:10.154Z,60.30
2018-09-30T19:34:39.526Z,60.68
2018-09-30T19:37:09.321Z,60.65
2018-09-30T19:39:39.020Z,61.54
2018-09-30T19:42:08.959Z,60.94
2018-09-30T19:44:38.766Z,61.08
2018-09-30T19:49:58.829Z,62.25
2018-09-30T19:52:27.970Z,61.72
2018-09-30T19:54:57.811Z,63.02
2018-09-30T19:57:36.167Z,63.16
2018-09-30T20:03:10.425Z,62.67
2018-09-30T20:05:39.107Z,63.32
2018-09-30T20:08:07.843Z,64.63
2018-09-30T20:10:36.887Z,64.63
2018-09-30T20:13:05.375Z,64.28
2018-09-30T20:15:33.947Z,64.53
2018-09-30T20:18:02.609Z,65.03
2018-09-30T20:20:31.456Z,64.23
2018-09-30T20:23:00.076Z,63.69
2018-09-30T20:25:28.619Z,63.49
2018-09-30T20:27:57.966Z,63.82
2018-09-30T20:30:28.073Z,63.47
2018-09-30T20:32:57.186Z,64.21
2018-09-30T20:35:25.980Z,63.87
2018-09-30T20:37:54.792Z,63.91
2018-09-30T20:40:24.021Z,64.12
2018-09-30T20:42:53.795Z,64.17
2018-09-30T20:45:23.379Z,64.20
2018-09-30T20:47:52.604Z,64.15
2018-09-30T20:50:22.038Z,64.78
2018-09-30T20:52:51.171Z,64.29
2018-09-30T20:55:20.369Z,64.04
2018-09-30T20:57:49.862Z,64.46
2018-09-30T21:00:19.331Z,64.15
2018-09-30T21:02:49.391Z,63.92
2018-09-30T21:05:28.275Z,64.00
2018-09-30T21:07:57.495Z,64.25
2018-09-30T21:10:26.498Z,64.61
2018-09-30T21:12:57.773Z,64.96
2018-09-30T21:15:26.695Z,65.52
2018-09-30T21:17:58.599Z,66.10
2018-09-30T21:20:30.536Z,65.79
2018-09-30T21:22:59.479Z,65.60
2018-09-30T21:25:28.356Z,65.46
2018-09-30T21:27:57.396Z,65.77
2018-09-30T21:30:26.794Z,66.23
2018-09-30T21:32:55.688Z,66.19
2018-09-30T21:35:24.385Z,66.24
2018-09-30T21:37:53.702Z,66.60
2018-09-30T21:40:22.450Z,66.78
2018-09-30T21:42:51.669Z,66.43
2018-09-30T21:45:20.553Z,66.96
2018-09-30T21:47:49.406Z,67.66
2018-09-30T21:50:18.175Z,68.34
2018-09-30T21:52:46.948Z,69.37
2018-09-30T21:55:15.814Z,69.24
2018-09-30T21:57:44.640Z,70.14
2018-09-30T22:00:16.703Z,70.62
2018-09-30T22:02:45.616Z,69.33
2018-09-30T22:05:14.479Z,68.71
2018-09-30T22:07:43.223Z,68.14
2018-09-30T22:10:12.085Z,68.33
2018-09-30T22:12:40.999Z,68.77
2018-09-30T22:15:09.899Z,68.48
2018-09-30T22:17:38.678Z,68.09
2018-09-30T22:20:07.574Z,68.07
2018-09-30T22:22:36.504Z,68.40
2018-09-30T22:25:05.627Z,68.28
2018-09-30T22:27:34.772Z,67.78
2018-09-30T22:30:03.777Z,67.82
2018-09-30T22:32:32.615Z,67.75
2018-09-30T22:35:01.469Z,67.75
2018-09-30T22:37:30.443Z,67.42
2018-09-30T22:39:59.567Z,67.53
2018-09-30T22:42:28.343Z,67.86
2018-09-30T22:44:57.136Z,67.96
2018-09-30T22:47:26.319Z,68.54
2018-09-30T22:49:55.199Z,68.44
2018-09-30T22:52:24.068Z,68.66
2018-09-30T22:54:52.797Z,68.92
2018-09-30T22:57:21.591Z,69.37
2018-09-30T22:59:50.401Z,68.92
2018-09-30T23:02:19.282Z,69.11
2018-09-30T23:04:48.061Z,68.90
2018-09-30T23:07:16.849Z,68.84
2018-09-30T23:09:45.679Z,68.82
2018-09-30T23:12:14.469Z,69.34
2018-09-30T23:14:45.250Z,69.35
2018-09-30T23:17:14.014Z,69.56
2018-09-30T23:19:42.789Z,69.51
2018-09-30T23:22:11.824Z,69.26
2018-09-30T23:24:40.747Z,69.80
2018-09-30T23:27:09.473Z,71.34
2018-09-30T23:29:38.368Z,70.59
2018-09-30T23:32:07.156Z,70.44
2018-09-30T23:34:36.035Z,70.41
2018-09-30T23:37:04.882Z,70.90
2018-09-30T23:39:33.722Z,71.13
2018-09-30T23:42:02.450Z,70.92
2018-09-30T23:44:31.267Z,71.11
2018-09-30T23:47:00.068Z,71.05
2018-09-30T23:49:28.914Z,71.44
2018-09-30T23:51:57.719Z,71.73
2018-09-30T23:54:26.507Z,71.28
2018-09-30T23:56:55.319Z,71.53
2018-09-30T23:59:24.071Z,72.08
