createdAt,value
2018-02-08T00:01:28.881Z,26.95
2018-02-08T00:03:55.556Z,35.80
2018-02-08T00:06:22.207Z,31.05
2018-02-08T00:08:48.842Z,34.35
2018-02-08T00:11:15.494Z,35.22
2018-02-08T00:13:42.134Z,34.65
2018-02-08T00:16:08.803Z,32.55
2018-02-08T00:18:35.433Z,35.45
2018-02-08T00:21:02.091Z,34.47
2018-02-08T00:23:28.729Z,39.72
2018-02-08T00:25:55.376Z,36.05
2018-02-08T00:28:22.011Z,37.80
2018-02-08T00:30:48.649Z,34.67
2018-02-08T00:33:15.298Z,32.97
2018-02-08T00:35:41.952Z,35.80
2018-02-08T00:38:08.595Z,29.58
2018-02-08T00:40:35.234Z,31.62
2018-02-08T00:43:01.875Z,32.55
2018-02-08T00:45:28.507Z,30.90
2018-02-08T00:47:55.150Z,32.97
2018-02-08T00:50:21.818Z,35.85
2018-02-08T00:52:48.458Z,33.95
2018-02-08T00:55:15.094Z,35.90
2018-02-08T00:57:41.754Z,33.60
2018-02-08T01:00:08.435Z,33.90
2018-02-08T01:02:35.059Z,39.08
2018-02-08T01:05:01.705Z,36.67
2018-02-08T01:07:28.345Z,31.80
2018-02-08T01:09:54.984Z,29.70
2018-02-08T01:12:21.619Z,32.53
2018-02-08T01:14:48.246Z,36.08
2018-02-08T01:17:14.878Z,31.87
2018-02-08T01:19:41.511Z,33.25
2018-02-08T01:22:08.163Z,36.03
2018-02-08T01:24:34.795Z,33.05
2018-02-08T01:27:01.427Z,36.50
2018-02-08T01:29:28.074Z,33.42
2018-02-08T01:31:54.724Z,34.03
2018-02-08T01:34:21.375Z,37.22
2018-02-08T01:36:48.001Z,34.03
2018-02-08T01:39:14.656Z,34.35
2018-02-08T01:41:41.306Z,35.97
2018-02-08T01:44:07.949Z,35.78
2018-02-08T01:46:34.590Z,34.42
2018-02-08T01:49:01.234Z,38.83
2018-02-08T01:51:27.877Z,33.25
2018-02-08T01:53:54.528Z,35.00
2018-02-08T01:56:21.178Z,32.33
2018-02-08T01:58:47.822Z,41.70
2018-02-08T02:01:14.455Z,31.62
2018-02-08T02:03:41.103Z,40.67
2018-02-08T02:06:07.740Z,37.15
2018-02-08T02:08:34.371Z,35.10
2018-02-08T02:11:01.015Z,39.83
2018-02-08T02:13:27.647Z,30.92
2018-02-08T02:15:54.294Z,31.15
2018-02-08T02:18:20.924Z,35.00
2018-02-08T02:20:47.557Z,43.13
2018-02-08T02:23:14.185Z,40.45
2018-02-08T02:25:40.828Z,31.15
2018-02-08T02:28:07.478Z,33.72
2018-02-08T02:30:34.124Z,34.28
2018-02-08T02:33:00.758Z,30.02
2018-02-08T02:35:27.423Z,32.67
2018-02-08T02:37:54.062Z,33.38
2018-02-08T02:40:20.730Z,37.50
2018-02-08T02:42:47.371Z,35.83
2018-02-08T02:45:14.031Z,33.38
2018-02-08T02:47:40.676Z,33.55
2018-02-08T02:50:07.322Z,35.97
2018-02-08T02:52:33.970Z,39.78
2018-02-08T02:55:00.676Z,37.20
2018-02-08T02:57:27.307Z,33.70
2018-02-08T02:59:55.450Z,35.47
2018-02-08T03:02:22.217Z,31.92
2018-02-08T03:04:48.855Z,30.65
2018-02-08T03:07:15.497Z,34.70
2018-02-08T03:09:42.137Z,34.83
2018-02-08T03:12:08.766Z,35.92
2018-02-08T03:14:35.406Z,33.20
2018-02-08T03:17:02.056Z,33.40
2018-02-08T03:19:28.687Z,35.83
2018-02-08T03:21:55.358Z,33.60
2018-02-08T03:24:22.022Z,35.60
2018-02-08T03:26:48.661Z,35.55
2018-02-08T03:29:15.378Z,37.03
2018-02-08T03:31:42.024Z,38.67
2018-02-08T03:34:08.674Z,34.15
2018-02-08T03:36:35.319Z,33.70
2018-02-08T03:39:01.962Z,35.10
2018-02-08T03:41:28.610Z,43.50
2018-02-08T03:43:55.251Z,49.40
2018-02-08T03:46:21.908Z,52.92
2018-02-08T03:48:48.551Z,40.17
2018-02-08T03:51:15.178Z,38.50
2018-02-08T03:53:41.831Z,33.60
2018-02-08T03:56:08.474Z,39.70
2018-02-08T03:58:35.138Z,34.35
2018-02-08T04:01:01.776Z,36.53
2018-02-08T04:03:28.435Z,42.38
2018-02-08T04:05:55.070Z,33.38
2018-02-08T04:08:21.714Z,38.85
2018-02-08T04:10:48.354Z,37.42
2018-02-08T04:13:15.010Z,34.08
2018-02-08T04:15:41.647Z,31.75
2018-02-08T04:18:08.302Z,36.35
2018-02-08T04:20:34.938Z,33.00
2018-02-08T04:23:01.609Z,40.42
2018-02-08T04:25:28.250Z,37.67
2018-02-08T04:27:54.894Z,38.10
2018-02-08T04:30:21.532Z,35.88
2018-02-08T04:32:48.192Z,36.88
2018-02-08T04:35:14.829Z,44.85
2018-02-08T04:37:41.488Z,38.83
2018-02-08T04:40:14.110Z,40.95
2018-02-08T04:42:46.874Z,40.72
2018-02-08T04:45:19.484Z,34.25
2018-02-08T04:48:02.790Z,39.17
2018-02-08T04:50:29.417Z,36.67
2018-02-08T04:52:56.079Z,37.97
2018-02-08T04:55:22.713Z,33.30
2018-02-08T04:57:49.393Z,36.03
2018-02-08T05:00:16.027Z,37.20
2018-02-08T05:02:42.766Z,41.35
2018-02-08T05:05:09.405Z,38.60
2018-02-08T05:07:36.055Z,41.00
2018-02-08T05:10:02.740Z,45.22
2018-02-08T05:12:29.374Z,40.25
2018-02-08T05:14:56.039Z,35.05
2018-02-08T05:17:22.720Z,37.90
2018-02-08T05:19:49.383Z,41.15
2018-02-08T05:22:16.014Z,35.38
2018-02-08T05:24:42.671Z,33.65
2018-02-08T05:27:09.325Z,38.05
2018-02-08T05:29:35.955Z,36.63
2018-02-08T05:32:02.595Z,33.55
2018-02-08T05:34:29.231Z,34.03
2018-02-08T05:36:55.871Z,33.28
2018-02-08T05:39:22.522Z,35.83
2018-02-08T05:41:49.188Z,40.17
2018-02-08T05:44:15.893Z,35.13
2018-02-08T05:46:42.539Z,36.58
2018-02-08T05:49:09.194Z,38.05
2018-02-08T05:51:35.826Z,41.40
2018-02-08T05:54:02.499Z,39.90
2018-02-08T05:56:29.150Z,40.22
2018-02-08T05:58:55.786Z,36.55
2018-02-08T06:01:22.437Z,37.35
2018-02-08T06:03:49.081Z,36.53
2018-02-08T06:06:15.757Z,78.53
2018-02-08T06:08:42.386Z,79.87
2018-02-08T06:11:09.019Z,62.30
2018-02-08T06:13:35.944Z,54.40
2018-02-08T06:16:02.608Z,42.60
2018-02-08T06:18:29.238Z,47.53
2018-02-08T06:20:55.883Z,48.92
2018-02-08T06:23:22.530Z,40.85
2018-02-08T06:25:49.174Z,49.13
2018-02-08T06:28:16.182Z,48.87
2018-02-08T06:30:42.955Z,44.30
2018-02-08T06:33:09.582Z,48.75
2018-02-08T06:35:36.218Z,47.92
2018-02-08T06:38:02.859Z,51.67
2018-02-08T06:40:29.514Z,44.40
2018-02-08T06:42:56.150Z,42.33
2018-02-08T06:45:22.807Z,45.85
2018-02-08T06:47:49.446Z,55.75
2018-02-08T06:50:16.086Z,56.65
2018-02-08T06:52:42.744Z,44.97
2018-02-08T06:55:09.417Z,51.10
2018-02-08T06:57:36.046Z,50.12
2018-02-08T07:00:02.690Z,44.80
2018-02-08T07:02:29.358Z,43.15
2018-02-08T07:04:55.995Z,40.50
2018-02-08T07:07:22.662Z,42.62
2018-02-08T07:09:49.294Z,38.55
2018-02-08T07:12:15.951Z,42.78
2018-02-08T07:14:42.608Z,44.58
2018-02-08T07:17:09.271Z,37.35
2018-02-08T07:19:35.919Z,39.80
2018-02-08T07:22:02.570Z,44.72
2018-02-08T07:24:29.204Z,40.88
2018-02-08T07:26:55.859Z,42.13
2018-02-08T07:29:22.541Z,43.13
2018-02-08T07:31:49.189Z,39.45
2018-02-08T07:34:15.858Z,39.58
2018-02-08T07:36:42.494Z,37.03
2018-02-08T07:39:09.172Z,36.70
2018-02-08T07:41:35.917Z,36.95
2018-02-08T07:44:02.580Z,46.25
2018-02-08T07:46:29.251Z,42.90
2018-02-08T07:48:55.911Z,33.60
2018-02-08T07:51:22.561Z,36.22
2018-02-08T07:53:49.236Z,37.75
2018-02-08T07:56:16.005Z,35.03
2018-02-08T07:58:42.647Z,41.00
2018-02-08T08:01:09.303Z,41.85
2018-02-08T08:03:35.978Z,37.50
2018-02-08T08:06:02.635Z,37.97
2018-02-08T08:08:29.297Z,40.85
2018-02-08T08:10:56.205Z,39.80
2018-02-08T08:13:23.006Z,38.85
2018-02-08T08:15:49.630Z,41.85
2018-02-08T08:18:16.302Z,41.70
2018-02-08T08:20:42.939Z,43.15
2018-02-08T08:23:09.575Z,40.05
2018-02-08T08:25:36.215Z,44.28
2018-02-08T08:28:02.850Z,38.45
2018-02-08T08:30:29.490Z,41.33
2018-02-08T08:32:56.144Z,43.83
2018-02-08T08:35:22.793Z,35.20
2018-02-08T08:37:49.432Z,38.88
2018-02-08T08:40:16.066Z,40.83
2018-02-08T08:42:42.717Z,44.03
2018-02-08T08:45:09.348Z,37.15
2018-02-08T08:47:36.012Z,39.80
2018-02-08T08:50:02.680Z,37.80
2018-02-08T08:52:29.350Z,38.13
2018-02-08T08:54:56.001Z,48.10
2018-02-08T08:57:22.655Z,40.12
2018-02-08T08:59:49.367Z,38.10
2018-02-08T09:02:16.026Z,43.90
2018-02-08T09:04:42.674Z,44.65
2018-02-08T09:07:09.609Z,42.22
2018-02-08T09:09:36.247Z,42.80
2018-02-08T09:12:02.891Z,38.35
2018-02-08T09:14:29.518Z,44.15
2018-02-08T09:16:56.159Z,39.75
2018-02-08T09:19:22.790Z,40.20
2018-02-08T09:21:49.427Z,46.35
2018-02-08T09:24:16.082Z,45.75
2018-02-08T09:26:42.715Z,40.53
2018-02-08T09:29:09.700Z,42.75
2018-02-08T09:31:36.359Z,39.90
2018-02-08T09:34:03.233Z,42.55
2018-02-08T09:36:29.958Z,43.95
2018-02-08T09:38:56.603Z,40.50
2018-02-08T09:41:23.582Z,41.08
2018-02-08T09:43:50.229Z,44.17
2018-02-08T09:46:17.054Z,42.85
2018-02-08T09:48:43.686Z,39.22
2018-02-08T09:51:10.343Z,45.55
2018-02-08T09:53:36.982Z,39.67
2018-02-08T09:56:03.642Z,51.47
2018-02-08T09:58:30.274Z,47.25
2018-02-08T10:00:56.916Z,44.67
2018-02-08T10:03:23.542Z,43.53
2018-02-08T10:05:50.279Z,43.30
2018-02-08T10:08:16.946Z,45.70
2018-02-08T10:10:43.591Z,47.28
2018-02-08T10:13:10.230Z,44.47
2018-02-08T10:15:37.585Z,43.17
2018-02-08T10:18:04.218Z,45.17
2018-02-08T10:20:30.860Z,43.83
2018-02-08T10:22:57.499Z,41.67
2018-02-08T10:25:24.136Z,42.92
2018-02-08T10:27:50.802Z,40.30
2018-02-08T10:30:17.440Z,44.38
2018-02-08T10:32:44.097Z,43.05
2018-02-08T10:35:10.779Z,44.53
2018-02-08T10:37:37.437Z,51.25
2018-02-08T10:40:04.524Z,44.42
2018-02-08T10:42:31.953Z,51.03
2018-02-08T10:44:58.610Z,47.92
2018-02-08T10:47:25.497Z,46.33
2018-02-08T10:49:52.146Z,43.35
2018-02-08T10:52:18.851Z,43.80
2018-02-08T10:54:45.716Z,41.35
2018-02-08T10:57:12.354Z,43.45
2018-02-08T10:59:38.992Z,44.80
2018-02-08T11:02:05.630Z,52.78
2018-02-08T11:04:32.264Z,53.35
2018-02-08T11:06:59.726Z,45.72
2018-02-08T11:09:26.365Z,46.10
2018-02-08T11:11:53.038Z,47.38
2018-02-08T11:14:19.689Z,47.00
2018-02-08T11:16:46.331Z,48.17
2018-02-08T11:19:12.998Z,46.05
2018-02-08T11:21:39.633Z,50.95
2018-02-08T11:24:06.275Z,43.78
2018-02-08T11:26:32.911Z,47.67
2018-02-08T11:28:59.549Z,48.72
2018-02-08T11:31:26.186Z,52.50
2018-02-08T11:33:52.855Z,49.28
2018-02-08T11:36:19.740Z,52.60
2018-02-08T11:38:46.470Z,49.63
2018-02-08T11:41:13.278Z,57.42
2018-02-08T11:43:40.396Z,56.97
2018-02-08T11:46:07.380Z,49.42
2018-02-08T11:48:35.133Z,44.67
2018-02-08T11:51:02.063Z,51.45
2018-02-08T11:53:29.885Z,49.45
2018-02-08T11:55:56.619Z,54.25
2018-02-08T11:58:23.554Z,53.33
2018-02-08T12:00:50.638Z,55.10
2018-02-08T12:03:17.295Z,58.75
2018-02-08T12:05:44.324Z,53.35
2018-02-08T12:08:11.386Z,53.55
2018-02-08T12:10:38.358Z,52.45
2018-02-08T12:13:05.326Z,55.58
2018-02-08T12:15:32.434Z,55.67
2018-02-08T12:17:59.338Z,56.40
2018-02-08T12:20:27.185Z,57.03
2018-02-08T12:22:54.035Z,57.60
2018-02-08T12:25:21.168Z,59.03
2018-02-08T12:27:48.202Z,55.28
2018-02-08T12:30:15.086Z,52.67
2018-02-08T12:32:42.122Z,49.97
2018-02-08T12:35:09.251Z,51.03
2018-02-08T12:37:36.266Z,48.15
2018-02-08T12:40:04.449Z,46.37
2018-02-08T12:42:31.304Z,47.90
2018-02-08T12:44:58.408Z,45.10
2018-02-08T12:47:25.218Z,50.92
2018-02-08T12:49:52.176Z,50.85
2018-02-08T12:52:23.769Z,48.53
2018-02-08T12:54:51.300Z,46.85
2018-02-08T12:57:18.047Z,50.67
2018-02-08T12:59:45.095Z,49.50
2018-02-08T13:02:11.742Z,49.08
2018-02-08T13:04:38.550Z,49.92
2018-02-08T13:07:05.509Z,49.65
2018-02-08T13:09:32.316Z,46.85
2018-02-08T13:12:00.465Z,52.28
2018-02-08T13:14:27.168Z,49.20
2018-02-08T13:16:53.836Z,53.63
2018-02-08T13:19:20.478Z,46.10
2018-02-08T13:21:47.191Z,49.65
2018-02-08T13:24:14.070Z,48.33
2018-02-08T13:26:40.955Z,49.80
2018-02-08T13:29:07.586Z,48.35
2018-02-08T13:31:52.117Z,53.20
2018-02-08T13:34:18.891Z,54.08
2018-02-08T13:36:45.582Z,51.95
2018-02-08T13:39:16.902Z,46.13
2018-02-08T13:41:43.646Z,57.70
2018-02-08T13:44:10.712Z,102.82
2018-02-08T13:46:37.797Z,52.88
2018-02-08T13:49:18.262Z,53.85
2018-02-08T13:51:50.701Z,56.10
2018-02-08T13:54:38.098Z,53.72
2018-02-08T13:57:16.507Z,49.78
2018-02-08T14:00:01.880Z,59.90
2018-02-08T14:02:28.659Z,55.40
2018-02-08T14:04:55.354Z,52.55
2018-02-08T14:07:22.196Z,59.63
2018-02-08T14:09:49.258Z,52.17
2018-02-08T14:12:16.382Z,67.07
2018-02-08T14:14:43.522Z,52.78
2018-02-08T14:17:10.195Z,54.00
2018-02-08T14:19:36.836Z,54.35
2018-02-08T14:22:03.502Z,57.97
2018-02-08T14:24:30.224Z,50.40
2018-02-08T14:26:56.876Z,51.20
2018-02-08T14:29:23.555Z,48.00
2018-02-08T14:31:50.214Z,55.95
2018-02-08T14:34:16.862Z,58.35
2018-02-08T14:36:44.038Z,49.58
2018-02-08T14:39:11.141Z,57.78
2018-02-08T14:41:37.834Z,57.47
2018-02-08T14:44:04.475Z,57.50
2018-02-08T14:46:31.107Z,52.10
2018-02-08T14:48:57.759Z,56.22
2018-02-08T14:51:24.394Z,54.97
2018-02-08T14:53:51.054Z,58.70
2018-02-08T14:56:17.686Z,54.80
2018-02-08T14:58:44.342Z,58.58
2018-02-08T15:01:10.984Z,58.87
2018-02-08T15:03:37.639Z,61.47
2018-02-08T15:06:04.282Z,58.17
2018-02-08T15:08:30.963Z,54.05
2018-02-08T15:10:57.601Z,57.38
2018-02-08T15:13:24.253Z,55.80
2018-02-08T15:15:50.892Z,63.97
2018-02-08T15:18:17.538Z,66.28
2018-02-08T15:20:44.170Z,62.25
2018-02-08T15:23:10.825Z,64.35
2018-02-08T15:25:38.360Z,67.30
2018-02-08T15:28:05.026Z,62.97
2018-02-08T15:30:31.637Z,70.65
2018-02-08T15:32:58.361Z,69.30
2018-02-08T15:35:24.999Z,67.87
2018-02-08T15:37:51.645Z,68.65
2018-02-08T15:40:18.320Z,69.60
2018-02-08T15:42:44.955Z,67.50
2018-02-08T15:45:11.595Z,65.55
2018-02-08T15:47:38.249Z,65.78
2018-02-08T15:50:04.895Z,69.07
2018-02-08T15:52:31.540Z,73.15
2018-02-08T15:54:58.203Z,73.82
2018-02-08T15:57:24.917Z,68.10
2018-02-08T15:59:51.606Z,71.00
2018-02-08T16:02:18.322Z,71.40
2018-02-08T16:04:45.021Z,63.97
2018-02-08T16:07:11.670Z,70.75
2018-02-08T16:09:38.340Z,67.53
2018-02-08T16:12:04.978Z,67.35
2018-02-08T16:14:31.642Z,73.20
2018-02-08T16:16:58.275Z,74.80
2018-02-08T16:19:24.925Z,77.30
2018-02-08T16:21:51.592Z,67.93
2018-02-08T16:24:18.258Z,75.45
2018-02-08T16:26:44.896Z,64.28
2018-02-08T16:29:11.543Z,65.07
2018-02-08T16:31:38.191Z,68.62
2018-02-08T16:34:07.005Z,72.80
2018-02-08T16:36:33.643Z,69.22
2018-02-08T16:39:00.383Z,60.53
2018-02-08T16:41:27.058Z,63.75
2018-02-08T16:43:53.726Z,72.85
2018-02-08T16:46:20.380Z,70.85
2018-02-08T16:48:47.018Z,66.10
2018-02-08T16:51:13.646Z,67.68
2018-02-08T16:53:40.365Z,65.68
2018-02-08T16:56:07.024Z,74.97
2018-02-08T16:58:33.682Z,66.22
2018-02-08T17:01:00.368Z,68.47
2018-02-08T17:03:26.968Z,68.05
2018-02-08T17:05:53.625Z,70.03
2018-02-08T17:08:20.319Z,72.35
2018-02-08T17:10:46.974Z,68.53
2018-02-08T17:13:13.689Z,71.80
2018-02-08T17:15:40.359Z,66.35
2018-02-08T17:18:06.991Z,75.20
2018-02-08T17:20:33.663Z,76.20
2018-02-08T17:23:00.395Z,72.57
2018-02-08T17:25:27.108Z,67.70
2018-02-08T17:27:53.811Z,74.72
2018-02-08T17:30:20.708Z,71.57
2018-02-08T17:32:47.462Z,71.10
2018-02-08T17:35:14.125Z,66.95
2018-02-08T17:37:40.790Z,75.05
2018-02-08T17:40:07.546Z,71.37
2018-02-08T17:42:34.308Z,78.15
2018-02-08T17:45:01.031Z,82.37
2018-02-08T17:47:27.794Z,75.95
2018-02-08T17:49:54.596Z,79.05
2018-02-08T17:52:21.385Z,73.37
2018-02-08T17:54:48.092Z,73.32
2018-02-08T17:57:14.848Z,77.05
2018-02-08T17:59:41.575Z,79.70
2018-02-08T18:02:08.252Z,76.30
2018-02-08T18:04:35.042Z,70.07
2018-02-08T18:07:01.844Z,76.25
2018-02-08T18:09:28.614Z,77.43
2018-02-08T18:11:55.414Z,70.95
2018-02-08T18:14:22.129Z,79.80
2018-02-08T18:16:48.873Z,68.28
2018-02-08T18:19:15.603Z,70.85
2018-02-08T18:21:42.337Z,74.35
2018-02-08T18:24:09.046Z,64.60
2018-02-08T18:26:35.772Z,71.25
2018-02-08T18:29:02.436Z,68.80
2018-02-08T18:31:29.073Z,74.85
2018-02-08T18:33:55.714Z,70.18
2018-02-08T18:36:22.351Z,69.45
2018-02-08T18:38:48.987Z,70.90
2018-02-08T18:41:15.636Z,71.03
2018-02-08T18:43:42.260Z,70.45
2018-02-08T18:46:08.904Z,63.83
2018-02-08T18:48:35.528Z,77.85
2018-02-08T18:51:02.193Z,72.62
2018-02-08T18:53:28.885Z,68.18
2018-02-08T18:55:55.618Z,70.20
2018-02-08T18:58:22.280Z,68.07
2018-02-08T19:00:48.937Z,75.75
2018-02-08T19:03:15.623Z,69.05
2018-02-08T19:05:42.284Z,68.95
2018-02-08T19:08:08.930Z,76.18
2018-02-08T19:10:35.717Z,66.45
2018-02-08T19:13:02.431Z,70.05
2018-02-08T19:15:29.161Z,78.47
2018-02-08T19:17:55.846Z,66.43
2018-02-08T19:20:22.555Z,76.25
2018-02-08T19:22:49.299Z,74.18
2018-02-08T19:25:16.005Z,73.93
2018-02-08T19:27:42.676Z,79.15
2018-02-08T19:30:09.429Z,69.50
2018-02-08T19:32:36.135Z,74.78
2018-02-08T19:35:02.837Z,72.40
2018-02-08T19:37:29.591Z,73.15
2018-02-08T19:39:56.412Z,73.00
2018-02-08T19:42:23.341Z,70.62
2018-02-08T19:44:50.169Z,69.40
2018-02-08T19:47:16.870Z,69.47
2018-02-08T19:49:43.613Z,71.32
2018-02-08T19:52:10.357Z,72.37
2018-02-08T19:54:37.047Z,66.60
2018-02-08T19:57:03.778Z,77.35
2018-02-08T19:59:30.564Z,71.32
2018-02-08T20:01:57.330Z,70.78
2018-02-08T20:04:24.012Z,74.62
2018-02-08T20:06:50.752Z,73.60
2018-02-08T20:09:17.425Z,73.90
2018-02-08T20:11:44.184Z,69.85
2018-02-08T20:14:26.625Z,76.53
2018-02-08T20:16:53.395Z,72.43
2018-02-08T20:19:20.063Z,70.65
2018-02-08T20:21:46.840Z,68.25
2018-02-08T20:24:13.536Z,79.43
2018-02-08T20:26:40.250Z,73.43
2018-02-08T20:29:06.949Z,75.65
2018-02-08T20:31:33.664Z,69.10
2018-02-08T20:34:00.403Z,76.22
2018-02-08T20:36:27.112Z,75.53
2018-02-08T20:38:53.802Z,77.85
2018-02-08T20:41:20.627Z,74.35
2018-02-08T20:43:47.321Z,76.30
2018-02-08T20:46:14.015Z,74.57
2018-02-08T20:48:40.995Z,74.72
2018-02-08T20:51:07.869Z,71.05
2018-02-08T20:53:34.518Z,78.43
2018-02-08T20:56:01.541Z,73.65
2018-02-08T20:58:28.260Z,89.10
2018-02-08T21:00:55.017Z,84.22
2018-02-08T21:03:21.674Z,78.50
2018-02-08T21:05:48.390Z,70.07
2018-02-08T21:08:15.424Z,73.68
2018-02-08T21:10:42.060Z,87.30
2018-02-08T21:13:08.842Z,71.50
2018-02-08T21:15:35.624Z,80.85
2018-02-08T21:18:02.586Z,81.75
2018-02-08T21:20:29.289Z,75.35
2018-02-08T21:22:56.221Z,85.05
2018-02-08T21:25:24.050Z,72.53
2018-02-08T21:27:50.953Z,83.65
2018-02-08T21:30:17.686Z,78.05
2018-02-08T21:32:44.328Z,71.45
2018-02-08T21:35:11.066Z,85.32
2018-02-08T21:37:38.499Z,80.18
2018-02-08T21:40:05.448Z,72.85
2018-02-08T21:42:32.252Z,74.00
2018-02-08T21:44:59.034Z,77.78
2018-02-08T21:47:25.735Z,81.47
2018-02-08T21:49:52.398Z,81.72
2018-02-08T21:52:19.092Z,84.57
2018-02-08T21:54:45.791Z,79.95
2018-02-08T21:57:12.504Z,88.18
2018-02-08T21:59:39.158Z,82.72
2018-02-08T22:02:05.867Z,81.60
2018-02-08T22:04:32.842Z,86.43
2018-02-08T22:06:59.480Z,79.75
2018-02-08T22:09:26.150Z,81.25
2018-02-08T22:11:53.087Z,79.25
2018-02-08T22:14:19.756Z,77.35
2018-02-08T22:16:46.383Z,77.72
2018-02-08T22:19:13.182Z,77.37
2018-02-08T22:21:39.953Z,90.72
2018-02-08T22:24:06.625Z,87.97
2018-02-08T22:26:33.403Z,82.80
2018-02-08T22:29:00.338Z,86.15
2018-02-08T22:31:26.974Z,83.00
2018-02-08T22:33:53.986Z,85.50
2018-02-08T22:36:20.654Z,84.62
2018-02-08T22:38:47.285Z,96.75
2018-02-08T22:41:13.926Z,82.03
2018-02-08T22:43:40.791Z,82.40
2018-02-08T22:46:07.472Z,80.57
2018-02-08T22:48:34.324Z,83.37
2018-02-08T22:51:00.954Z,82.43
2018-02-08T22:53:27.588Z,73.62
2018-02-08T22:55:54.224Z,95.60
2018-02-08T22:58:20.938Z,80.85
2018-02-08T23:00:47.571Z,73.78
2018-02-08T23:03:14.215Z,86.30
2018-02-08T23:05:40.876Z,79.55
2018-02-08T23:08:07.935Z,90.05
2018-02-08T23:10:34.701Z,81.35
2018-02-08T23:13:01.330Z,71.20
2018-02-08T23:15:28.074Z,85.62
2018-02-08T23:17:54.706Z,84.93
2018-02-08T23:20:21.559Z,76.97
2018-02-08T23:22:48.186Z,94.57
2018-02-08T23:25:14.824Z,85.30
2018-02-08T23:27:41.524Z,78.53
2018-02-08T23:30:08.170Z,85.93
2018-02-08T23:32:34.807Z,81.50
2018-02-08T23:35:01.538Z,76.25
2018-02-08T23:37:28.904Z,86.22
2018-02-08T23:39:57.822Z,79.15
2018-02-08T23:42:24.461Z,87.07
2018-02-08T23:44:51.298Z,86.10
2018-02-08T23:47:18.622Z,85.22
2018-02-08T23:49:47.316Z,79.70
2018-02-08T23:52:13.959Z,81.37
2018-02-08T23:54:40.857Z,83.28
2018-02-08T23:57:07.954Z,83.50
2018-02-08T23:59:34.866Z,89.37
