createdAt,value
2023-04-20T00:00:58.815Z,3.28
2023-04-20T00:03:27.307Z,3.08
2023-04-20T00:05:54.258Z,3.22
2023-04-20T00:08:21.017Z,3.80
2023-04-20T00:10:47.509Z,3.83
2023-04-20T00:13:14.016Z,3.78
2023-04-20T00:15:40.504Z,3.75
2023-04-20T00:18:07.165Z,3.90
2023-04-20T00:20:35.107Z,4.03
2023-04-20T00:23:01.774Z,3.50
2023-04-20T00:25:29.592Z,3.25
2023-04-20T00:27:56.717Z,3.38
2023-04-20T00:30:23.302Z,4.40
2023-04-20T00:32:49.822Z,3.42
2023-04-20T00:35:16.468Z,3.20
2023-04-20T00:37:44.248Z,3.17
2023-04-20T00:40:11.082Z,3.58
2023-04-20T00:42:37.629Z,3.25
2023-04-20T00:45:04.477Z,3.03
2023-04-20T00:47:31.003Z,3.35
2023-04-20T00:49:57.563Z,3.45
2023-04-20T00:52:24.099Z,3.15
2023-04-20T00:54:50.732Z,3.10
2023-04-20T00:57:23.785Z,3.13
2023-04-20T00:59:54.005Z,3.08
2023-04-20T01:02:22.711Z,3.65
2023-04-20T01:04:49.447Z,3.20
2023-04-20T01:07:16.337Z,3.50
2023-04-20T01:09:43.022Z,3.17
2023-04-20T01:12:10.543Z,3.40
2023-04-20T01:14:37.219Z,3.25
2023-04-20T01:17:04.539Z,3.00
2023-04-20T01:19:31.035Z,3.55
2023-04-20T01:21:57.530Z,3.45
2023-04-20T01:24:24.041Z,3.55
2023-04-20T01:26:51.139Z,3.33
2023-04-20T01:29:17.789Z,3.40
2023-04-20T01:31:44.432Z,3.25
2023-04-20T01:34:11.043Z,3.15
2023-04-20T01:36:38.613Z,3.40
2023-04-20T01:39:07.107Z,3.17
2023-04-20T01:41:33.649Z,3.30
2023-04-20T01:44:00.166Z,2.40
2023-04-20T01:46:26.795Z,3.10
2023-04-20T01:48:53.250Z,3.47
2023-04-20T01:51:19.760Z,2.83
2023-04-20T01:53:46.276Z,3.30
2023-04-20T01:56:12.778Z,3.35
2023-04-20T01:58:39.266Z,3.03
2023-04-20T02:01:05.961Z,3.33
2023-04-20T02:03:33.609Z,3.17
2023-04-20T02:06:00.213Z,3.38
2023-04-20T02:08:29.624Z,3.78
2023-04-20T02:10:56.080Z,3.15
2023-04-20T02:13:22.558Z,3.72
2023-04-20T02:15:49.060Z,3.28
2023-04-20T02:18:16.184Z,3.50
2023-04-20T02:20:43.830Z,3.08
2023-04-20T02:23:10.804Z,3.00
2023-04-20T02:25:37.730Z,2.63
2023-04-20T02:28:04.968Z,3.15
2023-04-20T02:30:31.742Z,3.63
2023-04-20T02:32:59.268Z,2.83
2023-04-20T02:35:26.187Z,3.45
2023-04-20T02:37:52.664Z,2.97
2023-04-20T02:40:19.305Z,3.15
2023-04-20T02:42:45.927Z,2.88
2023-04-20T02:45:12.468Z,3.40
2023-04-20T02:47:42.098Z,3.35
2023-04-20T02:50:11.057Z,3.80
2023-04-20T02:52:54.623Z,3.38
2023-04-20T02:55:21.217Z,3.20
2023-04-20T02:57:50.717Z,2.97
2023-04-20T03:00:18.641Z,3.20
2023-04-20T03:03:03.691Z,3.38
2023-04-20T03:05:31.333Z,3.30
2023-04-20T03:07:58.113Z,3.38
2023-04-20T03:10:26.160Z,3.17
2023-04-20T03:13:05.134Z,2.92
2023-04-20T03:15:36.745Z,3.65
2023-04-20T03:18:15.433Z,3.50
2023-04-20T03:20:41.913Z,3.30
2023-04-20T03:23:08.540Z,3.10
2023-04-20T03:25:35.910Z,3.33
2023-04-20T03:28:09.771Z,3.40
2023-04-20T03:30:38.698Z,3.70
2023-04-20T03:33:11.805Z,3.53
2023-04-20T03:35:39.416Z,3.30
2023-04-20T03:38:06.555Z,3.35
2023-04-20T03:40:33.077Z,3.33
2023-04-20T03:42:59.593Z,3.47
2023-04-20T03:45:27.970Z,3.78
2023-04-20T03:47:54.579Z,3.80
2023-04-20T03:50:22.084Z,3.40
2023-04-20T03:52:49.171Z,3.22
2023-04-20T03:55:15.786Z,3.60
2023-04-20T03:57:47.810Z,3.38
2023-04-20T04:00:14.751Z,9.45
2023-04-20T04:02:47.289Z,7.72
2023-04-20T04:05:19.244Z,3.92
2023-04-20T04:07:48.789Z,3.65
2023-04-20T04:10:15.976Z,3.53
2023-04-20T04:12:42.587Z,3.60
2023-04-20T04:15:09.963Z,4.00
2023-04-20T04:17:44.467Z,3.80
2023-04-20T04:20:12.089Z,3.92
2023-04-20T04:22:38.730Z,4.30
2023-04-20T04:25:28.570Z,4.30
2023-04-20T04:27:55.307Z,3.70
2023-04-20T04:30:24.061Z,4.32
2023-04-20T04:32:51.094Z,4.03
2023-04-20T04:35:17.994Z,4.55
2023-04-20T04:37:45.058Z,4.10
2023-04-20T04:40:12.412Z,4.88
2023-04-20T04:42:39.180Z,4.05
2023-04-20T04:45:07.650Z,3.70
2023-04-20T04:47:37.146Z,3.70
2023-04-20T04:50:06.229Z,4.45
2023-04-20T04:52:33.491Z,3.35
2023-04-20T04:55:00.125Z,3.92
2023-04-20T04:57:26.729Z,4.38
2023-04-20T04:59:53.641Z,4.03
2023-04-20T05:02:20.481Z,5.60
2023-04-20T05:04:47.302Z,3.92
2023-04-20T05:07:15.257Z,4.03
2023-04-20T05:09:41.787Z,3.75
2023-04-20T05:12:08.293Z,5.45
2023-04-20T05:14:35.299Z,5.07
2023-04-20T05:17:02.045Z,4.15
2023-04-20T05:19:28.624Z,4.72
2023-04-20T05:21:55.135Z,3.90
2023-04-20T05:24:21.672Z,4.22
2023-04-20T05:26:48.153Z,4.88
2023-04-20T05:29:15.993Z,4.28
2023-04-20T05:31:42.720Z,4.65
2023-04-20T05:34:09.304Z,4.93
2023-04-20T05:36:35.764Z,10.70
2023-04-20T05:39:02.418Z,4.90
2023-04-20T05:41:28.872Z,5.68
2023-04-20T05:43:56.533Z,4.38
2023-04-20T05:46:23.270Z,4.32
2023-04-20T05:48:49.922Z,4.68
2023-04-20T05:51:16.377Z,6.07
2023-04-20T05:53:42.902Z,4.43
2023-04-20T05:56:09.441Z,4.18
2023-04-20T05:58:37.568Z,4.22
2023-04-20T06:01:04.885Z,4.15
2023-04-20T06:03:31.630Z,4.78
2023-04-20T06:05:58.313Z,4.55
2023-04-20T06:08:24.959Z,4.70
2023-04-20T06:10:58.370Z,4.40
2023-04-20T06:13:26.255Z,4.60
2023-04-20T06:15:53.916Z,4.75
2023-04-20T06:18:20.712Z,4.75
2023-04-20T06:20:47.199Z,5.07
2023-04-20T06:23:13.832Z,5.38
2023-04-20T06:25:40.360Z,5.35
2023-04-20T06:28:07.620Z,5.90
2023-04-20T06:30:34.968Z,6.00
2023-04-20T06:33:02.969Z,5.90
2023-04-20T06:35:29.519Z,5.75
2023-04-20T06:37:57.451Z,5.70
2023-04-20T06:40:27.108Z,5.85
2023-04-20T06:42:53.588Z,6.05
2023-04-20T06:45:20.404Z,6.32
2023-04-20T06:47:46.936Z,6.68
2023-04-20T06:50:13.588Z,6.30
2023-04-20T06:52:41.048Z,5.72
2023-04-20T06:55:08.027Z,5.88
2023-04-20T06:57:34.516Z,5.93
2023-04-20T07:00:01.446Z,5.68
2023-04-20T07:02:28.064Z,5.80
2023-04-20T07:05:01.401Z,6.18
2023-04-20T07:07:27.913Z,12.77
2023-04-20T07:09:54.384Z,6.10
2023-04-20T07:12:20.836Z,6.03
2023-04-20T07:14:47.317Z,6.28
2023-04-20T07:17:13.811Z,5.90
2023-04-20T07:19:40.361Z,6.32
2023-04-20T07:22:06.808Z,5.95
2023-04-20T07:24:33.280Z,6.13
2023-04-20T07:26:59.758Z,6.72
2023-04-20T07:29:26.241Z,5.90
2023-04-20T07:31:52.777Z,6.22
2023-04-20T07:34:19.807Z,6.22
2023-04-20T07:36:46.600Z,5.72
2023-04-20T07:39:13.053Z,6.47
2023-04-20T07:41:39.490Z,6.20
2023-04-20T07:44:06.004Z,6.65
2023-04-20T07:46:32.537Z,6.10
2023-04-20T07:48:59.061Z,6.47
2023-04-20T07:51:26.602Z,6.60
2023-04-20T07:53:53.097Z,7.00
2023-04-20T07:56:19.609Z,5.75
2023-04-20T07:58:46.147Z,6.30
2023-04-20T08:01:12.651Z,6.10
2023-04-20T08:03:39.288Z,9.70
2023-04-20T08:06:06.309Z,8.73
2023-04-20T08:08:33.047Z,5.28
2023-04-20T08:10:59.611Z,5.95
2023-04-20T08:13:27.540Z,5.88
2023-04-20T08:15:54.213Z,5.40
2023-04-20T08:18:21.536Z,5.68
2023-04-20T08:20:48.188Z,5.53
2023-04-20T08:23:14.723Z,7.15
2023-04-20T08:25:41.261Z,5.97
2023-04-20T08:28:11.955Z,5.57
2023-04-20T08:30:42.192Z,6.03
2023-04-20T08:33:08.815Z,5.75
2023-04-20T08:35:35.558Z,5.97
2023-04-20T08:38:02.207Z,5.97
2023-04-20T08:40:30.709Z,6.22
2023-04-20T08:42:57.791Z,5.95
2023-04-20T08:45:24.360Z,6.32
2023-04-20T08:47:52.058Z,6.82
2023-04-20T08:50:20.278Z,5.82
2023-04-20T08:52:46.913Z,6.40
2023-04-20T08:55:18.113Z,6.13
2023-04-20T08:57:45.057Z,5.80
2023-04-20T09:00:13.751Z,6.72
2023-04-20T09:02:54.846Z,5.97
2023-04-20T09:05:27.164Z,5.95
2023-04-20T09:07:55.886Z,6.40
2023-04-20T09:10:24.074Z,5.78
2023-04-20T09:12:51.977Z,5.72
2023-04-20T09:15:27.073Z,6.20
2023-04-20T09:17:53.768Z,6.28
2023-04-20T09:20:33.585Z,6.28
2023-04-20T09:23:14.669Z,6.35
2023-04-20T09:25:43.435Z,6.13
2023-04-20T09:28:10.209Z,6.22
2023-04-20T09:30:41.612Z,5.85
2023-04-20T09:33:10.740Z,5.78
2023-04-20T09:35:41.998Z,5.60
2023-04-20T09:38:09.579Z,6.13
2023-04-20T09:40:36.534Z,5.90
2023-04-20T09:43:16.972Z,6.15
2023-04-20T09:45:44.012Z,6.10
2023-04-20T09:48:11.726Z,6.22
2023-04-20T09:50:47.912Z,5.50
2023-04-20T09:53:19.942Z,6.43
2023-04-20T09:55:51.248Z,5.78
2023-04-20T09:58:21.540Z,6.05
2023-04-20T10:00:49.019Z,5.68
2023-04-20T10:03:19.582Z,6.07
2023-04-20T10:05:46.514Z,5.38
2023-04-20T10:08:13.341Z,5.53
2023-04-20T10:10:50.144Z,5.22
2023-04-20T10:13:19.505Z,6.15
2023-04-20T10:15:46.293Z,5.43
2023-04-20T10:18:24.573Z,6.63
2023-04-20T10:20:52.277Z,6.00
2023-04-20T10:23:19.804Z,5.75
2023-04-20T10:25:57.992Z,5.70
2023-04-20T10:28:25.033Z,5.80
2023-04-20T10:30:53.001Z,6.22
2023-04-20T10:33:20.801Z,5.30
2023-04-20T10:35:47.293Z,5.40
2023-04-20T10:38:14.156Z,5.78
2023-04-20T10:40:40.672Z,5.70
2023-04-20T10:43:24.385Z,6.20
2023-04-20T10:45:51.478Z,6.97
2023-04-20T10:48:18.445Z,6.90
2023-04-20T10:50:45.501Z,7.38
2023-04-20T10:53:22.736Z,5.85
2023-04-20T10:56:01.543Z,5.93
2023-04-20T10:58:28.399Z,5.85
2023-04-20T11:01:02.581Z,6.00
2023-04-20T11:03:30.540Z,4.95
2023-04-20T11:06:04.239Z,6.50
2023-04-20T11:08:37.700Z,5.25
2023-04-20T11:11:04.355Z,6.43
2023-04-20T11:13:30.929Z,6.00
2023-04-20T11:15:57.541Z,6.25
2023-04-20T11:18:24.044Z,5.93
2023-04-20T11:20:52.245Z,5.63
2023-04-20T11:23:23.098Z,5.72
2023-04-20T11:25:53.756Z,5.75
2023-04-20T11:28:20.323Z,5.65
2023-04-20T11:30:47.218Z,5.55
2023-04-20T11:33:14.307Z,5.65
2023-04-20T11:35:42.666Z,6.32
2023-04-20T11:38:09.581Z,7.72
2023-04-20T11:40:36.412Z,6.65
2023-04-20T11:43:04.596Z,6.28
2023-04-20T11:45:35.728Z,5.90
2023-04-20T11:48:03.434Z,5.43
2023-04-20T11:50:30.314Z,5.97
2023-04-20T11:52:56.803Z,5.90
2023-04-20T11:55:23.344Z,5.95
2023-04-20T11:57:50.252Z,6.32
2023-04-20T12:00:18.092Z,5.72
2023-04-20T12:02:44.763Z,5.40
2023-04-20T12:05:12.047Z,5.57
2023-04-20T12:07:38.594Z,5.40
2023-04-20T12:10:06.842Z,6.15
2023-04-20T12:12:34.015Z,5.45
2023-04-20T12:15:00.948Z,5.45
2023-04-20T12:17:27.410Z,6.15
2023-04-20T12:19:54.357Z,5.35
2023-04-20T12:22:20.810Z,6.38
2023-04-20T12:24:47.307Z,5.50
2023-04-20T12:27:13.760Z,6.10
2023-04-20T12:29:40.937Z,6.45
2023-04-20T12:32:07.401Z,6.00
2023-04-20T12:34:34.156Z,6.80
2023-04-20T12:37:01.232Z,5.70
2023-04-20T12:39:27.768Z,5.78
2023-04-20T12:41:54.216Z,6.32
2023-04-20T12:44:20.933Z,5.93
2023-04-20T12:46:48.041Z,6.45
2023-04-20T12:49:14.612Z,5.68
2023-04-20T12:51:41.135Z,5.68
2023-04-20T12:54:08.219Z,6.15
2023-04-20T12:56:34.739Z,5.82
2023-04-20T12:59:01.206Z,6.45
2023-04-20T13:01:28.012Z,6.18
2023-04-20T13:03:56.045Z,6.10
2023-04-20T13:06:22.683Z,6.10
2023-04-20T13:08:50.438Z,5.32
2023-04-20T13:11:17.918Z,6.15
2023-04-20T13:13:44.506Z,6.13
2023-04-20T13:16:11.377Z,5.97
2023-04-20T13:18:38.140Z,4.68
2023-04-20T13:21:04.757Z,4.25
2023-04-20T13:23:31.406Z,4.10
2023-04-20T13:26:00.586Z,3.97
2023-04-20T13:28:30.261Z,4.40
2023-04-20T13:30:57.582Z,4.60
2023-04-20T13:33:24.239Z,5.20
2023-04-20T13:35:50.827Z,5.30
2023-04-20T13:38:17.609Z,4.80
2023-04-20T13:40:44.523Z,4.20
2023-04-20T13:43:12.242Z,4.30
2023-04-20T13:45:39.201Z,4.47
2023-04-20T13:48:06.105Z,4.78
2023-04-20T13:50:32.626Z,4.60
2023-04-20T13:52:59.187Z,5.00
2023-04-20T13:55:27.003Z,4.72
2023-04-20T13:57:53.824Z,5.30
2023-04-20T14:00:20.651Z,5.25
2023-04-20T14:02:47.355Z,5.55
2023-04-20T14:05:13.904Z,5.35
2023-04-20T14:07:40.499Z,4.63
2023-04-20T14:10:07.777Z,4.30
2023-04-20T14:12:34.722Z,4.57
2023-04-20T14:15:01.359Z,4.35
2023-04-20T14:17:27.939Z,4.97
2023-04-20T14:19:54.612Z,5.07
2023-04-20T14:22:21.088Z,5.43
2023-04-20T14:24:50.427Z,5.72
2023-04-20T14:27:17.160Z,5.15
2023-04-20T14:29:43.600Z,5.13
2023-04-20T14:32:10.206Z,6.18
2023-04-20T14:34:36.727Z,5.38
2023-04-20T14:37:03.278Z,5.85
2023-04-20T14:39:29.778Z,5.97
2023-04-20T14:41:56.295Z,5.95
2023-04-20T14:44:22.852Z,5.75
2023-04-20T14:46:49.450Z,5.60
2023-04-20T14:49:16.011Z,5.72
2023-04-20T14:51:42.524Z,6.30
2023-04-20T14:54:09.048Z,7.57
2023-04-20T14:56:35.833Z,6.15
2023-04-20T14:59:02.366Z,5.32
2023-04-20T15:01:29.161Z,5.47
2023-04-20T15:03:56.084Z,5.95
2023-04-20T15:06:22.873Z,5.47
2023-04-20T15:08:49.508Z,5.60
2023-04-20T15:11:16.067Z,5.80
2023-04-20T15:13:43.659Z,5.18
2023-04-20T15:16:10.332Z,5.95
2023-04-20T15:18:36.781Z,5.82
2023-04-20T15:21:03.448Z,5.93
2023-04-20T15:23:30.172Z,7.47
2023-04-20T15:25:56.712Z,7.30
2023-04-20T15:28:23.298Z,7.22
2023-04-20T15:30:49.770Z,6.03
2023-04-20T15:33:16.322Z,6.57
2023-04-20T15:35:42.856Z,6.75
2023-04-20T15:38:12.151Z,6.70
2023-04-20T15:40:38.937Z,6.32
2023-04-20T15:43:06.343Z,7.30
2023-04-20T15:45:32.970Z,7.35
2023-04-20T15:48:00.797Z,7.82
2023-04-20T15:50:27.567Z,6.65
2023-04-20T15:52:54.540Z,6.47
2023-04-20T15:55:21.234Z,8.77
2023-04-20T15:57:47.882Z,7.78
2023-04-20T16:00:15.077Z,6.65
2023-04-20T16:02:41.834Z,6.82
2023-04-20T16:05:09.416Z,7.22
2023-04-20T16:07:36.146Z,7.43
2023-04-20T16:10:03.039Z,7.43
2023-04-20T16:12:29.709Z,7.82
2023-04-20T16:14:57.324Z,8.05
2023-04-20T16:17:23.994Z,7.15
2023-04-20T16:19:50.605Z,7.65
2023-04-20T16:22:17.088Z,7.43
2023-04-20T16:24:43.695Z,7.43
2023-04-20T16:27:10.334Z,7.07
2023-04-20T16:29:36.847Z,7.57
2023-04-20T16:32:03.442Z,10.88
2023-04-20T16:34:31.480Z,7.15
2023-04-20T16:36:58.542Z,7.82
2023-04-20T16:39:25.041Z,7.30
2023-04-20T16:41:51.586Z,7.25
2023-04-20T16:44:18.396Z,6.50
2023-04-20T16:46:49.486Z,7.47
2023-04-20T16:49:16.068Z,7.72
2023-04-20T16:51:42.707Z,7.80
2023-04-20T16:54:10.227Z,7.15
2023-04-20T16:56:37.316Z,10.45
2023-04-20T16:59:04.047Z,7.57
2023-04-20T17:01:30.801Z,7.75
2023-04-20T17:03:57.758Z,7.53
2023-04-20T17:06:24.344Z,8.20
2023-04-20T17:08:50.914Z,8.85
2023-04-20T17:11:19.447Z,7.95
2023-04-20T17:13:45.958Z,8.15
2023-04-20T17:16:12.487Z,7.20
2023-04-20T17:18:41.676Z,7.28
2023-04-20T17:21:08.475Z,7.00
2023-04-20T17:23:35.025Z,5.70
2023-04-20T17:26:02.567Z,7.45
2023-04-20T17:28:29.311Z,7.55
2023-04-20T17:30:58.987Z,8.77
2023-04-20T17:33:25.464Z,5.63
2023-04-20T17:35:52.064Z,6.00
2023-04-20T17:38:18.572Z,6.35
2023-04-20T17:40:45.073Z,6.30
2023-04-20T17:43:11.537Z,5.53
2023-04-20T17:45:38.104Z,10.35
2023-04-20T17:48:05.544Z,8.35
2023-04-20T17:50:33.156Z,6.93
2023-04-20T17:53:03.832Z,6.90
2023-04-20T17:55:30.437Z,7.38
2023-04-20T17:57:56.928Z,6.88
2023-04-20T18:00:23.829Z,6.70
2023-04-20T18:02:50.678Z,6.70
2023-04-20T18:05:18.094Z,5.72
2023-04-20T18:07:44.815Z,5.82
2023-04-20T18:10:13.490Z,5.90
2023-04-20T18:12:40.027Z,6.47
2023-04-20T18:15:08.287Z,12.43
2023-04-20T18:17:35.132Z,17.10
2023-04-20T18:20:01.782Z,7.90
2023-04-20T18:22:28.446Z,6.28
2023-04-20T18:24:54.915Z,5.85
2023-04-20T18:27:21.445Z,5.40
2023-04-20T18:29:47.985Z,5.95
2023-04-20T18:32:16.339Z,5.95
2023-04-20T18:34:42.883Z,6.25
2023-04-20T18:37:09.855Z,5.85
2023-04-20T18:39:36.844Z,6.30
2023-04-20T18:42:03.419Z,6.18
2023-04-20T18:44:30.273Z,6.78
2023-04-20T18:46:57.035Z,6.05
2023-04-20T18:49:23.629Z,7.10
2023-04-20T18:51:50.272Z,8.75
2023-04-20T18:54:16.961Z,16.88
2023-04-20T18:56:43.642Z,25.83
2023-04-20T18:59:10.724Z,11.20
2023-04-20T19:01:40.531Z,7.28
2023-04-20T19:04:10.522Z,7.00
2023-04-20T19:06:37.205Z,6.75
2023-04-20T19:09:04.939Z,6.85
2023-04-20T19:11:33.185Z,6.45
2023-04-20T19:13:59.724Z,7.00
2023-04-20T19:16:29.444Z,6.82
2023-04-20T19:18:56.645Z,7.03
2023-04-20T19:21:23.159Z,6.35
2023-04-20T19:23:49.707Z,6.85
2023-04-20T19:26:17.147Z,6.78
2023-04-20T19:28:45.713Z,7.13
2023-04-20T19:31:13.219Z,6.50
2023-04-20T19:33:40.617Z,7.03
2023-04-20T19:36:08.242Z,7.25
2023-04-20T19:38:37.397Z,6.88
2023-04-20T19:41:05.991Z,7.28
2023-04-20T19:43:32.559Z,14.48
2023-04-20T19:45:59.160Z,10.18
2023-04-20T19:48:25.975Z,9.80
2023-04-20T19:50:52.685Z,7.30
2023-04-20T19:53:19.227Z,8.15
2023-04-20T19:55:48.661Z,7.68
2023-04-20T19:58:15.265Z,8.18
2023-04-20T20:00:41.772Z,8.65
2023-04-20T20:03:08.509Z,8.40
2023-04-20T20:05:35.153Z,8.57
2023-04-20T20:08:01.616Z,7.90
2023-04-20T20:10:28.268Z,8.30
2023-04-20T20:12:54.737Z,11.80
2023-04-20T20:15:21.170Z,9.60
2023-04-20T20:17:47.840Z,8.60
2023-04-20T20:20:15.449Z,8.38
2023-04-20T20:22:48.132Z,9.23
2023-04-20T20:25:16.418Z,8.98
2023-04-20T20:27:43.176Z,8.93
2023-04-20T20:30:10.622Z,9.50
2023-04-20T20:32:37.137Z,9.63
2023-04-20T20:35:04.691Z,9.00
2023-04-20T20:37:34.719Z,9.55
2023-04-20T20:40:07.289Z,9.13
2023-04-20T20:42:34.088Z,9.18
2023-04-20T20:45:00.960Z,10.40
2023-04-20T20:47:27.557Z,9.93
2023-04-20T20:49:54.115Z,11.05
2023-04-20T20:52:21.084Z,10.10
2023-04-20T20:54:47.553Z,10.45
2023-04-20T20:57:14.112Z,9.55
2023-04-20T20:59:40.583Z,10.25
2023-04-20T21:02:07.174Z,10.63
2023-04-20T21:04:33.793Z,17.58
2023-04-20T21:07:00.409Z,11.07
2023-04-20T21:09:27.540Z,10.32
2023-04-20T21:11:54.182Z,10.68
2023-04-20T21:14:20.679Z,10.50
2023-04-20T21:16:47.200Z,10.98
2023-04-20T21:19:13.771Z,11.20
2023-04-20T21:21:40.222Z,10.98
2023-04-20T21:24:06.856Z,10.45
2023-04-20T21:26:36.050Z,11.15
2023-04-20T21:29:03.448Z,9.75
2023-04-20T21:31:30.764Z,10.38
2023-04-20T21:33:57.964Z,11.05
2023-04-20T21:36:24.458Z,10.80
2023-04-20T21:38:50.973Z,11.73
2023-04-20T21:41:17.410Z,11.18
2023-04-20T21:43:43.957Z,12.18
2023-04-20T21:46:14.961Z,12.05
2023-04-20T21:48:41.619Z,11.43
2023-04-20T21:51:08.193Z,10.88
2023-04-20T21:53:34.677Z,11.90
2023-04-20T21:56:01.159Z,11.90
2023-04-20T21:58:27.653Z,11.80
2023-04-20T22:00:54.081Z,11.90
2023-04-20T22:03:20.646Z,12.18
2023-04-20T22:05:47.266Z,11.68
2023-04-20T22:08:14.481Z,13.23
2023-04-20T22:10:41.294Z,12.10
2023-04-20T22:13:07.920Z,12.90
2023-04-20T22:15:34.402Z,11.82
2023-04-20T22:18:00.991Z,13.45
2023-04-20T22:20:27.792Z,14.98
2023-04-20T22:22:54.358Z,12.57
2023-04-20T22:25:21.025Z,12.95
2023-04-20T22:27:47.532Z,14.68
2023-04-20T22:30:13.979Z,13.40
2023-04-20T22:32:40.985Z,14.20
2023-04-20T22:35:07.968Z,13.55
2023-04-20T22:37:34.727Z,13.68
2023-04-20T22:40:01.287Z,13.90
2023-04-20T22:42:27.848Z,13.10
2023-04-20T22:44:54.316Z,13.50
2023-04-20T22:47:21.143Z,13.00
2023-04-20T22:49:48.954Z,13.85
2023-04-20T22:52:15.440Z,14.70
2023-04-20T22:54:47.722Z,14.38
2023-04-20T22:57:15.778Z,14.25
2023-04-20T22:59:42.301Z,14.40
2023-04-20T23:02:08.894Z,15.50
2023-04-20T23:04:37.695Z,13.50
2023-04-20T23:07:04.988Z,14.30
2023-04-20T23:09:32.181Z,15.30
2023-04-20T23:11:58.617Z,14.43
2023-04-20T23:14:25.854Z,14.77
2023-04-20T23:16:52.368Z,15.30
2023-04-20T23:19:19.070Z,14.70
2023-04-20T23:21:45.796Z,14.05
2023-04-20T23:24:12.236Z,14.73
2023-04-20T23:26:38.722Z,14.45
2023-04-20T23:29:05.664Z,14.75
2023-04-20T23:31:32.174Z,14.05
2023-04-20T23:33:58.682Z,15.23
2023-04-20T23:36:26.283Z,15.60
2023-04-20T23:38:52.742Z,15.30
2023-04-20T23:41:19.268Z,14.90
2023-04-20T23:43:45.811Z,14.32
2023-04-20T23:46:14.321Z,14.95
2023-04-20T23:48:40.972Z,15.02
2023-04-20T23:51:07.418Z,15.93
2023-04-20T23:53:37.720Z,14.38
2023-04-20T23:56:05.280Z,13.77
2023-04-20T23:58:32.341Z,14.93
