createdAt,value
2022-12-19T00:01:53.805Z,29.27
2022-12-19T00:05:17.648Z,30.40
2022-12-19T00:08:44.837Z,27.17
2022-12-19T00:12:12.216Z,29.23
2022-12-19T00:15:40.469Z,27.63
2022-12-19T00:19:04.774Z,27.27
2022-12-19T00:22:28.378Z,24.23
2022-12-19T00:25:54.178Z,30.97
2022-12-19T00:29:19.063Z,28.07
2022-12-19T00:32:43.549Z,24.73
2022-12-19T00:36:11.329Z,24.00
2022-12-19T00:39:35.741Z,26.03
2022-12-19T00:43:00.898Z,27.83
2022-12-19T00:46:26.072Z,30.87
2022-12-19T00:49:51.716Z,21.47
2022-12-19T00:53:15.335Z,25.30
2022-12-19T00:56:39.546Z,24.83
2022-12-19T01:00:09.033Z,28.80
2022-12-19T01:03:33.631Z,30.00
2022-12-19T01:06:59.623Z,32.90
2022-12-19T01:10:28.616Z,27.33
2022-12-19T01:13:51.617Z,24.53
2022-12-19T01:17:16.968Z,28.37
2022-12-19T01:20:43.585Z,27.00
2022-12-19T01:24:08.241Z,28.40
2022-12-19T01:27:32.720Z,27.63
2022-12-19T01:30:57.822Z,40.47
2022-12-19T01:34:22.857Z,28.23
2022-12-19T01:37:46.697Z,34.93
2022-12-19T01:41:12.206Z,26.10
2022-12-19T01:44:37.176Z,27.60
2022-12-19T01:48:16.119Z,27.53
2022-12-19T01:51:46.844Z,27.00
2022-12-19T01:55:12.836Z,31.53
2022-12-19T01:58:39.429Z,33.23
2022-12-19T02:02:09.862Z,31.40
2022-12-19T02:05:35.624Z,29.60
2022-12-19T02:09:03.445Z,30.13
2022-12-19T02:12:29.743Z,21.83
2022-12-19T02:15:59.334Z,28.53
2022-12-19T02:20:00.948Z,25.63
2022-12-19T02:24:12.571Z,25.40
2022-12-19T02:28:22.918Z,23.60
2022-12-19T02:31:55.447Z,25.50
2022-12-19T02:35:27.859Z,26.93
2022-12-19T02:38:57.485Z,23.23
2022-12-19T02:42:27.739Z,22.20
2022-12-19T02:45:57.630Z,30.93
2022-12-19T02:49:30.573Z,23.67
2022-12-19T02:52:58.843Z,27.50
2022-12-19T02:56:44.056Z,26.87
2022-12-19T03:00:12.546Z,25.40
2022-12-19T03:03:46.976Z,33.23
2022-12-19T03:07:26.185Z,23.73
2022-12-19T03:10:56.241Z,28.20
2022-12-19T03:14:22.443Z,25.27
2022-12-19T03:17:51.962Z,30.80
2022-12-19T03:21:21.938Z,29.00
2022-12-19T03:24:47.271Z,25.47
2022-12-19T03:28:17.240Z,33.30
2022-12-19T03:31:43.410Z,26.87
2022-12-19T03:35:14.827Z,27.77
2022-12-19T03:38:42.598Z,27.83
2022-12-19T03:42:27.955Z,30.33
2022-12-19T03:45:58.339Z,25.07
2022-12-19T03:49:22.302Z,23.50
2022-12-19T03:52:52.159Z,31.00
2022-12-19T03:56:27.100Z,29.00
2022-12-19T03:59:57.247Z,28.77
2022-12-19T04:03:23.182Z,33.00
2022-12-19T04:06:49.867Z,24.77
2022-12-19T04:10:17.018Z,31.20
2022-12-19T04:13:46.948Z,22.63
2022-12-19T04:17:21.968Z,27.47
2022-12-19T04:20:51.916Z,29.27
2022-12-19T04:24:24.374Z,27.20
2022-12-19T04:27:52.873Z,26.67
2022-12-19T04:31:18.097Z,29.87
2022-12-19T04:34:44.380Z,25.30
2022-12-19T04:38:08.638Z,25.83
2022-12-19T04:41:40.863Z,28.70
2022-12-19T04:45:05.952Z,32.70
2022-12-19T04:48:30.745Z,25.50
2022-12-19T04:51:56.260Z,26.60
2022-12-19T04:55:20.856Z,26.53
2022-12-19T04:58:44.786Z,26.80
2022-12-19T05:02:09.106Z,28.30
2022-12-19T05:05:35.072Z,26.73
2022-12-19T05:09:00.139Z,25.03
2022-12-19T05:12:23.822Z,25.20
2022-12-19T05:15:57.359Z,30.30
2022-12-19T05:19:26.214Z,34.87
2022-12-19T05:22:50.155Z,27.10
2022-12-19T05:26:16.434Z,30.70
2022-12-19T05:29:40.826Z,27.50
2022-12-19T05:33:07.483Z,24.57
2022-12-19T05:36:32.735Z,19.23
2022-12-19T05:39:56.902Z,33.60
2022-12-19T05:43:22.262Z,30.13
2022-12-19T05:46:46.037Z,30.97
2022-12-19T05:50:10.750Z,23.87
2022-12-19T05:53:36.327Z,34.50
2022-12-19T05:57:01.642Z,36.73
2022-12-19T06:00:27.019Z,28.27
2022-12-19T06:03:51.080Z,31.33
2022-12-19T06:07:20.735Z,28.50
2022-12-19T06:10:44.742Z,29.83
2022-12-19T06:14:08.438Z,29.37
2022-12-19T06:17:33.592Z,29.73
2022-12-19T06:20:59.080Z,30.93
2022-12-19T06:24:22.784Z,31.60
2022-12-19T06:27:46.417Z,30.77
2022-12-19T06:31:11.437Z,27.63
2022-12-19T06:38:21.453Z,27.70
2022-12-19T06:42:03.215Z,28.50
2022-12-19T06:45:27.154Z,29.03
2022-12-19T06:48:51.012Z,27.63
2022-12-19T06:52:16.157Z,27.53
2022-12-19T06:55:39.973Z,30.63
2022-12-19T06:59:03.667Z,27.73
2022-12-19T07:02:31.209Z,29.80
2022-12-19T07:05:55.157Z,29.93
2022-12-19T07:09:20.328Z,33.80
2022-12-19T07:12:44.063Z,30.83
2022-12-19T07:16:08.656Z,27.90
2022-12-19T07:19:33.832Z,35.67
2022-12-19T07:22:57.452Z,30.43
2022-12-19T07:26:23.296Z,28.90
2022-12-19T07:29:47.069Z,27.30
2022-12-19T07:33:11.875Z,28.63
2022-12-19T07:36:36.492Z,32.80
2022-12-19T07:40:00.168Z,30.93
2022-12-19T07:43:25.103Z,26.47
2022-12-19T07:46:48.948Z,23.23
2022-12-19T07:50:12.679Z,26.37
2022-12-19T07:53:36.581Z,20.57
2022-12-19T07:57:00.363Z,18.40
2022-12-19T08:00:25.704Z,22.47
2022-12-19T08:03:50.191Z,19.63
2022-12-19T08:07:13.897Z,16.57
2022-12-19T08:10:37.677Z,17.40
2022-12-19T08:14:01.481Z,16.17
2022-12-19T08:17:26.942Z,18.63
2022-12-19T08:20:50.743Z,13.77
2022-12-19T08:24:14.477Z,17.13
2022-12-19T08:27:41.244Z,21.87
2022-12-19T08:31:07.728Z,16.43
2022-12-19T08:34:32.856Z,16.70
2022-12-19T08:37:56.954Z,19.80
2022-12-19T08:41:20.970Z,20.40
2022-12-19T08:44:44.491Z,17.97
2022-12-19T08:48:08.878Z,13.43
2022-12-19T08:51:34.196Z,19.13
2022-12-19T08:54:57.982Z,19.13
2022-12-19T08:58:21.674Z,17.60
2022-12-19T09:01:45.637Z,18.57
2022-12-19T09:06:04.492Z,15.90
2022-12-19T09:08:54.871Z,15.40
2022-12-19T09:12:24.136Z,20.13
2022-12-19T09:15:48.091Z,18.10
2022-12-19T09:19:15.548Z,18.60
2022-12-19T09:22:39.153Z,17.37
2022-12-19T09:26:06.259Z,14.07
2022-12-19T09:29:35.021Z,15.83
2022-12-19T09:33:02.459Z,16.40
2022-12-19T09:36:26.791Z,14.10
2022-12-19T09:39:50.671Z,15.50
2022-12-19T09:43:24.872Z,17.03
2022-12-19T09:46:51.464Z,13.03
2022-12-19T09:50:27.972Z,15.43
2022-12-19T09:54:02.513Z,15.27
2022-12-19T09:57:36.656Z,18.43
2022-12-19T10:01:07.437Z,13.97
2022-12-19T10:04:35.225Z,16.00
2022-12-19T10:08:09.214Z,15.03
2022-12-19T10:12:42.764Z,12.27
2022-12-19T10:15:38.938Z,13.80
2022-12-19T10:19:06.155Z,12.70
2022-12-19T10:22:41.155Z,14.83
2022-12-19T10:26:10.930Z,12.23
2022-12-19T10:29:51.180Z,16.20
2022-12-19T10:33:21.087Z,12.13
2022-12-19T10:37:23.254Z,17.17
2022-12-19T10:40:35.207Z,13.63
2022-12-19T10:44:03.176Z,13.57
2022-12-19T10:47:26.928Z,11.03
2022-12-19T10:50:51.299Z,12.43
2022-12-19T10:54:16.424Z,13.50
2022-12-19T10:57:40.221Z,12.80
2022-12-19T11:01:15.589Z,12.83
2022-12-19T11:04:40.190Z,20.20
2022-12-19T11:08:15.031Z,13.90
2022-12-19T11:15:34.159Z,16.70
2022-12-19T11:19:36.354Z,15.13
2022-12-19T11:29:18.198Z,12.33
2022-12-19T11:29:40.286Z,13.23
2022-12-19T11:29:45.592Z,12.70
2022-12-19T11:34:23.685Z,13.83
2022-12-19T11:37:55.484Z,13.53
2022-12-19T11:41:28.724Z,11.50
2022-12-19T11:45:02.137Z,11.73
2022-12-19T11:48:40.350Z,9.77
2022-12-19T11:52:36.983Z,11.30
2022-12-19T11:56:00.701Z,12.17
2022-12-19T11:59:30.550Z,11.93
2022-12-19T12:03:29.238Z,12.47
2022-12-19T12:06:55.062Z,14.23
2022-12-19T12:13:22.354Z,13.73
2022-12-19T12:23:15.882Z,12.30
2022-12-19T12:25:17.432Z,13.67
2022-12-19T12:31:20.454Z,11.93
2022-12-19T12:31:41.882Z,11.10
2022-12-19T12:31:43.658Z,12.27
2022-12-19T12:35:56.638Z,14.07
2022-12-19T12:42:02.497Z,10.63
2022-12-19T12:45:31.779Z,13.37
2022-12-19T12:48:59.574Z,18.10
2022-12-19T12:52:28.554Z,13.33
2022-12-19T12:55:56.975Z,15.33
2022-12-19T12:59:24.518Z,11.87
2022-12-19T13:02:51.997Z,15.57
2022-12-19T13:06:27.459Z,12.80
2022-12-19T13:10:05.775Z,21.90
2022-12-19T13:13:50.869Z,14.63
2022-12-19T13:17:19.460Z,15.50
2022-12-19T13:20:46.958Z,12.10
2022-12-19T13:24:21.166Z,15.60
2022-12-19T13:27:49.333Z,16.30
2022-12-19T13:31:23.454Z,12.40
2022-12-19T13:35:22.755Z,11.40
2022-12-19T13:40:02.472Z,17.77
2022-12-19T13:43:09.602Z,15.43
2022-12-19T13:46:42.511Z,12.17
2022-12-19T13:50:15.652Z,14.30
2022-12-19T13:53:39.708Z,15.40
2022-12-19T13:57:09.708Z,13.87
2022-12-19T14:00:37.562Z,11.23
2022-12-19T14:04:07.996Z,16.10
2022-12-19T14:07:40.549Z,13.93
2022-12-19T14:11:37.277Z,14.57
2022-12-19T14:15:13.702Z,12.73
2022-12-19T14:18:44.286Z,15.70
2022-12-19T14:22:22.809Z,15.93
2022-12-19T14:28:20.804Z,10.70
2022-12-19T14:30:29.329Z,10.57
2022-12-19T14:33:46.019Z,10.07
2022-12-19T14:39:23.053Z,14.03
2022-12-19T14:41:47.252Z,11.43
2022-12-19T14:54:04.968Z,11.73
2022-12-19T14:54:15.971Z,10.40
2022-12-19T14:54:44.364Z,13.87
2022-12-19T14:57:06.125Z,9.97
2022-12-19T15:01:08.419Z,12.83
2022-12-19T15:04:47.788Z,12.00
2022-12-19T15:08:11.594Z,10.73
2022-12-19T15:13:30.510Z,11.37
2022-12-19T15:15:52.600Z,13.10
2022-12-19T15:19:16.195Z,12.60
2022-12-19T15:22:39.895Z,11.77
2022-12-19T15:26:07.365Z,12.70
2022-12-19T15:29:35.308Z,11.50
2022-12-19T15:32:58.949Z,14.20
2022-12-19T15:36:22.696Z,13.23
2022-12-19T15:39:46.695Z,12.00
2022-12-19T15:43:53.226Z,12.73
2022-12-19T15:47:04.825Z,14.47
2022-12-19T15:50:32.201Z,16.73
2022-12-19T15:54:04.103Z,12.70
2022-12-19T15:57:42.574Z,10.63
2022-12-19T16:01:07.704Z,12.50
2022-12-19T16:04:36.769Z,13.27
2022-12-19T16:08:01.852Z,10.43
2022-12-19T16:11:26.045Z,16.10
2022-12-19T16:14:59.771Z,11.57
2022-12-19T16:18:23.681Z,12.27
2022-12-19T16:21:48.735Z,9.50
2022-12-19T16:25:13.673Z,11.67
2022-12-19T16:28:38.354Z,9.57
2022-12-19T16:32:02.222Z,12.90
2022-12-19T16:36:02.501Z,10.80
2022-12-19T16:39:13.975Z,13.10
2022-12-19T16:42:37.796Z,11.77
2022-12-19T16:46:02.080Z,10.43
2022-12-19T16:49:25.698Z,10.87
2022-12-19T16:52:49.444Z,11.87
2022-12-19T16:56:24.231Z,10.77
2022-12-19T16:59:48.743Z,9.47
2022-12-19T17:03:27.470Z,11.73
2022-12-19T17:06:52.212Z,11.93
2022-12-19T17:10:19.934Z,12.73
2022-12-19T17:13:51.786Z,11.00
2022-12-19T17:17:16.793Z,10.87
2022-12-19T17:20:42.931Z,16.70
2022-12-19T17:24:11.448Z,11.30
2022-12-19T17:27:35.036Z,12.00
2022-12-19T17:31:03.721Z,13.00
2022-12-19T17:34:31.197Z,12.33
2022-12-19T17:37:57.409Z,11.80
2022-12-19T17:41:21.036Z,14.13
2022-12-19T17:44:44.646Z,12.27
2022-12-19T17:48:22.019Z,14.30
2022-12-19T17:51:50.082Z,12.87
2022-12-19T17:55:19.169Z,11.33
2022-12-19T17:58:42.997Z,9.30
2022-12-19T18:02:21.145Z,10.80
2022-12-19T18:05:46.390Z,10.30
2022-12-19T18:09:19.280Z,9.50
2022-12-19T18:12:43.153Z,11.50
2022-12-19T18:16:12.896Z,10.07
2022-12-19T18:19:36.653Z,12.40
2022-12-19T18:23:02.369Z,12.83
2022-12-19T18:26:25.961Z,12.87
2022-12-19T18:29:49.710Z,10.37
2022-12-19T18:33:17.812Z,10.47
2022-12-19T18:36:43.934Z,11.90
2022-12-19T18:40:20.962Z,12.40
2022-12-19T18:43:47.232Z,10.77
2022-12-19T18:47:22.426Z,13.17
2022-12-19T18:50:46.183Z,8.47
2022-12-19T18:54:20.882Z,13.70
2022-12-19T18:57:46.490Z,11.90
2022-12-19T19:01:15.926Z,10.67
2022-12-19T19:04:40.413Z,9.50
2022-12-19T19:08:16.462Z,11.90
2022-12-19T19:11:42.334Z,10.27
2022-12-19T19:15:08.647Z,12.80
2022-12-19T19:18:38.493Z,10.37
2022-12-19T19:22:02.194Z,11.77
2022-12-19T19:25:25.997Z,12.47
2022-12-19T19:28:52.498Z,10.40
2022-12-19T19:32:18.940Z,13.73
2022-12-19T19:35:44.837Z,11.10
2022-12-19T19:39:08.467Z,10.50
2022-12-19T19:42:34.504Z,13.23
2022-12-19T19:46:02.324Z,9.90
2022-12-19T19:49:28.081Z,12.67
2022-12-19T19:52:51.890Z,8.23
2022-12-19T19:56:17.963Z,9.03
2022-12-19T19:59:41.858Z,10.10
2022-12-19T20:03:09.448Z,9.43
2022-12-19T20:06:35.283Z,9.57
2022-12-19T20:09:59.807Z,8.80
2022-12-19T20:13:24.178Z,10.70
2022-12-19T20:16:48.592Z,10.27
2022-12-19T20:20:13.564Z,10.63
2022-12-19T20:23:39.362Z,8.83
2022-12-19T20:27:02.978Z,9.27
2022-12-19T20:30:26.861Z,11.63
2022-12-19T20:33:55.101Z,12.57
2022-12-19T20:37:18.873Z,12.00
2022-12-19T20:40:44.212Z,12.37
2022-12-19T20:44:07.910Z,12.30
2022-12-19T20:47:32.163Z,10.20
2022-12-19T20:50:57.204Z,10.17
2022-12-19T20:54:20.906Z,10.37
2022-12-19T20:57:45.819Z,12.27
2022-12-19T21:01:11.239Z,10.03
2022-12-19T21:04:36.726Z,12.97
2022-12-19T21:08:00.401Z,9.70
2022-12-19T21:11:24.495Z,12.77
2022-12-19T21:14:49.946Z,11.50
2022-12-19T21:18:13.640Z,8.87
2022-12-19T21:21:37.310Z,10.43
2022-12-19T21:25:00.984Z,9.50
2022-12-19T21:28:24.959Z,8.90
2022-12-19T21:31:50.486Z,8.97
2022-12-19T21:35:17.366Z,8.33
2022-12-19T21:38:41.936Z,10.77
2022-12-19T21:42:06.106Z,10.00
2022-12-19T21:45:29.867Z,9.93
2022-12-19T21:48:57.413Z,13.70
2022-12-19T21:52:21.290Z,10.37
2022-12-19T21:55:49.881Z,9.60
2022-12-19T21:59:16.257Z,8.73
2022-12-19T22:02:46.690Z,9.97
2022-12-19T22:06:28.090Z,10.33
2022-12-19T22:09:55.562Z,11.20
2022-12-19T22:13:19.959Z,12.37
2022-12-19T22:16:44.249Z,8.17
2022-12-19T22:20:10.126Z,9.07
2022-12-19T22:23:35.559Z,7.83
2022-12-19T22:27:00.026Z,11.13
2022-12-19T22:30:23.994Z,8.13
2022-12-19T22:33:49.712Z,11.90
2022-12-19T22:37:14.313Z,10.20
2022-12-19T22:40:42.943Z,12.00
2022-12-19T22:44:07.903Z,12.07
2022-12-19T22:47:32.100Z,8.30
2022-12-19T22:50:58.344Z,10.70
2022-12-19T22:54:26.136Z,12.80
2022-12-19T22:57:54.215Z,10.70
2022-12-19T23:01:24.416Z,9.50
2022-12-19T23:04:49.038Z,9.17
2022-12-19T23:08:13.060Z,10.77
2022-12-19T23:11:40.415Z,8.23
2022-12-19T23:15:06.118Z,7.87
2022-12-19T23:18:34.499Z,7.20
2022-12-19T23:21:59.122Z,9.93
2022-12-19T23:25:23.083Z,8.53
2022-12-19T23:28:52.051Z,8.43
2022-12-19T23:32:18.037Z,9.00
2022-12-19T23:35:43.746Z,8.30
2022-12-19T23:39:08.154Z,7.00
2022-12-19T23:42:32.167Z,11.23
2022-12-19T23:45:56.392Z,8.83
2022-12-19T23:49:22.447Z,9.07
2022-12-19T23:52:49.692Z,10.43
2022-12-19T23:56:16.862Z,11.53
2022-12-19T23:59:41.052Z,11.50
