createdAt,value
2019-02-23T00:01:03.587Z,19.20
2019-02-23T00:03:35.331Z,19.10
2019-02-23T00:06:05.456Z,19.10
2019-02-23T00:08:35.656Z,19.10
2019-02-23T00:11:05.776Z,19.10
2019-02-23T00:13:35.894Z,19.10
2019-02-23T00:16:06.014Z,19.10
2019-02-23T00:18:36.134Z,19.10
2019-02-23T00:21:06.259Z,19.10
2019-02-23T00:23:36.400Z,19.00
2019-02-23T00:26:06.498Z,19.00
2019-02-23T00:28:36.617Z,19.00
2019-02-23T00:31:06.744Z,19.00
2019-02-23T00:33:37.840Z,19.00
2019-02-23T00:36:07.967Z,19.00
2019-02-23T00:38:38.086Z,19.00
2019-02-23T00:41:08.215Z,19.00
2019-02-23T00:43:38.341Z,19.00
2019-02-23T00:46:09.549Z,19.00
2019-02-23T00:48:39.690Z,19.00
2019-02-23T00:51:09.845Z,18.90
2019-02-23T00:53:39.967Z,18.90
2019-02-23T00:56:10.098Z,18.90
2019-02-23T00:58:40.227Z,18.90
2019-02-23T01:01:10.349Z,18.90
2019-02-23T01:03:40.461Z,18.90
2019-02-23T01:06:10.587Z,18.80
2019-02-23T01:08:40.713Z,18.90
2019-02-23T01:11:10.837Z,18.80
2019-02-23T01:13:40.983Z,18.80
2019-02-23T01:16:11.090Z,18.80
2019-02-23T01:18:41.233Z,18.80
2019-02-23T01:21:11.407Z,18.80
2019-02-23T01:23:41.526Z,18.80
2019-02-23T01:26:11.655Z,18.80
2019-02-23T01:28:41.774Z,18.80
2019-02-23T01:31:11.896Z,18.80
2019-02-23T01:33:42.015Z,18.70
2019-02-23T01:36:12.149Z,18.70
2019-02-23T01:38:42.271Z,18.70
2019-02-23T01:41:12.393Z,18.70
2019-02-23T01:43:42.518Z,18.70
2019-02-23T01:46:12.654Z,18.70
2019-02-23T01:48:42.794Z,18.60
2019-02-23T01:51:12.920Z,18.70
2019-02-23T01:53:43.055Z,18.70
2019-02-23T01:56:13.217Z,18.60
2019-02-23T01:58:43.323Z,18.60
2019-02-23T02:01:13.448Z,18.60
2019-02-23T02:03:43.588Z,18.60
2019-02-23T02:06:13.716Z,18.60
2019-02-23T02:08:43.846Z,18.60
2019-02-23T02:11:14.247Z,18.60
2019-02-23T02:13:44.370Z,18.60
2019-02-23T02:16:14.488Z,18.50
2019-02-23T02:18:44.619Z,18.50
2019-02-23T02:21:14.745Z,18.50
2019-02-23T02:23:44.879Z,18.50
2019-02-23T02:26:15.039Z,18.50
2019-02-23T02:28:45.240Z,18.50
2019-02-23T02:31:15.415Z,18.50
2019-02-23T02:34:07.577Z,18.50
2019-02-23T02:36:37.692Z,18.50
2019-02-23T02:39:12.821Z,18.40
2019-02-23T02:41:42.940Z,18.40
2019-02-23T02:44:13.091Z,18.40
2019-02-23T02:46:43.205Z,18.40
2019-02-23T02:49:13.331Z,18.40
2019-02-23T02:51:43.455Z,18.40
2019-02-23T02:54:13.576Z,18.40
2019-02-23T02:56:43.696Z,18.40
2019-02-23T02:59:13.843Z,18.40
2019-02-23T03:01:43.966Z,18.40
2019-02-23T03:04:14.085Z,18.30
2019-02-23T03:06:44.215Z,18.30
2019-02-23T03:09:14.341Z,18.30
2019-02-23T03:11:44.467Z,18.30
2019-02-23T03:14:14.590Z,18.30
2019-02-23T03:16:45.674Z,18.30
2019-02-23T03:19:15.812Z,18.30
2019-02-23T03:21:45.927Z,18.30
2019-02-23T03:24:16.053Z,18.30
2019-02-23T03:26:46.191Z,18.20
2019-02-23T03:29:16.315Z,18.20
2019-02-23T03:31:46.454Z,18.20
2019-02-23T03:34:16.571Z,18.20
2019-02-23T03:36:46.687Z,18.20
2019-02-23T03:39:16.799Z,18.20
2019-02-23T03:41:46.923Z,18.20
2019-02-23T03:44:17.053Z,18.20
2019-02-23T03:46:47.164Z,18.20
2019-02-23T03:49:17.297Z,18.10
2019-02-23T03:51:47.418Z,18.10
2019-02-23T03:54:17.546Z,18.10
2019-02-23T03:56:47.670Z,18.10
2019-02-23T03:59:17.821Z,18.10
2019-02-23T04:01:47.952Z,18.10
2019-02-23T04:04:18.126Z,18.10
2019-02-23T04:06:48.227Z,18.10
2019-02-23T04:09:19.313Z,18.00
2019-02-23T04:11:49.429Z,18.00
2019-02-23T04:14:19.554Z,18.00
2019-02-23T04:16:49.693Z,18.00
2019-02-23T04:19:19.820Z,18.00
2019-02-23T04:21:49.958Z,18.00
2019-02-23T04:24:21.056Z,18.00
2019-02-23T04:26:51.181Z,18.00
2019-02-23T04:29:21.315Z,17.90
2019-02-23T04:31:52.408Z,17.90
2019-02-23T04:34:22.537Z,17.90
2019-02-23T04:36:52.694Z,17.90
2019-02-23T04:39:22.829Z,17.90
2019-02-23T04:41:52.949Z,17.90
2019-02-23T04:44:23.076Z,17.90
2019-02-23T04:46:53.193Z,17.90
2019-02-23T04:49:25.768Z,17.90
2019-02-23T04:51:55.163Z,17.90
2019-02-23T04:54:25.286Z,17.90
2019-02-23T04:56:55.415Z,17.80
2019-02-23T04:59:25.589Z,17.80
2019-02-23T05:01:55.709Z,17.90
2019-02-23T05:04:25.840Z,17.80
2019-02-23T05:06:55.965Z,17.80
2019-02-23T05:09:26.158Z,17.80
2019-02-23T05:11:56.281Z,17.80
2019-02-23T05:14:26.432Z,17.80
2019-02-23T05:16:56.541Z,17.80
2019-02-23T05:19:26.660Z,17.80
2019-02-23T05:21:56.776Z,17.80
2019-02-23T05:24:26.912Z,17.80
2019-02-23T05:26:57.025Z,17.80
2019-02-23T05:29:27.155Z,17.70
2019-02-23T05:31:57.279Z,17.70
2019-02-23T05:34:27.718Z,17.70
2019-02-23T05:36:58.806Z,17.70
2019-02-23T05:39:28.942Z,17.70
2019-02-23T05:41:59.062Z,17.70
2019-02-23T05:44:29.189Z,17.70
2019-02-23T05:46:59.317Z,17.70
2019-02-23T05:49:29.432Z,17.70
2019-02-23T05:51:59.549Z,17.80
2019-02-23T05:54:29.669Z,17.80
2019-02-23T05:56:59.797Z,17.90
2019-02-23T05:59:29.921Z,17.90
2019-02-23T06:02:00.044Z,17.90
2019-02-23T06:04:30.173Z,17.90
2019-02-23T06:07:00.297Z,18.00
2019-02-23T06:09:30.457Z,18.00
2019-02-23T06:12:00.558Z,18.00
2019-02-23T06:14:30.746Z,18.10
2019-02-23T06:17:03.966Z,18.10
2019-02-23T06:19:33.299Z,18.10
2019-02-23T06:22:03.408Z,18.20
2019-02-23T06:24:33.552Z,18.20
2019-02-23T06:27:03.791Z,18.20
2019-02-23T06:29:33.914Z,18.30
2019-02-23T06:32:04.104Z,18.30
2019-02-23T06:34:34.235Z,18.30
2019-02-23T06:37:04.363Z,18.40
2019-02-23T06:39:34.490Z,18.40
2019-02-23T06:42:04.649Z,18.40
2019-02-23T06:44:34.792Z,18.40
2019-02-23T06:47:04.928Z,18.40
2019-02-23T06:49:35.203Z,18.40
2019-02-23T06:52:05.388Z,18.50
2019-02-23T06:54:35.509Z,18.50
2019-02-23T06:57:05.639Z,18.50
2019-02-23T06:59:35.834Z,18.50
2019-02-23T07:02:05.964Z,18.50
2019-02-23T07:04:36.108Z,18.60
2019-02-23T07:07:06.229Z,18.60
2019-02-23T07:09:36.508Z,18.60
2019-02-23T07:12:07.659Z,18.70
2019-02-23T07:14:37.777Z,18.70
2019-02-23T07:17:07.932Z,18.70
2019-02-23T07:19:38.043Z,18.80
2019-02-23T07:22:15.425Z,18.80
2019-02-23T07:24:41.181Z,18.80
2019-02-23T07:27:11.326Z,18.80
2019-02-23T07:29:41.445Z,18.90
2019-02-23T07:32:11.585Z,18.90
2019-02-23T07:34:41.710Z,19.00
2019-02-23T07:37:11.840Z,19.10
2019-02-23T07:39:41.959Z,19.10
2019-02-23T07:42:12.086Z,19.20
2019-02-23T07:44:42.227Z,19.20
2019-02-23T07:47:12.354Z,19.20
2019-02-23T07:49:42.563Z,19.30
2019-02-23T07:52:12.699Z,19.30
2019-02-23T07:54:42.817Z,19.30
2019-02-23T07:57:14.084Z,19.20
2019-02-23T07:59:44.199Z,19.20
2019-02-23T08:02:14.327Z,19.20
2019-02-23T08:04:44.442Z,19.20
2019-02-23T08:07:14.579Z,19.20
2019-02-23T08:09:44.700Z,19.20
2019-02-23T08:12:14.842Z,19.30
2019-02-23T08:14:46.047Z,19.30
2019-02-23T08:17:16.167Z,19.40
2019-02-23T08:19:47.936Z,19.40
2019-02-23T08:22:18.060Z,19.60
2019-02-23T08:24:48.244Z,19.70
2019-02-23T08:27:18.379Z,19.70
2019-02-23T08:29:48.493Z,19.80
2019-02-23T08:32:18.626Z,19.90
2019-02-23T08:34:48.746Z,20.00
2019-02-23T08:37:18.869Z,20.00
2019-02-23T08:39:49.023Z,20.10
2019-02-23T08:42:19.133Z,20.10
2019-02-23T08:44:49.256Z,20.20
2019-02-23T08:47:19.379Z,20.20
2019-02-23T08:49:49.503Z,20.30
2019-02-23T08:52:19.627Z,20.30
2019-02-23T08:54:49.763Z,20.40
2019-02-23T08:57:19.902Z,20.40
2019-02-23T08:59:51.142Z,20.40
2019-02-23T09:02:21.316Z,20.40
2019-02-23T09:04:51.446Z,20.40
2019-02-23T09:07:21.580Z,20.40
2019-02-23T09:09:51.707Z,20.50
2019-02-23T09:12:21.892Z,20.50
2019-02-23T09:14:51.988Z,20.50
2019-02-23T09:17:22.115Z,20.50
2019-02-23T09:19:52.245Z,20.50
2019-02-23T09:22:22.375Z,20.60
2019-02-23T09:24:52.518Z,20.60
2019-02-23T09:27:26.146Z,20.60
2019-02-23T09:30:04.569Z,20.60
2019-02-23T09:32:34.887Z,20.60
2019-02-23T09:35:24.444Z,20.60
2019-02-23T09:37:54.591Z,20.60
2019-02-23T09:40:24.779Z,20.60
2019-02-23T09:42:55.027Z,20.70
2019-02-23T09:45:25.190Z,20.70
2019-02-23T09:47:55.291Z,20.70
2019-02-23T09:50:25.428Z,20.70
2019-02-23T09:52:55.609Z,20.70
2019-02-23T09:55:25.722Z,20.80
2019-02-23T09:57:55.864Z,20.80
2019-02-23T10:00:27.080Z,20.80
2019-02-23T10:02:57.227Z,20.70
2019-02-23T10:05:27.356Z,20.70
2019-02-23T10:07:57.493Z,20.70
2019-02-23T10:10:27.629Z,20.70
2019-02-23T10:12:57.830Z,20.70
2019-02-23T10:15:28.930Z,20.70
2019-02-23T10:17:59.082Z,20.70
2019-02-23T10:20:29.293Z,20.70
2019-02-23T10:22:59.450Z,20.80
2019-02-23T10:25:29.582Z,20.80
2019-02-23T10:27:59.742Z,20.80
2019-02-23T10:30:29.872Z,20.80
2019-02-23T10:33:00.009Z,20.80
2019-02-23T10:35:30.159Z,20.80
2019-02-23T10:38:00.528Z,20.80
2019-02-23T10:40:30.661Z,20.80
2019-02-23T10:43:00.800Z,20.80
2019-02-23T10:45:30.935Z,20.80
2019-02-23T10:48:01.138Z,20.80
2019-02-23T10:50:31.263Z,20.80
2019-02-23T10:53:01.410Z,20.80
2019-02-23T10:55:31.673Z,20.90
2019-02-23T10:58:01.816Z,20.90
2019-02-23T11:00:31.943Z,21.00
2019-02-23T11:03:02.076Z,21.00
2019-02-23T11:05:32.202Z,21.00
2019-02-23T11:08:02.523Z,21.00
2019-02-23T11:10:32.677Z,21.10
2019-02-23T11:13:03.779Z,21.00
2019-02-23T11:15:34.219Z,21.10
2019-02-23T11:18:04.364Z,21.10
2019-02-23T11:20:34.566Z,21.10
2019-02-23T11:23:04.708Z,21.10
2019-02-23T11:25:34.846Z,21.10
2019-02-23T11:28:05.007Z,21.10
2019-02-23T11:30:35.150Z,21.10
2019-02-23T11:33:05.285Z,21.10
2019-02-23T11:35:35.411Z,21.10
2019-02-23T11:38:05.565Z,21.00
2019-02-23T11:40:35.710Z,21.10
2019-02-23T11:43:05.859Z,21.10
2019-02-23T11:45:35.985Z,21.10
2019-02-23T11:48:06.124Z,21.10
2019-02-23T11:50:36.327Z,21.10
2019-02-23T11:53:06.491Z,21.10
2019-02-23T11:55:36.616Z,21.10
2019-02-23T11:58:06.775Z,21.10
2019-02-23T12:00:36.983Z,21.10
2019-02-23T12:03:07.118Z,21.10
2019-02-23T12:05:37.249Z,21.10
2019-02-23T12:08:07.384Z,21.10
2019-02-23T12:10:38.387Z,21.20
2019-02-23T12:13:08.741Z,21.20
2019-02-23T12:15:38.900Z,21.30
2019-02-23T12:18:09.147Z,21.30
2019-02-23T12:20:39.282Z,21.30
2019-02-23T12:23:09.560Z,21.30
2019-02-23T12:25:40.767Z,21.30
2019-02-23T12:28:10.937Z,21.30
2019-02-23T12:30:41.074Z,21.30
2019-02-23T12:33:11.209Z,21.30
2019-02-23T12:35:41.557Z,21.30
2019-02-23T12:38:11.943Z,21.40
2019-02-23T12:40:42.072Z,21.40
2019-02-23T12:43:12.281Z,21.40
2019-02-23T12:45:42.447Z,21.50
2019-02-23T12:48:12.619Z,21.50
2019-02-23T12:50:42.866Z,21.50
2019-02-23T12:53:13.332Z,21.50
2019-02-23T12:55:44.721Z,21.60
2019-02-23T12:58:14.834Z,21.60
2019-02-23T13:00:45.028Z,21.60
2019-02-23T13:03:15.169Z,21.70
2019-02-23T13:05:45.294Z,21.70
2019-02-23T13:08:15.441Z,21.70
2019-02-23T13:10:46.020Z,21.70
2019-02-23T13:13:45.044Z,21.80
2019-02-23T13:16:22.960Z,21.80
2019-02-23T13:19:21.748Z,21.70
2019-02-23T13:21:56.754Z,21.30
2019-02-23T13:24:49.594Z,21.10
2019-02-23T13:27:54.136Z,21.10
2019-02-23T13:31:03.978Z,20.90
2019-02-23T13:33:57.250Z,20.90
2019-02-23T13:37:20.802Z,20.80
2019-02-23T13:40:07.351Z,20.80
2019-02-23T13:43:24.718Z,20.80
2019-02-23T13:46:20.444Z,20.70
2019-02-23T13:49:24.022Z,20.70
2019-02-23T13:52:19.658Z,20.60
2019-02-23T13:55:28.084Z,20.60
2019-02-23T13:58:09.283Z,20.50
2019-02-23T14:01:20.034Z,20.50
2019-02-23T14:04:12.881Z,20.40
2019-02-23T14:07:03.715Z,20.40
2019-02-23T14:09:55.183Z,20.40
2019-02-23T14:12:35.876Z,20.30
2019-02-23T14:15:18.015Z,20.30
2019-02-23T14:18:01.894Z,20.60
2019-02-23T14:21:05.577Z,20.90
2019-02-23T14:23:58.523Z,21.10
2019-02-23T14:26:53.088Z,21.30
2019-02-23T14:30:01.440Z,21.40
2019-02-23T14:33:10.745Z,21.60
2019-02-23T14:36:07.890Z,21.60
2019-02-23T14:39:17.309Z,21.60
2019-02-23T14:41:59.928Z,21.70
2019-02-23T14:45:07.777Z,21.70
2019-02-23T14:47:51.675Z,21.70
2019-02-23T14:50:41.891Z,21.70
2019-02-23T14:53:28.787Z,21.70
2019-02-23T14:56:33.568Z,21.30
2019-02-23T14:59:30.870Z,21.00
2019-02-23T15:02:29.995Z,21.00
2019-02-23T15:05:32.313Z,21.20
2019-02-23T15:08:31.907Z,21.30
2019-02-23T15:11:36.842Z,21.40
2019-02-23T15:14:26.900Z,21.40
2019-02-23T15:17:14.037Z,21.40
2019-02-23T15:20:23.691Z,21.40
2019-02-23T15:26:34.145Z,21.40
2019-02-23T15:29:42.629Z,21.40
2019-02-23T15:32:46.297Z,21.30
2019-02-23T15:35:33.422Z,21.20
2019-02-23T15:38:35.852Z,21.20
2019-02-23T15:41:42.780Z,21.20
2019-02-23T15:44:26.553Z,21.20
2019-02-23T15:47:19.220Z,21.10
2019-02-23T15:49:49.497Z,21.10
2019-02-23T15:52:19.811Z,21.10
2019-02-23T15:54:49.931Z,21.10
2019-02-23T15:57:20.112Z,21.10
2019-02-23T15:59:50.240Z,21.10
2019-02-23T16:02:20.405Z,21.00
2019-02-23T16:04:52.829Z,21.00
2019-02-23T16:07:22.488Z,21.00
2019-02-23T16:09:52.689Z,21.00
2019-02-23T16:12:22.823Z,21.00
2019-02-23T16:14:52.950Z,21.00
2019-02-23T16:17:23.166Z,20.90
2019-02-23T16:19:53.303Z,20.90
2019-02-23T16:22:23.539Z,20.90
2019-02-23T16:24:53.673Z,20.90
2019-02-23T16:27:23.855Z,20.90
2019-02-23T16:29:53.998Z,20.80
2019-02-23T16:32:24.149Z,20.80
2019-02-23T16:34:55.761Z,20.80
2019-02-23T16:37:25.990Z,20.80
2019-02-23T16:39:56.135Z,20.80
2019-02-23T16:42:26.693Z,20.90
2019-02-23T16:44:56.845Z,20.90
2019-02-23T16:47:27.170Z,20.90
2019-02-23T16:49:57.387Z,20.90
2019-02-23T16:52:27.596Z,20.80
2019-02-23T16:54:57.794Z,20.80
2019-02-23T16:57:28.020Z,20.80
2019-02-23T16:59:58.164Z,20.80
2019-02-23T17:02:28.673Z,20.80
2019-02-23T17:04:58.789Z,20.80
2019-02-23T17:07:29.005Z,20.80
2019-02-23T17:09:59.184Z,20.80
2019-02-23T17:12:29.332Z,20.80
2019-02-23T17:15:00.531Z,20.80
2019-02-23T17:17:30.712Z,20.80
2019-02-23T17:20:00.967Z,20.70
2019-02-23T17:22:32.382Z,20.70
2019-02-23T17:25:02.639Z,20.70
2019-02-23T17:27:36.374Z,20.70
2019-02-23T17:30:06.898Z,20.70
2019-02-23T17:32:37.259Z,20.70
2019-02-23T17:35:07.747Z,20.70
2019-02-23T17:37:38.098Z,20.70
2019-02-23T17:40:08.972Z,20.70
2019-02-23T17:42:40.733Z,20.70
2019-02-23T17:45:11.399Z,20.70
2019-02-23T17:47:41.533Z,20.70
2019-02-23T17:50:14.343Z,20.60
2019-02-23T17:52:44.517Z,20.60
2019-02-23T17:55:14.661Z,20.60
2019-02-23T17:57:44.804Z,20.60
2019-02-23T18:00:16.572Z,20.60
2019-02-23T18:02:46.717Z,20.60
2019-02-23T18:05:16.908Z,20.60
2019-02-23T18:07:47.193Z,20.50
2019-02-23T18:10:18.480Z,20.50
2019-02-23T18:12:48.697Z,20.50
2019-02-23T18:15:18.975Z,20.50
2019-02-23T18:17:49.527Z,20.60
2019-02-23T18:20:19.692Z,20.50
2019-02-23T18:22:49.868Z,20.50
2019-02-23T18:25:20.078Z,20.50
2019-02-23T18:27:50.274Z,20.50
2019-02-23T18:30:20.867Z,20.50
2019-02-23T18:32:56.670Z,20.50
2019-02-23T18:35:26.847Z,20.50
2019-02-23T18:37:57.014Z,20.40
2019-02-23T18:40:27.324Z,20.40
2019-02-23T18:42:57.526Z,20.40
2019-02-23T18:45:27.837Z,20.40
2019-02-23T18:47:58.046Z,20.30
2019-02-23T18:50:29.291Z,20.30
2019-02-23T18:52:59.484Z,20.30
2019-02-23T18:55:29.762Z,20.30
2019-02-23T18:58:00.162Z,20.30
2019-02-23T19:00:30.313Z,20.20
2019-02-23T19:03:00.441Z,20.20
2019-02-23T19:05:30.581Z,20.20
2019-02-23T19:08:00.715Z,20.20
2019-02-23T19:10:30.892Z,20.20
2019-02-23T19:13:01.245Z,20.20
2019-02-23T19:15:31.372Z,20.20
2019-02-23T19:18:01.570Z,20.20
2019-02-23T19:20:31.807Z,20.10
2019-02-23T19:23:03.049Z,20.10
2019-02-23T19:25:33.194Z,20.10
2019-02-23T19:28:03.346Z,20.10
2019-02-23T19:30:33.499Z,20.10
2019-02-23T19:33:03.669Z,20.10
2019-02-23T19:35:33.830Z,20.10
2019-02-23T19:38:03.956Z,20.10
2019-02-23T19:40:34.090Z,20.10
2019-02-23T19:43:04.275Z,20.00
2019-02-23T19:45:34.491Z,20.10
2019-02-23T19:48:05.072Z,20.00
2019-02-23T19:50:40.342Z,20.00
2019-02-23T19:53:10.509Z,20.00
2019-02-23T19:55:40.723Z,20.00
2019-02-23T19:58:10.926Z,20.00
2019-02-23T20:00:41.054Z,20.00
2019-02-23T20:03:11.292Z,20.00
2019-02-23T20:05:41.495Z,20.00
2019-02-23T20:08:11.630Z,20.00
2019-02-23T20:10:42.994Z,20.00
2019-02-23T20:13:13.112Z,20.00
2019-02-23T20:15:43.314Z,19.90
2019-02-23T20:18:13.467Z,19.90
2019-02-23T20:20:43.630Z,19.90
2019-02-23T20:23:13.762Z,19.90
2019-02-23T20:25:44.069Z,19.90
2019-02-23T20:28:14.214Z,19.90
2019-02-23T20:30:44.621Z,19.90
2019-02-23T20:33:14.749Z,19.90
2019-02-23T20:35:44.965Z,19.90
2019-02-23T20:38:15.491Z,19.90
2019-02-23T20:40:45.636Z,19.80
2019-02-23T20:43:15.941Z,19.80
2019-02-23T20:45:46.103Z,19.80
2019-02-23T20:48:16.393Z,19.80
2019-02-23T20:50:46.808Z,19.80
2019-02-23T20:53:16.948Z,19.80
2019-02-23T20:55:47.133Z,19.80
2019-02-23T20:58:17.260Z,19.80
2019-02-23T21:00:47.401Z,19.80
2019-02-23T21:03:17.599Z,19.70
2019-02-23T21:05:47.745Z,19.70
2019-02-23T21:08:19.023Z,19.70
2019-02-23T21:10:49.335Z,19.70
2019-02-23T21:13:19.465Z,19.70
2019-02-23T21:15:49.611Z,19.70
2019-02-23T21:18:19.740Z,19.70
2019-02-23T21:20:51.594Z,19.70
2019-02-23T21:23:21.863Z,19.70
2019-02-23T21:25:52.181Z,19.70
2019-02-23T21:28:22.312Z,19.60
2019-02-23T21:30:52.450Z,19.60
2019-02-23T21:33:22.652Z,19.60
2019-02-23T21:35:52.800Z,19.60
2019-02-23T21:38:22.983Z,19.60
2019-02-23T21:40:53.199Z,19.60
2019-02-23T21:43:23.449Z,19.50
2019-02-23T21:45:53.528Z,19.50
2019-02-23T21:48:23.851Z,19.50
2019-02-23T21:50:55.361Z,19.50
2019-02-23T21:53:25.701Z,19.50
2019-02-23T21:55:55.959Z,19.40
2019-02-23T21:58:26.628Z,19.40
2019-02-23T22:00:56.857Z,19.40
2019-02-23T22:03:27.222Z,19.40
2019-02-23T22:05:57.407Z,19.40
2019-02-23T22:08:27.518Z,19.40
2019-02-23T22:10:57.650Z,19.50
2019-02-23T22:13:29.027Z,19.40
2019-02-23T22:15:59.103Z,19.40
2019-02-23T22:18:29.225Z,19.40
2019-02-23T22:20:59.374Z,19.40
2019-02-23T22:23:29.569Z,19.40
2019-02-23T22:25:59.703Z,19.40
2019-02-23T22:28:29.847Z,19.40
2019-02-23T22:30:59.985Z,19.40
2019-02-23T22:33:30.123Z,19.40
2019-02-23T22:36:00.256Z,19.40
2019-02-23T22:38:30.391Z,19.40
2019-02-23T22:41:00.693Z,19.40
2019-02-23T22:43:30.833Z,19.40
2019-02-23T22:46:00.979Z,19.40
2019-02-23T22:48:31.111Z,19.40
2019-02-23T22:51:01.251Z,19.40
2019-02-23T22:53:31.756Z,19.40
2019-02-23T22:56:01.942Z,19.40
2019-02-23T22:58:32.093Z,19.40
2019-02-23T23:01:03.893Z,19.30
2019-02-23T23:03:35.770Z,19.30
2019-02-23T23:06:05.941Z,19.30
2019-02-23T23:08:36.075Z,19.30
2019-02-23T23:11:06.200Z,19.30
2019-02-23T23:13:36.352Z,19.30
2019-02-23T23:16:06.486Z,19.30
2019-02-23T23:18:36.624Z,19.30
2019-02-23T23:21:06.753Z,19.30
2019-02-23T23:23:36.886Z,19.20
2019-02-23T23:26:07.048Z,19.20
2019-02-23T23:28:37.193Z,19.30
2019-02-23T23:31:07.335Z,19.20
2019-02-23T23:33:37.479Z,19.20
2019-02-23T23:36:07.608Z,19.20
2019-02-23T23:38:37.767Z,19.20
2019-02-23T23:41:07.901Z,19.20
2019-02-23T23:43:38.051Z,19.10
2019-02-23T23:46:08.173Z,19.10
2019-02-23T23:48:38.309Z,19.10
2019-02-23T23:51:08.442Z,19.10
2019-02-23T23:53:38.587Z,19.10
2019-02-23T23:56:08.717Z,19.10
2019-02-23T23:58:38.989Z,19.00
