createdAt,value
2022-10-01T00:01:15.639Z,21.19
2022-10-01T00:03:42.776Z,21.19
2022-10-01T00:06:14.320Z,21.17
2022-10-01T00:08:41.870Z,21.17
2022-10-01T00:11:10.832Z,21.17
2022-10-01T00:13:38.886Z,21.17
2022-10-01T00:16:07.804Z,21.15
2022-10-01T00:18:38.327Z,21.20
2022-10-01T00:21:12.215Z,21.19
2022-10-01T00:23:38.898Z,21.16
2022-10-01T00:26:11.722Z,21.19
2022-10-01T00:28:38.466Z,21.15
2022-10-01T00:31:07.316Z,21.15
2022-10-01T00:33:34.186Z,21.17
2022-10-01T00:36:00.980Z,21.16
2022-10-01T00:38:29.385Z,21.15
2022-10-01T00:40:56.328Z,21.15
2022-10-01T00:43:23.828Z,21.14
2022-10-01T00:45:51.576Z,21.15
2022-10-01T00:48:18.287Z,21.15
2022-10-01T00:50:51.098Z,21.15
2022-10-01T00:53:19.094Z,21.14
2022-10-01T00:55:52.139Z,21.15
2022-10-01T00:58:20.337Z,21.15
2022-10-01T01:00:51.800Z,21.15
2022-10-01T01:03:18.438Z,21.13
2022-10-01T01:05:46.438Z,21.12
2022-10-01T01:08:13.017Z,21.12
2022-10-01T01:10:59.727Z,21.12
2022-10-01T01:13:35.078Z,21.10
2022-10-01T01:16:02.615Z,21.10
2022-10-01T01:18:41.447Z,21.10
2022-10-01T01:21:21.400Z,21.08
2022-10-01T01:24:08.237Z,21.07
2022-10-01T01:26:50.220Z,21.07
2022-10-01T01:29:28.274Z,21.07
2022-10-01T01:31:58.569Z,21.07
2022-10-01T01:34:28.969Z,21.06
2022-10-01T01:37:01.808Z,21.05
2022-10-01T01:39:30.329Z,21.06
2022-10-01T01:42:01.403Z,21.05
2022-10-01T01:44:31.810Z,21.04
2022-10-01T01:46:59.124Z,21.03
2022-10-01T01:49:25.905Z,21.03
2022-10-01T01:51:56.474Z,21.02
2022-10-01T01:54:23.204Z,21.01
2022-10-01T01:56:50.474Z,21.01
2022-10-01T01:59:19.763Z,21.00
2022-10-01T02:01:46.565Z,20.98
2022-10-01T02:04:28.428Z,20.98
2022-10-01T02:07:16.392Z,20.98
2022-10-01T02:10:02.103Z,20.97
2022-10-01T02:12:40.713Z,20.97
2022-10-01T02:15:07.283Z,20.95
2022-10-01T02:17:50.723Z,20.95
2022-10-01T02:20:21.336Z,20.96
2022-10-01T02:22:58.541Z,20.95
2022-10-01T02:25:27.828Z,20.95
2022-10-01T02:27:56.333Z,20.94
2022-10-01T02:30:22.998Z,20.92
2022-10-01T02:32:50.304Z,20.92
2022-10-01T02:35:18.720Z,20.92
2022-10-01T02:37:47.642Z,20.91
2022-10-01T02:40:17.009Z,20.91
2022-10-01T02:42:49.198Z,20.91
2022-10-01T02:45:18.426Z,20.90
2022-10-01T02:47:48.080Z,20.89
2022-10-01T02:50:15.906Z,20.89
2022-10-01T02:52:53.120Z,20.89
2022-10-01T02:55:22.670Z,20.88
2022-10-01T02:57:49.625Z,20.87
2022-10-01T03:00:21.561Z,20.86
2022-10-01T03:02:48.565Z,20.85
2022-10-01T03:05:16.304Z,20.84
2022-10-01T03:07:43.779Z,20.83
2022-10-01T03:10:11.189Z,20.83
2022-10-01T03:12:37.864Z,20.82
2022-10-01T03:15:05.130Z,20.82
2022-10-01T03:17:31.748Z,20.81
2022-10-01T03:19:58.422Z,20.81
2022-10-01T03:22:25.050Z,20.81
2022-10-01T03:24:52.382Z,20.81
2022-10-01T03:27:19.765Z,20.80
2022-10-01T03:29:46.893Z,20.79
2022-10-01T03:32:13.609Z,20.79
2022-10-01T03:34:40.594Z,20.77
2022-10-01T03:37:07.303Z,20.77
2022-10-01T03:39:34.476Z,20.78
2022-10-01T03:42:01.166Z,20.77
2022-10-01T03:44:28.746Z,20.76
2022-10-01T03:46:55.414Z,20.75
2022-10-01T03:49:21.983Z,20.76
2022-10-01T03:51:48.579Z,20.74
2022-10-01T03:54:15.354Z,20.75
2022-10-01T03:56:42.827Z,20.73
2022-10-01T03:59:12.635Z,20.72
2022-10-01T04:01:39.706Z,20.73
2022-10-01T04:04:06.910Z,20.71
2022-10-01T04:06:33.756Z,20.70
2022-10-01T04:09:00.406Z,20.71
2022-10-01T04:11:27.248Z,20.70
2022-10-01T04:13:54.011Z,20.69
2022-10-01T04:16:20.622Z,20.68
2022-10-01T04:18:47.355Z,20.68
2022-10-01T04:21:15.729Z,20.67
2022-10-01T04:23:42.581Z,20.67
2022-10-01T04:26:09.505Z,20.66
2022-10-01T04:28:36.227Z,20.66
2022-10-01T04:31:24.124Z,20.66
2022-10-01T04:33:51.129Z,20.65
2022-10-01T04:36:18.135Z,20.64
2022-10-01T04:38:44.732Z,20.64
2022-10-01T04:41:11.383Z,20.62
2022-10-01T04:43:38.002Z,20.63
2022-10-01T04:46:04.649Z,20.62
2022-10-01T04:48:31.339Z,20.63
2022-10-01T04:50:57.978Z,20.61
2022-10-01T04:53:24.612Z,20.59
2022-10-01T04:55:51.186Z,20.59
2022-10-01T04:58:18.827Z,20.59
2022-10-01T05:00:50.138Z,20.57
2022-10-01T05:03:17.310Z,20.57
2022-10-01T05:05:44.182Z,20.56
2022-10-01T05:08:10.797Z,20.56
2022-10-01T05:10:37.436Z,20.55
2022-10-01T05:13:04.072Z,20.54
2022-10-01T05:15:31.181Z,20.53
2022-10-01T05:17:58.119Z,20.53
2022-10-01T05:20:26.240Z,20.53
2022-10-01T05:22:53.955Z,20.52
2022-10-01T05:25:20.835Z,20.49
2022-10-01T05:27:47.588Z,20.49
2022-10-01T05:30:18.824Z,20.49
2022-10-01T05:32:53.289Z,20.48
2022-10-01T05:35:19.957Z,20.49
2022-10-01T05:37:46.559Z,20.48
2022-10-01T05:40:13.139Z,20.46
2022-10-01T05:42:45.281Z,20.47
2022-10-01T05:45:11.837Z,20.46
2022-10-01T05:47:39.552Z,20.46
2022-10-01T05:50:06.430Z,20.45
2022-10-01T05:52:33.211Z,20.45
2022-10-01T05:55:00.008Z,20.44
2022-10-01T05:57:26.616Z,20.44
2022-10-01T05:59:53.211Z,20.42
2022-10-01T06:02:20.054Z,20.42
2022-10-01T06:04:46.762Z,20.41
2022-10-01T06:07:14.159Z,20.41
2022-10-01T06:09:40.786Z,20.40
2022-10-01T06:12:08.826Z,20.40
2022-10-01T06:14:35.550Z,20.39
2022-10-01T06:17:02.140Z,20.38
2022-10-01T06:19:28.770Z,20.39
2022-10-01T06:21:55.355Z,20.37
2022-10-01T06:24:22.014Z,20.37
2022-10-01T06:26:49.274Z,20.36
2022-10-01T06:29:15.870Z,20.36
2022-10-01T06:31:42.578Z,20.36
2022-10-01T06:34:09.283Z,20.34
2022-10-01T06:36:35.841Z,20.34
2022-10-01T06:39:02.486Z,20.35
2022-10-01T06:41:29.062Z,20.34
2022-10-01T06:43:55.738Z,20.33
2022-10-01T06:46:22.379Z,20.35
2022-10-01T06:48:49.066Z,20.39
2022-10-01T06:51:15.640Z,20.43
2022-10-01T06:53:45.420Z,20.46
2022-10-01T06:56:14.053Z,20.51
2022-10-01T06:58:40.716Z,20.55
2022-10-01T07:01:07.382Z,20.60
2022-10-01T07:03:34.338Z,20.65
2022-10-01T07:06:02.412Z,20.69
2022-10-01T07:08:29.236Z,20.73
2022-10-01T07:11:02.970Z,20.77
2022-10-01T07:13:29.755Z,20.81
2022-10-01T07:15:56.429Z,20.84
2022-10-01T07:18:23.504Z,20.88
2022-10-01T07:20:51.867Z,20.92
2022-10-01T07:23:18.532Z,20.95
2022-10-01T07:25:45.166Z,20.98
2022-10-01T07:28:16.820Z,21.02
2022-10-01T07:30:58.275Z,21.04
2022-10-01T07:33:25.337Z,21.08
2022-10-01T07:35:51.976Z,21.10
2022-10-01T07:38:18.574Z,21.13
2022-10-01T07:40:59.136Z,21.15
2022-10-01T07:43:25.925Z,21.17
2022-10-01T07:45:58.349Z,21.19
2022-10-01T07:48:25.328Z,21.23
2022-10-01T07:50:53.122Z,21.23
2022-10-01T07:53:20.145Z,21.23
2022-10-01T07:55:46.899Z,21.26
2022-10-01T07:58:13.580Z,21.27
2022-10-01T08:00:40.185Z,21.28
2022-10-01T08:03:06.957Z,21.33
2022-10-01T08:05:35.010Z,21.36
2022-10-01T08:08:03.008Z,21.41
2022-10-01T08:10:30.027Z,21.44
2022-10-01T08:13:08.487Z,21.48
2022-10-01T08:15:35.645Z,21.51
2022-10-01T08:18:03.318Z,21.58
2022-10-01T08:20:29.951Z,21.60
2022-10-01T08:23:06.458Z,21.63
2022-10-01T08:25:33.421Z,21.66
2022-10-01T08:28:03.059Z,21.68
2022-10-01T08:30:30.135Z,21.71
2022-10-01T08:32:57.476Z,21.74
2022-10-01T08:35:24.348Z,21.76
2022-10-01T08:37:51.134Z,21.77
2022-10-01T08:40:19.697Z,21.80
2022-10-01T08:43:12.797Z,21.81
2022-10-01T08:45:41.996Z,21.82
2022-10-01T08:48:15.017Z,21.86
2022-10-01T08:51:05.097Z,21.87
2022-10-01T08:53:50.625Z,21.89
2022-10-01T08:56:24.992Z,21.77
2022-10-01T08:58:59.147Z,21.70
2022-10-01T09:01:26.845Z,21.64
2022-10-01T09:03:54.016Z,21.66
2022-10-01T09:06:25.633Z,21.59
2022-10-01T09:08:58.359Z,21.55
2022-10-01T09:11:37.662Z,21.51
2022-10-01T09:14:14.144Z,21.50
2022-10-01T09:16:59.160Z,21.47
2022-10-01T09:19:40.679Z,21.54
2022-10-01T09:22:13.193Z,21.48
2022-10-01T09:24:50.696Z,21.41
2022-10-01T09:27:18.472Z,21.36
2022-10-01T09:29:52.825Z,21.34
2022-10-01T09:32:21.843Z,21.39
2022-10-01T09:34:48.868Z,21.41
2022-10-01T09:37:15.517Z,21.42
2022-10-01T09:39:46.813Z,21.41
2022-10-01T09:42:13.428Z,21.41
2022-10-01T09:44:40.083Z,21.44
2022-10-01T09:47:20.501Z,21.47
2022-10-01T09:49:48.904Z,21.47
2022-10-01T09:52:15.623Z,21.50
2022-10-01T09:54:55.824Z,21.55
2022-10-01T09:57:28.794Z,21.60
2022-10-01T10:00:10.156Z,21.67
2022-10-01T10:02:48.800Z,21.71
2022-10-01T10:05:17.612Z,21.78
2022-10-01T10:07:45.719Z,21.81
2022-10-01T10:10:26.097Z,21.86
2022-10-01T10:13:04.498Z,21.91
2022-10-01T10:15:32.726Z,21.93
2022-10-01T10:18:11.935Z,21.97
2022-10-01T10:20:53.575Z,22.00
2022-10-01T10:23:27.701Z,22.03
2022-10-01T10:25:55.110Z,22.06
2022-10-01T10:28:23.939Z,22.08
2022-10-01T10:30:58.252Z,22.11
2022-10-01T10:33:26.519Z,22.16
2022-10-01T10:36:03.642Z,22.18
2022-10-01T10:38:34.661Z,22.21
2022-10-01T10:41:02.217Z,22.26
2022-10-01T10:43:32.188Z,22.32
2022-10-01T10:45:59.034Z,22.30
2022-10-01T10:48:29.447Z,22.30
2022-10-01T10:51:02.723Z,22.31
2022-10-01T10:53:32.015Z,22.30
2022-10-01T10:56:02.672Z,22.30
2022-10-01T10:58:30.428Z,22.43
2022-10-01T11:01:01.106Z,22.54
2022-10-01T11:03:29.471Z,22.64
2022-10-01T11:05:59.526Z,22.72
2022-10-01T11:08:29.037Z,22.70
2022-10-01T11:11:07.140Z,22.72
2022-10-01T11:13:39.569Z,22.69
2022-10-01T11:16:24.950Z,22.65
2022-10-01T11:19:01.720Z,22.63
2022-10-01T11:21:31.195Z,22.60
2022-10-01T11:24:03.976Z,22.58
2022-10-01T11:26:45.978Z,22.59
2022-10-01T11:29:21.623Z,22.57
2022-10-01T11:32:02.943Z,22.56
2022-10-01T11:34:29.655Z,22.54
2022-10-01T11:37:01.648Z,22.52
2022-10-01T11:39:30.099Z,22.52
2022-10-01T11:42:02.090Z,22.51
2022-10-01T11:44:31.466Z,22.48
2022-10-01T11:47:03.739Z,22.46
2022-10-01T11:49:42.827Z,22.43
2022-10-01T11:52:18.548Z,22.39
2022-10-01T11:55:25.345Z,22.40
2022-10-01T11:58:13.818Z,22.39
2022-10-01T12:00:59.041Z,22.38
2022-10-01T12:03:38.302Z,22.39
2022-10-01T12:06:09.609Z,22.38
2022-10-01T12:08:38.156Z,22.37
2022-10-01T12:11:17.929Z,22.31
2022-10-01T12:13:50.588Z,22.34
2022-10-01T12:16:36.110Z,22.35
2022-10-01T12:19:05.755Z,22.34
2022-10-01T12:21:38.493Z,22.36
2022-10-01T12:24:07.303Z,22.35
2022-10-01T12:26:37.354Z,22.35
2022-10-01T12:29:15.362Z,22.36
2022-10-01T12:31:47.708Z,22.38
2022-10-01T12:34:23.654Z,22.37
2022-10-01T12:37:13.528Z,22.35
2022-10-01T12:39:43.156Z,22.36
2022-10-01T12:42:31.336Z,22.37
2022-10-01T12:44:57.901Z,22.34
2022-10-01T12:47:35.324Z,22.30
2022-10-01T12:50:20.029Z,22.29
2022-10-01T12:52:59.966Z,22.27
2022-10-01T12:55:35.548Z,22.26
2022-10-01T12:58:08.336Z,22.25
2022-10-01T13:00:56.088Z,22.24
2022-10-01T13:03:30.931Z,22.26
2022-10-01T13:06:00.856Z,22.22
2022-10-01T13:08:42.627Z,22.19
2022-10-01T13:11:25.906Z,22.19
2022-10-01T13:13:53.606Z,22.16
2022-10-01T13:16:32.535Z,22.15
2022-10-01T13:19:24.675Z,22.12
2022-10-01T13:22:15.810Z,22.10
2022-10-01T13:24:42.376Z,22.09
2022-10-01T13:27:09.037Z,22.08
2022-10-01T13:29:54.153Z,22.08
2022-10-01T13:32:44.526Z,22.07
2022-10-01T13:35:49.521Z,22.06
2022-10-01T13:38:17.665Z,22.04
2022-10-01T13:41:07.642Z,22.02
2022-10-01T13:43:35.599Z,22.02
2022-10-01T13:46:09.590Z,22.05
2022-10-01T13:48:37.692Z,22.07
2022-10-01T13:51:09.345Z,22.04
2022-10-01T13:53:38.679Z,22.01
2022-10-01T13:56:05.757Z,22.00
2022-10-01T13:58:34.269Z,21.98
2022-10-01T14:01:02.370Z,21.98
2022-10-01T14:03:38.138Z,21.99
2022-10-01T14:06:06.851Z,21.98
2022-10-01T14:09:00.722Z,21.98
2022-10-01T14:11:47.566Z,21.99
2022-10-01T14:14:39.502Z,22.00
2022-10-01T14:17:08.049Z,22.01
2022-10-01T14:19:34.785Z,22.00
2022-10-01T14:22:04.371Z,21.99
2022-10-01T14:24:36.936Z,21.96
2022-10-01T14:27:12.641Z,21.95
2022-10-01T14:29:42.192Z,21.97
2022-10-01T14:32:29.045Z,21.97
2022-10-01T14:35:01.774Z,21.97
2022-10-01T14:37:29.157Z,21.95
2022-10-01T14:40:03.074Z,21.94
2022-10-01T14:42:29.828Z,21.93
2022-10-01T14:44:56.607Z,21.90
2022-10-01T14:47:24.331Z,21.89
2022-10-01T14:49:51.557Z,21.89
2022-10-01T14:52:22.991Z,21.88
2022-10-01T14:54:52.557Z,21.89
2022-10-01T14:57:27.056Z,21.88
2022-10-01T14:59:54.184Z,21.89
2022-10-01T15:02:22.699Z,21.88
2022-10-01T15:04:50.794Z,21.87
2022-10-01T15:07:18.012Z,21.87
2022-10-01T15:09:45.382Z,21.88
2022-10-01T15:12:31.938Z,21.88
2022-10-01T15:14:58.708Z,21.90
2022-10-01T15:17:27.097Z,21.93
2022-10-01T15:19:55.310Z,21.95
2022-10-01T15:22:25.302Z,21.94
2022-10-01T15:24:53.025Z,21.93
2022-10-01T15:27:21.132Z,21.95
2022-10-01T15:29:56.047Z,21.96
2022-10-01T15:32:24.306Z,21.97
2022-10-01T15:34:55.376Z,21.99
2022-10-01T15:37:35.554Z,22.01
2022-10-01T15:40:03.176Z,21.99
2022-10-01T15:42:32.093Z,22.02
2022-10-01T15:45:07.614Z,22.01
2022-10-01T15:47:37.620Z,22.02
2022-10-01T15:50:10.373Z,22.02
2022-10-01T15:52:51.607Z,22.01
2022-10-01T15:55:21.941Z,22.01
2022-10-01T15:57:50.443Z,21.99
2022-10-01T16:00:21.949Z,21.99
2022-10-01T16:02:48.994Z,21.94
2022-10-01T16:05:18.095Z,21.96
2022-10-01T16:07:46.940Z,21.97
2022-10-01T16:10:33.802Z,21.96
2022-10-01T16:13:00.680Z,21.98
2022-10-01T16:15:29.216Z,21.96
2022-10-01T16:17:57.464Z,21.94
2022-10-01T16:20:43.959Z,21.92
2022-10-01T16:23:31.916Z,21.92
2022-10-01T16:25:58.545Z,21.93
2022-10-01T16:28:32.528Z,21.91
2022-10-01T16:31:04.037Z,21.89
2022-10-01T16:33:30.805Z,21.89
2022-10-01T16:36:11.003Z,21.88
2022-10-01T16:38:37.665Z,21.85
2022-10-01T16:41:05.671Z,21.85
2022-10-01T16:43:32.411Z,21.84
2022-10-01T16:45:59.518Z,21.84
2022-10-01T16:48:26.172Z,21.83
2022-10-01T16:50:59.265Z,21.80
2022-10-01T16:53:26.839Z,21.80
2022-10-01T16:55:54.991Z,21.78
2022-10-01T16:58:21.992Z,21.74
2022-10-01T17:00:51.611Z,21.73
2022-10-01T17:03:19.578Z,21.72
2022-10-01T17:05:46.714Z,21.68
2022-10-01T17:08:13.769Z,21.69
2022-10-01T17:10:52.553Z,21.67
2022-10-01T17:13:19.441Z,21.66
2022-10-01T17:15:48.256Z,21.64
2022-10-01T17:18:14.904Z,21.62
2022-10-01T17:20:41.592Z,21.60
2022-10-01T17:23:08.628Z,21.57
2022-10-01T17:25:37.036Z,21.56
2022-10-01T17:28:05.277Z,21.55
2022-10-01T17:30:32.907Z,21.54
2022-10-01T17:33:00.234Z,21.50
2022-10-01T17:35:27.378Z,21.49
2022-10-01T17:37:53.988Z,21.50
2022-10-01T17:40:20.656Z,21.48
2022-10-01T17:42:47.338Z,21.45
2022-10-01T17:45:14.413Z,21.43
2022-10-01T17:47:44.658Z,21.44
2022-10-01T17:50:11.607Z,21.42
2022-10-01T17:52:38.217Z,21.35
2022-10-01T17:55:05.527Z,21.34
2022-10-01T17:57:32.338Z,21.34
2022-10-01T17:59:58.965Z,21.30
2022-10-01T18:02:42.880Z,21.29
2022-10-01T18:05:12.417Z,21.28
2022-10-01T18:07:39.574Z,21.26
2022-10-01T18:10:07.502Z,21.23
2022-10-01T18:12:34.686Z,21.19
2022-10-01T18:15:01.404Z,21.19
2022-10-01T18:17:28.074Z,21.15
2022-10-01T18:19:54.966Z,21.13
2022-10-01T18:22:21.577Z,21.10
2022-10-01T18:24:48.325Z,21.07
2022-10-01T18:27:15.162Z,21.04
2022-10-01T18:29:41.957Z,20.99
2022-10-01T18:32:17.586Z,20.99
2022-10-01T18:34:54.672Z,21.00
2022-10-01T18:37:27.570Z,20.97
2022-10-01T18:40:00.267Z,20.98
2022-10-01T18:42:26.870Z,21.01
2022-10-01T18:44:57.171Z,21.06
2022-10-01T18:47:42.314Z,21.10
2022-10-01T18:50:21.039Z,21.09
2022-10-01T18:52:52.672Z,21.11
2022-10-01T18:55:22.278Z,21.12
2022-10-01T18:58:03.545Z,21.13
2022-10-01T19:00:53.007Z,21.12
2022-10-01T19:03:19.680Z,21.12
2022-10-01T19:06:05.977Z,21.13
2022-10-01T19:08:46.783Z,21.11
2022-10-01T19:11:23.454Z,21.11
2022-10-01T19:13:59.584Z,21.10
2022-10-01T19:16:38.721Z,21.10
2022-10-01T19:19:08.516Z,21.09
2022-10-01T19:21:54.308Z,21.09
2022-10-01T19:24:23.886Z,21.08
2022-10-01T19:27:10.559Z,21.08
2022-10-01T19:29:37.117Z,21.08
2022-10-01T19:32:07.720Z,21.08
2022-10-01T19:34:37.427Z,21.08
2022-10-01T19:37:06.826Z,21.07
2022-10-01T19:39:36.967Z,21.07
2022-10-01T19:42:16.428Z,21.05
2022-10-01T19:45:01.674Z,21.07
2022-10-01T19:47:34.399Z,21.07
2022-10-01T19:50:06.599Z,21.07
2022-10-01T19:52:35.806Z,21.05
2022-10-01T19:55:02.595Z,21.03
2022-10-01T19:57:30.679Z,21.03
2022-10-01T20:00:13.021Z,21.03
2022-10-01T20:02:45.963Z,21.02
2022-10-01T20:05:18.167Z,21.01
2022-10-01T20:08:00.672Z,21.01
2022-10-01T20:10:37.995Z,21.00
2022-10-01T20:13:07.319Z,21.00
2022-10-01T20:15:40.712Z,20.99
2022-10-01T20:18:16.365Z,20.98
2022-10-01T20:20:53.823Z,20.98
2022-10-01T20:23:39.376Z,20.97
2022-10-01T20:26:32.549Z,20.98
2022-10-01T20:29:17.941Z,20.97
2022-10-01T20:32:06.805Z,20.96
2022-10-01T20:34:36.521Z,20.96
2022-10-01T20:37:13.025Z,20.95
2022-10-01T20:39:42.127Z,20.95
2022-10-01T20:42:15.983Z,20.97
2022-10-01T20:44:42.646Z,20.99
2022-10-01T20:47:21.763Z,21.02
2022-10-01T20:50:09.319Z,21.05
2022-10-01T20:52:48.348Z,21.07
2022-10-01T20:55:19.378Z,21.13
2022-10-01T20:57:54.809Z,21.17
2022-10-01T21:00:25.389Z,21.20
2022-10-01T21:03:01.855Z,21.25
2022-10-01T21:05:28.442Z,21.28
2022-10-01T21:07:59.262Z,21.30
2022-10-01T21:10:30.363Z,21.33
2022-10-01T21:13:05.640Z,21.36
2022-10-01T21:15:39.154Z,21.39
2022-10-01T21:18:11.910Z,21.42
2022-10-01T21:20:59.920Z,21.44
2022-10-01T21:23:29.537Z,21.46
2022-10-01T21:26:07.636Z,21.49
2022-10-01T21:28:56.958Z,21.51
2022-10-01T21:31:23.544Z,21.52
2022-10-01T21:33:54.424Z,21.54
2022-10-01T21:36:30.177Z,21.56
2022-10-01T21:39:04.441Z,21.58
2022-10-01T21:41:38.289Z,21.58
2022-10-01T21:44:16.869Z,21.59
2022-10-01T21:46:51.248Z,21.60
2022-10-01T21:49:24.566Z,21.61
2022-10-01T21:51:58.725Z,21.61
2022-10-01T21:54:25.414Z,21.63
2022-10-01T21:57:10.648Z,21.63
2022-10-01T22:00:03.139Z,21.64
2022-10-01T22:02:40.280Z,21.64
2022-10-01T22:05:23.418Z,21.65
2022-10-01T22:07:56.956Z,21.67
2022-10-01T22:10:27.746Z,21.66
2022-10-01T22:12:58.850Z,21.66
2022-10-01T22:15:29.389Z,21.67
2022-10-01T22:17:56.832Z,21.68
2022-10-01T22:20:31.325Z,21.69
2022-10-01T22:23:01.556Z,21.69
2022-10-01T22:25:28.937Z,21.70
2022-10-01T22:28:02.323Z,21.69
2022-10-01T22:30:33.213Z,21.70
2022-10-01T22:33:26.263Z,21.70
2022-10-01T22:36:11.485Z,21.68
2022-10-01T22:38:46.413Z,21.68
2022-10-01T22:41:18.104Z,21.68
2022-10-01T22:43:45.895Z,21.69
2022-10-01T22:46:31.103Z,21.69
2022-10-01T22:49:03.848Z,21.68
2022-10-01T22:51:45.736Z,21.70
2022-10-01T22:54:21.789Z,21.69
2022-10-01T22:57:05.074Z,21.69
2022-10-01T22:59:51.745Z,21.70
2022-10-01T23:02:25.542Z,21.70
2022-10-01T23:05:01.735Z,21.71
2022-10-01T23:07:46.787Z,21.71
2022-10-01T23:10:16.562Z,21.70
2022-10-01T23:13:05.972Z,21.72
2022-10-01T23:15:52.592Z,21.71
2022-10-01T23:18:22.172Z,21.69
2022-10-01T23:21:04.848Z,21.69
2022-10-01T23:23:32.573Z,21.69
2022-10-01T23:26:05.198Z,21.67
2022-10-01T23:28:39.250Z,21.67
2022-10-01T23:31:05.836Z,21.67
2022-10-01T23:33:50.902Z,21.65
2022-10-01T23:36:17.480Z,21.65
2022-10-01T23:38:47.144Z,21.64
2022-10-01T23:41:34.178Z,21.64
2022-10-01T23:44:24.059Z,21.63
2022-10-01T23:46:52.191Z,21.62
2022-10-01T23:49:21.797Z,21.61
2022-10-01T23:52:01.198Z,21.60
2022-10-01T23:54:35.451Z,21.59
2022-10-01T23:57:12.824Z,21.58
2022-10-01T23:59:39.386Z,21.56
