createdAt,value
2018-12-10T00:00:34.231Z,1003.40
2018-12-10T00:01:34.201Z,1003.39
2018-12-10T00:02:55.180Z,1003.41
2018-12-10T00:03:34.155Z,1003.37
2018-12-10T00:04:34.139Z,1003.43
2018-12-10T00:05:34.112Z,1003.38
2018-12-10T00:06:34.089Z,1003.40
2018-12-10T00:07:34.073Z,1003.44
2018-12-10T00:08:55.047Z,1003.46
2018-12-10T00:09:34.022Z,1003.51
2018-12-10T00:10:41.411Z,1003.48
2018-12-10T00:11:33.977Z,1003.44
2018-12-10T00:12:33.955Z,1003.54
2018-12-10T00:13:33.932Z,1003.55
2018-12-10T00:14:54.912Z,1003.55
2018-12-10T00:15:33.889Z,1003.53
2018-12-10T00:16:33.870Z,1003.55
2018-12-10T00:17:33.843Z,1003.51
2018-12-10T00:18:33.912Z,1003.50
2018-12-10T00:19:33.799Z,1003.46
2018-12-10T00:20:54.778Z,1003.54
2018-12-10T00:21:33.756Z,1003.57
2018-12-10T00:22:33.732Z,1003.50
2018-12-10T00:23:33.710Z,1003.55
2018-12-10T00:24:33.688Z,1003.48
2018-12-10T00:25:33.677Z,1003.54
2018-12-10T00:26:54.644Z,1003.54
2018-12-10T00:27:33.621Z,1003.50
2018-12-10T00:28:33.604Z,1003.60
2018-12-10T00:29:33.576Z,1003.64
2018-12-10T00:30:33.554Z,1003.61
2018-12-10T00:31:33.531Z,1003.68
2018-12-10T00:32:54.512Z,1003.65
2018-12-10T00:33:33.483Z,1003.64
2018-12-10T00:34:33.464Z,1003.66
2018-12-10T00:35:33.443Z,1003.76
2018-12-10T00:36:33.440Z,1003.76
2018-12-10T00:37:33.397Z,1003.83
2018-12-10T00:38:54.375Z,1003.89
2018-12-10T00:39:33.351Z,1003.80
2018-12-10T00:40:33.329Z,1003.83
2018-12-10T00:41:33.307Z,1003.88
2018-12-10T00:42:33.288Z,1003.84
2018-12-10T00:43:33.263Z,1003.84
2018-12-10T00:44:54.245Z,1003.85
2018-12-10T00:45:33.218Z,1003.89
2018-12-10T00:46:33.195Z,1003.90
2018-12-10T00:47:33.195Z,1003.84
2018-12-10T00:48:33.151Z,1003.77
2018-12-10T00:49:33.126Z,1003.89
2018-12-10T00:50:54.103Z,1003.86
2018-12-10T00:51:33.088Z,1003.79
2018-12-10T00:52:33.064Z,1003.88
2018-12-10T00:53:33.053Z,1003.91
2018-12-10T00:54:33.016Z,1003.88
2018-12-10T00:55:32.996Z,1003.94
2018-12-10T00:56:53.978Z,1004.07
2018-12-10T00:57:32.950Z,1004.04
2018-12-10T00:58:32.928Z,1004.06
2018-12-10T00:59:32.905Z,1004.10
2018-12-10T01:00:32.882Z,1004.15
2018-12-10T01:01:32.861Z,1004.08
2018-12-10T01:02:53.840Z,1004.12
2018-12-10T01:03:32.816Z,1004.16
2018-12-10T01:04:32.798Z,1004.15
2018-12-10T01:05:32.771Z,1004.23
2018-12-10T01:06:32.750Z,1004.22
2018-12-10T01:07:32.727Z,1004.21
2018-12-10T01:08:53.704Z,1004.29
2018-12-10T01:09:32.682Z,1004.26
2018-12-10T01:10:32.658Z,1004.32
2018-12-10T01:11:32.636Z,1004.34
2018-12-10T01:12:32.613Z,1004.25
2018-12-10T01:13:32.592Z,1004.18
2018-12-10T01:14:53.571Z,1004.32
2018-12-10T01:15:32.547Z,1004.39
2018-12-10T01:16:32.528Z,1004.37
2018-12-10T01:17:32.505Z,1004.20
2018-12-10T01:18:32.476Z,1004.26
2018-12-10T01:19:32.456Z,1004.29
2018-12-10T01:20:53.437Z,1004.34
2018-12-10T01:21:32.430Z,1004.35
2018-12-10T01:22:32.408Z,1004.38
2018-12-10T01:23:32.366Z,1004.44
2018-12-10T01:24:32.346Z,1004.39
2018-12-10T01:25:32.324Z,1004.48
2018-12-10T01:26:53.301Z,1004.56
2018-12-10T01:27:32.276Z,1004.62
2018-12-10T01:28:32.254Z,1004.66
2018-12-10T01:29:32.232Z,1004.69
2018-12-10T01:30:32.209Z,1004.67
2018-12-10T01:31:32.186Z,1004.70
2018-12-10T01:32:53.168Z,1004.66
2018-12-10T01:33:32.143Z,1004.75
2018-12-10T01:34:32.121Z,1004.73
2018-12-10T01:35:32.100Z,1004.66
2018-12-10T01:36:32.074Z,1004.75
2018-12-10T01:37:32.051Z,1004.75
2018-12-10T01:38:53.032Z,1004.77
2018-12-10T01:39:32.006Z,1004.88
2018-12-10T01:40:31.985Z,1004.89
2018-12-10T01:41:31.960Z,1004.82
2018-12-10T01:42:31.940Z,1004.92
2018-12-10T01:43:31.915Z,1004.90
2018-12-10T01:44:52.895Z,1004.90
2018-12-10T01:45:31.870Z,1004.80
2018-12-10T01:46:31.861Z,1004.85
2018-12-10T01:47:31.823Z,1004.85
2018-12-10T01:48:31.801Z,1004.93
2018-12-10T01:49:31.774Z,1004.90
2018-12-10T01:50:52.756Z,1004.92
2018-12-10T01:51:31.732Z,1004.89
2018-12-10T01:52:31.714Z,1004.84
2018-12-10T01:53:31.686Z,1004.89
2018-12-10T01:54:31.663Z,1004.94
2018-12-10T01:55:31.643Z,1004.93
2018-12-10T01:56:52.623Z,1004.93
2018-12-10T01:57:31.593Z,1004.91
2018-12-10T01:58:31.572Z,1004.94
2018-12-10T01:59:31.550Z,1005.00
2018-12-10T02:00:31.525Z,1004.93
2018-12-10T02:01:31.506Z,1004.97
2018-12-10T02:02:52.479Z,1005.03
2018-12-10T02:03:31.455Z,1004.92
2018-12-10T02:04:31.433Z,1004.93
2018-12-10T02:05:31.410Z,1004.93
2018-12-10T02:06:31.386Z,1004.99
2018-12-10T02:07:31.369Z,1004.95
2018-12-10T02:08:52.342Z,1004.91
2018-12-10T02:09:31.319Z,1004.97
2018-12-10T02:10:31.294Z,1005.08
2018-12-10T02:11:31.276Z,1005.09
2018-12-10T02:12:31.248Z,1005.14
2018-12-10T02:13:31.228Z,1005.15
2018-12-10T02:14:52.236Z,1005.16
2018-12-10T02:15:31.180Z,1005.16
2018-12-10T02:16:31.156Z,1005.25
2018-12-10T02:17:31.124Z,1005.26
2018-12-10T02:18:31.114Z,1005.25
2018-12-10T02:19:31.087Z,1005.31
2018-12-10T02:20:52.084Z,1005.23
2018-12-10T02:21:31.041Z,1005.28
2018-12-10T02:22:31.018Z,1005.26
2018-12-10T02:23:31.004Z,1005.30
2018-12-10T02:24:30.972Z,1005.36
2018-12-10T02:25:30.947Z,1005.26
2018-12-10T02:26:51.925Z,1005.34
2018-12-10T02:27:30.900Z,1005.36
2018-12-10T02:28:30.882Z,1005.32
2018-12-10T02:29:30.854Z,1005.35
2018-12-10T02:30:30.831Z,1005.34
2018-12-10T02:31:30.815Z,1005.34
2018-12-10T02:32:51.787Z,1005.33
2018-12-10T02:33:30.762Z,1005.30
2018-12-10T02:34:30.740Z,1005.34
2018-12-10T02:35:30.718Z,1005.40
2018-12-10T02:36:30.700Z,1005.39
2018-12-10T02:37:30.670Z,1005.40
2018-12-10T02:38:51.649Z,1005.37
2018-12-10T02:39:30.627Z,1005.47
2018-12-10T02:40:30.604Z,1005.43
2018-12-10T02:41:30.580Z,1005.45
2018-12-10T02:42:30.557Z,1005.44
2018-12-10T02:43:30.533Z,1005.47
2018-12-10T02:44:51.535Z,1005.38
2018-12-10T02:45:30.510Z,1005.42
2018-12-10T02:46:30.467Z,1005.46
2018-12-10T02:47:30.441Z,1005.37
2018-12-10T02:48:30.412Z,1005.34
2018-12-10T02:49:30.402Z,1005.32
2018-12-10T02:50:51.372Z,1005.29
2018-12-10T02:51:30.368Z,1005.37
2018-12-10T02:52:30.327Z,1005.36
2018-12-10T02:53:30.305Z,1005.31
2018-12-10T02:54:30.290Z,1005.44
2018-12-10T02:55:30.263Z,1005.49
2018-12-10T02:56:51.238Z,1005.48
2018-12-10T02:57:30.212Z,1005.52
2018-12-10T02:58:30.190Z,1005.41
2018-12-10T02:59:30.170Z,1005.47
2018-12-10T03:00:30.151Z,1005.44
2018-12-10T03:01:30.121Z,1005.51
2018-12-10T03:02:51.105Z,1005.49
2018-12-10T03:03:30.075Z,1005.56
2018-12-10T03:04:30.057Z,1005.55
2018-12-10T03:05:30.030Z,1005.64
2018-12-10T03:06:30.008Z,1005.71
2018-12-10T03:07:29.984Z,1005.71
2018-12-10T03:08:50.962Z,1005.73
2018-12-10T03:09:29.939Z,1005.70
2018-12-10T03:10:29.914Z,1005.65
2018-12-10T03:11:29.893Z,1005.69
2018-12-10T03:12:29.869Z,1005.69
2018-12-10T03:13:29.850Z,1005.70
2018-12-10T03:14:50.828Z,1005.73
2018-12-10T03:15:29.800Z,1005.75
2018-12-10T03:16:29.790Z,1005.76
2018-12-10T03:17:29.756Z,1005.77
2018-12-10T03:18:29.737Z,1005.74
2018-12-10T03:19:29.709Z,1005.82
2018-12-10T03:20:52.848Z,1005.80
2018-12-10T03:21:29.663Z,1005.83
2018-12-10T03:22:29.657Z,1005.79
2018-12-10T03:23:29.618Z,1005.87
2018-12-10T03:24:29.596Z,1005.89
2018-12-10T03:25:29.577Z,1005.87
2018-12-10T03:26:50.552Z,1005.94
2018-12-10T03:27:29.530Z,1005.81
2018-12-10T03:28:29.506Z,1005.86
2018-12-10T03:29:29.481Z,1005.89
2018-12-10T03:30:29.457Z,1005.92
2018-12-10T03:31:29.437Z,1005.87
2018-12-10T03:32:50.418Z,1005.89
2018-12-10T03:33:29.389Z,1005.96
2018-12-10T03:34:29.372Z,1005.84
2018-12-10T03:35:29.346Z,1005.91
2018-12-10T03:36:29.323Z,1006.00
2018-12-10T03:37:29.299Z,1005.98
2018-12-10T03:38:50.277Z,1006.02
2018-12-10T03:39:29.255Z,1006.04
2018-12-10T03:40:29.231Z,1006.10
2018-12-10T03:41:29.209Z,1006.08
2018-12-10T03:42:29.184Z,1006.15
2018-12-10T03:43:29.161Z,1006.13
2018-12-10T03:44:50.141Z,1006.18
2018-12-10T03:45:29.116Z,1006.18
2018-12-10T03:46:29.095Z,1006.18
2018-12-10T03:47:29.066Z,1006.16
2018-12-10T03:48:29.051Z,1006.13
2018-12-10T03:49:29.027Z,1006.14
2018-12-10T03:50:50.026Z,1006.12
2018-12-10T03:51:28.982Z,1006.15
2018-12-10T03:52:28.962Z,1006.23
2018-12-10T03:53:28.944Z,1006.15
2018-12-10T03:54:28.915Z,1006.23
2018-12-10T03:55:28.895Z,1006.23
2018-12-10T03:56:49.870Z,1006.29
2018-12-10T03:57:28.844Z,1006.26
2018-12-10T03:58:28.823Z,1006.28
2018-12-10T03:59:28.801Z,1006.23
2018-12-10T04:00:28.778Z,1006.25
2018-12-10T04:01:28.757Z,1006.26
2018-12-10T04:02:49.744Z,1006.27
2018-12-10T04:03:28.712Z,1006.32
2018-12-10T04:04:28.688Z,1006.24
2018-12-10T04:05:28.662Z,1006.29
2018-12-10T04:06:28.644Z,1006.36
2018-12-10T04:07:28.622Z,1006.40
2018-12-10T04:08:49.599Z,1006.53
2018-12-10T04:09:28.574Z,1006.50
2018-12-10T04:10:28.560Z,1006.60
2018-12-10T04:11:28.528Z,1006.47
2018-12-10T04:12:28.507Z,1006.46
2018-12-10T04:13:28.500Z,1006.50
2018-12-10T04:14:49.462Z,1006.55
2018-12-10T04:15:28.440Z,1006.48
2018-12-10T04:16:28.416Z,1006.52
2018-12-10T04:17:28.392Z,1006.50
2018-12-10T04:18:28.361Z,1006.50
2018-12-10T04:19:28.347Z,1006.54
2018-12-10T04:20:49.329Z,1006.40
2018-12-10T04:21:28.308Z,1006.64
2018-12-10T04:22:28.282Z,1006.71
2018-12-10T04:23:28.359Z,1006.63
2018-12-10T04:24:28.232Z,1006.68
2018-12-10T04:25:28.208Z,1006.69
2018-12-10T04:26:49.186Z,1006.69
2018-12-10T04:27:28.164Z,1006.80
2018-12-10T04:28:28.139Z,1006.73
2018-12-10T04:29:28.117Z,1006.76
2018-12-10T04:30:28.095Z,1006.68
2018-12-10T04:31:28.072Z,1006.73
2018-12-10T04:32:49.051Z,1006.80
2018-12-10T04:33:28.026Z,1006.77
2018-12-10T04:34:28.000Z,1006.73
2018-12-10T04:35:27.979Z,1006.80
2018-12-10T04:36:27.955Z,1006.78
2018-12-10T04:37:27.935Z,1006.83
2018-12-10T04:38:48.915Z,1006.84
2018-12-10T04:39:27.889Z,1006.86
2018-12-10T04:40:27.862Z,1006.84
2018-12-10T04:41:27.839Z,1006.85
2018-12-10T04:42:27.813Z,1006.84
2018-12-10T04:43:27.793Z,1006.87
2018-12-10T04:44:48.769Z,1006.85
2018-12-10T04:45:27.744Z,1006.84
2018-12-10T04:46:27.718Z,1006.83
2018-12-10T04:47:27.701Z,1006.72
2018-12-10T04:48:27.674Z,1006.59
2018-12-10T04:49:27.645Z,1006.59
2018-12-10T04:50:48.628Z,1006.57
2018-12-10T04:51:27.604Z,1006.52
2018-12-10T04:52:27.593Z,1006.58
2018-12-10T04:53:27.674Z,1006.60
2018-12-10T04:54:27.533Z,1006.58
2018-12-10T04:55:27.510Z,1006.58
2018-12-10T04:56:48.488Z,1006.63
2018-12-10T04:57:27.462Z,1006.63
2018-12-10T04:58:27.439Z,1006.72
2018-12-10T04:59:27.421Z,1006.67
2018-12-10T05:00:27.394Z,1006.67
2018-12-10T05:01:27.373Z,1006.63
2018-12-10T05:02:48.353Z,1006.65
2018-12-10T05:03:27.327Z,1006.75
2018-12-10T05:04:27.302Z,1006.72
2018-12-10T05:05:27.280Z,1006.84
2018-12-10T05:06:27.253Z,1006.84
2018-12-10T05:07:27.231Z,1006.86
2018-12-10T05:08:48.207Z,1006.86
2018-12-10T05:09:27.185Z,1006.87
2018-12-10T05:10:27.159Z,1006.90
2018-12-10T05:11:27.137Z,1006.87
2018-12-10T05:12:27.112Z,1006.95
2018-12-10T05:13:27.091Z,1006.92
2018-12-10T05:14:48.067Z,1006.97
2018-12-10T05:15:27.044Z,1007.03
2018-12-10T05:16:27.023Z,1007.02
2018-12-10T05:17:27.013Z,1007.03
2018-12-10T05:18:26.976Z,1007.06
2018-12-10T05:19:26.949Z,1007.05
2018-12-10T05:20:47.927Z,1007.10
2018-12-10T05:21:26.902Z,1007.05
2018-12-10T05:22:26.881Z,1007.04
2018-12-10T05:23:26.868Z,1007.08
2018-12-10T05:24:26.834Z,1007.11
2018-12-10T05:25:26.811Z,1007.12
2018-12-10T05:26:47.791Z,1007.12
2018-12-10T05:27:26.763Z,1007.15
2018-12-10T05:28:26.739Z,1007.10
2018-12-10T05:29:26.715Z,1007.13
2018-12-10T05:30:26.691Z,1007.16
2018-12-10T05:31:26.671Z,1007.13
2018-12-10T05:32:47.648Z,1007.15
2018-12-10T05:33:26.631Z,1007.16
2018-12-10T05:34:26.601Z,1007.17
2018-12-10T05:35:26.577Z,1007.19
2018-12-10T05:36:26.658Z,1007.18
2018-12-10T05:37:26.528Z,1007.15
2018-12-10T05:38:47.509Z,1007.19
2018-12-10T05:39:26.488Z,1007.19
2018-12-10T05:40:26.459Z,1007.21
2018-12-10T05:41:26.435Z,1007.26
2018-12-10T05:42:26.419Z,1007.20
2018-12-10T05:43:26.390Z,1007.27
2018-12-10T05:44:47.367Z,1007.25
2018-12-10T05:45:26.343Z,1007.27
2018-12-10T05:46:26.318Z,1007.26
2018-12-10T05:47:26.296Z,1007.31
2018-12-10T05:48:26.295Z,1007.32
2018-12-10T05:49:26.253Z,1007.32
2018-12-10T05:50:47.231Z,1007.36
2018-12-10T05:51:26.206Z,1007.32
2018-12-10T05:52:26.180Z,1007.39
2018-12-10T05:53:26.155Z,1007.40
2018-12-10T05:54:26.154Z,1007.43
2018-12-10T05:55:26.108Z,1007.48
2018-12-10T05:56:47.113Z,1007.45
2018-12-10T05:57:26.072Z,1007.43
2018-12-10T05:58:26.039Z,1007.45
2018-12-10T05:59:26.015Z,1007.50
2018-12-10T06:00:25.992Z,1007.43
2018-12-10T06:01:25.966Z,1007.45
2018-12-10T06:02:46.945Z,1007.45
2018-12-10T06:03:25.920Z,1007.47
2018-12-10T06:04:25.898Z,1007.50
2018-12-10T06:05:25.872Z,1007.51
2018-12-10T06:06:25.853Z,1007.55
2018-12-10T06:07:25.828Z,1007.53
2018-12-10T06:08:46.804Z,1007.58
2018-12-10T06:09:25.779Z,1007.56
2018-12-10T06:10:25.760Z,1007.53
2018-12-10T06:11:25.734Z,1007.52
2018-12-10T06:12:25.711Z,1007.57
2018-12-10T06:13:25.687Z,1007.59
2018-12-10T06:14:46.668Z,1007.64
2018-12-10T06:15:25.640Z,1007.71
2018-12-10T06:16:25.618Z,1007.69
2018-12-10T06:17:25.593Z,1007.71
2018-12-10T06:18:25.570Z,1007.73
2018-12-10T06:19:25.547Z,1007.77
2018-12-10T06:20:46.530Z,1007.76
2018-12-10T06:21:25.498Z,1007.81
2018-12-10T06:22:25.483Z,1007.77
2018-12-10T06:23:25.453Z,1007.78
2018-12-10T06:24:25.430Z,1007.77
2018-12-10T06:25:25.402Z,1007.76
2018-12-10T06:26:46.383Z,1007.74
2018-12-10T06:27:25.360Z,1007.70
2018-12-10T06:28:25.350Z,1007.72
2018-12-10T06:29:25.314Z,1007.67
2018-12-10T06:30:25.289Z,1007.71
2018-12-10T06:31:25.265Z,1007.71
2018-12-10T06:32:46.242Z,1007.71
2018-12-10T06:33:25.218Z,1007.66
2018-12-10T06:34:25.194Z,1007.62
2018-12-10T06:35:25.171Z,1007.66
2018-12-10T06:36:25.186Z,1007.67
2018-12-10T06:37:25.129Z,1007.60
2018-12-10T06:38:46.107Z,1007.57
2018-12-10T06:39:25.080Z,1007.61
2018-12-10T06:40:25.055Z,1007.60
2018-12-10T06:41:25.034Z,1007.71
2018-12-10T06:42:25.006Z,1007.62
2018-12-10T06:43:24.983Z,1007.63
2018-12-10T06:44:45.961Z,1007.64
2018-12-10T06:45:24.941Z,1007.72
2018-12-10T06:46:24.915Z,1007.76
2018-12-10T06:47:24.894Z,1007.74
2018-12-10T06:48:24.867Z,1007.72
2018-12-10T06:49:24.843Z,1007.76
2018-12-10T06:50:45.818Z,1007.76
2018-12-10T06:51:24.797Z,1007.75
2018-12-10T06:52:24.774Z,1007.79
2018-12-10T06:53:24.765Z,1007.80
2018-12-10T06:54:24.728Z,1007.83
2018-12-10T06:55:24.704Z,1007.85
2018-12-10T06:56:45.675Z,1007.85
2018-12-10T06:57:24.660Z,1007.86
2018-12-10T06:58:24.633Z,1007.87
2018-12-10T06:59:24.632Z,1007.89
2018-12-10T07:00:24.591Z,1007.91
2018-12-10T07:01:24.564Z,1007.93
2018-12-10T07:02:45.541Z,1007.97
2018-12-10T07:03:24.519Z,1007.94
2018-12-10T07:04:24.493Z,1007.98
2018-12-10T07:05:24.469Z,1008.01
2018-12-10T07:06:24.446Z,1008.00
2018-12-10T07:07:24.425Z,1008.00
2018-12-10T07:08:45.402Z,1008.05
2018-12-10T07:09:24.376Z,1008.04
2018-12-10T07:10:24.353Z,1007.99
2018-12-10T07:11:24.330Z,1008.04
2018-12-10T07:12:24.308Z,1008.09
2018-12-10T07:13:24.287Z,1008.07
2018-12-10T07:14:45.260Z,1008.02
2018-12-10T07:15:24.238Z,1008.07
2018-12-10T07:16:24.214Z,1008.09
2018-12-10T07:17:24.190Z,1008.10
2018-12-10T07:18:24.174Z,1008.14
2018-12-10T07:19:24.144Z,1008.06
2018-12-10T07:20:45.122Z,1008.12
2018-12-10T07:21:24.095Z,1008.15
2018-12-10T07:22:24.075Z,1008.15
2018-12-10T07:23:24.049Z,1008.13
2018-12-10T07:24:24.040Z,1008.19
2018-12-10T07:25:24.002Z,1008.20
2018-12-10T07:26:44.981Z,1008.14
2018-12-10T07:27:23.952Z,1008.18
2018-12-10T07:28:23.934Z,1008.19
2018-12-10T07:29:23.907Z,1008.21
2018-12-10T07:30:23.908Z,1008.22
2018-12-10T07:31:23.866Z,1008.19
2018-12-10T07:32:44.865Z,1008.21
2018-12-10T07:33:23.817Z,1008.22
2018-12-10T07:34:23.797Z,1008.22
2018-12-10T07:35:23.771Z,1008.24
2018-12-10T07:36:23.746Z,1008.27
2018-12-10T07:37:23.723Z,1008.24
2018-12-10T07:38:44.704Z,1008.30
2018-12-10T07:39:23.679Z,1008.32
2018-12-10T07:40:23.652Z,1008.33
2018-12-10T07:41:23.632Z,1008.38
2018-12-10T07:42:23.607Z,1008.34
2018-12-10T07:43:23.583Z,1008.31
2018-12-10T07:44:44.561Z,1008.41
2018-12-10T07:45:23.538Z,1008.43
2018-12-10T07:46:23.515Z,1008.40
2018-12-10T07:47:23.492Z,1008.37
2018-12-10T07:48:23.467Z,1008.39
2018-12-10T07:49:23.447Z,1008.32
2018-12-10T07:50:44.423Z,1008.33
2018-12-10T07:51:23.401Z,1008.35
2018-12-10T07:52:23.375Z,1008.40
2018-12-10T07:53:23.353Z,1008.45
2018-12-10T07:54:23.329Z,1008.47
2018-12-10T07:55:23.321Z,1008.46
2018-12-10T07:56:44.285Z,1008.48
2018-12-10T07:57:23.262Z,1008.50
2018-12-10T07:58:23.239Z,1008.52
2018-12-10T07:59:23.214Z,1008.54
2018-12-10T08:00:23.188Z,1008.56
2018-12-10T08:01:23.173Z,1008.55
2018-12-10T08:02:44.146Z,1008.62
2018-12-10T08:03:23.121Z,1008.60
2018-12-10T08:04:23.099Z,1008.64
2018-12-10T08:05:23.077Z,1008.56
2018-12-10T08:06:23.052Z,1008.61
2018-12-10T08:07:23.030Z,1008.58
2018-12-10T08:08:44.006Z,1008.65
2018-12-10T08:09:22.984Z,1008.62
2018-12-10T08:10:22.962Z,1008.66
2018-12-10T08:11:22.943Z,1008.68
2018-12-10T08:12:22.917Z,1008.72
2018-12-10T08:13:23.011Z,1008.72
2018-12-10T08:14:43.870Z,1008.71
2018-12-10T08:15:22.845Z,1008.76
2018-12-10T08:16:22.821Z,1008.78
2018-12-10T08:17:22.803Z,1008.81
2018-12-10T08:18:22.779Z,1008.79
2018-12-10T08:19:22.756Z,1008.76
2018-12-10T08:20:43.731Z,1008.79
2018-12-10T08:21:22.709Z,1008.78
2018-12-10T08:22:22.686Z,1008.78
2018-12-10T08:23:22.685Z,1008.69
2018-12-10T08:24:22.640Z,1008.73
2018-12-10T08:25:23.308Z,1008.73
2018-12-10T08:26:43.598Z,1008.68
2018-12-10T08:27:22.573Z,1008.71
2018-12-10T08:28:22.548Z,1008.73
2018-12-10T08:29:22.545Z,1008.82
2018-12-10T08:30:22.502Z,1008.76
2018-12-10T08:31:22.482Z,1008.81
2018-12-10T08:32:43.462Z,1008.78
2018-12-10T08:33:22.434Z,1008.78
2018-12-10T08:34:22.410Z,1008.85
2018-12-10T08:35:22.389Z,1008.78
2018-12-10T08:36:22.368Z,1008.86
2018-12-10T08:37:22.345Z,1008.91
2018-12-10T08:38:43.322Z,1008.83
2018-12-10T08:39:22.298Z,1008.84
2018-12-10T08:40:22.286Z,1008.87
2018-12-10T08:41:22.254Z,1008.91
2018-12-10T08:42:22.230Z,1008.89
2018-12-10T08:43:22.209Z,1008.88
2018-12-10T08:44:43.187Z,1008.90
2018-12-10T08:45:22.165Z,1008.90
2018-12-10T08:46:22.144Z,1008.80
2018-12-10T08:47:22.127Z,1008.91
2018-12-10T08:48:22.099Z,1008.92
2018-12-10T08:49:22.076Z,1008.91
2018-12-10T08:50:43.055Z,1008.90
2018-12-10T08:51:22.033Z,1008.95
2018-12-10T08:52:22.012Z,1008.97
2018-12-10T08:53:21.987Z,1008.86
2018-12-10T08:54:21.963Z,1008.88
2018-12-10T08:55:21.943Z,1008.95
2018-12-10T08:56:42.927Z,1008.93
2018-12-10T08:57:21.908Z,1008.96
2018-12-10T08:58:21.880Z,1008.98
2018-12-10T08:59:21.859Z,1008.96
2018-12-10T09:00:21.837Z,1008.99
2018-12-10T09:01:21.818Z,1009.03
2018-12-10T09:02:42.795Z,1008.95
2018-12-10T09:03:21.773Z,1009.01
2018-12-10T09:04:21.751Z,1009.00
2018-12-10T09:05:21.730Z,1009.00
2018-12-10T09:06:21.707Z,1009.05
2018-12-10T09:07:21.686Z,1009.04
2018-12-10T09:08:42.668Z,1009.04
2018-12-10T09:09:21.645Z,1009.09
2018-12-10T09:10:21.626Z,1009.06
2018-12-10T09:11:21.604Z,1009.04
2018-12-10T09:12:21.582Z,1009.09
2018-12-10T09:13:21.560Z,1008.91
2018-12-10T09:14:42.542Z,1009.02
2018-12-10T09:15:21.523Z,1009.04
2018-12-10T09:16:21.508Z,1009.07
2018-12-10T09:17:21.482Z,1009.03
2018-12-10T09:18:21.462Z,1009.10
2018-12-10T09:19:21.449Z,1009.02
2018-12-10T09:20:42.429Z,1009.05
2018-12-10T09:21:21.402Z,1009.03
2018-12-10T09:22:21.391Z,1009.04
2018-12-10T09:23:21.363Z,1009.07
2018-12-10T09:24:21.342Z,1009.10
2018-12-10T09:25:24.705Z,1009.11
2018-12-10T09:26:42.303Z,1009.05
2018-12-10T09:27:21.285Z,1009.09
2018-12-10T09:28:21.265Z,1009.14
2018-12-10T09:29:21.243Z,1009.09
2018-12-10T09:30:21.226Z,1009.05
2018-12-10T09:31:21.203Z,1009.10
2018-12-10T09:32:42.183Z,1009.09
2018-12-10T09:33:21.163Z,1009.11
2018-12-10T09:34:21.138Z,1009.17
2018-12-10T09:35:21.120Z,1009.28
2018-12-10T09:36:21.100Z,1009.30
2018-12-10T09:37:21.078Z,1009.18
2018-12-10T09:38:42.081Z,1009.28
2018-12-10T09:39:21.038Z,1009.32
2018-12-10T09:40:21.017Z,1009.27
2018-12-10T09:41:20.989Z,1009.26
2018-12-10T09:42:20.975Z,1009.25
2018-12-10T09:43:20.957Z,1009.30
2018-12-10T09:44:41.936Z,1009.33
2018-12-10T09:45:20.915Z,1009.40
2018-12-10T09:46:27.525Z,1009.39
2018-12-10T09:47:20.870Z,1009.40
2018-12-10T09:48:20.850Z,1009.43
2018-12-10T09:49:20.827Z,1009.46
2018-12-10T09:50:41.808Z,1009.49
2018-12-10T09:51:20.786Z,1009.48
2018-12-10T09:52:20.764Z,1009.44
2018-12-10T09:53:20.746Z,1009.49
2018-12-10T09:54:20.723Z,1009.54
2018-12-10T09:55:20.703Z,1009.51
2018-12-10T09:56:41.697Z,1009.56
2018-12-10T09:57:20.664Z,1009.55
2018-12-10T09:58:20.637Z,1009.50
2018-12-10T09:59:20.618Z,1009.53
2018-12-10T10:00:20.598Z,1009.57
2018-12-10T10:01:20.574Z,1009.62
2018-12-10T10:02:41.561Z,1009.55
2018-12-10T10:03:20.549Z,1009.54
2018-12-10T10:04:20.512Z,1009.51
2018-12-10T10:05:20.493Z,1009.51
2018-12-10T10:06:20.465Z,1009.49
2018-12-10T10:07:28.236Z,1009.46
2018-12-10T10:08:41.431Z,1009.49
2018-12-10T10:09:20.417Z,1009.41
2018-12-10T10:10:20.388Z,1009.46
2018-12-10T10:11:20.366Z,1009.47
2018-12-10T10:12:20.345Z,1009.44
2018-12-10T10:13:20.415Z,1009.45
2018-12-10T10:14:41.306Z,1009.44
2018-12-10T10:15:20.282Z,1009.48
2018-12-10T10:16:20.262Z,1009.48
2018-12-10T10:17:20.241Z,1009.54
2018-12-10T10:18:20.219Z,1009.48
2018-12-10T10:19:20.206Z,1009.50
2018-12-10T10:20:41.176Z,1009.48
2018-12-10T10:21:20.154Z,1009.51
2018-12-10T10:22:20.135Z,1009.48
2018-12-10T10:23:20.114Z,1009.48
2018-12-10T10:24:20.097Z,1009.40
2018-12-10T10:25:20.070Z,1009.42
2018-12-10T10:26:41.050Z,1009.48
2018-12-10T10:27:20.027Z,1009.40
2018-12-10T10:28:20.015Z,1009.44
2018-12-10T10:29:19.981Z,1009.42
2018-12-10T10:30:19.963Z,1009.41
2018-12-10T10:31:19.960Z,1009.39
2018-12-10T10:32:40.922Z,1009.45
2018-12-10T10:33:19.898Z,1009.43
2018-12-10T10:34:19.879Z,1009.43
2018-12-10T10:35:19.857Z,1009.45
2018-12-10T10:36:19.838Z,1009.42
2018-12-10T10:37:19.813Z,1009.33
2018-12-10T10:38:40.792Z,1009.39
2018-12-10T10:39:19.771Z,1009.37
2018-12-10T10:40:19.749Z,1009.43
2018-12-10T10:41:19.729Z,1009.42
2018-12-10T10:42:19.705Z,1009.38
2018-12-10T10:43:19.683Z,1009.37
2018-12-10T10:44:40.663Z,1009.36
2018-12-10T10:45:19.640Z,1009.37
2018-12-10T10:46:19.622Z,1009.35
2018-12-10T10:47:19.601Z,1009.41
2018-12-10T10:48:19.579Z,1009.38
2018-12-10T10:49:19.556Z,1009.38
2018-12-10T10:50:40.534Z,1009.39
2018-12-10T10:51:19.512Z,1009.32
2018-12-10T10:52:19.493Z,1009.33
2018-12-10T10:53:19.477Z,1009.36
2018-12-10T10:54:19.446Z,1009.33
2018-12-10T10:55:19.426Z,1009.27
2018-12-10T10:56:40.426Z,1009.27
2018-12-10T10:57:19.382Z,1009.31
2018-12-10T10:58:19.362Z,1009.33
2018-12-10T10:59:19.340Z,1009.27
2018-12-10T11:00:19.321Z,1009.28
2018-12-10T11:01:19.298Z,1009.20
2018-12-10T11:02:40.277Z,1009.25
2018-12-10T11:03:19.257Z,1009.20
2018-12-10T11:04:19.237Z,1009.31
2018-12-10T11:05:19.213Z,1009.30
2018-12-10T11:06:19.190Z,1009.31
2018-12-10T11:07:19.172Z,1009.32
2018-12-10T11:08:40.155Z,1009.31
2018-12-10T11:09:19.129Z,1009.32
2018-12-10T11:10:19.109Z,1009.32
2018-12-10T11:11:19.085Z,1009.33
2018-12-10T11:12:19.066Z,1009.37
2018-12-10T11:13:19.047Z,1009.39
2018-12-10T11:14:40.050Z,1009.34
2018-12-10T11:15:19.006Z,1009.31
2018-12-10T11:16:18.985Z,1009.28
2018-12-10T11:17:18.966Z,1009.29
2018-12-10T11:18:18.944Z,1009.18
2018-12-10T11:19:18.925Z,1009.30
2018-12-10T11:20:39.906Z,1009.29
2018-12-10T11:21:18.884Z,1009.34
2018-12-10T11:22:18.918Z,1009.27
2018-12-10T11:23:18.841Z,1009.33
2018-12-10T11:24:18.824Z,1009.29
2018-12-10T11:25:18.804Z,1009.36
2018-12-10T11:26:39.786Z,1009.27
2018-12-10T11:27:18.763Z,1009.22
2018-12-10T11:28:18.743Z,1009.19
2018-12-10T11:29:18.725Z,1009.23
2018-12-10T11:30:18.705Z,1009.27
2018-12-10T11:31:18.682Z,1009.29
2018-12-10T11:32:39.667Z,1009.20
2018-12-10T11:33:18.654Z,1009.23
2018-12-10T11:34:18.624Z,1009.24
2018-12-10T11:35:18.602Z,1009.20
2018-12-10T11:36:18.603Z,1009.19
2018-12-10T11:37:18.566Z,1009.13
2018-12-10T11:38:39.546Z,1009.12
2018-12-10T11:39:18.526Z,1009.16
2018-12-10T11:40:18.504Z,1009.08
2018-12-10T11:41:18.485Z,1009.08
2018-12-10T11:42:18.464Z,1009.03
2018-12-10T11:43:18.446Z,1009.01
2018-12-10T11:44:39.430Z,1009.05
2018-12-10T11:45:18.406Z,1008.95
2018-12-10T11:46:18.388Z,1009.01
2018-12-10T11:47:18.372Z,1008.96
2018-12-10T11:48:18.352Z,1008.95
2018-12-10T11:49:18.329Z,1008.95
2018-12-10T11:50:39.314Z,1008.86
2018-12-10T11:51:18.295Z,1008.88
2018-12-10T11:52:18.279Z,1008.80
2018-12-10T11:53:18.261Z,1008.89
2018-12-10T11:54:18.238Z,1008.93
2018-12-10T11:55:18.216Z,1008.90
2018-12-10T11:56:39.204Z,1008.78
2018-12-10T11:57:18.184Z,1008.71
2018-12-10T11:58:18.174Z,1008.79
2018-12-10T11:59:18.148Z,1008.80
2018-12-10T12:00:18.129Z,1008.71
2018-12-10T12:01:18.109Z,1008.70
2018-12-10T12:02:39.093Z,1008.66
2018-12-10T12:03:18.069Z,1008.66
2018-12-10T12:04:18.051Z,1008.68
2018-12-10T12:05:18.033Z,1008.67