createdAt,value
2019-06-08T00:03:04.685Z,14.40
2019-06-08T00:05:07.567Z,14.40
2019-06-08T00:25:42.066Z,14.20
2019-06-08T00:28:16.108Z,13.70
2019-06-08T00:30:59.054Z,14.20
2019-06-08T00:33:51.910Z,14.20
2019-06-08T00:36:34.969Z,14.20
2019-06-08T00:39:23.590Z,14.20
2019-06-08T00:45:23.633Z,14.20
2019-06-08T00:48:07.123Z,14.10
2019-06-08T00:50:35.331Z,14.10
2019-06-08T00:53:31.778Z,14.10
2019-06-08T00:56:10.147Z,14.20
2019-06-08T00:59:23.963Z,14.20
2019-06-08T01:01:54.525Z,14.20
2019-06-08T01:04:49.469Z,14.20
2019-06-08T01:07:33.841Z,14.20
2019-06-08T01:10:48.401Z,14.20
2019-06-08T01:18:01.602Z,14.20
2019-06-08T01:24:12.999Z,14.00
2019-06-08T01:31:22.539Z,14.00
2019-06-08T01:38:44.372Z,14.10
2019-06-08T01:44:11.990Z,15.00
2019-06-08T01:47:04.252Z,14.20
2019-06-08T01:50:16.696Z,14.00
2019-06-08T02:08:43.726Z,13.90
2019-06-08T02:38:21.972Z,13.20
2019-06-08T02:57:29.045Z,14.60
2019-06-08T03:56:24.001Z,15.60
2019-06-08T04:06:16.602Z,15.80
2019-06-08T04:20:45.813Z,16.30
2019-06-08T04:29:56.675Z,16.60
2019-06-08T05:00:11.175Z,17.30
2019-06-08T05:02:51.197Z,17.50
2019-06-08T05:05:25.116Z,17.60
2019-06-08T05:08:08.333Z,17.70
2019-06-08T05:10:47.382Z,17.70
2019-06-08T05:24:00.975Z,18.20
2019-06-08T05:27:05.016Z,18.40
2019-06-08T05:30:08.074Z,18.40
2019-06-08T05:39:05.088Z,18.90
2019-06-08T05:42:06.204Z,18.90
2019-06-08T05:45:08.630Z,19.00
2019-06-08T06:10:24.622Z,19.70
2019-06-08T06:13:31.476Z,19.70
2019-06-08T06:15:56.979Z,20.10
2019-06-08T06:18:26.670Z,20.20
2019-06-08T06:21:09.839Z,19.90
2019-06-08T06:23:27.717Z,19.60
2019-06-08T06:25:57.394Z,19.30
2019-06-08T06:28:27.127Z,19.10
2019-06-08T06:30:56.902Z,19.20
2019-06-08T06:33:26.709Z,19.40
2019-06-08T06:35:56.370Z,19.60
2019-06-08T06:38:26.122Z,19.60
2019-06-08T06:40:55.906Z,19.50
2019-06-08T06:43:25.642Z,19.40
2019-06-08T06:45:55.357Z,19.00
2019-06-08T06:48:25.085Z,19.00
2019-06-08T06:50:54.747Z,18.90
2019-06-08T06:53:24.436Z,19.00
2019-06-08T06:55:54.115Z,19.40
2019-06-08T06:58:23.910Z,19.60
2019-06-08T07:00:54.036Z,19.60
2019-06-08T07:03:23.862Z,19.50
2019-06-08T07:05:54.257Z,19.70
2019-06-08T07:08:24.127Z,19.50
2019-06-08T07:10:55.065Z,19.20
2019-06-08T07:13:25.066Z,19.30
2019-06-08T07:15:57.984Z,19.30
2019-06-08T07:18:26.071Z,19.10
2019-06-08T07:20:55.766Z,18.90
2019-06-08T07:23:25.433Z,19.00
2019-06-08T07:25:55.119Z,19.20
2019-06-08T07:28:25.395Z,19.00
2019-06-08T07:30:55.081Z,19.20
2019-06-08T07:33:24.824Z,19.40
2019-06-08T07:35:55.324Z,19.40
2019-06-08T07:38:25.233Z,19.40
2019-06-08T07:40:58.436Z,19.40
2019-06-08T07:43:26.291Z,19.50
2019-06-08T07:45:56.319Z,19.50
2019-06-08T07:48:26.072Z,19.70
2019-06-08T07:50:56.457Z,19.80
2019-06-08T07:53:26.410Z,20.00
2019-06-08T07:55:56.352Z,20.00
2019-06-08T07:58:26.213Z,20.10
2019-06-08T08:01:02.437Z,20.30
2019-06-08T08:03:27.511Z,20.40
2019-06-08T08:05:58.535Z,20.60
2019-06-08T08:08:28.387Z,21.00
2019-06-08T08:10:58.715Z,21.40
2019-06-08T08:13:28.463Z,21.70
2019-06-08T08:16:00.287Z,21.70
2019-06-08T08:18:29.600Z,21.60
2019-06-08T08:21:09.082Z,22.10
2019-06-08T08:23:30.753Z,22.60
2019-06-08T08:26:05.547Z,23.00
2019-06-08T08:28:37.418Z,23.60
2019-06-08T08:31:07.807Z,23.10
2019-06-08T08:33:38.034Z,22.90
2019-06-08T08:36:07.755Z,23.10
2019-06-08T08:38:38.062Z,23.20
2019-06-08T08:41:10.855Z,23.00
2019-06-08T08:43:40.351Z,22.80
2019-06-08T08:46:13.090Z,22.30
2019-06-08T08:48:42.758Z,22.30
2019-06-08T08:51:12.507Z,21.30
2019-06-08T08:53:42.245Z,21.30
2019-06-08T08:56:11.917Z,21.70
2019-06-08T08:58:41.599Z,22.20
2019-06-08T09:01:11.315Z,22.20
2019-06-08T09:03:41.139Z,21.80
2019-06-08T09:06:10.898Z,21.20
2019-06-08T09:08:40.595Z,20.90
2019-06-08T09:11:10.392Z,21.00
2019-06-08T09:13:40.103Z,22.00
2019-06-08T09:16:09.967Z,21.80
2019-06-08T09:18:39.882Z,21.30
2019-06-08T09:21:09.614Z,21.10
2019-06-08T09:23:39.492Z,21.10
2019-06-08T09:26:12.622Z,20.90
2019-06-08T09:28:40.589Z,20.80
2019-06-08T09:31:12.834Z,20.60
2019-06-08T09:33:41.677Z,20.70
2019-06-08T09:36:11.585Z,21.30
2019-06-08T09:38:41.340Z,21.50
2019-06-08T09:41:11.005Z,22.10
2019-06-08T09:43:40.726Z,22.60
2019-06-08T09:46:10.505Z,22.50
2019-06-08T09:48:40.213Z,22.50
2019-06-08T09:51:09.935Z,22.80
2019-06-08T09:53:41.579Z,22.70
2019-06-08T09:58:40.358Z,21.40
2019-06-08T10:01:12.352Z,21.50
2019-06-08T10:03:41.506Z,21.60
2019-06-08T10:06:12.663Z,21.30
2019-06-08T10:08:42.654Z,21.50
2019-06-08T10:11:12.302Z,21.70
2019-06-08T10:13:43.402Z,20.90
2019-06-08T10:16:13.374Z,21.10
2019-06-08T10:18:43.132Z,21.30
2019-06-08T10:21:12.787Z,21.70
2019-06-08T10:23:42.518Z,21.30
2019-06-08T10:26:12.629Z,21.60
2019-06-08T10:28:42.345Z,21.80
2019-06-08T10:31:12.144Z,21.10
2019-06-08T10:33:41.806Z,21.30
2019-06-08T10:36:12.805Z,21.60
2019-06-08T10:38:43.072Z,21.20
2019-06-08T10:41:18.939Z,21.30
2019-06-08T10:43:44.288Z,21.60
2019-06-08T10:46:17.173Z,22.10
2019-06-08T10:48:45.410Z,22.40
2019-06-08T10:51:15.205Z,22.70
2019-06-08T10:53:52.005Z,22.80
2019-06-08T10:56:18.670Z,22.70
2019-06-08T10:58:49.705Z,23.00
2019-06-08T11:01:19.085Z,23.00
2019-06-08T11:03:49.087Z,22.60
2019-06-08T11:06:19.118Z,22.20
2019-06-08T11:08:48.858Z,22.10
2019-06-08T11:11:20.255Z,22.00
2019-06-08T11:13:50.446Z,22.40
2019-06-08T11:16:20.401Z,22.40
2019-06-08T11:18:51.116Z,22.20
2019-06-08T11:21:20.997Z,22.20
2019-06-08T11:24:05.765Z,22.60
2019-06-08T11:26:24.431Z,22.10
2019-06-08T11:28:53.506Z,21.80
2019-06-08T11:31:23.267Z,21.90
2019-06-08T11:33:52.942Z,21.80
2019-06-08T11:36:22.719Z,21.80
2019-06-08T11:38:52.413Z,22.10
2019-06-08T11:41:22.906Z,22.60
2019-06-08T11:43:52.874Z,22.40
2019-06-08T11:46:22.628Z,21.90
2019-06-08T11:48:52.380Z,21.90
2019-06-08T11:51:22.165Z,21.90
2019-06-08T11:53:52.460Z,21.50
2019-06-08T11:56:23.269Z,21.70
2019-06-08T11:58:54.984Z,21.70
2019-06-08T12:01:24.689Z,20.90
2019-06-08T12:03:54.474Z,20.80
2019-06-08T12:06:24.224Z,21.00
2019-06-08T12:08:54.087Z,22.00
2019-06-08T12:11:23.779Z,22.10
2019-06-08T12:13:53.825Z,21.70
2019-06-08T12:16:23.535Z,21.20
2019-06-08T12:18:53.214Z,21.00
2019-06-08T12:21:23.070Z,20.70
2019-06-08T12:23:52.725Z,20.90
2019-06-08T12:26:22.461Z,21.50
2019-06-08T12:28:52.177Z,21.70
2019-06-08T12:31:22.770Z,21.50
2019-06-08T12:41:20.592Z,20.90
2019-06-08T12:43:50.247Z,21.40
2019-06-08T12:46:21.562Z,20.80
2019-06-08T12:48:51.431Z,20.90
2019-06-08T12:51:21.613Z,21.20
2019-06-08T12:53:51.508Z,20.50
2019-06-08T12:56:24.044Z,20.70
2019-06-08T12:58:52.634Z,20.90
2019-06-08T13:01:22.422Z,21.50
2019-06-08T13:03:52.160Z,22.20
2019-06-08T13:06:21.890Z,22.90
2019-06-08T13:08:51.573Z,23.40
2019-06-08T13:11:21.373Z,24.00
2019-06-08T13:13:51.222Z,24.10
2019-06-08T13:16:24.301Z,24.40
2019-06-08T13:18:52.206Z,24.60
2019-06-08T13:21:34.065Z,24.80
2019-06-08T13:23:53.350Z,25.10
2019-06-08T13:26:27.724Z,25.10
2019-06-08T13:28:54.482Z,25.40
2019-06-08T13:31:24.762Z,25.50
2019-06-08T13:33:54.534Z,26.00
2019-06-08T13:36:27.226Z,26.40
2019-06-08T13:38:55.711Z,26.10
2019-06-08T13:41:27.212Z,26.50
2019-06-08T13:43:58.067Z,27.40
2019-06-08T13:46:28.317Z,28.20
2019-06-08T13:48:58.615Z,29.10
2019-06-08T13:51:28.816Z,28.20
2019-06-08T13:53:58.517Z,27.40
2019-06-08T13:56:28.608Z,27.60
2019-06-08T13:58:58.545Z,26.80
2019-06-08T14:01:30.777Z,25.90
2019-06-08T14:03:59.685Z,25.00
2019-06-08T14:06:29.381Z,24.90
2019-06-08T14:08:59.501Z,25.30
2019-06-08T14:11:29.181Z,25.60
2019-06-08T14:14:01.191Z,24.40
2019-06-08T14:16:30.322Z,24.40
2019-06-08T14:18:59.990Z,24.90
2019-06-08T14:21:40.970Z,25.00
2019-06-08T14:24:03.002Z,25.80
2019-06-08T14:26:32.655Z,25.70
2019-06-08T14:29:02.513Z,24.80
2019-06-08T14:31:32.322Z,23.30
2019-06-08T14:34:02.034Z,23.00
2019-06-08T14:36:31.730Z,22.90
2019-06-08T14:39:02.607Z,22.90
2019-06-08T14:41:32.580Z,22.80
2019-06-08T14:44:02.557Z,22.60
2019-06-08T14:46:32.463Z,22.20
2019-06-08T14:49:02.230Z,22.20
2019-06-08T14:51:50.417Z,21.70
2019-06-08T14:54:25.078Z,21.30
2019-06-08T14:56:52.414Z,21.20
2019-06-08T14:59:23.784Z,20.80
2019-06-08T15:01:53.698Z,21.00
2019-06-08T15:04:26.914Z,21.50
2019-06-08T15:06:54.749Z,21.60
2019-06-08T15:09:25.548Z,21.10
2019-06-08T15:11:55.364Z,20.80
2019-06-08T15:14:25.767Z,21.10
2019-06-08T15:16:55.603Z,21.00
2019-06-08T15:19:26.354Z,21.50
2019-06-08T15:21:56.777Z,22.30
2019-06-08T15:24:29.271Z,22.90
2019-06-08T15:26:58.321Z,23.10
2019-06-08T15:29:30.887Z,23.00
2019-06-08T15:31:59.685Z,22.40
2019-06-08T15:34:31.160Z,22.40
2019-06-08T15:37:00.761Z,22.80
2019-06-08T15:39:32.683Z,22.40
2019-06-08T15:42:01.866Z,22.20
2019-06-08T15:44:32.432Z,22.10
2019-06-08T15:47:02.949Z,22.40
2019-06-08T15:49:33.910Z,22.70
2019-06-08T15:52:03.902Z,22.80
2019-06-08T15:54:36.224Z,22.70
2019-06-08T15:57:05.057Z,22.80
2019-06-08T15:59:38.769Z,22.10
2019-06-08T16:02:06.428Z,21.60
2019-06-08T16:04:36.235Z,21.90
2019-06-08T16:07:06.363Z,21.70
2019-06-08T16:09:36.493Z,21.70
2019-06-08T16:12:06.469Z,21.30
2019-06-08T16:14:36.277Z,20.60
2019-06-08T16:17:06.059Z,19.80
2019-06-08T16:19:36.009Z,19.30
2019-06-08T16:22:05.861Z,19.00
2019-06-08T16:24:36.260Z,18.90
2019-06-08T16:27:06.316Z,18.70
2019-06-08T16:29:37.621Z,18.60
2019-06-08T16:32:07.476Z,18.60
2019-06-08T16:34:37.170Z,18.30
2019-06-08T16:37:06.907Z,18.20
2019-06-08T16:39:37.008Z,18.10
2019-06-08T16:42:07.500Z,18.20
2019-06-08T16:44:38.619Z,18.10
2019-06-08T16:47:08.650Z,18.00
2019-06-08T16:49:39.537Z,18.00
2019-06-08T16:52:09.757Z,18.00
2019-06-08T16:54:39.650Z,17.90
2019-06-08T16:57:11.214Z,17.70
2019-06-08T16:59:43.800Z,17.60
2019-06-08T17:02:17.130Z,17.40
2019-06-08T17:04:48.374Z,17.40
2019-06-08T17:07:18.054Z,17.30
2019-06-08T17:09:47.855Z,17.40
2019-06-08T17:12:17.725Z,17.30
2019-06-08T17:14:47.590Z,17.40
2019-06-08T17:17:17.342Z,17.30
2019-06-08T17:19:47.103Z,17.40
2019-06-08T17:22:16.801Z,17.40
2019-06-08T17:24:46.862Z,17.50
2019-06-08T17:27:26.420Z,17.40
2019-06-08T17:29:48.349Z,17.40
2019-06-08T17:32:18.280Z,17.50
2019-06-08T17:34:48.011Z,17.40
2019-06-08T17:37:17.717Z,17.40
2019-06-08T17:39:47.676Z,17.20
2019-06-08T17:42:17.590Z,17.20
2019-06-08T17:44:47.530Z,17.10
2019-06-08T17:47:17.585Z,17.10
2019-06-08T17:49:47.545Z,17.00
2019-06-08T17:52:17.413Z,16.90
2019-06-08T17:54:49.530Z,16.90
2019-06-08T17:57:19.527Z,16.90
2019-06-08T17:59:49.402Z,16.80
2019-06-08T18:02:27.301Z,16.90
2019-06-08T18:04:51.175Z,17.00
2019-06-08T18:07:21.278Z,17.00
2019-06-08T18:09:51.143Z,17.00
2019-06-08T18:12:21.185Z,16.90
2019-06-08T18:14:51.177Z,16.80
2019-06-08T18:17:21.127Z,16.80
2019-06-08T18:19:51.237Z,16.70
2019-06-08T18:22:21.214Z,16.70
2019-06-08T18:24:51.380Z,16.60
2019-06-08T18:27:21.477Z,16.60
2019-06-08T18:29:51.443Z,16.60
2019-06-08T18:32:21.327Z,16.60
2019-06-08T18:34:51.444Z,16.50
2019-06-08T18:37:21.437Z,16.40
2019-06-08T18:39:51.582Z,16.40
2019-06-08T18:42:22.070Z,16.40
2019-06-08T18:44:52.010Z,16.40
2019-06-08T18:47:22.233Z,16.50
2019-06-08T18:49:52.272Z,16.50
2019-06-08T18:52:22.594Z,16.40
2019-06-08T18:54:52.693Z,16.40
2019-06-08T18:57:22.689Z,16.30
2019-06-08T18:59:53.302Z,16.40
2019-06-08T19:02:25.746Z,16.40
2019-06-08T19:04:57.203Z,16.40
2019-06-08T19:07:28.353Z,16.40
2019-06-08T19:09:58.738Z,16.40
2019-06-08T19:12:28.817Z,16.30
2019-06-08T19:14:58.720Z,16.30
2019-06-08T19:17:28.878Z,16.30
2019-06-08T19:19:58.990Z,16.40
2019-06-08T19:22:30.307Z,16.40
2019-06-08T19:25:00.332Z,16.40
2019-06-08T19:27:30.362Z,16.40
2019-06-08T19:30:00.361Z,16.40
2019-06-08T19:32:32.022Z,16.50
2019-06-08T19:35:01.882Z,16.60
2019-06-08T19:37:32.823Z,16.60
2019-06-08T19:40:07.322Z,16.70
2019-06-08T19:42:44.704Z,16.70
2019-06-08T19:45:08.813Z,16.80
2019-06-08T19:47:38.627Z,16.90
2019-06-08T19:50:09.478Z,16.90
2019-06-08T19:52:42.086Z,16.80
2019-06-08T19:55:11.725Z,16.80
2019-06-08T19:57:41.743Z,16.70
2019-06-08T20:00:12.063Z,16.90
2019-06-08T20:02:42.709Z,16.90
2019-06-08T20:07:42.866Z,16.70
2019-06-08T20:10:13.458Z,16.70
2019-06-08T20:12:43.631Z,16.70
2019-06-08T20:15:13.967Z,16.60
2019-06-08T20:17:43.969Z,16.60
2019-06-08T20:20:15.226Z,16.70
2019-06-08T20:22:46.691Z,16.60
2019-06-08T20:25:17.799Z,16.60
2019-06-08T20:27:49.757Z,16.70
2019-06-08T20:30:19.562Z,16.60
2019-06-08T20:32:51.906Z,16.70
2019-06-08T20:35:21.089Z,16.70
2019-06-08T20:37:50.977Z,16.80
2019-06-08T20:40:20.901Z,16.80
2019-06-08T20:42:53.276Z,16.80
2019-06-08T20:45:22.897Z,16.80
2019-06-08T20:47:53.875Z,16.80
2019-06-08T20:50:23.944Z,16.80
2019-06-08T20:52:54.047Z,16.80
2019-06-08T20:55:24.092Z,16.80
2019-06-08T20:57:54.070Z,16.70
2019-06-08T21:00:24.230Z,16.70
2019-06-08T21:02:55.256Z,16.70
2019-06-08T21:05:27.617Z,16.60
2019-06-08T21:07:59.131Z,16.50
2019-06-08T21:10:28.359Z,16.50
2019-06-08T21:12:58.791Z,16.50
2019-06-08T21:15:28.695Z,16.60
2019-06-08T21:17:58.495Z,16.50
2019-06-08T21:20:28.623Z,16.40
2019-06-08T21:22:59.790Z,16.30
2019-06-08T21:25:29.756Z,16.20
2019-06-08T21:27:59.450Z,16.10
2019-06-08T21:30:29.294Z,16.00
2019-06-08T21:33:00.781Z,15.90
2019-06-08T21:35:30.348Z,15.70
2019-06-08T21:38:01.316Z,15.50
2019-06-08T21:40:31.136Z,15.40
2019-06-08T21:43:01.570Z,15.30
2019-06-08T21:45:31.553Z,15.20
2019-06-08T21:48:01.258Z,15.20
2019-06-08T21:50:30.941Z,15.10
2019-06-08T21:53:00.713Z,15.10
2019-06-08T21:55:30.373Z,15.10
2019-06-08T21:58:01.892Z,15.20
2019-06-08T22:00:39.069Z,15.10
2019-06-08T22:03:03.999Z,15.20
2019-06-08T22:05:34.158Z,15.20
2019-06-08T22:08:04.359Z,15.20
2019-06-08T22:10:34.502Z,15.40
2019-06-08T22:13:04.625Z,15.40
2019-06-08T22:15:37.917Z,15.50
2019-06-08T22:18:08.332Z,15.60
2019-06-08T22:20:38.586Z,15.70
2019-06-08T22:23:08.754Z,15.60
2019-06-08T22:25:38.855Z,15.70
2019-06-08T22:28:09.091Z,15.70
2019-06-08T22:30:42.816Z,15.70
2019-06-08T22:33:10.802Z,15.60
2019-06-08T22:35:40.670Z,15.70
2019-06-08T22:38:10.798Z,17.40
2019-06-08T22:40:42.197Z,15.70
2019-06-08T22:43:12.398Z,15.70
2019-06-08T22:45:42.516Z,15.70
2019-06-08T22:48:12.590Z,15.80
2019-06-08T22:50:42.708Z,15.70
2019-06-08T22:53:12.704Z,15.70
2019-06-08T22:55:42.880Z,15.60
2019-06-08T22:58:12.959Z,15.50
2019-06-08T23:00:52.205Z,15.50
2019-06-08T23:03:14.658Z,15.40
2019-06-08T23:05:44.774Z,15.40
2019-06-08T23:08:17.382Z,15.30
2019-06-08T23:10:48.213Z,15.20
2019-06-08T23:13:18.508Z,15.10
2019-06-08T23:15:48.615Z,15.10
2019-06-08T23:18:18.594Z,15.00
2019-06-08T23:20:48.807Z,14.90
2019-06-08T23:23:18.974Z,14.90
2019-06-08T23:25:48.930Z,14.80
2019-06-08T23:28:19.013Z,14.80
2019-06-08T23:31:03.316Z,14.80
2019-06-08T23:33:20.699Z,14.80
2019-06-08T23:36:32.405Z,14.90
2019-06-08T23:38:22.368Z,14.90
2019-06-08T23:40:52.486Z,14.80
2019-06-08T23:43:22.570Z,14.80
2019-06-08T23:45:52.738Z,14.80
2019-06-08T23:48:23.946Z,14.80
2019-06-08T23:50:54.069Z,14.70
2019-06-08T23:53:24.181Z,14.60
2019-06-08T23:55:54.367Z,14.50
2019-06-08T23:58:24.425Z,14.50
