createdAt,value
2018-06-10T00:00:41.338Z,20.50
2018-06-10T00:03:10.924Z,20.40
2018-06-10T00:05:40.498Z,20.40
2018-06-10T00:08:09.987Z,20.30
2018-06-10T00:10:39.391Z,20.30
2018-06-10T00:13:08.749Z,20.30
2018-06-10T00:15:38.304Z,20.30
2018-06-10T00:18:07.774Z,20.20
2018-06-10T00:20:37.241Z,20.20
2018-06-10T00:23:06.589Z,20.20
2018-06-10T00:25:35.941Z,20.10
2018-06-10T00:28:05.464Z,20.10
2018-06-10T00:30:34.889Z,20.10
2018-06-10T00:33:04.221Z,20.10
2018-06-10T00:35:34.033Z,20.00
2018-06-10T00:38:03.496Z,20.00
2018-06-10T00:40:32.809Z,20.00
2018-06-10T00:43:02.737Z,19.90
2018-06-10T00:45:32.190Z,19.90
2018-06-10T00:48:01.568Z,19.90
2018-06-10T00:50:30.954Z,19.80
2018-06-10T00:53:00.234Z,19.80
2018-06-10T00:55:29.563Z,19.70
2018-06-10T00:57:58.945Z,19.70
2018-06-10T01:00:28.297Z,19.70
2018-06-10T01:02:58.183Z,19.60
2018-06-10T01:05:27.653Z,19.60
2018-06-10T01:07:57.069Z,19.60
2018-06-10T01:10:26.445Z,19.60
2018-06-10T01:12:55.757Z,19.60
2018-06-10T01:15:25.155Z,19.60
2018-06-10T01:17:54.492Z,19.50
2018-06-10T01:20:23.961Z,19.50
2018-06-10T01:22:53.492Z,19.40
2018-06-10T01:25:22.835Z,19.40
2018-06-10T01:27:52.188Z,19.40
2018-06-10T01:30:21.534Z,19.40
2018-06-10T01:32:51.010Z,19.40
2018-06-10T01:35:21.214Z,19.40
2018-06-10T01:37:50.998Z,19.30
2018-06-10T01:40:20.365Z,19.30
2018-06-10T01:42:49.722Z,19.30
2018-06-10T01:45:19.060Z,19.20
2018-06-10T01:47:48.644Z,19.20
2018-06-10T01:50:18.028Z,19.20
2018-06-10T01:52:47.372Z,19.10
2018-06-10T01:55:16.760Z,19.10
2018-06-10T01:57:46.209Z,19.00
2018-06-10T02:00:16.099Z,18.90
2018-06-10T02:02:45.468Z,18.90
2018-06-10T02:05:14.874Z,18.80
2018-06-10T02:07:44.587Z,18.70
2018-06-10T02:10:13.983Z,18.70
2018-06-10T02:12:43.937Z,18.70
2018-06-10T02:15:13.279Z,18.60
2018-06-10T02:17:42.735Z,18.60
2018-06-10T02:20:12.115Z,18.60
2018-06-10T02:22:41.461Z,18.50
2018-06-10T02:25:10.797Z,18.50
2018-06-10T02:27:40.157Z,18.50
2018-06-10T02:30:09.498Z,18.40
2018-06-10T02:32:38.812Z,18.40
2018-06-10T02:35:08.205Z,18.40
2018-06-10T02:37:37.630Z,18.30
2018-06-10T02:40:07.125Z,18.30
2018-06-10T02:42:36.462Z,18.30
2018-06-10T02:45:05.968Z,18.20
2018-06-10T02:47:35.450Z,18.30
2018-06-10T02:50:04.955Z,18.20
2018-06-10T02:52:34.296Z,18.20
2018-06-10T02:55:03.638Z,18.20
2018-06-10T02:57:32.984Z,18.20
2018-06-10T03:00:02.356Z,18.20
2018-06-10T03:02:31.749Z,18.20
2018-06-10T03:05:01.105Z,18.20
2018-06-10T03:07:30.567Z,18.20
2018-06-10T03:09:59.867Z,18.10
2018-06-10T03:12:29.337Z,18.10
2018-06-10T03:14:58.679Z,18.10
2018-06-10T03:17:28.063Z,18.10
2018-06-10T03:19:57.423Z,18.10
2018-06-10T03:22:26.843Z,18.10
2018-06-10T03:24:56.171Z,18.10
2018-06-10T03:27:26.092Z,18.10
2018-06-10T03:29:55.496Z,18.10
2018-06-10T03:32:24.837Z,18.10
2018-06-10T03:34:54.206Z,18.00
2018-06-10T03:37:23.556Z,18.10
2018-06-10T03:39:53.482Z,18.10
2018-06-10T03:42:22.947Z,18.00
2018-06-10T03:44:52.823Z,18.00
2018-06-10T03:47:22.211Z,18.10
2018-06-10T03:49:51.563Z,18.10
2018-06-10T03:52:20.943Z,18.10
2018-06-10T03:54:50.326Z,18.10
2018-06-10T03:57:19.652Z,18.10
2018-06-10T03:59:49.076Z,18.10
2018-06-10T04:02:18.406Z,18.10
2018-06-10T04:04:47.757Z,18.10
2018-06-10T04:07:17.069Z,18.10
2018-06-10T04:12:15.548Z,18.10
2018-06-10T04:14:44.858Z,18.10
2018-06-10T04:17:14.278Z,18.10
2018-06-10T04:19:43.606Z,18.10
2018-06-10T04:22:13.043Z,18.10
2018-06-10T04:24:42.371Z,18.20
2018-06-10T04:29:40.726Z,18.20
2018-06-10T04:32:10.049Z,18.20
2018-06-10T04:34:39.624Z,18.20
2018-06-10T04:37:09.049Z,18.20
2018-06-10T04:39:38.381Z,18.20
2018-06-10T04:42:07.833Z,18.20
2018-06-10T04:44:37.177Z,18.20
2018-06-10T04:49:35.580Z,18.20
2018-06-10T04:52:05.706Z,18.20
2018-06-10T04:54:35.106Z,18.30
2018-06-10T04:57:04.495Z,18.30
2018-06-10T04:59:33.879Z,18.30
2018-06-10T05:02:03.213Z,18.40
2018-06-10T05:04:32.647Z,18.40
2018-06-10T05:07:02.028Z,18.40
2018-06-10T05:09:31.391Z,18.50
2018-06-10T05:12:00.740Z,18.50
2018-06-10T05:14:30.109Z,18.50
2018-06-10T05:16:59.570Z,18.50
2018-06-10T05:19:29.126Z,18.60
2018-06-10T05:21:59.234Z,18.70
2018-06-10T05:24:28.550Z,18.70
2018-06-10T05:26:57.896Z,18.80
2018-06-10T05:29:27.224Z,18.80
2018-06-10T05:31:56.590Z,18.90
2018-06-10T05:34:26.452Z,18.90
2018-06-10T05:36:56.538Z,19.00
2018-06-10T05:39:25.894Z,19.00
2018-06-10T05:44:24.249Z,19.10
2018-06-10T05:46:53.571Z,19.20
2018-06-10T05:49:22.964Z,19.20
2018-06-10T05:51:52.299Z,19.30
2018-06-10T05:54:22.865Z,19.30
2018-06-10T05:56:52.292Z,19.40
2018-06-10T05:59:21.691Z,19.50
2018-06-10T06:01:51.033Z,19.50
2018-06-10T06:04:20.377Z,19.50
2018-06-10T06:06:49.845Z,19.60
2018-06-10T06:09:19.188Z,19.70
2018-06-10T06:11:48.636Z,19.70
2018-06-10T06:16:47.058Z,19.80
2018-06-10T06:19:16.404Z,19.90
2018-06-10T06:21:46.115Z,19.90
2018-06-10T06:24:15.492Z,20.00
2018-06-10T06:26:45.068Z,20.10
2018-06-10T06:29:14.750Z,20.10
2018-06-10T06:34:19.032Z,20.30
2018-06-10T06:36:48.458Z,20.30
2018-06-10T06:39:17.865Z,20.40
2018-06-10T06:41:47.437Z,20.50
2018-06-10T06:44:17.246Z,20.50
2018-06-10T06:46:47.847Z,20.60
2018-06-10T06:52:01.612Z,20.80
2018-06-10T06:54:32.279Z,20.90
2018-06-10T06:57:01.660Z,21.00
2018-06-10T06:59:31.147Z,21.10
2018-06-10T07:02:00.639Z,21.10
2018-06-10T07:04:32.416Z,21.20
2018-06-10T07:07:02.132Z,21.30
2018-06-10T07:09:43.084Z,21.40
2018-06-10T07:12:28.343Z,21.50
2018-06-10T07:14:59.368Z,21.60
2018-06-10T07:17:28.719Z,21.60
2018-06-10T07:19:58.695Z,21.70
2018-06-10T07:22:28.073Z,21.80
2018-06-10T07:24:57.483Z,21.90
2018-06-10T07:27:26.856Z,22.00
2018-06-10T07:30:10.626Z,22.10
2018-06-10T07:32:45.799Z,22.10
2018-06-10T07:35:18.557Z,22.20
2018-06-10T07:51:11.385Z,22.20
2018-06-10T07:53:40.776Z,22.10
2018-06-10T07:56:13.062Z,22.20
2018-06-10T08:01:34.262Z,22.40
2018-06-10T08:04:08.190Z,22.60
2018-06-10T08:06:54.702Z,22.70
2018-06-10T08:09:29.182Z,22.80
2018-06-10T08:12:04.581Z,22.90
2018-06-10T08:14:42.635Z,23.10
2018-06-10T08:17:21.934Z,23.20
2018-06-10T08:19:59.566Z,23.30
2018-06-10T08:22:31.745Z,23.50
2018-06-10T08:25:01.947Z,23.70
2018-06-10T08:27:31.368Z,23.90
2018-06-10T08:30:00.763Z,24.00
2018-06-10T08:32:30.127Z,24.20
2018-06-10T08:35:00.407Z,24.30
2018-06-10T08:37:34.247Z,24.40
2018-06-10T08:40:07.765Z,24.50
2018-06-10T08:42:46.195Z,24.60
2018-06-10T08:45:25.635Z,24.70
2018-06-10T09:00:40.650Z,24.90
2018-06-10T09:03:19.289Z,24.80
2018-06-10T09:06:00.473Z,24.80
2018-06-10T09:21:24.863Z,24.80
2018-06-10T09:23:54.305Z,24.80
2018-06-10T09:26:24.118Z,24.70
2018-06-10T09:28:53.488Z,24.80
2018-06-10T09:33:52.387Z,25.00
2018-06-10T09:36:21.899Z,25.10
2018-06-10T09:38:51.276Z,25.30
2018-06-10T09:41:20.715Z,25.50
2018-06-10T09:43:50.158Z,25.80
2018-06-10T09:46:19.603Z,26.00
2018-06-10T09:48:49.005Z,26.20
2018-06-10T09:51:19.169Z,26.30
2018-06-10T09:53:48.542Z,26.40
2018-06-10T09:56:18.053Z,26.50
2018-06-10T09:58:48.583Z,26.60
2018-06-10T10:01:17.995Z,26.80
2018-06-10T10:03:47.760Z,26.90
2018-06-10T10:06:17.206Z,27.00
2018-06-10T10:08:46.724Z,27.00
2018-06-10T10:11:16.132Z,27.00
2018-06-10T10:13:45.527Z,27.10
2018-06-10T10:16:15.436Z,27.20
2018-06-10T10:18:44.817Z,27.40
2018-06-10T10:21:14.212Z,27.50
2018-06-10T10:23:43.633Z,27.60
2018-06-10T10:26:13.061Z,27.70
2018-06-10T10:28:42.552Z,27.70
2018-06-10T10:31:12.024Z,27.60
2018-06-10T10:33:41.535Z,27.70
2018-06-10T10:36:10.904Z,27.80
2018-06-10T10:38:40.282Z,27.90
2018-06-10T10:41:09.791Z,28.20
2018-06-10T10:43:39.120Z,28.40
2018-06-10T10:46:09.095Z,28.60
2018-06-10T10:48:38.500Z,28.70
2018-06-10T10:51:07.980Z,28.80
2018-06-10T10:53:37.362Z,29.00
2018-06-10T10:56:06.835Z,29.20
2018-06-10T10:58:36.123Z,29.30
2018-06-10T11:01:05.573Z,29.40
2018-06-10T11:03:34.893Z,29.50
2018-06-10T11:06:04.352Z,29.60
2018-06-10T11:08:34.014Z,29.60
2018-06-10T11:11:03.714Z,29.60
2018-06-10T11:13:34.465Z,29.60
2018-06-10T11:16:05.939Z,29.80
2018-06-10T11:18:35.364Z,29.90
2018-06-10T11:21:05.168Z,29.90
2018-06-10T11:23:35.956Z,29.90
2018-06-10T11:26:06.204Z,29.90
2018-06-10T11:28:40.399Z,29.80
2018-06-10T11:31:10.407Z,29.70
2018-06-10T11:33:39.795Z,29.60
2018-06-10T11:36:09.994Z,29.40
2018-06-10T11:38:39.295Z,29.30
2018-06-10T11:41:08.793Z,29.30
2018-06-10T11:43:39.347Z,29.10
2018-06-10T11:46:10.090Z,28.90
2018-06-10T11:48:41.322Z,28.80
2018-06-10T11:51:11.375Z,28.70
2018-06-10T11:53:41.095Z,28.70
2018-06-10T11:56:12.617Z,28.80
2018-06-10T11:58:42.639Z,28.90
2018-06-10T12:01:12.000Z,29.10
2018-06-10T12:03:41.427Z,29.20
2018-06-10T12:06:11.458Z,29.40
2018-06-10T12:08:40.827Z,29.60
2018-06-10T12:11:10.129Z,29.80
2018-06-10T12:13:40.126Z,29.90
2018-06-10T12:16:09.489Z,29.90
2018-06-10T12:18:39.333Z,29.90
2018-06-10T12:21:08.663Z,29.90
2018-06-10T12:23:40.429Z,29.90
2018-06-10T12:26:09.782Z,30.10
2018-06-10T12:28:39.582Z,30.40
2018-06-10T12:31:09.557Z,30.80
2018-06-10T12:33:39.615Z,31.30
2018-06-10T12:36:08.977Z,31.60
2018-06-10T12:38:38.366Z,31.60
2018-06-10T12:43:36.929Z,31.10
2018-06-10T12:46:06.356Z,30.80
2018-06-10T12:48:35.891Z,30.50
2018-06-10T12:51:06.749Z,30.30
2018-06-10T12:53:36.311Z,30.00
2018-06-10T12:56:08.178Z,29.80
2018-06-10T13:01:08.556Z,29.30
2018-06-10T13:03:37.991Z,29.10
2018-06-10T13:06:09.798Z,28.90
2018-06-10T13:08:50.264Z,28.70
2018-06-10T13:11:19.743Z,28.50
2018-06-10T13:13:49.476Z,28.40
2018-06-10T13:18:48.438Z,28.00
2018-06-10T13:21:18.243Z,27.90
2018-06-10T13:23:47.588Z,27.80
2018-06-10T13:26:17.961Z,27.70
2018-06-10T13:28:48.906Z,27.50
2018-06-10T13:31:19.230Z,27.40
2018-06-10T13:33:48.673Z,27.30
2018-06-10T13:36:18.139Z,27.30
2018-06-10T13:38:47.641Z,27.40
2018-06-10T13:41:17.001Z,27.50
2018-06-10T13:43:46.400Z,27.60
2018-06-10T13:46:15.781Z,27.70
2018-06-10T13:48:46.852Z,27.90
2018-06-10T13:51:16.193Z,28.20
2018-06-10T13:53:45.647Z,28.70
2018-06-10T14:01:13.801Z,30.10
2018-06-10T14:03:43.790Z,30.60
2018-06-10T14:06:13.172Z,31.00
2018-06-10T14:08:42.609Z,31.60
2018-06-10T14:11:12.109Z,32.00
2018-06-10T14:13:41.794Z,32.60
2018-06-10T14:16:11.190Z,33.00
2018-06-10T14:18:41.462Z,33.20
2018-06-10T14:21:11.168Z,33.40
2018-06-10T14:23:40.588Z,33.50
2018-06-10T14:26:09.948Z,33.70
2018-06-10T14:28:39.644Z,33.80
2018-06-10T14:31:09.588Z,33.90
2018-06-10T14:33:38.992Z,33.90
2018-06-10T14:36:08.284Z,34.00
2018-06-10T14:38:37.730Z,34.10
2018-06-10T14:41:07.461Z,34.20
2018-06-10T14:43:36.863Z,34.30
2018-06-10T14:46:06.237Z,34.30
2018-06-10T14:48:35.692Z,34.40
2018-06-10T14:51:05.054Z,34.40
2018-06-10T14:53:35.700Z,34.40
2018-06-10T14:56:06.572Z,34.40
2018-06-10T14:58:35.919Z,34.40
2018-06-10T15:01:05.705Z,34.30
2018-06-10T15:03:35.896Z,34.20
2018-06-10T15:06:05.482Z,34.10
2018-06-10T15:08:35.423Z,34.10
2018-06-10T15:11:05.651Z,34.10
2018-06-10T15:13:35.383Z,34.10
2018-06-10T15:16:05.352Z,34.00
2018-06-10T15:18:34.718Z,33.90
2018-06-10T15:21:04.162Z,33.70
2018-06-10T15:23:33.542Z,33.50
2018-06-10T15:26:02.888Z,33.30
2018-06-10T15:28:33.163Z,33.20
2018-06-10T15:31:02.488Z,33.20
2018-06-10T15:38:29.955Z,33.60
2018-06-10T15:40:59.382Z,33.70
2018-06-10T15:43:28.731Z,33.80
2018-06-10T15:45:58.285Z,33.80
2018-06-10T15:50:56.976Z,33.60
2018-06-10T15:53:26.365Z,33.60
2018-06-10T15:55:55.775Z,33.60
2018-06-10T15:58:25.324Z,33.60
2018-06-10T16:00:54.766Z,33.70
2018-06-10T16:03:24.082Z,34.00
2018-06-10T16:05:53.410Z,34.50
2018-06-10T16:08:22.744Z,35.00
2018-06-10T16:10:52.081Z,35.70
2018-06-10T16:13:21.619Z,36.50
2018-06-10T16:15:55.201Z,37.10
2018-06-10T16:20:55.022Z,38.10
2018-06-10T16:23:25.330Z,38.40
2018-06-10T16:25:54.651Z,38.90
2018-06-10T16:28:24.155Z,39.30
2018-06-10T16:30:53.687Z,39.60
2018-06-10T16:33:23.873Z,39.90
2018-06-10T16:35:53.355Z,39.90
2018-06-10T16:38:23.980Z,39.60
2018-06-10T16:40:53.318Z,39.10
2018-06-10T16:43:29.174Z,38.90
2018-06-10T16:45:58.693Z,38.80
2018-06-10T16:48:28.717Z,38.50
2018-06-10T16:50:58.047Z,38.00
2018-06-10T16:53:27.883Z,37.90
2018-06-10T16:55:57.518Z,37.90
2018-06-10T16:58:26.934Z,38.00
2018-06-10T17:00:56.408Z,38.20
2018-06-10T17:03:25.921Z,38.40
2018-06-10T17:05:55.373Z,38.60
2018-06-10T17:08:24.772Z,38.70
2018-06-10T17:10:54.139Z,38.70
2018-06-10T17:13:23.500Z,38.70
2018-06-10T17:15:53.002Z,38.60
2018-06-10T17:18:40.222Z,38.20
2018-06-10T17:21:10.028Z,37.60
2018-06-10T17:23:39.463Z,36.90
2018-06-10T17:26:08.948Z,36.20
2018-06-10T17:28:43.194Z,35.60
2018-06-10T17:31:25.336Z,35.10
2018-06-10T17:33:56.847Z,34.60
2018-06-10T17:36:32.924Z,34.10
2018-06-10T17:39:02.524Z,33.60
2018-06-10T17:44:09.575Z,32.80
2018-06-10T17:46:50.923Z,32.50
2018-06-10T17:49:20.858Z,32.30
2018-06-10T17:51:50.406Z,32.00
2018-06-10T17:54:20.573Z,31.70
2018-06-10T17:56:50.039Z,31.50
2018-06-10T17:59:20.536Z,31.20
2018-06-10T18:01:50.785Z,31.00
2018-06-10T18:04:27.078Z,30.80
2018-06-10T18:07:02.245Z,30.60
2018-06-10T18:09:32.505Z,30.40
2018-06-10T18:12:04.097Z,30.20
2018-06-10T18:14:34.333Z,30.10
2018-06-10T18:17:03.899Z,29.90
2018-06-10T18:19:33.349Z,29.80
2018-06-10T18:22:02.880Z,29.60
2018-06-10T18:24:32.653Z,29.50
2018-06-10T18:27:02.182Z,29.40
2018-06-10T18:29:31.594Z,29.20
2018-06-10T18:32:01.065Z,29.10
2018-06-10T18:34:30.674Z,29.00
2018-06-10T18:37:00.078Z,28.90
2018-06-10T18:39:30.086Z,28.70
2018-06-10T18:41:59.618Z,28.60
2018-06-10T18:44:29.334Z,28.50
2018-06-10T18:46:59.325Z,28.30
2018-06-10T18:49:30.060Z,28.10
2018-06-10T18:52:06.912Z,27.90
2018-06-10T18:57:07.087Z,27.50
2018-06-10T18:59:36.505Z,27.20
2018-06-10T19:02:07.028Z,27.00
2018-06-10T19:04:38.427Z,26.80
2018-06-10T19:07:08.574Z,26.60
2018-06-10T19:09:41.570Z,26.40
2018-06-10T19:12:11.811Z,26.20
2018-06-10T19:14:41.261Z,26.00
2018-06-10T19:17:10.725Z,25.80
2018-06-10T19:19:40.271Z,25.60
2018-06-10T19:22:11.320Z,25.40
2018-06-10T19:24:45.259Z,25.20
2018-06-10T19:27:19.093Z,25.00
2018-06-10T19:29:48.531Z,24.80
2018-06-10T19:32:18.894Z,24.70
2018-06-10T19:34:48.370Z,24.50
2018-06-10T19:37:17.805Z,24.30
2018-06-10T19:39:52.608Z,24.10
2018-06-10T19:42:22.685Z,24.00
2018-06-10T19:44:54.379Z,23.80
2018-06-10T19:47:31.651Z,23.70
2018-06-10T19:50:01.907Z,23.50
2018-06-10T19:52:33.066Z,23.40
2018-06-10T19:55:02.962Z,23.30
2018-06-10T19:57:35.069Z,23.20
2018-06-10T20:00:05.341Z,23.00
2018-06-10T20:02:35.888Z,22.90
2018-06-10T20:05:06.104Z,22.80
2018-06-10T20:07:35.637Z,22.70
2018-06-10T20:10:05.149Z,22.60
2018-06-10T20:12:34.663Z,22.50
2018-06-10T20:15:04.224Z,22.40
2018-06-10T20:17:33.919Z,22.30
2018-06-10T20:20:03.478Z,22.20
2018-06-10T20:22:33.111Z,22.10
2018-06-10T20:25:02.739Z,22.00
2018-06-10T20:27:32.247Z,21.90
2018-06-10T20:30:01.785Z,21.90
2018-06-10T20:32:31.299Z,21.80
2018-06-10T20:35:01.197Z,21.70
2018-06-10T20:37:31.459Z,21.70
2018-06-10T20:40:00.867Z,21.60
2018-06-10T20:42:30.283Z,21.50
2018-06-10T20:44:59.711Z,21.40
2018-06-10T20:47:29.755Z,21.30
2018-06-10T20:50:00.218Z,21.30
2018-06-10T20:52:29.662Z,21.20
2018-06-10T20:54:59.153Z,21.10
2018-06-10T21:02:32.688Z,21.00
2018-06-10T21:05:02.552Z,20.90
2018-06-10T21:07:32.763Z,20.90
2018-06-10T21:10:06.688Z,20.80
2018-06-10T21:12:36.138Z,20.70
2018-06-10T21:17:35.816Z,20.70
2018-06-10T21:20:05.292Z,20.60
2018-06-10T21:22:34.653Z,20.60
2018-06-10T21:25:06.086Z,20.50
2018-06-10T21:27:46.872Z,20.50
2018-06-10T21:30:17.856Z,20.40
2018-06-10T21:32:48.418Z,20.40
2018-06-10T21:48:13.605Z,20.40
2018-06-10T21:50:44.098Z,19.50
2018-06-10T21:53:13.759Z,19.50
2018-06-10T21:55:43.842Z,19.50
2018-06-10T21:58:13.281Z,19.50
2018-06-10T22:00:43.246Z,19.50
2018-06-10T22:03:16.752Z,19.50
2018-06-10T22:05:46.919Z,19.60
2018-06-10T22:08:16.909Z,19.60
2018-06-10T22:10:51.263Z,19.60
2018-06-10T22:15:49.851Z,19.70
2018-06-10T22:18:19.311Z,19.70
2018-06-10T22:20:50.196Z,19.70
2018-06-10T22:23:20.182Z,19.70
2018-06-10T22:25:49.553Z,19.80
2018-06-10T22:28:20.334Z,19.80
2018-06-10T22:30:51.081Z,19.80
2018-06-10T22:33:20.495Z,19.90
2018-06-10T22:35:50.038Z,19.90
2018-06-10T22:38:19.681Z,20.00
2018-06-10T22:40:49.093Z,20.00
2018-06-10T22:43:19.010Z,20.00
2018-06-10T22:45:48.478Z,20.00
2018-06-10T22:48:18.067Z,20.10
2018-06-10T22:50:47.534Z,20.10
2018-06-10T22:54:48.959Z,20.10
2018-06-10T22:57:18.585Z,20.10
2018-06-10T22:59:48.028Z,20.00
2018-06-10T23:02:17.727Z,19.90
2018-06-10T23:04:47.185Z,19.90
2018-06-10T23:07:16.497Z,19.80
2018-06-10T23:09:45.923Z,19.80
2018-06-10T23:12:16.125Z,19.80
2018-06-10T23:14:45.656Z,19.70
2018-06-10T23:17:15.207Z,19.70
2018-06-10T23:19:44.622Z,19.70
2018-06-10T23:22:14.172Z,19.70
2018-06-10T23:24:44.397Z,19.70
2018-06-10T23:27:13.893Z,19.70
2018-06-10T23:29:44.392Z,19.70
2018-06-10T23:32:13.829Z,19.70
2018-06-10T23:34:43.281Z,19.70
2018-06-10T23:37:13.267Z,19.80
2018-06-10T23:39:42.623Z,19.70
2018-06-10T23:42:12.306Z,19.70
2018-06-10T23:44:41.705Z,19.70
2018-06-10T23:47:11.171Z,19.70
2018-06-10T23:52:09.643Z,19.70
2018-06-10T23:54:39.067Z,19.70
2018-06-10T23:57:08.471Z,19.70
2018-06-10T23:59:38.615Z,19.60
