createdAt,value
2022-11-13T00:01:47.071Z,8.13
2022-11-13T00:04:14.522Z,7.70
2022-11-13T00:06:42.014Z,7.80
2022-11-13T00:09:12.098Z,9.47
2022-11-13T00:11:39.603Z,8.07
2022-11-13T00:14:07.035Z,7.97
2022-11-13T00:16:34.515Z,8.43
2022-11-13T00:19:02.059Z,8.13
2022-11-13T00:21:29.535Z,7.93
2022-11-13T00:23:57.268Z,8.20
2022-11-13T00:26:26.844Z,9.40
2022-11-13T00:28:55.124Z,9.57
2022-11-13T00:31:22.898Z,8.90
2022-11-13T00:34:25.852Z,8.47
2022-11-13T00:36:38.263Z,9.20
2022-11-13T00:39:05.738Z,7.90
2022-11-13T00:41:33.243Z,8.30
2022-11-13T00:44:00.719Z,8.30
2022-11-13T00:46:28.187Z,7.70
2022-11-13T00:48:55.623Z,7.80
2022-11-13T00:51:23.116Z,7.07
2022-11-13T00:53:50.600Z,8.07
2022-11-13T00:56:18.096Z,8.70
2022-11-13T00:58:45.634Z,8.57
2022-11-13T01:01:14.792Z,8.70
2022-11-13T01:03:42.743Z,7.93
2022-11-13T01:06:30.495Z,8.10
2022-11-13T01:08:59.487Z,8.63
2022-11-13T01:11:28.111Z,7.37
2022-11-13T01:13:56.111Z,8.37
2022-11-13T01:16:24.717Z,7.97
2022-11-13T01:18:54.503Z,8.40
2022-11-13T01:21:23.547Z,9.60
2022-11-13T01:23:50.994Z,8.70
2022-11-13T01:26:21.224Z,8.27
2022-11-13T01:28:48.763Z,8.03
2022-11-13T01:31:17.899Z,8.03
2022-11-13T01:33:45.952Z,8.00
2022-11-13T01:36:14.775Z,7.70
2022-11-13T01:38:42.282Z,7.37
2022-11-13T01:41:13.370Z,8.20
2022-11-13T01:43:40.832Z,8.20
2022-11-13T01:46:10.221Z,8.17
2022-11-13T01:48:40.672Z,8.03
2022-11-13T01:51:28.354Z,8.07
2022-11-13T01:53:56.479Z,8.47
2022-11-13T01:56:24.190Z,8.30
2022-11-13T01:59:05.716Z,7.70
2022-11-13T02:01:33.728Z,9.07
2022-11-13T02:04:01.166Z,8.10
2022-11-13T02:06:31.425Z,7.47
2022-11-13T02:08:59.031Z,7.40
2022-11-13T02:11:26.542Z,7.37
2022-11-13T02:13:54.040Z,7.57
2022-11-13T02:16:22.106Z,7.60
2022-11-13T02:18:49.874Z,7.43
2022-11-13T02:21:17.292Z,7.27
2022-11-13T02:23:52.904Z,7.17
2022-11-13T02:26:21.719Z,7.00
2022-11-13T02:28:49.146Z,5.97
2022-11-13T02:31:16.707Z,6.37
2022-11-13T02:33:44.183Z,6.50
2022-11-13T02:36:12.352Z,6.63
2022-11-13T02:38:41.063Z,6.13
2022-11-13T02:41:08.601Z,6.67
2022-11-13T02:43:36.130Z,7.50
2022-11-13T02:46:03.639Z,7.43
2022-11-13T02:48:31.337Z,7.40
2022-11-13T02:50:58.967Z,7.60
2022-11-13T02:53:26.439Z,7.07
2022-11-13T02:55:53.898Z,7.10
2022-11-13T02:58:21.352Z,6.90
2022-11-13T03:00:48.819Z,6.97
2022-11-13T03:03:29.064Z,7.40
2022-11-13T03:06:03.734Z,6.60
2022-11-13T03:08:32.111Z,6.67
2022-11-13T03:11:00.299Z,7.60
2022-11-13T03:13:28.464Z,7.17
2022-11-13T03:15:55.910Z,7.33
2022-11-13T03:18:23.363Z,7.13
2022-11-13T03:20:50.806Z,7.97
2022-11-13T03:23:18.242Z,7.80
2022-11-13T03:25:45.730Z,7.90
2022-11-13T03:28:13.196Z,7.43
2022-11-13T03:30:40.680Z,7.10
2022-11-13T03:33:08.152Z,6.83
2022-11-13T03:35:42.999Z,6.60
2022-11-13T03:38:13.070Z,6.80
2022-11-13T03:40:40.543Z,7.00
2022-11-13T03:43:07.971Z,7.10
2022-11-13T03:45:35.495Z,6.93
2022-11-13T03:48:02.973Z,6.50
2022-11-13T03:50:30.646Z,7.30
2022-11-13T03:52:58.095Z,5.93
2022-11-13T03:55:25.720Z,6.60
2022-11-13T03:57:53.502Z,6.27
2022-11-13T04:00:21.040Z,5.90
2022-11-13T04:02:48.482Z,6.53
2022-11-13T04:05:20.061Z,5.93
2022-11-13T04:07:50.201Z,6.63
2022-11-13T04:10:18.031Z,5.97
2022-11-13T04:12:45.553Z,6.90
2022-11-13T04:15:13.105Z,6.20
2022-11-13T04:17:40.722Z,6.40
2022-11-13T04:20:08.597Z,6.57
2022-11-13T04:22:36.052Z,6.10
2022-11-13T04:25:03.639Z,6.70
2022-11-13T04:27:31.118Z,6.30
2022-11-13T04:29:58.546Z,6.07
2022-11-13T04:32:26.071Z,6.73
2022-11-13T04:34:53.526Z,6.40
2022-11-13T04:37:20.988Z,6.70
2022-11-13T04:39:48.432Z,7.00
2022-11-13T04:42:15.955Z,6.23
2022-11-13T04:44:43.410Z,6.40
2022-11-13T04:47:11.362Z,6.80
2022-11-13T04:49:38.831Z,7.23
2022-11-13T04:52:06.370Z,7.40
2022-11-13T04:54:33.806Z,6.17
2022-11-13T04:57:01.269Z,7.03
2022-11-13T04:59:28.743Z,7.43
2022-11-13T05:01:56.303Z,7.40
2022-11-13T05:04:24.192Z,6.80
2022-11-13T05:06:51.747Z,7.37
2022-11-13T05:09:19.227Z,7.70
2022-11-13T05:11:46.750Z,7.83
2022-11-13T05:14:14.329Z,7.13
2022-11-13T05:16:41.782Z,7.93
2022-11-13T05:19:09.221Z,7.50
2022-11-13T05:21:37.510Z,7.57
2022-11-13T05:24:05.130Z,7.03
2022-11-13T05:26:32.742Z,7.13
2022-11-13T05:29:00.599Z,7.50
2022-11-13T05:31:28.427Z,7.43
2022-11-13T05:33:55.898Z,7.27
2022-11-13T05:36:23.721Z,7.80
2022-11-13T05:38:51.145Z,7.37
2022-11-13T05:41:20.509Z,7.70
2022-11-13T05:43:48.085Z,7.93
2022-11-13T05:46:16.689Z,7.77
2022-11-13T05:48:44.803Z,7.83
2022-11-13T05:51:16.660Z,7.60
2022-11-13T05:53:44.381Z,7.90
2022-11-13T05:56:14.233Z,6.80
2022-11-13T05:58:42.409Z,7.67
2022-11-13T06:01:11.270Z,7.17
2022-11-13T06:03:39.082Z,7.20
2022-11-13T06:06:07.640Z,7.23
2022-11-13T06:08:35.228Z,7.50
2022-11-13T06:11:04.170Z,7.87
2022-11-13T06:13:31.686Z,7.17
2022-11-13T06:16:03.113Z,7.53
2022-11-13T06:18:30.773Z,6.57
2022-11-13T06:21:02.068Z,7.60
2022-11-13T06:23:29.889Z,7.70
2022-11-13T06:26:08.688Z,7.03
2022-11-13T06:28:36.654Z,7.63
2022-11-13T06:31:09.393Z,7.13
2022-11-13T06:33:37.349Z,7.80
2022-11-13T06:36:05.877Z,7.50
2022-11-13T06:38:34.507Z,7.93
2022-11-13T06:41:02.578Z,7.83
2022-11-13T06:43:30.544Z,8.47
2022-11-13T06:45:58.306Z,6.83
2022-11-13T06:48:26.281Z,7.57
2022-11-13T06:50:54.050Z,7.40
2022-11-13T06:53:21.529Z,8.50
2022-11-13T06:55:50.045Z,7.93
2022-11-13T06:58:17.901Z,7.83
2022-11-13T07:00:45.488Z,7.87
2022-11-13T07:03:19.757Z,7.57
2022-11-13T07:05:47.516Z,7.90
2022-11-13T07:08:15.376Z,8.03
2022-11-13T07:10:43.208Z,7.90
2022-11-13T07:13:10.721Z,7.37
2022-11-13T07:15:38.963Z,7.60
2022-11-13T07:18:07.079Z,6.97
2022-11-13T07:20:34.804Z,6.93
2022-11-13T07:23:03.119Z,6.87
2022-11-13T07:25:31.094Z,7.87
2022-11-13T07:27:58.738Z,8.13
2022-11-13T07:30:26.254Z,7.77
2022-11-13T07:32:53.782Z,7.70
2022-11-13T07:35:21.417Z,8.10
2022-11-13T07:37:48.900Z,7.50
2022-11-13T07:40:16.596Z,7.13
2022-11-13T07:42:44.039Z,7.47
2022-11-13T07:45:11.524Z,7.27
2022-11-13T07:47:39.088Z,7.97
2022-11-13T07:50:10.706Z,8.37
2022-11-13T07:52:38.553Z,8.23
2022-11-13T07:55:06.269Z,7.67
2022-11-13T07:57:33.736Z,7.73
2022-11-13T08:00:01.165Z,7.87
2022-11-13T08:02:28.653Z,7.60
2022-11-13T08:04:56.162Z,6.73
2022-11-13T08:07:23.705Z,7.00
2022-11-13T08:09:51.158Z,6.10
2022-11-13T08:12:18.626Z,7.00
2022-11-13T08:14:46.079Z,7.33
2022-11-13T08:17:13.540Z,7.57
2022-11-13T08:19:40.985Z,6.50
2022-11-13T08:22:08.464Z,5.83
2022-11-13T08:24:35.943Z,6.70
2022-11-13T08:27:03.390Z,6.60
2022-11-13T08:29:30.943Z,6.43
2022-11-13T08:31:58.437Z,6.23
2022-11-13T08:34:25.878Z,6.47
2022-11-13T08:39:42.674Z,6.90
2022-11-13T08:42:10.135Z,7.07
2022-11-13T08:44:37.581Z,6.53
2022-11-13T08:47:05.183Z,6.17
2022-11-13T08:49:32.637Z,5.93
2022-11-13T08:52:00.256Z,6.03
2022-11-13T08:54:27.731Z,5.47
2022-11-13T08:56:57.271Z,5.30
2022-11-13T08:59:27.101Z,5.20
2022-11-13T09:01:54.754Z,5.90
2022-11-13T09:04:22.223Z,5.87
2022-11-13T09:06:49.756Z,5.27
2022-11-13T09:09:17.203Z,5.37
2022-11-13T09:11:44.650Z,5.53
2022-11-13T09:14:12.190Z,5.10
2022-11-13T09:16:39.662Z,5.03
2022-11-13T09:19:07.111Z,4.60
2022-11-13T09:21:34.605Z,4.60
2022-11-13T09:24:02.301Z,4.13
2022-11-13T09:26:29.772Z,4.23
2022-11-13T09:28:57.263Z,4.90
2022-11-13T09:31:24.756Z,4.03
2022-11-13T09:33:52.209Z,3.90
2022-11-13T09:36:19.693Z,3.83
2022-11-13T09:38:47.262Z,3.70
2022-11-13T09:41:26.302Z,3.97
2022-11-13T09:43:59.549Z,3.47
2022-11-13T09:46:45.996Z,3.20
2022-11-13T09:49:25.215Z,3.40
2022-11-13T09:51:54.709Z,3.50
2022-11-13T09:54:22.484Z,2.73
2022-11-13T09:56:58.484Z,3.10
2022-11-13T09:59:35.243Z,2.53
2022-11-13T10:02:02.704Z,2.80
2022-11-13T10:04:45.358Z,2.40
2022-11-13T10:07:31.814Z,2.33
2022-11-13T10:10:02.139Z,2.40
2022-11-13T10:12:30.878Z,2.10
2022-11-13T10:15:01.042Z,2.50
2022-11-13T10:17:39.742Z,2.30
2022-11-13T10:20:13.350Z,2.30
2022-11-13T10:22:56.151Z,2.10
2022-11-13T10:25:29.167Z,2.20
2022-11-13T10:28:04.539Z,2.50
2022-11-13T10:30:43.614Z,2.13
2022-11-13T10:33:13.812Z,2.13
2022-11-13T10:35:47.483Z,2.50
2022-11-13T10:38:30.061Z,2.17
2022-11-13T10:41:08.847Z,2.40
2022-11-13T10:43:36.348Z,2.60
2022-11-13T10:46:05.284Z,3.00
2022-11-13T10:48:34.308Z,2.70
2022-11-13T10:51:03.198Z,3.10
2022-11-13T10:53:38.243Z,2.40
2022-11-13T10:56:27.137Z,3.47
2022-11-13T10:59:08.836Z,2.87
2022-11-13T11:01:36.357Z,3.00
2022-11-13T11:04:04.808Z,3.80
2022-11-13T11:07:12.753Z,3.80
2022-11-13T11:09:28.153Z,3.80
2022-11-13T11:12:15.352Z,3.50
2022-11-13T11:14:45.814Z,3.50
2022-11-13T11:17:14.855Z,3.47
2022-11-13T11:19:43.351Z,2.60
2022-11-13T11:22:16.640Z,3.50
2022-11-13T11:24:52.257Z,2.50
2022-11-13T11:27:21.825Z,2.67
2022-11-13T11:29:52.038Z,3.27
2022-11-13T11:32:34.690Z,2.70
2022-11-13T11:35:07.596Z,2.10
2022-11-13T11:37:54.071Z,1.90
2022-11-13T11:40:26.312Z,2.20
2022-11-13T11:42:56.890Z,2.60
2022-11-13T11:45:25.824Z,2.00
2022-11-13T11:47:53.829Z,1.90
2022-11-13T11:50:30.705Z,2.17
2022-11-13T11:53:05.179Z,2.40
2022-11-13T11:55:51.338Z,2.27
2022-11-13T11:58:37.445Z,2.00
2022-11-13T12:01:34.288Z,2.10
2022-11-13T12:04:22.013Z,2.20
2022-11-13T12:06:57.467Z,2.20
2022-11-13T12:09:29.297Z,2.37
2022-11-13T12:12:15.782Z,2.30
2022-11-13T12:14:46.371Z,2.50
2022-11-13T12:17:32.498Z,2.00
2022-11-13T12:20:08.927Z,2.70
2022-11-13T12:22:39.255Z,2.30
2022-11-13T12:25:13.996Z,2.20
2022-11-13T12:27:48.260Z,2.93
2022-11-13T12:30:18.827Z,2.40
2022-11-13T12:32:49.391Z,2.40
2022-11-13T12:35:18.713Z,2.20
2022-11-13T12:37:49.176Z,2.00
2022-11-13T12:40:19.830Z,2.00
2022-11-13T12:42:50.033Z,2.13
2022-11-13T12:45:22.085Z,2.10
2022-11-13T12:47:49.647Z,2.30
2022-11-13T12:50:30.544Z,2.30
2022-11-13T12:53:26.063Z,1.80
2022-11-13T12:55:57.961Z,2.20
2022-11-13T12:58:27.302Z,2.03
2022-11-13T13:01:07.381Z,5.13
2022-11-13T13:03:53.640Z,2.97
2022-11-13T13:06:39.713Z,2.60
2022-11-13T13:09:09.976Z,2.17
2022-11-13T13:11:37.472Z,2.17
2022-11-13T13:14:04.925Z,1.70
2022-11-13T13:16:32.414Z,2.00
2022-11-13T13:19:06.845Z,2.20
2022-11-13T13:21:41.027Z,1.87
2022-11-13T13:24:27.699Z,2.20
2022-11-13T13:26:55.368Z,2.10
2022-11-13T13:29:24.387Z,1.67
2022-11-13T13:32:20.641Z,2.10
2022-11-13T13:35:05.084Z,2.40
2022-11-13T13:37:47.945Z,2.20
2022-11-13T13:40:15.400Z,2.57
2022-11-13T13:43:01.682Z,2.60
2022-11-13T13:45:31.979Z,2.63
2022-11-13T13:47:59.578Z,2.73
2022-11-13T13:50:41.633Z,2.80
2022-11-13T13:53:10.188Z,2.20
2022-11-13T13:55:39.458Z,2.13
2022-11-13T13:58:13.053Z,4.00
2022-11-13T14:00:59.184Z,2.67
2022-11-13T14:03:28.191Z,2.20
2022-11-13T14:06:00.945Z,2.00
2022-11-13T14:08:30.560Z,2.50
2022-11-13T14:10:58.241Z,2.07
2022-11-13T14:13:27.094Z,1.90
2022-11-13T14:16:04.842Z,2.30
2022-11-13T14:18:33.135Z,2.60
2022-11-13T14:21:01.973Z,3.70
2022-11-13T14:23:35.150Z,4.00
2022-11-13T14:26:03.849Z,2.30
2022-11-13T14:28:33.055Z,2.20
2022-11-13T14:31:02.618Z,2.33
2022-11-13T14:33:35.751Z,2.67
2022-11-13T14:36:03.995Z,2.30
2022-11-13T14:38:36.542Z,2.30
2022-11-13T14:41:04.807Z,2.50
2022-11-13T14:43:33.351Z,2.57
2022-11-13T14:46:01.956Z,2.80
2022-11-13T14:48:31.055Z,2.60
2022-11-13T14:51:03.085Z,2.50
2022-11-13T14:53:40.632Z,2.70
2022-11-13T14:56:09.431Z,2.70
2022-11-13T14:58:38.551Z,2.77
2022-11-13T15:01:32.630Z,2.23
2022-11-13T15:04:00.247Z,4.73
2022-11-13T15:06:34.093Z,2.30
2022-11-13T15:09:01.778Z,2.90
2022-11-13T15:11:29.264Z,2.53
2022-11-13T15:14:01.427Z,2.43
2022-11-13T15:16:32.009Z,3.70
2022-11-13T15:19:01.888Z,3.80
2022-11-13T15:21:29.703Z,3.80
2022-11-13T15:23:57.610Z,3.97
2022-11-13T15:26:25.146Z,4.57
2022-11-13T15:28:52.601Z,6.30
2022-11-13T15:31:21.760Z,6.40
2022-11-13T15:33:49.355Z,7.07
2022-11-13T15:36:17.080Z,5.53
2022-11-13T15:38:44.557Z,5.13
2022-11-13T15:41:13.444Z,6.07
2022-11-13T15:43:44.764Z,6.17
2022-11-13T15:46:13.285Z,5.50
2022-11-13T15:48:40.911Z,6.47
2022-11-13T15:51:23.809Z,6.77
2022-11-13T15:53:55.342Z,7.00
2022-11-13T15:56:24.051Z,6.87
2022-11-13T15:58:51.786Z,6.87
2022-11-13T16:01:20.032Z,7.07
2022-11-13T16:03:47.910Z,6.53
2022-11-13T16:06:17.348Z,7.20
2022-11-13T16:08:44.867Z,6.57
2022-11-13T16:11:15.921Z,7.33
2022-11-13T16:13:43.510Z,8.03
2022-11-13T16:16:17.104Z,14.57
2022-11-13T16:18:44.587Z,14.67
2022-11-13T16:21:13.494Z,8.73
2022-11-13T16:23:41.230Z,19.00
2022-11-13T16:26:19.612Z,17.97
2022-11-13T16:29:12.222Z,9.73
2022-11-13T16:31:34.925Z,11.37
2022-11-13T16:34:02.451Z,8.97
2022-11-13T16:36:29.989Z,8.17
2022-11-13T16:38:57.457Z,9.20
2022-11-13T16:41:24.913Z,7.53
2022-11-13T16:43:52.410Z,7.03
2022-11-13T16:46:30.710Z,7.33
2022-11-13T16:48:58.395Z,7.30
2022-11-13T16:51:26.102Z,10.90
2022-11-13T16:53:53.664Z,8.63
2022-11-13T16:56:22.543Z,8.47
2022-11-13T16:58:50.083Z,8.40
2022-11-13T17:01:18.792Z,8.47
2022-11-13T17:03:46.719Z,8.80
2022-11-13T17:06:19.940Z,8.17
2022-11-13T17:08:49.282Z,7.63
2022-11-13T17:11:16.717Z,7.20
2022-11-13T17:13:44.261Z,8.10
2022-11-13T17:16:12.302Z,7.50
2022-11-13T17:18:39.787Z,7.67
2022-11-13T17:21:07.312Z,7.50
2022-11-13T17:23:34.832Z,8.03
2022-11-13T17:26:02.988Z,7.63
2022-11-13T17:28:30.702Z,7.40
2022-11-13T17:31:01.907Z,10.50
2022-11-13T17:33:29.812Z,10.23
2022-11-13T17:35:57.912Z,9.80
2022-11-13T17:38:25.849Z,11.37
2022-11-13T17:40:53.775Z,13.93
2022-11-13T17:43:21.970Z,11.57
2022-11-13T17:45:50.307Z,9.63
2022-11-13T17:48:18.198Z,9.37
2022-11-13T17:50:45.695Z,10.73
2022-11-13T17:53:13.845Z,9.53
2022-11-13T17:55:41.478Z,10.77
2022-11-13T17:58:09.023Z,11.07
2022-11-13T18:00:36.499Z,15.97
2022-11-13T18:03:03.982Z,16.23
2022-11-13T18:05:31.462Z,23.57
2022-11-13T18:07:58.915Z,19.97
2022-11-13T18:10:26.347Z,18.83
2022-11-13T18:12:53.846Z,21.97
2022-11-13T18:15:21.277Z,21.50
2022-11-13T18:17:48.906Z,15.60
2022-11-13T18:20:16.591Z,14.83
2022-11-13T18:22:44.114Z,16.40
2022-11-13T18:25:11.649Z,16.17
2022-11-13T18:27:39.131Z,14.33
2022-11-13T18:30:06.952Z,14.57
2022-11-13T18:32:34.487Z,14.67
2022-11-13T18:35:01.929Z,20.33
2022-11-13T18:37:29.402Z,14.80
2022-11-13T18:39:56.974Z,21.57
2022-11-13T18:42:24.843Z,17.03
2022-11-13T18:44:52.319Z,15.77
2022-11-13T18:47:19.962Z,15.37
2022-11-13T18:49:47.466Z,13.37
2022-11-13T18:52:15.135Z,16.87
2022-11-13T18:54:42.632Z,15.77
2022-11-13T18:57:10.138Z,15.97
2022-11-13T18:59:37.644Z,11.37
2022-11-13T19:02:05.214Z,11.60
2022-11-13T19:04:33.306Z,14.37
2022-11-13T19:07:01.912Z,13.40
2022-11-13T19:09:29.427Z,11.10
2022-11-13T19:11:57.762Z,11.07
2022-11-13T19:14:28.188Z,11.47
2022-11-13T19:16:57.167Z,12.40
2022-11-13T19:19:27.499Z,14.00
2022-11-13T19:21:55.049Z,13.37
2022-11-13T19:24:22.622Z,16.77
2022-11-13T19:26:53.861Z,14.90
2022-11-13T19:29:22.894Z,15.30
2022-11-13T19:31:50.426Z,13.47
2022-11-13T19:34:18.267Z,13.57
2022-11-13T19:36:50.954Z,10.43
2022-11-13T19:39:18.465Z,14.17
2022-11-13T19:41:46.006Z,16.87
2022-11-13T19:44:16.795Z,15.27
2022-11-13T19:46:44.514Z,13.83
2022-11-13T19:49:11.972Z,14.40
2022-11-13T19:51:39.480Z,14.73
2022-11-13T19:54:06.968Z,16.27
2022-11-13T19:56:34.513Z,13.73
2022-11-13T19:59:02.033Z,13.57
2022-11-13T20:01:29.943Z,11.63
2022-11-13T20:03:58.693Z,15.40
2022-11-13T20:06:26.928Z,16.00
2022-11-13T20:08:54.540Z,13.33
2022-11-13T20:11:22.091Z,14.23
2022-11-13T20:13:49.601Z,13.53
2022-11-13T20:16:17.683Z,12.57
2022-11-13T20:18:45.452Z,11.83
2022-11-13T20:21:13.082Z,12.20
2022-11-13T20:23:40.639Z,11.63
2022-11-13T20:26:12.690Z,13.97
2022-11-13T20:28:40.324Z,13.37
2022-11-13T20:31:11.328Z,13.07
2022-11-13T20:33:38.854Z,13.27
2022-11-13T20:36:06.631Z,14.27
2022-11-13T20:38:34.147Z,14.80
2022-11-13T20:41:05.309Z,16.07
2022-11-13T20:43:32.834Z,15.30
2022-11-13T20:46:07.663Z,15.20
2022-11-13T20:48:35.212Z,14.37
2022-11-13T20:51:09.885Z,18.07
2022-11-13T20:53:37.469Z,16.13
2022-11-13T20:56:05.413Z,13.97
2022-11-13T20:58:32.933Z,14.47
2022-11-13T21:01:14.472Z,15.97
2022-11-13T21:03:42.801Z,13.67
2022-11-13T21:06:11.556Z,12.60
2022-11-13T21:08:39.446Z,12.07
2022-11-13T21:11:07.741Z,13.63
2022-11-13T21:13:35.580Z,13.00
2022-11-13T21:16:07.082Z,11.23
2022-11-13T21:18:35.088Z,12.27
2022-11-13T21:21:21.982Z,12.37
2022-11-13T21:23:49.803Z,11.23
2022-11-13T21:26:17.403Z,10.83
2022-11-13T21:28:45.687Z,14.13
2022-11-13T21:31:18.640Z,13.37
2022-11-13T21:33:47.241Z,12.03
2022-11-13T21:36:21.890Z,10.40
2022-11-13T21:38:50.154Z,10.37
2022-11-13T21:41:17.627Z,11.13
2022-11-13T21:43:45.161Z,11.93
2022-11-13T21:46:12.648Z,12.17
2022-11-13T21:48:40.342Z,13.07
2022-11-13T21:51:08.109Z,12.53
2022-11-13T21:53:35.668Z,12.37
2022-11-13T21:56:03.225Z,10.90
2022-11-13T21:58:31.411Z,10.77
2022-11-13T22:00:59.478Z,10.93
2022-11-13T22:03:27.577Z,11.13
2022-11-13T22:06:13.579Z,10.70
2022-11-13T22:08:41.207Z,10.87
2022-11-13T22:11:08.687Z,11.40
2022-11-13T22:13:36.241Z,10.07
2022-11-13T22:16:04.713Z,9.43
2022-11-13T22:18:32.335Z,10.53
2022-11-13T22:21:03.720Z,10.43
2022-11-13T22:23:31.571Z,10.43
2022-11-13T22:26:04.922Z,9.63
2022-11-13T22:28:33.026Z,9.50
2022-11-13T22:31:01.139Z,11.70
2022-11-13T22:33:32.437Z,10.00
2022-11-13T22:36:02.807Z,9.67
2022-11-13T22:38:30.577Z,9.93
2022-11-13T22:41:02.319Z,10.17
2022-11-13T22:43:32.624Z,10.00
2022-11-13T22:46:04.076Z,9.57
2022-11-13T22:48:31.897Z,10.50
2022-11-13T22:51:04.017Z,9.63
2022-11-13T22:53:31.553Z,8.97
2022-11-13T22:56:02.867Z,9.40
2022-11-13T22:58:31.749Z,10.40
2022-11-13T23:01:05.649Z,10.20
2022-11-13T23:03:33.478Z,11.07
2022-11-13T23:06:01.925Z,10.50
2022-11-13T23:08:30.551Z,10.07
2022-11-13T23:10:58.341Z,9.67
2022-11-13T23:13:26.182Z,9.90
2022-11-13T23:15:53.639Z,9.77
2022-11-13T23:18:21.097Z,9.17
2022-11-13T23:20:48.666Z,8.67
2022-11-13T23:23:16.751Z,8.53
2022-11-13T23:25:44.298Z,8.40
2022-11-13T23:28:12.196Z,8.20
2022-11-13T23:30:39.702Z,8.37
2022-11-13T23:33:07.203Z,8.47
2022-11-13T23:35:34.768Z,9.33
2022-11-13T23:38:02.283Z,9.07
2022-11-13T23:40:29.757Z,8.77
2022-11-13T23:42:57.294Z,8.67
2022-11-13T23:45:24.786Z,9.23
2022-11-13T23:47:52.226Z,9.77
2022-11-13T23:50:19.701Z,8.77
2022-11-13T23:52:47.997Z,8.33
2022-11-13T23:55:16.014Z,8.83
2022-11-13T23:57:43.543Z,9.70
