createdAt,value
2018-12-25T00:00:18.376Z,68
2018-12-25T00:03:48.448Z,68.08
2018-12-25T00:07:18.520Z,68.15
2018-12-25T00:10:48.420Z,68.22
2018-12-25T00:14:18.511Z,68.31
2018-12-25T00:17:48.573Z,68.36
2018-12-25T00:21:18.553Z,68.43
2018-12-25T00:24:48.715Z,68.49
2018-12-25T00:28:18.965Z,68.54
2018-12-25T00:31:49.008Z,68.61
2018-12-25T00:35:19.189Z,68.66
2018-12-25T00:38:49.170Z,68.72
2018-12-25T00:42:19.179Z,68.81
2018-12-25T00:45:49.182Z,68.86
2018-12-25T00:49:19.154Z,68.88
2018-12-25T00:52:49.084Z,68.89
2018-12-25T00:56:19.296Z,68.95
2018-12-25T00:59:49.217Z,68.98
2018-12-25T01:03:19.189Z,69.03
2018-12-25T01:06:49.191Z,69.03
2018-12-25T01:10:19.151Z,69.05
2018-12-25T01:13:49.174Z,69.07
2018-12-25T01:17:19.186Z,69.13
2018-12-25T01:20:49.165Z,69.14
2018-12-25T01:24:19.277Z,69.17
2018-12-25T01:27:49.267Z,69.18
2018-12-25T01:31:19.504Z,69.18
2018-12-25T01:34:49.749Z,69.22
2018-12-25T01:38:19.881Z,69.22
2018-12-25T01:41:49.872Z,69.2
2018-12-25T01:45:19.933Z,69.26
2018-12-25T01:48:49.925Z,69.21
2018-12-25T01:52:19.956Z,69.22
2018-12-25T01:55:50.030Z,69.2
2018-12-25T01:59:20.058Z,69.22
2018-12-25T02:00:18.518Z,69.21
2018-12-25T02:03:48.529Z,69.21
2018-12-25T02:07:18.620Z,69.21
2018-12-25T02:10:48.732Z,69.19
2018-12-25T02:14:18.869Z,69.23
2018-12-25T02:17:48.871Z,69.21
2018-12-25T02:21:18.959Z,69.16
2018-12-25T02:24:49.007Z,69.15
2018-12-25T02:28:19.078Z,69.14
2018-12-25T02:31:49.209Z,69.16
2018-12-25T02:35:19.361Z,69.1
2018-12-25T02:38:49.312Z,69.11
2018-12-25T02:42:19.366Z,69.1
2018-12-25T02:45:49.435Z,69.07
2018-12-25T02:49:19.485Z,69.07
2018-12-25T02:52:49.548Z,69.08
2018-12-25T02:56:19.519Z,69.05
2018-12-25T02:59:49.589Z,69.05
2018-12-25T03:03:19.697Z,69.04
2018-12-25T03:06:49.851Z,69.02
2018-12-25T03:10:19.952Z,69
2018-12-25T03:13:49.916Z,68.96
2018-12-25T03:17:19.966Z,68.95
2018-12-25T03:20:50.015Z,68.95
2018-12-25T03:24:20.127Z,68.92
2018-12-25T03:27:50.243Z,68.92
2018-12-25T03:31:20.301Z,68.89
2018-12-25T03:34:50.648Z,68.89
2018-12-25T03:38:20.583Z,68.88
2018-12-25T03:41:50.674Z,68.86
2018-12-25T03:45:20.744Z,68.85
2018-12-25T03:48:50.830Z,68.83
2018-12-25T03:52:20.745Z,68.81
2018-12-25T03:55:50.708Z,68.79
2018-12-25T03:59:20.799Z,68.79
2018-12-25T04:00:18.619Z,68.8
2018-12-25T04:03:48.592Z,68.8
2018-12-25T04:07:18.642Z,68.8
2018-12-25T04:10:48.694Z,68.79
2018-12-25T04:14:18.775Z,68.79
2018-12-25T04:17:48.811Z,68.8
2018-12-25T04:21:19.040Z,68.81
2018-12-25T04:24:49.034Z,68.81
2018-12-25T04:28:19.139Z,68.78
2018-12-25T04:31:49.161Z,68.77
2018-12-25T04:35:19.672Z,68.78
2018-12-25T04:38:49.694Z,68.81
2018-12-25T04:42:19.987Z,68.8
2018-12-25T04:45:49.965Z,68.81
2018-12-25T04:49:20.157Z,68.82
2018-12-25T04:52:50.178Z,68.82
2018-12-25T04:56:20.268Z,68.84
2018-12-25T04:59:50.209Z,68.86
2018-12-25T05:03:20.320Z,68.85
2018-12-25T05:06:50.363Z,68.87
2018-12-25T05:10:20.356Z,68.88
2018-12-25T05:13:50.294Z,68.88
2018-12-25T05:17:20.295Z,68.87
2018-12-25T05:20:50.397Z,68.89
2018-12-25T05:24:20.377Z,68.88
2018-12-25T05:27:50.389Z,68.87
2018-12-25T05:31:20.430Z,68.88
2018-12-25T05:34:50.514Z,68.88
2018-12-25T05:38:20.773Z,68.89
2018-12-25T05:41:50.782Z,68.9
2018-12-25T05:45:20.865Z,68.87
2018-12-25T05:48:50.988Z,68.85
2018-12-25T05:52:21.037Z,68.85
2018-12-25T05:55:51.109Z,68.81
2018-12-25T05:59:21.140Z,68.8
2018-12-25T06:00:18.070Z,68.77
2018-12-25T06:03:48.111Z,68.76
2018-12-25T06:07:18.082Z,68.71
2018-12-25T06:10:48.033Z,68.72
2018-12-25T06:14:18.061Z,68.71
2018-12-25T06:17:48.027Z,68.67
2018-12-25T06:21:18.146Z,68.67
2018-12-25T06:24:48.088Z,68.66
2018-12-25T06:28:18.279Z,68.65
2018-12-25T06:31:48.158Z,68.59
2018-12-25T06:35:18.195Z,68.57
2018-12-25T06:38:48.378Z,68.57
2018-12-25T06:42:18.384Z,68.58
2018-12-25T06:45:48.504Z,68.52
2018-12-25T06:49:18.576Z,68.53
2018-12-25T06:52:48.698Z,68.52
2018-12-25T06:56:18.830Z,68.45
2018-12-25T06:59:48.840Z,68.47
2018-12-25T07:03:19.041Z,68.45
2018-12-25T07:06:50.559Z,68.44
2018-12-25T07:10:20.774Z,68.39
2018-12-25T07:13:50.879Z,68.38
2018-12-25T07:17:20.955Z,68.34
2018-12-25T07:20:51.027Z,68.32
2018-12-25T07:24:21.053Z,68.29
2018-12-25T07:27:51.098Z,68.28
2018-12-25T07:31:21.136Z,68.24
2018-12-25T07:34:51.150Z,68.22
2018-12-25T07:38:21.314Z,68.16
2018-12-25T07:41:51.512Z,68.12
2018-12-25T07:45:21.594Z,68.09
2018-12-25T07:48:51.765Z,68.09
2018-12-25T07:52:21.887Z,68.08
2018-12-25T07:55:51.918Z,68.04
2018-12-25T07:59:21.919Z,68.03
2018-12-25T08:00:19.582Z,68.02
2018-12-25T08:03:49.790Z,67.98
2018-12-25T08:07:19.962Z,67.96
2018-12-25T08:10:49.983Z,67.91
2018-12-25T08:14:20.024Z,67.89
2018-12-25T08:17:50.085Z,67.89
2018-12-25T08:21:20.356Z,67.86
2018-12-25T08:24:50.308Z,67.85
2018-12-25T08:28:20.329Z,67.81
2018-12-25T08:31:50.320Z,67.81
2018-12-25T08:35:20.423Z,67.77
2018-12-25T08:38:50.373Z,67.73
2018-12-25T08:42:20.564Z,67.73
2018-12-25T08:45:50.715Z,67.73
2018-12-25T08:49:20.837Z,67.71
2018-12-25T08:52:50.868Z,67.7
2018-12-25T08:56:20.903Z,67.64
2018-12-25T08:59:50.880Z,67.6
2018-12-25T09:03:20.872Z,67.54
2018-12-25T09:06:50.860Z,67.46
2018-12-25T09:10:20.895Z,67.4
2018-12-25T09:13:50.956Z,67.35
2018-12-25T09:17:20.987Z,67.31
2018-12-25T09:20:50.968Z,67.24
2018-12-25T09:24:20.927Z,67.19
2018-12-25T09:27:51.032Z,67.14
2018-12-25T09:31:21.103Z,67.06
2018-12-25T09:34:51.125Z,66.99
2018-12-25T09:38:21.226Z,66.92
2018-12-25T09:41:51.297Z,66.77
2018-12-25T09:45:21.561Z,66.7
2018-12-25T09:48:51.642Z,66.67
2018-12-25T09:52:21.801Z,66.55
2018-12-25T09:55:51.891Z,66.45
2018-12-25T09:59:22.065Z,66.41
2018-12-25T10:00:18.423Z,66.37
2018-12-25T10:03:48.454Z,66.27
2018-12-25T10:07:18.506Z,66.14
2018-12-25T10:10:48.687Z,66.08
2018-12-25T10:14:18.869Z,65.97
2018-12-25T10:17:48.880Z,65.88
2018-12-25T10:21:18.872Z,65.8
2018-12-25T10:24:49.032Z,65.69
2018-12-25T10:28:19.047Z,65.63
2018-12-25T10:31:49.070Z,65.51
2018-12-25T10:35:19.137Z,65.44
2018-12-25T10:38:49.278Z,65.36
2018-12-25T10:42:19.298Z,65.25
2018-12-25T10:45:49.510Z,65.17
2018-12-25T10:49:19.692Z,65.09
2018-12-25T10:52:49.717Z,65.05
2018-12-25T10:56:19.804Z,65
2018-12-25T10:59:49.737Z,64.93
2018-12-25T11:03:19.807Z,64.87
2018-12-25T11:06:49.858Z,64.78
2018-12-25T11:10:19.969Z,64.67
2018-12-25T11:13:50.081Z,64.62
2018-12-25T11:17:20.152Z,64.52
2018-12-25T11:20:50.366Z,64.46
2018-12-25T11:24:20.355Z,64.4
2018-12-25T11:27:50.546Z,64.33
2018-12-25T11:31:20.678Z,64.26
2018-12-25T11:34:50.689Z,64.18
2018-12-25T11:38:21.014Z,64.14
2018-12-25T11:41:51.081Z,64.07
2018-12-25T11:45:21.037Z,64
2018-12-25T11:48:51.203Z,63.92
2018-12-25T11:52:28.406Z,63.88
2018-12-25T11:55:58.927Z,63.82
2018-12-25T11:59:28.947Z,63.8
2018-12-25T12:00:18.477Z,63.79
2018-12-25T12:03:48.589Z,63.73
2018-12-25T12:07:18.650Z,63.7
2018-12-25T12:10:48.648Z,63.64
2018-12-25T12:14:18.763Z,63.63
2018-12-25T12:17:48.744Z,63.61
2018-12-25T12:21:18.845Z,63.56
2018-12-25T12:24:48.838Z,63.52
2018-12-25T12:28:18.779Z,63.51
2018-12-25T12:31:48.808Z,63.46
2018-12-25T12:35:18.860Z,63.43
2018-12-25T12:38:48.941Z,63.4
2018-12-25T12:42:18.952Z,63.38
2018-12-25T12:45:48.984Z,63.36
2018-12-25T12:49:19.145Z,63.36
2018-12-25T12:52:49.106Z,63.35
2018-12-25T12:56:19.077Z,63.36
2018-12-25T12:59:49.142Z,63.34
2018-12-25T13:03:19.159Z,63.36
2018-12-25T13:06:49.211Z,63.34
2018-12-25T13:10:19.323Z,63.34
2018-12-25T13:13:49.270Z,63.35
2018-12-25T13:17:19.254Z,63.34
2018-12-25T13:20:49.305Z,63.36
2018-12-25T13:24:19.303Z,63.35
2018-12-25T13:27:49.308Z,63.37
2018-12-25T13:31:19.379Z,63.41
2018-12-25T13:34:49.560Z,63.42
2018-12-25T13:38:19.621Z,63.44
2018-12-25T13:41:49.845Z,63.43
2018-12-25T13:45:19.874Z,63.46
2018-12-25T13:48:49.884Z,63.5
2018-12-25T13:52:20.256Z,63.52
2018-12-25T13:55:50.174Z,63.53
2018-12-25T13:59:20.199Z,63.56
2018-12-25T14:00:18.589Z,63.57
2018-12-25T14:03:48.640Z,63.56
2018-12-25T14:07:18.781Z,63.6
2018-12-25T14:10:48.812Z,63.62
2018-12-25T14:14:18.773Z,63.67
2018-12-25T14:17:48.825Z,63.66
2018-12-25T14:21:18.836Z,63.69
2018-12-25T14:24:48.877Z,63.72
2018-12-25T14:28:18.838Z,63.75
2018-12-25T14:31:48.889Z,63.77
2018-12-25T14:35:19.001Z,63.78
2018-12-25T14:38:49.091Z,63.8
2018-12-25T14:42:19.033Z,63.85
2018-12-25T14:45:49.084Z,63.85
2018-12-25T14:49:19.146Z,63.89
2018-12-25T14:52:49.276Z,63.88
2018-12-25T14:56:19.307Z,63.91
2018-12-25T14:59:49.270Z,63.93
2018-12-25T15:03:19.349Z,63.97
2018-12-25T15:06:49.421Z,63.96
2018-12-25T15:10:19.427Z,63.97
2018-12-25T15:13:49.433Z,63.99
2018-12-25T15:17:19.534Z,64.01
2018-12-25T15:20:49.666Z,64.05
2018-12-25T15:24:19.726Z,64.07
2018-12-25T15:27:49.867Z,64.08
2018-12-25T15:31:19.999Z,64.13
2018-12-25T15:34:51.150Z,64.16
2018-12-25T15:38:21.363Z,64.18
2018-12-25T15:41:51.443Z,64.2
2018-12-25T15:45:21.513Z,64.24
2018-12-25T15:48:51.542Z,64.26
2018-12-25T15:52:21.635Z,64.31
2018-12-25T15:55:51.786Z,64.34
2018-12-25T15:59:21.807Z,64.37
2018-12-25T16:00:18.880Z,64.39
2018-12-25T16:03:48.979Z,64.42
2018-12-25T16:07:19.090Z,64.48
2018-12-25T16:10:49.141Z,64.52
2018-12-25T16:14:19.272Z,64.54
2018-12-25T16:17:49.414Z,64.56
2018-12-25T16:21:19.475Z,64.61
2018-12-25T16:24:49.520Z,64.64
2018-12-25T16:28:19.587Z,64.67
2018-12-25T16:31:49.706Z,64.69
2018-12-25T16:35:19.916Z,64.71
2018-12-25T16:38:49.891Z,64.74
2018-12-25T16:42:19.952Z,64.78
2018-12-25T16:45:50.063Z,64.77
2018-12-25T16:49:20.245Z,64.79
2018-12-25T16:52:50.265Z,64.84
2018-12-25T16:56:20.436Z,64.85
2018-12-25T16:59:50.527Z,64.86
2018-12-25T17:03:20.639Z,64.9
2018-12-25T17:06:50.703Z,64.92
2018-12-25T17:10:20.820Z,64.94
2018-12-25T17:13:50.922Z,64.92
2018-12-25T17:17:21.008Z,64.96
2018-12-25T17:20:51.124Z,64.98
2018-12-25T17:24:21.196Z,65
2018-12-25T17:27:51.197Z,65.03
2018-12-25T17:31:21.238Z,65.03
2018-12-25T17:34:51.328Z,65.02
2018-12-25T17:38:21.471Z,65.05
2018-12-25T17:41:51.551Z,65.04
2018-12-25T17:45:21.632Z,65.07
2018-12-25T17:48:51.674Z,65.09
2018-12-25T17:52:21.542Z,65.1
2018-12-25T17:55:51.555Z,65.11
2018-12-25T17:59:21.787Z,65.12
2018-12-25T18:00:18.827Z,65.13
2018-12-25T18:03:48.818Z,65.13
2018-12-25T18:07:18.867Z,65.16
2018-12-25T18:10:48.861Z,65.15
2018-12-25T18:14:18.913Z,65.2
2018-12-25T18:17:48.862Z,65.19
2018-12-25T18:21:18.934Z,65.2
2018-12-25T18:24:48.994Z,65.2
2018-12-25T18:28:19.016Z,65.21
2018-12-25T18:31:48.988Z,65.22
2018-12-25T18:35:19.028Z,65.23
2018-12-25T18:38:48.999Z,65.26
2018-12-25T18:42:23.247Z,65.26
2018-12-25T18:45:53.491Z,65.27
2018-12-25T18:49:23.597Z,65.25
2018-12-25T18:52:53.586Z,65.25
2018-12-25T18:56:23.635Z,65.26
2018-12-25T18:59:53.885Z,65.27
2018-12-25T19:03:23.877Z,65.27
2018-12-25T19:06:53.948Z,65.27
2018-12-25T19:10:24.029Z,65.26
2018-12-25T19:13:54.060Z,65.29
2018-12-25T19:17:24.342Z,65.32
2018-12-25T19:20:54.383Z,65.29
2018-12-25T19:24:24.534Z,65.3
2018-12-25T19:27:54.585Z,65.31
2018-12-25T19:31:24.745Z,65.31
2018-12-25T19:34:54.857Z,65.32
2018-12-25T19:38:24.858Z,65.32
2018-12-25T19:41:54.910Z,65.32
2018-12-25T19:45:25.184Z,65.3
2018-12-25T19:48:55.151Z,65.29
2018-12-25T19:52:25.345Z,65.32
2018-12-25T19:55:55.363Z,65.28
2018-12-25T19:59:25.515Z,65.28
2018-12-25T20:00:19.199Z,65.28
2018-12-25T20:03:54.016Z,65.26
2018-12-25T20:14:59.480Z,65.22
2018-12-25T20:18:53.606Z,65.19
2018-12-25T20:28:37.484Z,65.14
2018-12-25T20:32:51.637Z,65.13
2018-12-25T20:37:10.466Z,65.13
2018-12-25T20:45:47.189Z,65.06
2018-12-25T20:49:57.541Z,65.04
2018-12-25T21:00:04.854Z,64.97
2018-12-25T21:05:07.715Z,64.96
2018-12-25T21:12:38.298Z,64.88
2018-12-25T21:16:50.579Z,64.86
2018-12-25T21:20:44.460Z,64.82
2018-12-25T21:28:35.344Z,64.73
2018-12-25T21:32:05.409Z,64.69
2018-12-25T21:35:35.625Z,64.64
2018-12-25T21:39:06.566Z,64.62
2018-12-25T21:42:36.867Z,64.6
2018-12-25T21:46:06.978Z,64.58
2018-12-25T21:49:43.310Z,64.54
2018-12-25T21:53:13.649Z,64.52
2018-12-25T21:56:43.880Z,64.5
2018-12-25T22:00:20.102Z,64.47
2018-12-25T22:03:52.313Z,64.49
2018-12-25T22:07:22.198Z,64.46
2018-12-25T22:10:52.231Z,64.45
2018-12-25T22:14:22.245Z,64.43
2018-12-25T22:17:52.357Z,64.44
2018-12-25T22:21:22.368Z,64.46
2018-12-25T22:24:52.480Z,64.46
2018-12-25T22:28:22.550Z,64.45
2018-12-25T22:31:52.752Z,64.46
2018-12-25T22:35:22.872Z,64.45
2018-12-25T22:38:52.864Z,64.48
2018-12-25T22:42:22.915Z,64.48
2018-12-25T22:45:53.085Z,64.51
2018-12-25T22:49:23.250Z,64.55
2018-12-25T22:52:53.310Z,64.56
2018-12-25T22:56:23.368Z,64.59
2018-12-25T22:59:53.450Z,64.62
2018-12-25T23:03:23.517Z,64.63
2018-12-25T23:07:26.026Z,64.65
2018-12-25T23:10:56.146Z,64.69
2018-12-25T23:14:26.230Z,64.74
2018-12-25T23:17:56.298Z,64.78
2018-12-25T23:21:26.430Z,64.82
2018-12-25T23:24:56.471Z,64.87
2018-12-25T23:28:26.502Z,64.89
2018-12-25T23:31:56.583Z,64.95
2018-12-25T23:35:26.752Z,64.99
2018-12-25T23:38:56.804Z,65.06
2018-12-25T23:42:27.098Z,65.11
2018-12-25T23:45:57.226Z,65.16
2018-12-25T23:49:27.278Z,65.2
2018-12-25T23:52:57.637Z,65.24
2018-12-25T23:56:28.028Z,65.27
2018-12-25T23:59:58.245Z,65.31
