createdAt,value
2018-11-29T00:03:00.414Z,3.61
2018-11-29T00:13:00.416Z,4.84
2018-11-29T00:23:00.562Z,5.30
2018-11-29T00:33:00.400Z,4.77
2018-11-29T00:43:00.371Z,3.90
2018-11-29T00:53:00.387Z,3.68
2018-11-29T01:03:00.427Z,4.37
2018-11-29T01:13:00.376Z,2.55
2018-11-29T01:23:00.441Z,2.31
2018-11-29T01:33:00.440Z,3.90
2018-11-29T01:43:00.470Z,2.91
2018-11-29T01:53:00.361Z,2.23
2018-11-29T02:03:00.409Z,2.90
2018-11-29T02:13:00.440Z,3.25
2018-11-29T02:23:00.266Z,3.18
2018-11-29T02:33:00.399Z,3.38
2018-11-29T02:43:00.336Z,3.54
2018-11-29T02:53:00.345Z,3.09
2018-11-29T03:03:00.459Z,2.46
2018-11-29T03:13:00.231Z,2.73
2018-11-29T03:23:00.378Z,2.39
2018-11-29T03:33:00.543Z,2.45
2018-11-29T03:43:00.390Z,1.89
2018-11-29T03:53:00.507Z,2.48
2018-11-29T04:03:00.371Z,2.72
2018-11-29T04:13:00.392Z,2.28
2018-11-29T04:23:00.399Z,2.15
2018-11-29T04:33:00.388Z,2.27
2018-11-29T04:43:00.401Z,2.36
2018-11-29T04:53:00.442Z,2.86
2018-11-29T05:03:00.321Z,2.70
2018-11-29T05:13:00.540Z,1.78
2018-11-29T05:23:00.367Z,1.79
2018-11-29T05:33:00.406Z,1.42
2018-11-29T05:43:00.399Z,0.49
2018-11-29T05:53:00.417Z,0.42
2018-11-29T06:03:00.367Z,0.57
2018-11-29T06:13:00.346Z,1.13
2018-11-29T06:23:00.772Z,1.27
2018-11-29T06:33:00.374Z,0.76
2018-11-29T06:43:03.535Z,1.07
2018-11-29T06:53:00.303Z,1.50
2018-11-29T07:03:00.257Z,1.64
2018-11-29T07:13:00.361Z,1.08
2018-11-29T07:23:00.437Z,1.32
2018-11-29T07:33:00.330Z,0.74
2018-11-29T07:43:01.727Z,0.63
2018-11-29T07:53:00.380Z,0.89
2018-11-29T08:03:01.469Z,2.34
2018-11-29T08:13:00.226Z,2.55
2018-11-29T08:23:00.496Z,4.41
2018-11-29T08:33:00.373Z,3.86
2018-11-29T08:43:00.365Z,1.20
2018-11-29T08:53:00.343Z,0.52
2018-11-29T09:03:00.935Z,1.02
2018-11-29T09:13:00.395Z,1.48
2018-11-29T09:23:00.380Z,1.93
2018-11-29T09:33:01.868Z,1.57
2018-11-29T09:43:00.322Z,2.22
2018-11-29T09:53:00.460Z,2.87
2018-11-29T10:03:02.098Z,1.60
2018-11-29T10:13:00.439Z,3.49
2018-11-29T10:23:00.360Z,2.78
2018-11-29T10:33:00.379Z,4.15
2018-11-29T10:43:00.356Z,2.79
2018-11-29T10:53:00.408Z,4.96
2018-11-29T11:03:00.348Z,5.02
2018-11-29T11:13:00.356Z,4.80
2018-11-29T11:23:00.235Z,3.41
2018-11-29T11:33:00.367Z,3.54
2018-11-29T11:43:05.090Z,6.22
2018-11-29T11:53:00.399Z,4.31
2018-11-29T12:03:00.466Z,4.33
2018-11-29T12:13:00.467Z,4.19
2018-11-29T12:23:00.370Z,4.37
2018-11-29T12:33:00.362Z,5.06
2018-11-29T12:43:00.393Z,4.26
2018-11-29T12:53:00.306Z,4.73
2018-11-29T13:03:00.337Z,4.72
2018-11-29T13:13:00.418Z,4.47
2018-11-29T13:23:00.391Z,3.80
2018-11-29T13:33:00.342Z,3.91
2018-11-29T13:43:00.277Z,4.83
2018-11-29T13:53:00.902Z,3.69
2018-11-29T14:03:00.279Z,6.20
2018-11-29T14:13:00.348Z,5.30
2018-11-29T14:23:00.318Z,6.12
2018-11-29T14:33:01.039Z,5.10
2018-11-29T14:43:00.472Z,4.51
2018-11-29T14:53:00.339Z,5.55
2018-11-29T15:03:02.022Z,5.67
2018-11-29T15:13:00.238Z,4.16
2018-11-29T15:23:00.344Z,5.02
2018-11-29T15:33:00.363Z,4.93
2018-11-29T15:43:00.289Z,3.91
2018-11-29T15:53:00.268Z,3.69
2018-11-29T16:03:00.308Z,4.39
2018-11-29T16:13:00.332Z,3.79
2018-11-29T16:23:00.444Z,5.17
2018-11-29T16:33:00.330Z,4.74
2018-11-29T16:43:00.282Z,4.66
2018-11-29T16:53:00.346Z,4.54
2018-11-29T17:03:00.374Z,6.23
2018-11-29T17:13:00.412Z,5.28
2018-11-29T17:23:00.318Z,5.40
2018-11-29T17:33:00.352Z,5.19
2018-11-29T17:43:00.261Z,5.99
2018-11-29T17:53:00.301Z,6.50
2018-11-29T18:03:00.515Z,5.47
2018-11-29T18:13:00.373Z,5.52
2018-11-29T18:23:00.409Z,4.59
2018-11-29T18:33:00.297Z,4.86
2018-11-29T18:43:00.435Z,4.55
2018-11-29T18:53:00.902Z,4.87
2018-11-29T19:03:00.334Z,4.83
2018-11-29T19:13:00.325Z,4.71
2018-11-29T19:23:00.305Z,5.21
2018-11-29T19:33:00.271Z,5.65
2018-11-29T19:43:00.331Z,5.84
2018-11-29T19:53:00.600Z,4.38
2018-11-29T20:03:00.345Z,3.42
2018-11-29T20:13:00.293Z,5.07
2018-11-29T20:23:00.312Z,3.31
2018-11-29T20:33:00.325Z,3.70
2018-11-29T20:43:00.247Z,3.64
2018-11-29T20:53:01.195Z,4.06
2018-11-29T21:03:00.245Z,4.75
2018-11-29T21:13:00.318Z,5.31
2018-11-29T21:23:00.246Z,5.11
2018-11-29T21:33:01.547Z,3.51
2018-11-29T21:43:00.349Z,3.84
2018-11-29T21:53:00.306Z,4.34
2018-11-29T22:03:00.309Z,4.42
2018-11-29T22:13:00.853Z,3.58
2018-11-29T22:23:00.229Z,4.18
2018-11-29T22:33:00.248Z,3.73
2018-11-29T22:43:00.302Z,4.29
2018-11-29T22:53:00.234Z,3.66
2018-11-29T23:03:00.260Z,3.72
2018-11-29T23:13:00.258Z,3.96
2018-11-29T23:23:00.259Z,3.50
2018-11-29T23:33:00.210Z,3.62
2018-11-29T23:43:00.318Z,3.72
2018-11-29T23:53:00.258Z,3.11
