createdAt,value
2022-08-14T00:01:30.948Z,26.50
2022-08-14T00:04:34.345Z,26.50
2022-08-14T00:07:25.917Z,26.40
2022-08-14T00:10:51.799Z,26.30
2022-08-14T00:13:24.970Z,26.30
2022-08-14T00:16:41.804Z,26.50
2022-08-14T00:19:22.822Z,26.50
2022-08-14T00:22:09.483Z,26.40
2022-08-14T00:24:56.328Z,26.30
2022-08-14T00:27:44.077Z,26.40
2022-08-14T00:30:36.510Z,26.40
2022-08-14T00:33:52.496Z,26.50
2022-08-14T00:36:48.287Z,26.30
2022-08-14T00:39:35.703Z,26.30
2022-08-14T00:42:55.530Z,26.30
2022-08-14T00:45:30.473Z,26.30
2022-08-14T00:48:34.468Z,26.30
2022-08-14T00:51:23.776Z,26.10
2022-08-14T00:54:22.912Z,26.20
2022-08-14T00:57:09.712Z,26.10
2022-08-14T00:59:57.356Z,26.10
2022-08-14T01:19:46.829Z,25.90
2022-08-14T01:22:37.571Z,26.00
2022-08-14T01:25:29.729Z,25.90
2022-08-14T01:28:34.386Z,26.00
2022-08-14T01:31:24.451Z,25.90
2022-08-14T01:35:18.855Z,25.90
2022-08-14T01:37:17.601Z,25.80
2022-08-14T01:40:08.132Z,25.80
2022-08-14T01:42:57.701Z,25.90
2022-08-14T01:45:49.083Z,25.90
2022-08-14T01:48:53.837Z,25.90
2022-08-14T01:51:41.691Z,25.80
2022-08-14T01:54:33.810Z,25.70
2022-08-14T01:57:49.449Z,25.70
2022-08-14T02:00:38.749Z,25.70
2022-08-14T02:03:29.583Z,25.60
2022-08-14T02:06:33.053Z,25.60
2022-08-14T02:09:22.544Z,25.60
2022-08-14T02:12:10.346Z,25.60
2022-08-14T02:15:15.252Z,25.50
2022-08-14T02:18:04.347Z,25.60
2022-08-14T02:20:51.391Z,25.50
2022-08-14T02:23:37.947Z,25.30
2022-08-14T02:26:29.718Z,25.30
2022-08-14T02:29:22.210Z,25.30
2022-08-14T02:32:19.986Z,25.30
2022-08-14T02:35:18.758Z,25.20
2022-08-14T02:38:06.175Z,25.10
2022-08-14T02:40:58.824Z,25.10
2022-08-14T02:43:46.349Z,25.00
2022-08-14T02:46:34.967Z,24.90
2022-08-14T02:49:33.904Z,24.80
2022-08-14T02:52:56.049Z,24.70
2022-08-14T02:55:27.661Z,24.80
2022-08-14T02:58:29.286Z,24.90
2022-08-14T03:01:20.224Z,24.90
2022-08-14T03:04:11.190Z,24.60
2022-08-14T03:07:07.224Z,24.80
2022-08-14T03:10:27.129Z,24.70
2022-08-14T03:13:04.007Z,24.70
2022-08-14T03:15:55.467Z,24.60
2022-08-14T03:18:44.393Z,24.50
2022-08-14T03:21:31.721Z,24.40
2022-08-14T03:24:23.251Z,24.30
2022-08-14T03:27:14.004Z,24.30
2022-08-14T03:30:00.619Z,24.30
2022-08-14T03:32:52.355Z,24.30
2022-08-14T03:36:00.038Z,24.30
2022-08-14T03:39:13.318Z,24.20
2022-08-14T03:42:02.071Z,24.30
2022-08-14T03:45:19.617Z,24.30
2022-08-14T03:47:58.639Z,24.40
2022-08-14T03:50:47.043Z,24.50
2022-08-14T03:53:37.281Z,24.50
2022-08-14T03:56:25.893Z,24.50
2022-08-14T03:59:18.046Z,24.50
2022-08-14T04:02:31.926Z,24.50
2022-08-14T04:05:13.173Z,24.60
2022-08-14T04:08:23.162Z,24.60
2022-08-14T04:11:10.699Z,24.70
2022-08-14T04:13:57.236Z,24.50
2022-08-14T04:16:46.337Z,24.50
2022-08-14T04:19:36.485Z,24.40
2022-08-14T04:22:24.618Z,23.80
2022-08-14T04:25:11.579Z,23.80
2022-08-14T04:28:02.243Z,23.90
2022-08-14T04:30:50.376Z,24.10
2022-08-14T04:33:38.587Z,24.10
2022-08-14T04:36:25.706Z,24.00
2022-08-14T04:39:29.446Z,24.00
2022-08-14T04:42:36.013Z,24.10
2022-08-14T04:45:29.517Z,24.00
2022-08-14T04:48:36.721Z,24.20
2022-08-14T04:51:46.432Z,24.30
2022-08-14T04:54:34.431Z,24.40
2022-08-14T04:57:21.268Z,24.40
2022-08-14T05:00:16.208Z,24.30
2022-08-14T05:03:07.409Z,24.40
2022-08-14T05:05:55.998Z,24.20
2022-08-14T05:08:56.648Z,24.30
2022-08-14T05:11:47.521Z,24.20
2022-08-14T05:14:45.837Z,24.20
2022-08-14T05:17:43.947Z,24.20
2022-08-14T05:21:05.033Z,24.20
2022-08-14T05:23:41.918Z,24.20
2022-08-14T05:26:30.044Z,24.20
2022-08-14T05:29:16.984Z,24.20
2022-08-14T05:32:07.352Z,24.30
2022-08-14T05:34:57.525Z,24.40
2022-08-14T05:37:46.153Z,24.40
2022-08-14T05:40:32.915Z,24.40
2022-08-14T05:43:21.220Z,24.50
2022-08-14T05:46:08.174Z,24.60
2022-08-14T05:48:57.317Z,24.40
2022-08-14T05:51:46.853Z,24.40
2022-08-14T05:54:35.628Z,24.40
2022-08-14T05:57:22.805Z,24.50
2022-08-14T06:00:13.441Z,24.40
2022-08-14T06:03:14.834Z,24.40
2022-08-14T06:06:01.141Z,24.60
2022-08-14T06:08:48.212Z,24.70
2022-08-14T06:11:34.726Z,24.70
2022-08-14T06:14:24.158Z,24.90
2022-08-14T06:17:24.715Z,24.90
2022-08-14T06:20:14.465Z,25.00
2022-08-14T06:23:00.972Z,25.00
2022-08-14T06:25:53.426Z,25.00
2022-08-14T06:28:40.511Z,25.10
2022-08-14T06:31:32.249Z,25.20
2022-08-14T06:35:10.400Z,25.30
2022-08-14T06:37:27.583Z,25.30
2022-08-14T06:40:25.696Z,25.60
2022-08-14T06:43:15.776Z,25.70
2022-08-14T06:46:04.049Z,25.80
2022-08-14T06:48:51.110Z,25.70
2022-08-14T06:51:44.914Z,26.00
2022-08-14T06:54:32.358Z,25.90
2022-08-14T06:57:21.596Z,26.00
2022-08-14T07:00:10.165Z,26.10
2022-08-14T07:03:26.186Z,26.10
2022-08-14T07:06:21.508Z,26.30
2022-08-14T07:09:23.076Z,26.20
2022-08-14T07:12:10.115Z,26.20
2022-08-14T07:15:16.518Z,26.20
2022-08-14T07:18:08.573Z,26.30
2022-08-14T07:20:56.733Z,26.30
2022-08-14T07:23:44.105Z,26.40
2022-08-14T07:26:32.921Z,26.60
2022-08-14T07:29:24.078Z,26.80
2022-08-14T07:32:12.822Z,26.90
2022-08-14T07:35:09.120Z,27.00
2022-08-14T07:37:56.117Z,27.20
2022-08-14T07:40:43.603Z,27.30
2022-08-14T07:43:33.658Z,27.30
2022-08-14T07:46:21.381Z,27.50
2022-08-14T07:49:17.974Z,27.30
2022-08-14T07:52:05.589Z,27.30
2022-08-14T07:54:55.311Z,27.30
2022-08-14T07:57:43.454Z,27.60
2022-08-14T08:00:33.414Z,27.90
2022-08-14T08:03:23.568Z,28.30
2022-08-14T08:06:17.446Z,28.50
2022-08-14T08:09:04.871Z,29.10
2022-08-14T08:11:54.613Z,29.50
2022-08-14T08:14:56.102Z,29.90
2022-08-14T08:17:53.762Z,29.90
2022-08-14T08:20:53.498Z,30.70
2022-08-14T08:23:50.952Z,31.00
2022-08-14T08:26:38.098Z,31.10
2022-08-14T08:29:28.985Z,31.70
2022-08-14T08:32:16.029Z,31.90
2022-08-14T08:35:03.921Z,32.40
2022-08-14T08:37:53.804Z,32.80
2022-08-14T08:40:50.080Z,33.20
2022-08-14T08:43:38.139Z,33.50
2022-08-14T08:46:25.069Z,33.80
2022-08-14T08:49:11.615Z,34.30
2022-08-14T08:52:04.533Z,34.10
2022-08-14T08:54:54.887Z,34.40
2022-08-14T08:57:41.231Z,34.40
2022-08-14T09:00:33.944Z,34.70
2022-08-14T09:03:22.907Z,34.50
2022-08-14T09:07:01.207Z,35.10
2022-08-14T09:09:22.497Z,35.80
2022-08-14T09:12:13.980Z,35.90
2022-08-14T09:15:03.308Z,35.90
2022-08-14T09:17:49.936Z,35.90
2022-08-14T09:20:39.311Z,36.30
2022-08-14T09:23:49.484Z,36.80
2022-08-14T09:26:38.454Z,37.20
2022-08-14T09:29:28.776Z,37.50
2022-08-14T09:32:58.965Z,37.80
2022-08-14T09:35:41.688Z,38.20
2022-08-14T09:38:36.772Z,38.20
2022-08-14T09:42:20.658Z,38.20
2022-08-14T09:45:07.854Z,37.90
2022-08-14T09:47:57.348Z,37.70
2022-08-14T09:50:48.012Z,37.80
2022-08-14T09:54:12.750Z,37.60
2022-08-14T09:56:57.410Z,37.50
2022-08-14T09:59:50.389Z,38.00
2022-08-14T10:02:37.518Z,37.80
2022-08-14T10:05:34.701Z,38.40
2022-08-14T10:08:26.218Z,38.40
2022-08-14T10:11:19.550Z,38.60
2022-08-14T10:14:29.401Z,38.60
2022-08-14T10:17:27.516Z,39.10
2022-08-14T10:20:39.698Z,38.90
2022-08-14T10:23:30.039Z,39.30
2022-08-14T10:26:28.115Z,39.30
2022-08-14T10:29:23.614Z,39.10
2022-08-14T10:32:17.392Z,39.70
2022-08-14T10:35:13.672Z,39.90
2022-08-14T10:38:03.988Z,40.50
2022-08-14T10:40:59.127Z,40.30
2022-08-14T10:44:08.364Z,39.70
2022-08-14T10:47:39.724Z,39.90
2022-08-14T10:50:18.422Z,40.00
2022-08-14T10:53:06.065Z,40.50
2022-08-14T10:56:00.152Z,40.10
2022-08-14T10:58:50.349Z,39.30
2022-08-14T11:01:41.910Z,39.40
2022-08-14T11:04:30.883Z,39.80
2022-08-14T11:07:21.215Z,40.20
2022-08-14T11:10:10.515Z,40.50
2022-08-14T11:12:58.691Z,40.80
2022-08-14T11:15:46.901Z,41.30
2022-08-14T11:18:36.021Z,40.30
2022-08-14T11:21:30.239Z,41.10
2022-08-14T11:24:50.821Z,41.30
2022-08-14T11:27:33.060Z,41.30
2022-08-14T11:30:51.144Z,41.50
2022-08-14T11:33:34.854Z,41.30
2022-08-14T11:36:57.081Z,41.50
2022-08-14T11:39:37.066Z,41.80
2022-08-14T11:42:58.548Z,42.40
2022-08-14T11:45:37.157Z,42.50
2022-08-14T11:49:03.049Z,42.40
2022-08-14T11:51:50.830Z,42.00
2022-08-14T11:54:42.449Z,42.60
2022-08-14T11:57:30.504Z,43.30
2022-08-14T12:00:19.589Z,44.00
2022-08-14T12:03:06.771Z,44.60
2022-08-14T12:05:53.600Z,44.70
2022-08-14T12:08:40.913Z,45.00
2022-08-14T12:11:43.179Z,45.20
2022-08-14T12:14:35.528Z,45.40
2022-08-14T12:17:26.522Z,45.20
2022-08-14T12:20:15.424Z,45.50
2022-08-14T12:23:25.714Z,45.60
2022-08-14T12:26:38.888Z,46.40
2022-08-14T12:29:25.911Z,46.20
2022-08-14T12:32:13.739Z,46.70
2022-08-14T12:35:01.826Z,47.40
2022-08-14T12:37:50.632Z,47.20
2022-08-14T12:40:47.635Z,47.00
2022-08-14T12:43:34.758Z,46.80
2022-08-14T12:46:30.440Z,44.90
2022-08-14T12:49:18.920Z,45.00
2022-08-14T12:52:16.812Z,45.30
2022-08-14T12:55:09.484Z,47.30
2022-08-14T12:58:00.966Z,48.20
2022-08-14T13:01:16.476Z,48.70
2022-08-14T13:04:10.007Z,47.60
2022-08-14T13:06:57.123Z,46.40
2022-08-14T13:09:44.938Z,46.00
2022-08-14T13:12:37.267Z,46.80
2022-08-14T13:15:33.922Z,48.00
2022-08-14T13:18:23.527Z,48.80
2022-08-14T13:21:15.037Z,49.30
2022-08-14T13:24:04.820Z,49.80
2022-08-14T13:26:56.144Z,50.40
2022-08-14T13:29:46.521Z,51.20
2022-08-14T13:32:35.633Z,51.00
2022-08-14T13:35:23.788Z,49.60
2022-08-14T13:38:13.526Z,46.40
2022-08-14T13:41:00.244Z,46.10
2022-08-14T13:43:59.288Z,47.20
2022-08-14T13:46:46.885Z,47.00
2022-08-14T13:49:34.307Z,47.40
2022-08-14T13:52:52.254Z,48.30
2022-08-14T13:55:32.175Z,49.30
2022-08-14T13:58:33.509Z,49.40
2022-08-14T14:01:22.305Z,48.80
2022-08-14T14:04:19.642Z,46.50
2022-08-14T14:07:13.029Z,47.00
2022-08-14T14:10:06.376Z,48.10
2022-08-14T14:12:56.222Z,47.20
2022-08-14T14:15:57.959Z,48.30
2022-08-14T14:18:52.095Z,48.80
2022-08-14T14:21:40.318Z,49.60
2022-08-14T14:24:34.745Z,49.50
2022-08-14T14:27:40.254Z,45.20
2022-08-14T14:30:52.569Z,46.40
2022-08-14T14:33:47.651Z,46.90
2022-08-14T14:36:37.217Z,46.30
2022-08-14T14:39:28.893Z,43.70
2022-08-14T14:42:18.461Z,41.20
2022-08-14T14:45:20.444Z,40.20
2022-08-14T14:48:10.122Z,40.00
2022-08-14T14:51:01.415Z,39.30
2022-08-14T14:53:48.321Z,38.90
2022-08-14T14:56:47.471Z,38.20
2022-08-14T14:59:38.965Z,38.20
2022-08-14T15:02:34.658Z,37.80
2022-08-14T15:05:28.413Z,37.50
2022-08-14T15:08:16.881Z,37.50
2022-08-14T15:11:13.877Z,37.70
2022-08-14T15:14:02.515Z,37.30
2022-08-14T15:17:10.577Z,37.10
2022-08-14T15:19:57.452Z,37.10
2022-08-14T15:22:51.291Z,37.20
2022-08-14T15:25:38.259Z,37.40
2022-08-14T15:28:25.668Z,37.10
2022-08-14T15:31:12.833Z,37.30
2022-08-14T15:34:46.018Z,37.30
2022-08-14T15:37:23.119Z,37.30
2022-08-14T15:40:22.092Z,37.30
2022-08-14T15:43:10.852Z,37.00
2022-08-14T15:45:59.952Z,36.70
2022-08-14T15:48:47.592Z,36.50
2022-08-14T15:51:35.501Z,36.30
2022-08-14T15:54:31.215Z,36.00
2022-08-14T15:57:21.165Z,35.70
2022-08-14T16:00:40.511Z,35.50
2022-08-14T16:03:37.271Z,35.60
2022-08-14T16:06:30.369Z,35.40
2022-08-14T16:09:16.840Z,35.40
2022-08-14T16:12:06.149Z,35.30
2022-08-14T16:14:53.973Z,35.10
2022-08-14T16:17:43.980Z,35.10
2022-08-14T16:20:41.611Z,35.00
2022-08-14T16:23:35.901Z,34.80
2022-08-14T16:26:29.929Z,34.70
2022-08-14T16:29:20.290Z,34.80
2022-08-14T16:32:35.628Z,35.00
2022-08-14T16:35:20.318Z,35.10
2022-08-14T16:38:19.182Z,35.10
2022-08-14T16:41:26.353Z,35.10
2022-08-14T16:44:21.939Z,35.10
2022-08-14T16:47:22.534Z,35.10
2022-08-14T16:50:11.465Z,35.20
2022-08-14T16:53:00.659Z,35.20
2022-08-14T16:55:50.960Z,35.10
2022-08-14T16:58:41.019Z,35.10
2022-08-14T17:01:27.949Z,35.00
2022-08-14T17:04:24.790Z,35.10
2022-08-14T17:07:13.400Z,34.90
2022-08-14T17:10:09.815Z,34.90
2022-08-14T17:13:17.696Z,34.90
2022-08-14T17:16:07.536Z,34.90
2022-08-14T17:19:01.073Z,34.90
2022-08-14T17:21:51.540Z,34.90
2022-08-14T17:24:56.699Z,34.70
2022-08-14T17:27:46.322Z,34.30
2022-08-14T17:30:50.224Z,33.90
2022-08-14T17:33:40.951Z,33.60
2022-08-14T17:36:32.971Z,33.50
2022-08-14T17:39:24.624Z,33.30
2022-08-14T17:42:13.293Z,33.10
2022-08-14T17:45:02.116Z,33.00
2022-08-14T17:47:49.104Z,32.80
2022-08-14T17:50:59.546Z,32.60
2022-08-14T17:53:53.375Z,32.60
2022-08-14T17:56:50.357Z,32.40
2022-08-14T17:59:39.542Z,32.30
2022-08-14T18:02:31.424Z,32.10
2022-08-14T18:05:23.712Z,32.20
2022-08-14T18:08:34.232Z,32.10
2022-08-14T18:11:45.453Z,32.10
2022-08-14T18:14:48.723Z,32.00
2022-08-14T18:17:40.703Z,32.10
2022-08-14T18:21:24.560Z,32.00
2022-08-14T18:23:33.866Z,32.00
2022-08-14T18:26:36.864Z,32.10
2022-08-14T18:29:26.365Z,32.10
2022-08-14T18:32:47.288Z,32.10
2022-08-14T18:35:45.947Z,32.10
2022-08-14T18:38:55.293Z,32.00
2022-08-14T18:41:47.417Z,31.80
2022-08-14T18:45:12.923Z,31.80
2022-08-14T18:48:28.416Z,31.70
2022-08-14T18:51:45.237Z,31.50
2022-08-14T18:54:38.371Z,31.40
2022-08-14T18:57:25.153Z,31.20
2022-08-14T19:00:50.918Z,31.30
2022-08-14T19:03:58.757Z,31.30
2022-08-14T19:06:56.355Z,31.30
2022-08-14T19:09:54.771Z,31.30
2022-08-14T19:13:05.326Z,31.20
2022-08-14T19:16:08.110Z,31.00
2022-08-14T19:19:03.957Z,31.00
2022-08-14T19:21:56.868Z,30.90
2022-08-14T19:24:44.131Z,30.80
2022-08-14T19:27:37.470Z,30.70
2022-08-14T19:30:25.883Z,30.70
2022-08-14T19:33:53.724Z,30.70
2022-08-14T19:37:04.720Z,30.70
2022-08-14T19:39:54.308Z,30.50
2022-08-14T19:42:46.479Z,30.40
2022-08-14T19:45:33.827Z,30.30
2022-08-14T19:48:21.063Z,30.40
2022-08-14T19:51:10.406Z,30.20
2022-08-14T19:54:06.434Z,30.30
2022-08-14T19:57:00.669Z,30.20
2022-08-14T19:59:57.151Z,30.00
2022-08-14T20:02:48.865Z,30.00
2022-08-14T20:05:43.068Z,29.90
2022-08-14T20:11:07.295Z,29.80
2022-08-14T20:12:04.444Z,29.70
2022-08-14T20:14:51.737Z,29.80
2022-08-14T20:17:40.631Z,29.70
2022-08-14T20:20:31.804Z,29.70
2022-08-14T20:23:20.160Z,29.70
2022-08-14T20:26:30.519Z,29.50
2022-08-14T20:29:30.241Z,29.40
2022-08-14T20:32:17.661Z,29.40
2022-08-14T20:35:08.598Z,29.50
2022-08-14T20:38:29.773Z,29.30
2022-08-14T20:41:12.416Z,29.00
2022-08-14T20:44:18.333Z,28.70
2022-08-14T20:47:15.016Z,28.70
2022-08-14T20:50:20.195Z,28.80
2022-08-14T20:53:35.725Z,29.00
2022-08-14T20:56:28.918Z,29.00
2022-08-14T20:59:18.167Z,28.90
2022-08-14T21:05:03.383Z,28.90
2022-08-14T21:07:51.602Z,28.70
2022-08-14T21:10:44.222Z,28.70
2022-08-14T21:14:19.672Z,28.40
2022-08-14T21:16:58.093Z,28.30
2022-08-14T21:19:47.076Z,28.40
2022-08-14T21:22:38.670Z,28.50
2022-08-14T21:25:25.975Z,28.40
2022-08-14T21:28:27.683Z,28.50
2022-08-14T21:31:17.372Z,28.60
2022-08-14T21:34:26.971Z,28.60
2022-08-14T21:37:11.962Z,28.70
2022-08-14T21:40:00.570Z,28.80
2022-08-14T21:42:47.692Z,28.90
2022-08-14T21:45:35.671Z,28.90
2022-08-14T21:48:25.196Z,28.90
2022-08-14T21:51:56.149Z,28.80
2022-08-14T21:54:32.010Z,28.70
2022-08-14T21:58:45.809Z,28.80
2022-08-14T22:00:39.476Z,28.70
2022-08-14T22:03:35.563Z,28.70
2022-08-14T22:06:28.660Z,28.60
2022-08-14T22:09:16.624Z,28.60
2022-08-14T22:12:10.259Z,28.30
2022-08-14T22:14:58.114Z,28.40
2022-08-14T22:17:52.320Z,28.40
2022-08-14T22:20:42.187Z,28.40
2022-08-14T22:23:29.358Z,28.50
2022-08-14T22:26:21.815Z,28.50
2022-08-14T22:29:09.286Z,28.50
2022-08-14T22:31:57.748Z,28.50
2022-08-14T22:34:48.123Z,28.30
2022-08-14T22:37:35.403Z,28.10
2022-08-14T22:41:03.835Z,28.00
2022-08-14T22:43:35.239Z,27.90
2022-08-14T22:46:22.592Z,28.00
2022-08-14T22:49:16.867Z,28.10
2022-08-14T22:52:32.622Z,28.30
2022-08-14T22:55:19.873Z,28.30
2022-08-14T22:58:08.313Z,28.40
2022-08-14T23:00:55.194Z,28.40
2022-08-14T23:03:43.367Z,28.20
2022-08-14T23:07:02.667Z,28.30
2022-08-14T23:09:41.204Z,28.40
2022-08-14T23:12:45.977Z,28.50
2022-08-14T23:15:43.275Z,28.60
2022-08-14T23:18:30.319Z,28.40
2022-08-14T23:21:16.960Z,28.30
2022-08-14T23:24:06.981Z,28.30
2022-08-14T23:26:55.321Z,28.40
2022-08-14T23:29:41.951Z,28.40
2022-08-14T23:32:30.200Z,28.40
2022-08-14T23:35:19.717Z,28.30
2022-08-14T23:38:29.970Z,28.40
2022-08-14T23:41:18.068Z,28.10
2022-08-14T23:44:05.979Z,28.20
2022-08-14T23:46:57.053Z,28.20
2022-08-14T23:50:00.587Z,28.10
2022-08-14T23:53:04.159Z,28.10
2022-08-14T23:55:57.257Z,27.90
2022-08-14T23:58:49.103Z,28.00
