createdAt,value
2018-07-25T00:02:20.511Z,67.55
2018-07-25T00:04:48.278Z,67.51
2018-07-25T00:07:15.948Z,67.93
2018-07-25T00:09:43.987Z,67.58
2018-07-25T00:12:11.630Z,68.24
2018-07-25T00:14:39.295Z,67.57
2018-07-25T00:17:07.340Z,67.67
2018-07-25T00:19:35.009Z,67.67
2018-07-25T00:22:02.722Z,67.68
2018-07-25T00:24:30.835Z,68.19
2018-07-25T00:26:58.474Z,67.82
2018-07-25T00:29:26.081Z,68.23
2018-07-25T00:31:54.006Z,67.80
2018-07-25T00:34:21.610Z,68.33
2018-07-25T00:36:49.250Z,68.47
2018-07-25T00:39:17.173Z,68.02
2018-07-25T00:41:44.884Z,68.09
2018-07-25T00:44:12.482Z,68.05
2018-07-25T00:46:40.511Z,68.03
2018-07-25T00:49:08.153Z,68.14
2018-07-25T00:51:35.744Z,68.40
2018-07-25T00:54:03.834Z,68.21
2018-07-25T00:56:31.459Z,68.43
2018-07-25T00:58:59.094Z,68.27
2018-07-25T01:01:27.294Z,68.79
2018-07-25T01:03:54.915Z,68.41
2018-07-25T01:06:22.630Z,68.53
2018-07-25T01:08:50.792Z,68.37
2018-07-25T01:11:18.379Z,68.28
2018-07-25T01:13:45.983Z,68.83
2018-07-25T01:16:13.974Z,68.65
2018-07-25T01:18:41.609Z,68.85
2018-07-25T01:21:09.290Z,68.93
2018-07-25T01:23:37.288Z,68.93
2018-07-25T01:26:04.949Z,68.76
2018-07-25T01:28:32.612Z,68.89
2018-07-25T01:31:00.838Z,68.82
2018-07-25T01:33:28.341Z,68.82
2018-07-25T01:35:55.964Z,68.55
2018-07-25T01:38:24.023Z,69.02
2018-07-25T01:40:51.636Z,69.08
2018-07-25T01:43:19.267Z,69.23
2018-07-25T01:45:47.103Z,69.16
2018-07-25T01:48:14.674Z,69.26
2018-07-25T01:50:42.331Z,69.22
2018-07-25T01:53:10.295Z,69.33
2018-07-25T01:55:37.981Z,68.96
2018-07-25T01:58:05.643Z,68.84
2018-07-25T02:00:33.681Z,69.36
2018-07-25T02:03:01.416Z,68.99
2018-07-25T02:05:29.043Z,69.04
2018-07-25T02:07:57.037Z,69.32
2018-07-25T02:10:24.769Z,69.34
2018-07-25T02:12:52.372Z,69.18
2018-07-25T02:15:20.319Z,68.97
2018-07-25T02:17:47.980Z,68.81
2018-07-25T02:20:15.633Z,69.12
2018-07-25T02:22:43.611Z,69.30
2018-07-25T02:25:11.233Z,69.57
2018-07-25T02:27:38.836Z,69.01
2018-07-25T02:30:06.937Z,69.18
2018-07-25T02:32:34.546Z,69.54
2018-07-25T02:35:02.176Z,69.60
2018-07-25T02:37:30.274Z,69.46
2018-07-25T02:39:57.901Z,69.68
2018-07-25T02:42:25.559Z,69.67
2018-07-25T02:44:53.535Z,69.54
2018-07-25T02:47:21.189Z,69.67
2018-07-25T02:49:48.898Z,69.79
2018-07-25T02:52:16.629Z,69.33
2018-07-25T02:54:44.310Z,69.85
2018-07-25T02:57:11.962Z,69.54
2018-07-25T02:59:39.914Z,69.28
2018-07-25T03:02:07.561Z,69.14
2018-07-25T03:04:35.261Z,69.75
2018-07-25T03:07:03.480Z,69.83
2018-07-25T03:09:31.328Z,69.53
2018-07-25T03:11:58.994Z,69.48
2018-07-25T03:14:26.801Z,69.77
2018-07-25T03:16:54.401Z,69.82
2018-07-25T03:19:22.015Z,69.64
2018-07-25T03:21:50.011Z,69.33
2018-07-25T03:24:17.593Z,69.85
2018-07-25T03:26:45.186Z,69.95
2018-07-25T03:29:13.286Z,69.99
2018-07-25T03:31:41.051Z,69.66
2018-07-25T03:34:08.596Z,69.97
2018-07-25T03:36:36.748Z,70.10
2018-07-25T03:39:06.199Z,69.64
2018-07-25T03:41:33.854Z,69.75
2018-07-25T03:44:01.797Z,69.73
2018-07-25T03:46:29.378Z,69.77
2018-07-25T03:48:57.070Z,69.67
2018-07-25T03:51:25.174Z,69.74
2018-07-25T03:53:52.779Z,70.35
2018-07-25T03:56:20.348Z,70.25
2018-07-25T03:58:48.517Z,69.84
2018-07-25T04:01:16.090Z,69.82
2018-07-25T04:03:43.696Z,69.93
2018-07-25T04:06:11.672Z,69.90
2018-07-25T04:08:39.312Z,69.91
2018-07-25T04:11:07.198Z,70.56
2018-07-25T04:13:35.136Z,70.43
2018-07-25T04:16:02.693Z,70.32
2018-07-25T04:18:30.270Z,70.39
2018-07-25T04:20:58.315Z,70.20
2018-07-25T04:23:25.924Z,70.03
2018-07-25T04:25:53.556Z,70.21
2018-07-25T04:28:21.665Z,69.68
2018-07-25T04:30:49.312Z,69.98
2018-07-25T04:33:16.899Z,69.29
2018-07-25T04:35:44.956Z,69.58
2018-07-25T04:38:12.576Z,68.90
2018-07-25T04:40:40.157Z,68.89
2018-07-25T04:43:08.245Z,68.30
2018-07-25T04:45:35.905Z,68.08
2018-07-25T04:48:03.606Z,68.24
2018-07-25T04:50:31.517Z,68.26
2018-07-25T04:52:59.133Z,67.75
2018-07-25T04:55:26.778Z,67.18
2018-07-25T04:57:54.795Z,66.91
2018-07-25T05:00:22.409Z,67.15
2018-07-25T05:02:50.026Z,66.82
2018-07-25T05:05:18.109Z,66.27
2018-07-25T05:07:45.760Z,66.53
2018-07-25T05:10:13.428Z,66.40
2018-07-25T05:12:41.670Z,66.44
2018-07-25T05:15:09.296Z,66.11
2018-07-25T05:17:36.928Z,65.24
2018-07-25T05:20:04.955Z,65.29
2018-07-25T05:22:32.515Z,64.84
2018-07-25T05:25:00.126Z,64.20
2018-07-25T05:27:28.085Z,63.90
2018-07-25T05:29:55.696Z,63.66
2018-07-25T05:32:23.381Z,63.76
2018-07-25T05:34:51.437Z,64.05
2018-07-25T05:37:19.141Z,63.31
2018-07-25T05:39:46.790Z,63.25
2018-07-25T05:42:14.688Z,63.12
2018-07-25T05:44:42.331Z,63.38
2018-07-25T05:47:09.967Z,63.36
2018-07-25T05:49:38.078Z,63.58
2018-07-25T05:52:05.698Z,63.50
2018-07-25T05:54:33.197Z,63.09
2018-07-25T05:57:01.194Z,63.54
2018-07-25T05:59:28.737Z,62.90
2018-07-25T06:01:56.350Z,62.98
2018-07-25T06:04:24.476Z,63.53
2018-07-25T06:06:52.152Z,63.46
2018-07-25T06:09:19.711Z,63.02
2018-07-25T06:11:47.616Z,63.07
2018-07-25T06:14:15.516Z,63.12
2018-07-25T06:16:43.244Z,63.12
2018-07-25T06:19:11.199Z,63.12
2018-07-25T06:21:38.780Z,63.69
2018-07-25T06:24:06.362Z,63.58
2018-07-25T06:26:34.201Z,63.13
2018-07-25T06:29:01.842Z,63.08
2018-07-25T06:31:29.474Z,63.05
2018-07-25T06:33:57.506Z,63.49
2018-07-25T06:36:25.151Z,63.50
2018-07-25T06:38:52.684Z,62.82
2018-07-25T06:41:20.733Z,63.46
2018-07-25T06:43:48.793Z,63.42
2018-07-25T06:46:16.534Z,63.44
2018-07-25T06:48:44.515Z,62.86
2018-07-25T06:51:12.076Z,63.37
2018-07-25T06:53:39.818Z,63.24
2018-07-25T06:56:07.770Z,63.23
2018-07-25T06:58:35.381Z,62.74
2018-07-25T07:01:03.043Z,63.12
2018-07-25T07:03:30.842Z,63.08
2018-07-25T07:05:58.394Z,63.07
2018-07-25T07:08:26.042Z,63.12
2018-07-25T07:10:53.854Z,62.91
2018-07-25T07:13:21.425Z,62.52
2018-07-25T07:15:49.137Z,62.60
2018-07-25T07:18:16.940Z,63.12
2018-07-25T07:20:44.536Z,62.52
2018-07-25T07:23:12.210Z,62.60
2018-07-25T07:25:40.091Z,62.81
2018-07-25T07:28:07.722Z,62.34
2018-07-25T07:30:35.256Z,62.16
2018-07-25T07:33:03.146Z,62.05
2018-07-25T07:35:30.796Z,62.58
2018-07-25T07:37:58.324Z,62.21
2018-07-25T07:40:26.224Z,62.14
2018-07-25T07:42:53.838Z,62.02
2018-07-25T07:45:21.444Z,62.60
2018-07-25T07:47:49.416Z,62.07
2018-07-25T07:50:17.075Z,62.40
2018-07-25T07:52:44.662Z,61.76
2018-07-25T07:55:12.778Z,62.23
2018-07-25T07:57:40.353Z,61.70
2018-07-25T08:00:08.188Z,61.49
2018-07-25T08:02:36.394Z,61.89
2018-07-25T08:05:04.402Z,62.09
2018-07-25T08:07:31.949Z,62.04
2018-07-25T08:09:59.708Z,61.94
2018-07-25T08:12:27.250Z,61.22
2018-07-25T08:14:54.823Z,61.71
2018-07-25T08:17:22.841Z,61.14
2018-07-25T08:19:50.405Z,61.42
2018-07-25T08:22:18.018Z,61.56
2018-07-25T08:24:45.989Z,61.53
2018-07-25T08:27:13.533Z,60.89
2018-07-25T08:29:41.169Z,60.75
2018-07-25T08:32:09.144Z,60.88
2018-07-25T08:37:11.081Z,61.28
2018-07-25T08:39:38.680Z,61.13
2018-07-25T08:42:06.308Z,60.85
2018-07-25T08:44:34.220Z,61.15
2018-07-25T08:47:01.923Z,60.42
2018-07-25T08:49:29.538Z,60.92
2018-07-25T08:51:57.767Z,60.82
2018-07-25T08:54:25.338Z,60.89
2018-07-25T08:56:52.897Z,60.21
2018-07-25T08:59:20.712Z,60.08
2018-07-25T09:01:48.334Z,60.02
2018-07-25T09:04:15.860Z,60.13
2018-07-25T09:06:43.718Z,60.43
2018-07-25T09:09:11.373Z,60.38
2018-07-25T09:11:38.924Z,60.03
2018-07-25T09:14:06.621Z,59.84
2018-07-25T09:16:34.287Z,59.82
2018-07-25T09:19:02.607Z,59.28
2018-07-25T09:21:30.443Z,59.75
2018-07-25T09:23:58.082Z,59.02
2018-07-25T09:26:25.682Z,59.07
2018-07-25T09:28:53.791Z,59.01
2018-07-25T09:31:21.428Z,58.58
2018-07-25T09:33:49.073Z,58.76
2018-07-25T09:36:16.874Z,58.27
2018-07-25T09:38:44.518Z,59.16
2018-07-25T09:41:12.139Z,58.97
2018-07-25T09:43:40.126Z,58.41
2018-07-25T09:46:07.809Z,58.58
2018-07-25T09:48:35.355Z,58.48
2018-07-25T09:51:03.139Z,57.78
2018-07-25T09:53:30.772Z,57.46
2018-07-25T09:55:58.363Z,56.72
2018-07-25T09:58:26.219Z,56.16
2018-07-25T10:00:53.858Z,55.77
2018-07-25T10:03:21.382Z,55.74
2018-07-25T10:05:49.400Z,54.57
2018-07-25T10:08:17.495Z,54.70
2018-07-25T10:10:45.329Z,53.57
2018-07-25T10:13:13.294Z,53.78
2018-07-25T10:15:40.885Z,53.11
2018-07-25T10:18:08.492Z,51.94
2018-07-25T10:20:36.498Z,51.80
2018-07-25T10:23:04.252Z,50.84
2018-07-25T10:25:32.044Z,50.89
2018-07-25T10:28:00.032Z,50.10
2018-07-25T10:30:27.642Z,50.15
2018-07-25T10:32:55.294Z,50.13
2018-07-25T10:35:23.331Z,50.02
2018-07-25T10:37:50.835Z,49.17
2018-07-25T10:40:18.427Z,49.02
2018-07-25T10:42:46.616Z,49.05
2018-07-25T10:45:14.178Z,48.30
2018-07-25T10:47:41.749Z,48.54
2018-07-25T10:50:09.982Z,48.51
2018-07-25T10:52:37.582Z,47.53
2018-07-25T10:55:05.367Z,46.61
2018-07-25T10:57:33.764Z,46.64
2018-07-25T11:00:01.490Z,46.49
2018-07-25T11:02:29.155Z,46.27
2018-07-25T11:04:57.020Z,45.78
2018-07-25T11:07:24.555Z,46.56
2018-07-25T11:09:52.142Z,46.41
2018-07-25T11:12:20.039Z,46.93
2018-07-25T11:14:47.623Z,46.42
2018-07-25T11:17:15.193Z,45.80
2018-07-25T11:19:43.293Z,46.25
2018-07-25T11:22:11.053Z,46.11
2018-07-25T11:24:38.581Z,46.07
2018-07-25T11:27:06.650Z,45.83
2018-07-25T11:29:34.231Z,45.96
2018-07-25T11:32:01.892Z,44.97
2018-07-25T11:34:29.979Z,44.88
2018-07-25T11:36:57.664Z,44.51
2018-07-25T11:39:25.295Z,44.58
2018-07-25T11:41:53.232Z,44.58
2018-07-25T11:44:20.803Z,45.11
2018-07-25T11:46:48.405Z,44.40
2018-07-25T11:49:16.302Z,45.06
2018-07-25T11:51:43.952Z,44.55
2018-07-25T11:54:11.562Z,45.41
2018-07-25T11:56:39.578Z,44.25
2018-07-25T11:59:07.178Z,44.94
2018-07-25T12:01:34.836Z,44.40
2018-07-25T12:04:02.885Z,45.20
2018-07-25T12:06:30.455Z,45.70
2018-07-25T12:08:58.168Z,45.32
2018-07-25T12:11:26.362Z,45.06
2018-07-25T12:13:54.145Z,44.51
2018-07-25T12:16:21.745Z,44.43
2018-07-25T12:18:49.648Z,44.55
2018-07-25T12:21:17.240Z,45.09
2018-07-25T12:23:44.991Z,44.66
2018-07-25T12:26:12.952Z,45.69
2018-07-25T12:28:40.552Z,45.77
2018-07-25T12:31:08.386Z,45.79
2018-07-25T12:33:36.143Z,45.48
2018-07-25T12:36:04.181Z,46.26
2018-07-25T12:38:31.820Z,45.97
2018-07-25T12:40:59.614Z,46.09
2018-07-25T12:43:27.159Z,46.58
2018-07-25T12:45:54.823Z,46.48
2018-07-25T12:48:22.564Z,45.62
2018-07-25T12:50:50.143Z,45.65
2018-07-25T12:53:17.815Z,45.79
2018-07-25T12:55:45.734Z,45.84
2018-07-25T12:58:13.373Z,46.43
2018-07-25T13:00:40.986Z,45.81
2018-07-25T13:03:08.868Z,46.21
2018-07-25T13:05:36.525Z,46.64
2018-07-25T13:08:04.174Z,46.88
2018-07-25T13:10:32.149Z,46.47
2018-07-25T13:12:59.714Z,46.81
2018-07-25T13:15:27.314Z,47.29
2018-07-25T13:17:55.232Z,47.20
2018-07-25T13:20:22.823Z,46.87
2018-07-25T13:22:50.532Z,46.98
2018-07-25T13:25:18.669Z,46.56
2018-07-25T13:27:46.276Z,46.94
2018-07-25T13:30:13.887Z,47.68
2018-07-25T13:32:41.854Z,47.71
2018-07-25T13:35:09.476Z,48.02
2018-07-25T13:37:37.104Z,48.67
2018-07-25T13:40:05.151Z,48.08
2018-07-25T13:42:32.841Z,48.67
2018-07-25T13:45:00.414Z,49.61
2018-07-25T13:47:28.276Z,49.78
2018-07-25T13:49:56.005Z,49.77
2018-07-25T13:52:23.522Z,49.74
2018-07-25T13:54:51.520Z,49.79
2018-07-25T13:57:19.138Z,50.61
2018-07-25T13:59:46.847Z,50.87
2018-07-25T14:02:14.552Z,50.90
2018-07-25T14:04:42.143Z,50.66
2018-07-25T14:07:09.747Z,50.77
2018-07-25T14:09:37.487Z,50.95
2018-07-25T14:12:05.170Z,50.39
2018-07-25T14:14:32.690Z,50.48
2018-07-25T14:17:00.468Z,51.32
2018-07-25T14:19:28.060Z,51.05
2018-07-25T14:21:55.610Z,51.64
2018-07-25T14:24:23.556Z,51.77
2018-07-25T14:26:51.292Z,52.28
2018-07-25T14:29:18.917Z,51.93
2018-07-25T14:31:46.939Z,51.57
2018-07-25T14:34:14.470Z,51.79
2018-07-25T14:36:42.040Z,51.36
2018-07-25T14:39:10.651Z,51.62
2018-07-25T14:41:38.950Z,51.71
2018-07-25T14:44:06.561Z,52.30
2018-07-25T14:46:34.575Z,52.42
2018-07-25T14:49:02.072Z,51.72
2018-07-25T14:51:29.670Z,52.12
2018-07-25T14:53:58.887Z,51.86
2018-07-25T14:56:26.507Z,51.67
2018-07-25T14:58:54.031Z,52.10
2018-07-25T15:01:22.095Z,52.22
2018-07-25T15:03:49.623Z,51.88
2018-07-25T15:06:17.193Z,51.87
2018-07-25T15:08:45.042Z,51.83
2018-07-25T15:11:12.628Z,51.79
2018-07-25T15:13:40.209Z,51.97
2018-07-25T15:16:08.309Z,51.93
2018-07-25T15:18:35.903Z,50.92
2018-07-25T15:21:03.553Z,51.07
2018-07-25T15:23:42.463Z,50.91
2018-07-25T15:26:10.101Z,50.83
2018-07-25T15:28:37.723Z,51.07
2018-07-25T15:31:05.603Z,51.22
2018-07-25T15:33:33.293Z,50.90
2018-07-25T15:36:00.899Z,51.38
2018-07-25T15:38:28.698Z,51.17
2018-07-25T15:40:56.417Z,50.83
2018-07-25T15:43:24.193Z,50.51
2018-07-25T15:45:51.978Z,51.03
2018-07-25T15:48:19.779Z,50.79
2018-07-25T15:50:47.382Z,50.59
2018-07-25T15:53:15.135Z,50.87
2018-07-25T15:55:42.958Z,50.59
2018-07-25T15:58:10.620Z,51.16
2018-07-25T16:00:38.270Z,50.46
2018-07-25T16:03:06.093Z,50.45
2018-07-25T16:05:33.663Z,50.16
2018-07-25T16:08:01.357Z,50.24
2018-07-25T16:10:29.059Z,50.83
2018-07-25T16:12:56.658Z,50.94
2018-07-25T16:15:24.514Z,50.22
2018-07-25T16:17:52.194Z,49.95
2018-07-25T16:20:19.757Z,50.70
2018-07-25T16:22:47.522Z,50.10
2018-07-25T16:25:15.347Z,50.06
2018-07-25T16:27:42.981Z,50.25
2018-07-25T16:30:10.627Z,50.87
2018-07-25T16:32:38.468Z,50.15
2018-07-25T16:35:06.012Z,50.74
2018-07-25T16:37:33.640Z,50.23
2018-07-25T16:40:01.423Z,50.47
2018-07-25T16:42:29.002Z,50.66
2018-07-25T16:44:57.184Z,50.69
2018-07-25T16:47:24.997Z,50.70
2018-07-25T16:49:52.640Z,50.63
2018-07-25T16:52:20.497Z,50.39
2018-07-25T16:54:48.331Z,50.21
2018-07-25T16:57:15.943Z,50.94
2018-07-25T16:59:43.670Z,50.41
2018-07-25T17:02:11.792Z,50.63
2018-07-25T17:04:39.722Z,51.00
2018-07-25T17:07:07.421Z,51.05
2018-07-25T17:09:35.104Z,51.22
2018-07-25T17:12:02.774Z,51.37
2018-07-25T17:14:30.414Z,51.08
2018-07-25T17:16:58.093Z,51.31
2018-07-25T17:19:25.683Z,51.94
2018-07-25T17:21:53.316Z,51.99
2018-07-25T17:24:21.061Z,52.21
2018-07-25T17:26:48.676Z,52.51
2018-07-25T17:29:16.494Z,52.64
2018-07-25T17:31:44.152Z,52.31
2018-07-25T17:34:11.730Z,52.42
2018-07-25T17:36:39.368Z,53.02
2018-07-25T17:39:08.747Z,53.26
2018-07-25T17:41:36.473Z,53.59
2018-07-25T17:44:04.349Z,53.67
2018-07-25T17:46:32.264Z,53.57
2018-07-25T17:48:59.816Z,53.92
2018-07-25T17:51:27.615Z,53.53
2018-07-25T17:53:55.363Z,54.11
2018-07-25T17:56:23.138Z,54.15
2018-07-25T17:58:50.908Z,54.64
2018-07-25T18:01:18.702Z,54.05
2018-07-25T18:03:46.298Z,54.47
2018-07-25T18:06:13.933Z,54.79
2018-07-25T18:08:41.556Z,54.82
2018-07-25T18:11:09.141Z,54.48
2018-07-25T18:13:42.277Z,55.10
2018-07-25T18:16:10.290Z,54.66
2018-07-25T18:18:37.882Z,55.44
2018-07-25T18:21:05.584Z,55.52
2018-07-25T18:23:33.387Z,55.05
2018-07-25T18:26:01.008Z,55.30
2018-07-25T18:28:28.587Z,55.49
2018-07-25T18:30:56.458Z,56.13
2018-07-25T18:33:24.041Z,55.67
2018-07-25T18:35:51.682Z,56.38
2018-07-25T18:38:19.476Z,56.07
2018-07-25T18:40:47.132Z,56.27
2018-07-25T18:43:14.711Z,56.34
2018-07-25T18:45:42.585Z,56.86
2018-07-25T18:48:10.428Z,56.71
2018-07-25T18:50:37.978Z,57.32
2018-07-25T18:53:05.897Z,56.77
2018-07-25T18:55:33.456Z,57.20
2018-07-25T18:58:01.040Z,56.69
2018-07-25T19:00:28.853Z,57.05
2018-07-25T19:02:56.440Z,57.17
2018-07-25T19:05:30.327Z,57.18
2018-07-25T19:07:58.756Z,56.59
2018-07-25T19:10:26.285Z,56.76
2018-07-25T19:12:54.196Z,57.24
2018-07-25T19:15:27.316Z,57.22
2018-07-25T19:17:55.046Z,57.37
2018-07-25T19:20:22.927Z,57.11
2018-07-25T19:22:50.799Z,57.49
2018-07-25T19:25:18.695Z,57.34
2018-07-25T19:27:46.372Z,57.58
2018-07-25T19:30:13.958Z,57.18
2018-07-25T19:32:41.701Z,57.21
2018-07-25T19:35:09.507Z,57.17
2018-07-25T19:37:37.109Z,57.33
2018-07-25T19:40:04.963Z,57.74
2018-07-25T19:42:32.821Z,57.48
2018-07-25T19:45:00.452Z,58.06
2018-07-25T19:47:28.088Z,57.59
2018-07-25T19:49:56.143Z,57.61
2018-07-25T19:52:23.732Z,58.26
2018-07-25T19:54:51.479Z,57.89
2018-07-25T19:57:19.287Z,58.40
2018-07-25T19:59:46.920Z,58.42
2018-07-25T20:02:14.686Z,58.68
2018-07-25T20:04:42.574Z,58.33
2018-07-25T20:07:10.157Z,58.56
2018-07-25T20:09:38.701Z,58.49
2018-07-25T20:12:06.838Z,59.00
2018-07-25T20:14:40.135Z,59.25
2018-07-25T20:17:08.529Z,59.11
2018-07-25T20:19:36.252Z,59.28
2018-07-25T20:22:03.957Z,59.27
2018-07-25T20:24:32.019Z,59.06
2018-07-25T20:26:59.581Z,59.01
2018-07-25T20:29:27.155Z,59.14
2018-07-25T20:31:55.117Z,59.35
2018-07-25T20:34:22.722Z,59.33
2018-07-25T20:36:50.382Z,59.99
2018-07-25T20:39:18.413Z,59.50
2018-07-25T20:41:46.104Z,59.59
2018-07-25T20:44:13.642Z,59.65
2018-07-25T20:46:41.487Z,59.80
2018-07-25T20:49:09.090Z,60.27
2018-07-25T20:51:37.116Z,59.91
2018-07-25T20:54:05.034Z,60.09
2018-07-25T20:56:32.780Z,60.57
2018-07-25T20:59:00.340Z,60.54
2018-07-25T21:01:28.375Z,60.36
2018-07-25T21:03:55.948Z,60.47
2018-07-25T21:06:23.500Z,60.38
2018-07-25T21:08:51.580Z,60.92
2018-07-25T21:11:19.351Z,61.16
2018-07-25T21:13:46.936Z,60.73
2018-07-25T21:16:14.856Z,60.89
2018-07-25T21:18:42.403Z,60.80
2018-07-25T21:21:10.090Z,61.49
2018-07-25T21:23:38.158Z,61.57
2018-07-25T21:26:05.670Z,61.21
2018-07-25T21:28:33.215Z,61.61
2018-07-25T21:31:01.352Z,61.17
2018-07-25T21:33:28.898Z,61.82
2018-07-25T21:35:56.516Z,61.88
2018-07-25T21:38:24.545Z,61.88
2018-07-25T21:40:52.104Z,61.99
2018-07-25T21:43:19.640Z,62.12
2018-07-25T21:45:47.545Z,62.35
2018-07-25T21:48:15.154Z,61.99
2018-07-25T21:50:42.661Z,62.44
2018-07-25T21:53:10.672Z,62.03
2018-07-25T21:55:38.241Z,62.57
2018-07-25T21:58:05.759Z,62.17
2018-07-25T22:00:33.514Z,62.79
2018-07-25T22:03:01.108Z,62.40
2018-07-25T22:05:28.702Z,62.47
2018-07-25T22:07:56.428Z,63.03
2018-07-25T22:10:25.967Z,62.54
2018-07-25T22:12:54.330Z,63.20
2018-07-25T22:15:22.279Z,62.65
2018-07-25T22:17:49.809Z,63.36
2018-07-25T22:20:17.404Z,63.47
2018-07-25T22:22:45.478Z,63.45
2018-07-25T22:25:12.991Z,62.98
2018-07-25T22:27:40.521Z,63.15
2018-07-25T22:30:08.644Z,63.22
2018-07-25T22:32:36.252Z,63.34
2018-07-25T22:35:03.908Z,63.25
2018-07-25T22:37:31.838Z,63.77
2018-07-25T22:39:59.408Z,63.80
2018-07-25T22:42:26.945Z,63.38
2018-07-25T22:44:54.862Z,63.47
2018-07-25T22:47:22.390Z,63.94
2018-07-25T22:49:49.969Z,64.03
2018-07-25T22:52:17.737Z,63.59
2018-07-25T22:54:45.765Z,63.64
2018-07-25T22:57:13.361Z,63.75
2018-07-25T22:59:41.264Z,63.76
2018-07-25T23:02:08.817Z,64.25
2018-07-25T23:04:36.415Z,64.43
2018-07-25T23:07:04.589Z,64.31
2018-07-25T23:09:32.130Z,64.18
2018-07-25T23:11:59.787Z,64.09
2018-07-25T23:14:27.722Z,64.20
2018-07-25T23:16:55.375Z,64.55
2018-07-25T23:19:22.949Z,64.44
2018-07-25T23:21:50.814Z,64.13
2018-07-25T23:24:18.466Z,64.08
2018-07-25T23:26:46.031Z,64.55
2018-07-25T23:29:13.975Z,64.18
2018-07-25T23:31:41.548Z,64.31
2018-07-25T23:34:09.131Z,64.40
2018-07-25T23:36:37.042Z,64.48
2018-07-25T23:39:06.655Z,64.57
2018-07-25T23:41:34.209Z,65.11
2018-07-25T23:44:02.059Z,65.18
2018-07-25T23:46:29.658Z,64.72
2018-07-25T23:48:57.257Z,65.05
2018-07-25T23:51:25.205Z,64.89
2018-07-25T23:53:52.781Z,65.07
2018-07-25T23:56:20.669Z,64.90
2018-07-25T23:58:48.420Z,65.13
