createdAt,value
2023-05-07T00:02:16.909Z,21.66
2023-05-07T00:04:45.803Z,21.65
2023-05-07T00:07:15.088Z,21.64
2023-05-07T00:09:44.371Z,21.64
2023-05-07T00:12:13.682Z,21.64
2023-05-07T00:14:42.930Z,21.63
2023-05-07T00:17:11.708Z,21.63
2023-05-07T00:19:40.729Z,21.62
2023-05-07T00:22:08.954Z,21.62
2023-05-07T00:24:37.441Z,21.62
2023-05-07T00:27:06.101Z,21.61
2023-05-07T00:29:35.074Z,21.61
2023-05-07T00:32:03.620Z,21.61
2023-05-07T00:34:32.035Z,21.60
2023-05-07T00:37:00.301Z,21.59
2023-05-07T00:39:29.387Z,21.58
2023-05-07T00:41:58.843Z,21.59
2023-05-07T00:44:27.859Z,21.59
2023-05-07T00:46:56.306Z,21.59
2023-05-07T00:49:24.626Z,21.57
2023-05-07T00:51:53.432Z,21.59
2023-05-07T00:54:22.320Z,21.57
2023-05-07T00:56:51.342Z,21.56
2023-05-07T00:59:20.375Z,21.56
2023-05-07T01:01:49.365Z,21.56
2023-05-07T01:04:18.010Z,21.55
2023-05-07T01:06:47.356Z,21.54
2023-05-07T01:09:17.257Z,21.55
2023-05-07T01:11:46.078Z,21.54
2023-05-07T01:14:14.535Z,21.53
2023-05-07T01:16:43.396Z,21.54
2023-05-07T01:19:13.001Z,21.52
2023-05-07T01:21:41.963Z,21.52
2023-05-07T01:24:10.537Z,21.51
2023-05-07T01:26:39.979Z,21.51
2023-05-07T01:29:08.838Z,21.50
2023-05-07T01:31:37.277Z,21.50
2023-05-07T01:34:06.227Z,21.48
2023-05-07T01:36:34.770Z,21.48
2023-05-07T01:39:03.250Z,21.50
2023-05-07T01:41:32.062Z,21.48
2023-05-07T01:44:01.451Z,21.48
2023-05-07T01:46:30.406Z,21.48
2023-05-07T01:48:59.370Z,21.48
2023-05-07T01:51:28.335Z,21.47
2023-05-07T01:53:56.968Z,21.47
2023-05-07T01:56:25.690Z,21.46
2023-05-07T01:58:54.608Z,21.47
2023-05-07T02:01:24.002Z,21.47
2023-05-07T02:03:53.502Z,21.46
2023-05-07T02:06:26.460Z,21.45
2023-05-07T02:08:59.898Z,21.45
2023-05-07T02:11:28.236Z,21.45
2023-05-07T02:13:57.199Z,21.46
2023-05-07T02:16:25.709Z,21.44
2023-05-07T02:18:55.553Z,21.44
2023-05-07T02:21:23.777Z,21.44
2023-05-07T02:23:52.402Z,21.44
2023-05-07T02:26:21.106Z,21.45
2023-05-07T02:28:49.744Z,21.44
2023-05-07T02:31:19.190Z,21.44
2023-05-07T02:33:48.173Z,21.44
2023-05-07T02:36:17.285Z,21.43
2023-05-07T02:38:55.193Z,21.43
2023-05-07T02:41:24.212Z,21.42
2023-05-07T02:43:52.364Z,21.43
2023-05-07T02:46:21.073Z,21.42
2023-05-07T02:48:56.957Z,21.43
2023-05-07T02:51:26.287Z,21.43
2023-05-07T02:53:57.688Z,21.42
2023-05-07T02:56:27.051Z,21.43
2023-05-07T02:58:56.545Z,21.41
2023-05-07T03:01:28.459Z,21.42
2023-05-07T03:04:04.508Z,21.41
2023-05-07T03:06:33.199Z,21.42
2023-05-07T03:09:02.399Z,21.40
2023-05-07T03:11:31.652Z,21.40
2023-05-07T03:13:59.845Z,21.41
2023-05-07T03:16:28.270Z,21.40
2023-05-07T03:18:56.786Z,21.41
2023-05-07T03:21:25.682Z,21.38
2023-05-07T03:23:54.574Z,21.40
2023-05-07T03:26:23.410Z,21.39
2023-05-07T03:28:52.297Z,21.38
2023-05-07T03:31:21.063Z,21.38
2023-05-07T03:33:48.980Z,21.38
2023-05-07T03:36:18.016Z,21.37
2023-05-07T03:38:46.404Z,21.36
2023-05-07T03:41:17.538Z,21.37
2023-05-07T03:43:47.499Z,21.35
2023-05-07T03:46:16.409Z,21.36
2023-05-07T03:48:46.143Z,21.35
2023-05-07T03:51:16.317Z,21.35
2023-05-07T03:53:44.456Z,21.35
2023-05-07T03:56:12.770Z,21.35
2023-05-07T03:58:42.818Z,21.35
2023-05-07T04:01:12.821Z,21.33
2023-05-07T04:03:40.995Z,21.34
2023-05-07T04:06:08.837Z,21.34
2023-05-07T04:08:37.866Z,21.35
2023-05-07T04:11:08.421Z,21.34
2023-05-07T04:13:39.097Z,21.34
2023-05-07T04:16:09.820Z,21.34
2023-05-07T04:18:39.991Z,21.35
2023-05-07T04:21:09.289Z,21.35
2023-05-07T04:23:39.343Z,21.35
2023-05-07T04:26:12.478Z,21.34
2023-05-07T04:28:44.300Z,21.35
2023-05-07T04:31:14.029Z,21.35
2023-05-07T04:33:42.800Z,21.35
2023-05-07T04:36:14.766Z,21.34
2023-05-07T04:38:51.769Z,21.35
2023-05-07T04:41:21.261Z,21.34
2023-05-07T04:43:50.908Z,21.36
2023-05-07T04:46:22.526Z,21.36
2023-05-07T04:48:51.598Z,21.35
2023-05-07T04:51:20.217Z,21.36
2023-05-07T04:53:48.680Z,21.36
2023-05-07T04:56:17.798Z,21.37
2023-05-07T04:58:48.188Z,21.38
2023-05-07T05:01:19.861Z,21.38
2023-05-07T05:03:49.050Z,21.39
2023-05-07T05:06:18.438Z,21.40
2023-05-07T05:08:46.921Z,21.40
2023-05-07T05:11:15.829Z,21.41
2023-05-07T05:13:44.511Z,21.42
2023-05-07T05:16:18.617Z,21.43
2023-05-07T05:18:47.820Z,21.46
2023-05-07T05:21:19.636Z,21.47
2023-05-07T05:23:51.273Z,21.47
2023-05-07T05:26:22.284Z,21.48
2023-05-07T05:28:51.210Z,21.49
2023-05-07T05:31:22.847Z,21.49
2023-05-07T05:33:52.883Z,21.51
2023-05-07T05:36:21.337Z,21.51
2023-05-07T05:38:52.444Z,21.53
2023-05-07T05:41:21.784Z,21.54
2023-05-07T05:43:52.254Z,21.56
2023-05-07T05:46:24.011Z,21.57
2023-05-07T05:48:52.945Z,21.59
2023-05-07T05:51:21.903Z,21.60
2023-05-07T05:53:50.362Z,21.61
2023-05-07T05:56:19.106Z,21.63
2023-05-07T05:58:48.111Z,21.64
2023-05-07T06:01:17.204Z,21.63
2023-05-07T06:03:46.303Z,21.63
2023-05-07T06:06:16.579Z,21.63
2023-05-07T06:08:45.996Z,21.64
2023-05-07T06:11:18.788Z,21.63
2023-05-07T06:13:48.674Z,21.63
2023-05-07T06:16:17.980Z,21.63
2023-05-07T06:18:47.264Z,21.63
2023-05-07T06:21:17.046Z,21.65
2023-05-07T06:23:45.966Z,21.68
2023-05-07T06:26:14.932Z,21.73
2023-05-07T06:28:47.573Z,21.77
2023-05-07T06:31:18.033Z,21.81
2023-05-07T06:34:07.314Z,21.85
2023-05-07T06:36:39.100Z,21.87
2023-05-07T06:39:16.992Z,21.88
2023-05-07T06:41:45.914Z,21.89
2023-05-07T06:44:24.150Z,21.91
2023-05-07T06:47:08.055Z,21.93
2023-05-07T06:49:37.530Z,21.97
2023-05-07T06:52:05.949Z,21.99
2023-05-07T06:54:34.819Z,22.04
2023-05-07T06:57:03.799Z,22.08
2023-05-07T06:59:32.709Z,22.13
2023-05-07T07:02:01.430Z,22.20
2023-05-07T07:04:30.433Z,22.25
2023-05-07T07:07:03.969Z,22.33
2023-05-07T07:09:32.177Z,22.40
2023-05-07T07:12:01.694Z,22.46
2023-05-07T07:14:31.525Z,22.53
2023-05-07T07:17:00.319Z,22.58
2023-05-07T07:19:29.563Z,22.61
2023-05-07T07:21:59.342Z,22.59
2023-05-07T07:24:28.605Z,22.57
2023-05-07T07:27:00.897Z,22.55
2023-05-07T07:29:30.411Z,22.52
2023-05-07T07:31:59.401Z,22.52
2023-05-07T07:34:28.453Z,22.53
2023-05-07T07:36:57.330Z,22.57
2023-05-07T07:39:26.557Z,22.61
2023-05-07T07:41:57.610Z,22.64
2023-05-07T07:44:28.439Z,22.69
2023-05-07T07:47:01.630Z,22.73
2023-05-07T07:49:30.678Z,22.76
2023-05-07T07:52:03.215Z,22.78
2023-05-07T07:54:33.116Z,22.81
2023-05-07T07:57:02.148Z,22.84
2023-05-07T07:59:34.332Z,22.91
2023-05-07T08:02:02.947Z,22.95
2023-05-07T08:04:32.932Z,23.00
2023-05-07T08:07:04.705Z,23.04
2023-05-07T08:09:35.412Z,23.08
2023-05-07T08:12:05.430Z,23.12
2023-05-07T08:14:34.950Z,23.17
2023-05-07T08:17:04.141Z,23.22
2023-05-07T08:19:33.443Z,23.28
2023-05-07T08:22:02.659Z,23.33
2023-05-07T08:24:31.590Z,23.38
2023-05-07T08:27:01.242Z,23.43
2023-05-07T08:29:29.762Z,23.46
2023-05-07T08:31:58.495Z,23.48
2023-05-07T08:34:27.497Z,23.48
2023-05-07T08:36:57.633Z,23.48
2023-05-07T08:39:26.722Z,23.49
2023-05-07T08:41:56.929Z,23.48
2023-05-07T08:44:27.514Z,23.50
2023-05-07T08:46:57.745Z,23.51
2023-05-07T08:49:27.440Z,23.53
2023-05-07T08:51:56.589Z,23.57
2023-05-07T08:54:26.420Z,23.62
2023-05-07T08:56:55.811Z,23.70
2023-05-07T08:59:25.115Z,23.80
2023-05-07T09:01:54.524Z,23.96
2023-05-07T09:04:23.486Z,24.13
2023-05-07T09:06:52.125Z,24.29
2023-05-07T09:09:22.196Z,24.44
2023-05-07T09:11:54.327Z,24.64
2023-05-07T09:14:23.089Z,24.88
2023-05-07T09:16:51.093Z,25.17
2023-05-07T09:19:19.599Z,25.69
2023-05-07T09:21:48.387Z,26.21
2023-05-07T09:24:16.839Z,26.58
2023-05-07T09:26:46.081Z,26.85
2023-05-07T09:29:16.489Z,27.06
2023-05-07T09:31:45.496Z,27.18
2023-05-07T09:34:18.209Z,27.24
2023-05-07T09:36:48.020Z,27.26
2023-05-07T09:39:16.828Z,27.27
2023-05-07T09:41:45.023Z,27.46
2023-05-07T09:44:22.990Z,27.68
2023-05-07T09:46:53.312Z,27.85
2023-05-07T09:49:25.915Z,27.99
2023-05-07T09:52:01.486Z,28.14
2023-05-07T09:54:33.703Z,28.18
2023-05-07T09:57:07.104Z,28.11
2023-05-07T09:59:36.633Z,27.93
2023-05-07T10:02:08.609Z,27.70
2023-05-07T10:04:42.508Z,27.46
2023-05-07T10:07:11.137Z,27.22
2023-05-07T10:09:40.128Z,27.05
2023-05-07T10:12:13.287Z,26.89
2023-05-07T10:14:42.088Z,26.76
2023-05-07T10:17:10.328Z,26.68
2023-05-07T10:19:39.357Z,26.62
2023-05-07T10:22:08.597Z,26.64
2023-05-07T10:24:42.087Z,26.82
2023-05-07T10:27:16.342Z,26.97
2023-05-07T10:29:48.456Z,27.14
2023-05-07T10:32:17.189Z,27.21
2023-05-07T10:34:46.130Z,27.15
2023-05-07T10:37:15.210Z,27.04
2023-05-07T10:39:43.813Z,26.92
2023-05-07T10:42:12.458Z,26.77
2023-05-07T10:44:45.604Z,26.66
2023-05-07T10:47:21.592Z,26.62
2023-05-07T10:49:53.322Z,26.64
2023-05-07T10:52:26.974Z,26.74
2023-05-07T10:55:05.202Z,26.89
2023-05-07T10:57:34.388Z,26.99
2023-05-07T11:00:07.960Z,27.04
2023-05-07T11:02:36.522Z,27.21
2023-05-07T11:05:11.148Z,27.41
2023-05-07T11:07:39.449Z,27.47
2023-05-07T11:10:13.626Z,27.57
2023-05-07T11:12:48.782Z,27.86
2023-05-07T11:15:22.081Z,28.58
2023-05-07T11:17:51.047Z,28.99
2023-05-07T11:20:19.794Z,28.93
2023-05-07T11:22:54.706Z,28.72
2023-05-07T11:25:29.210Z,28.46
2023-05-07T11:28:06.796Z,28.20
2023-05-07T11:30:35.633Z,27.98
2023-05-07T11:33:05.144Z,27.78
2023-05-07T11:35:37.173Z,27.57
2023-05-07T11:38:09.448Z,27.41
2023-05-07T11:40:38.478Z,27.27
2023-05-07T11:43:07.929Z,27.23
2023-05-07T11:45:37.356Z,27.18
2023-05-07T11:48:06.864Z,27.15
2023-05-07T11:50:36.263Z,27.14
2023-05-07T11:53:05.654Z,27.13
2023-05-07T11:55:34.453Z,27.13
2023-05-07T11:58:02.991Z,27.14
2023-05-07T12:00:31.097Z,27.08
2023-05-07T12:03:00.481Z,26.94
2023-05-07T12:05:29.512Z,26.79
2023-05-07T12:07:58.402Z,26.64
2023-05-07T12:10:27.673Z,26.56
2023-05-07T12:12:56.426Z,26.53
2023-05-07T12:15:25.358Z,26.51
2023-05-07T12:17:54.363Z,26.44
2023-05-07T12:20:23.173Z,26.34
2023-05-07T12:22:52.499Z,26.23
2023-05-07T12:25:21.863Z,26.12
2023-05-07T12:27:50.624Z,26.03
2023-05-07T12:30:19.465Z,25.99
2023-05-07T12:32:48.406Z,25.96
2023-05-07T12:35:17.310Z,25.96
2023-05-07T12:37:46.144Z,25.96
2023-05-07T12:40:15.393Z,26.00
2023-05-07T12:42:44.658Z,26.05
2023-05-07T12:45:14.532Z,26.17
2023-05-07T12:47:43.722Z,26.30
2023-05-07T12:50:12.665Z,26.47
2023-05-07T12:52:41.550Z,26.70
2023-05-07T12:55:11.033Z,27.03
2023-05-07T12:57:40.058Z,27.60
2023-05-07T13:00:09.103Z,28.37
2023-05-07T13:02:37.423Z,29.07
2023-05-07T13:05:06.333Z,29.98
2023-05-07T13:07:34.933Z,30.71
2023-05-07T13:10:03.665Z,30.92
2023-05-07T13:12:33.112Z,30.35
2023-05-07T13:15:02.508Z,29.71
2023-05-07T13:17:31.920Z,29.19
2023-05-07T13:20:01.469Z,28.72
2023-05-07T13:22:30.346Z,28.32
2023-05-07T13:24:59.107Z,28.09
2023-05-07T13:27:28.714Z,27.89
2023-05-07T13:29:57.720Z,27.73
2023-05-07T13:32:27.174Z,27.60
2023-05-07T13:34:56.482Z,27.45
2023-05-07T13:37:25.870Z,27.28
2023-05-07T13:39:55.262Z,27.19
2023-05-07T13:42:24.599Z,27.11
2023-05-07T13:44:54.108Z,27.01
2023-05-07T13:47:24.660Z,26.94
2023-05-07T13:49:54.170Z,26.97
2023-05-07T13:52:23.159Z,27.01
2023-05-07T13:54:52.591Z,27.00
2023-05-07T13:57:21.887Z,26.92
2023-05-07T13:59:51.039Z,26.83
2023-05-07T14:02:20.461Z,26.71
2023-05-07T14:04:49.529Z,26.60
2023-05-07T14:07:18.043Z,26.52
2023-05-07T14:09:47.524Z,26.47
2023-05-07T14:12:16.102Z,26.39
2023-05-07T14:14:44.749Z,26.34
2023-05-07T14:17:14.096Z,26.33
2023-05-07T14:19:43.523Z,26.36
2023-05-07T14:22:12.370Z,26.33
2023-05-07T14:24:41.270Z,26.25
2023-05-07T14:27:09.895Z,26.08
2023-05-07T14:29:37.862Z,25.90
2023-05-07T14:32:06.583Z,25.73
2023-05-07T14:34:35.929Z,25.60
2023-05-07T14:37:05.358Z,25.50
2023-05-07T14:39:34.745Z,25.40
2023-05-07T14:42:04.250Z,25.33
2023-05-07T14:44:33.916Z,25.26
2023-05-07T14:47:03.405Z,25.19
2023-05-07T14:49:32.851Z,25.13
2023-05-07T14:52:02.050Z,25.12
2023-05-07T14:54:30.769Z,25.07
2023-05-07T14:57:00.294Z,25.02
2023-05-07T14:59:29.721Z,24.99
2023-05-07T15:01:58.977Z,24.94
2023-05-07T15:04:28.018Z,24.86
2023-05-07T15:06:57.377Z,24.80
2023-05-07T15:09:26.761Z,24.78
2023-05-07T15:11:56.175Z,24.75
2023-05-07T15:14:25.789Z,24.70
2023-05-07T15:16:55.257Z,24.61
2023-05-07T15:19:24.650Z,24.54
2023-05-07T15:21:53.972Z,24.44
2023-05-07T15:24:23.310Z,24.34
2023-05-07T15:26:52.574Z,24.24
2023-05-07T15:29:21.841Z,24.13
2023-05-07T15:31:50.700Z,24.01
2023-05-07T15:34:19.584Z,23.90
2023-05-07T15:36:48.565Z,23.81
2023-05-07T15:39:18.137Z,23.73
2023-05-07T15:41:47.027Z,23.65
2023-05-07T15:44:15.736Z,23.57
2023-05-07T15:46:45.016Z,23.49
2023-05-07T15:49:14.511Z,23.43
2023-05-07T15:51:43.412Z,23.37
2023-05-07T15:54:12.157Z,23.30
2023-05-07T15:56:41.444Z,23.26
2023-05-07T15:59:11.399Z,23.23
2023-05-07T16:01:40.473Z,23.19
2023-05-07T16:04:09.789Z,23.14
2023-05-07T16:06:39.130Z,23.13
2023-05-07T16:09:08.109Z,23.09
2023-05-07T16:11:37.537Z,23.05
2023-05-07T16:14:06.329Z,23.02
2023-05-07T16:16:35.400Z,22.99
2023-05-07T16:19:04.175Z,22.96
2023-05-07T16:21:33.580Z,22.94
2023-05-07T16:24:02.890Z,22.93
2023-05-07T16:26:32.076Z,22.92
2023-05-07T16:29:00.908Z,22.90
2023-05-07T16:31:30.265Z,22.89
2023-05-07T16:33:59.513Z,22.87
2023-05-07T16:36:28.744Z,22.87
2023-05-07T16:38:58.100Z,22.86
2023-05-07T16:41:27.442Z,22.85
2023-05-07T16:43:56.552Z,22.83
2023-05-07T16:46:31.170Z,22.81
2023-05-07T16:48:59.965Z,22.80
2023-05-07T16:51:28.734Z,22.80
2023-05-07T16:53:57.985Z,22.77
2023-05-07T16:56:26.436Z,22.76
2023-05-07T16:58:55.134Z,22.74
2023-05-07T17:01:24.104Z,22.73
2023-05-07T17:03:52.998Z,22.72
2023-05-07T17:06:22.069Z,22.69
2023-05-07T17:08:51.331Z,22.68
2023-05-07T17:11:20.583Z,22.67
2023-05-07T17:13:49.901Z,22.67
2023-05-07T17:16:19.020Z,22.66
2023-05-07T17:18:47.310Z,22.66
2023-05-07T17:21:16.509Z,22.66
2023-05-07T17:23:45.392Z,22.65
2023-05-07T17:26:14.405Z,22.64
2023-05-07T17:28:43.164Z,22.66
2023-05-07T17:31:12.601Z,22.67
2023-05-07T17:33:41.860Z,22.67
2023-05-07T17:36:11.243Z,22.69
2023-05-07T17:38:40.757Z,22.69
2023-05-07T17:41:10.030Z,22.69
2023-05-07T17:43:39.306Z,22.69
2023-05-07T17:46:08.712Z,22.71
2023-05-07T17:48:37.510Z,22.69
2023-05-07T17:51:06.967Z,22.70
2023-05-07T17:53:36.227Z,22.72
2023-05-07T17:56:05.022Z,22.73
2023-05-07T17:58:41.529Z,22.75
2023-05-07T18:01:22.329Z,22.75
2023-05-07T18:03:51.952Z,22.74
2023-05-07T18:06:21.595Z,22.73
2023-05-07T18:08:50.966Z,22.73
2023-05-07T18:11:20.312Z,22.71
2023-05-07T18:13:49.174Z,22.70
2023-05-07T18:16:18.056Z,22.68
2023-05-07T18:18:47.409Z,22.66
2023-05-07T18:21:16.704Z,22.64
2023-05-07T18:23:45.953Z,22.60
2023-05-07T18:26:19.169Z,22.58
2023-05-07T18:28:50.257Z,22.55
2023-05-07T18:31:19.435Z,22.52
2023-05-07T18:33:48.233Z,22.51
2023-05-07T18:36:17.620Z,22.48
2023-05-07T18:38:46.913Z,22.45
2023-05-07T18:41:15.929Z,22.43
2023-05-07T18:43:44.545Z,22.42
2023-05-07T18:46:14.016Z,22.39
2023-05-07T18:48:43.469Z,22.39
2023-05-07T18:51:12.888Z,22.37
2023-05-07T18:53:41.971Z,22.34
2023-05-07T18:56:10.746Z,22.33
2023-05-07T18:58:39.808Z,22.32
2023-05-07T19:01:08.900Z,22.31
2023-05-07T19:03:38.328Z,22.31
2023-05-07T19:06:07.690Z,22.30
2023-05-07T19:08:36.558Z,22.29
2023-05-07T19:11:05.910Z,22.27
2023-05-07T19:13:35.351Z,22.25
2023-05-07T19:16:04.782Z,22.23
2023-05-07T19:18:34.045Z,22.22
2023-05-07T19:21:03.014Z,22.21
2023-05-07T19:23:31.707Z,22.20
2023-05-07T19:26:01.092Z,22.19
2023-05-07T19:28:29.923Z,22.18
2023-05-07T19:30:58.832Z,22.14
2023-05-07T19:33:28.201Z,22.14
2023-05-07T19:35:57.135Z,22.13
2023-05-07T19:38:26.517Z,22.12
2023-05-07T19:40:55.773Z,22.11
2023-05-07T19:43:25.142Z,22.10
2023-05-07T19:45:53.767Z,22.09
2023-05-07T19:48:22.011Z,22.08
2023-05-07T19:50:51.224Z,22.07
2023-05-07T19:53:20.543Z,22.06
2023-05-07T19:55:49.977Z,22.04
2023-05-07T19:58:18.760Z,22.03
2023-05-07T20:00:47.640Z,22.01
2023-05-07T20:03:16.492Z,22.00
2023-05-07T20:05:45.625Z,22.00
2023-05-07T20:08:14.356Z,21.98
2023-05-07T20:10:43.177Z,21.97
2023-05-07T20:13:12.086Z,21.97
2023-05-07T20:15:41.389Z,21.97
2023-05-07T20:18:10.163Z,21.95
2023-05-07T20:20:39.512Z,21.94
2023-05-07T20:23:08.734Z,21.93
2023-05-07T20:25:37.823Z,21.93
2023-05-07T20:28:06.257Z,21.92
2023-05-07T20:30:34.848Z,21.91
2023-05-07T20:33:04.126Z,21.91
2023-05-07T20:35:33.517Z,21.90
2023-05-07T20:38:02.330Z,21.90
2023-05-07T20:40:31.626Z,21.89
2023-05-07T20:43:00.354Z,21.89
2023-05-07T20:45:29.532Z,21.88
2023-05-07T20:47:58.748Z,21.87
2023-05-07T20:50:27.903Z,21.87
2023-05-07T20:52:56.641Z,21.87
2023-05-07T20:55:25.569Z,21.87
2023-05-07T20:57:54.178Z,21.86
2023-05-07T21:00:23.542Z,21.86
2023-05-07T21:02:52.922Z,21.85
2023-05-07T21:05:21.816Z,21.84
2023-05-07T21:07:51.128Z,21.84
2023-05-07T21:10:20.662Z,21.83
2023-05-07T21:12:50.231Z,21.83
2023-05-07T21:15:19.235Z,21.82
2023-05-07T21:17:48.013Z,21.82
2023-05-07T21:20:17.356Z,21.82
2023-05-07T21:22:47.703Z,21.81
2023-05-07T21:25:17.617Z,21.80
2023-05-07T21:27:46.845Z,21.79
2023-05-07T21:30:16.218Z,21.80
2023-05-07T21:32:45.657Z,21.81
2023-05-07T21:35:14.572Z,21.80
2023-05-07T21:37:43.805Z,21.79
2023-05-07T21:40:12.730Z,21.80
2023-05-07T21:42:41.631Z,21.76
2023-05-07T21:45:10.861Z,21.78
2023-05-07T21:47:40.148Z,21.77
2023-05-07T21:50:09.515Z,21.78
2023-05-07T21:52:38.834Z,21.77
2023-05-07T21:55:07.403Z,21.76
2023-05-07T21:57:36.015Z,21.76
2023-05-07T22:00:04.782Z,21.75
2023-05-07T22:02:33.410Z,21.76
2023-05-07T22:05:01.821Z,21.74
2023-05-07T22:07:30.077Z,21.74
2023-05-07T22:09:59.436Z,21.75
2023-05-07T22:12:28.509Z,21.74
2023-05-07T22:14:57.051Z,21.74
2023-05-07T22:17:26.370Z,21.74
2023-05-07T22:19:55.233Z,21.73
2023-05-07T22:22:24.390Z,21.73
2023-05-07T22:24:53.868Z,21.73
2023-05-07T22:27:23.203Z,21.72
2023-05-07T22:29:51.899Z,21.72
2023-05-07T22:32:20.900Z,21.72
2023-05-07T22:34:49.504Z,21.71
2023-05-07T22:37:18.726Z,21.71
2023-05-07T22:39:48.056Z,21.71
2023-05-07T22:42:17.313Z,21.70
2023-05-07T22:44:46.539Z,21.71
2023-05-07T22:47:15.069Z,21.68
2023-05-07T22:49:43.755Z,21.70
2023-05-07T22:52:12.993Z,21.68
2023-05-07T22:54:42.388Z,21.68
2023-05-07T22:57:11.579Z,21.68
2023-05-07T22:59:40.500Z,21.67
2023-05-07T23:02:09.308Z,21.66
2023-05-07T23:04:38.573Z,21.66
2023-05-07T23:07:07.508Z,21.67
2023-05-07T23:09:36.124Z,21.65
2023-05-07T23:12:04.965Z,21.65
2023-05-07T23:14:34.173Z,21.64
2023-05-07T23:17:03.173Z,21.64
2023-05-07T23:19:31.454Z,21.64
2023-05-07T23:22:00.852Z,21.64
2023-05-07T23:24:29.630Z,21.63
2023-05-07T23:26:58.935Z,21.63
2023-05-07T23:29:28.280Z,21.63
2023-05-07T23:31:57.657Z,21.61
2023-05-07T23:34:26.955Z,21.62
2023-05-07T23:36:56.264Z,21.63
2023-05-07T23:39:25.591Z,21.61
2023-05-07T23:41:54.892Z,21.61
2023-05-07T23:44:23.673Z,21.59
2023-05-07T23:46:52.863Z,21.59
2023-05-07T23:49:21.708Z,21.60
2023-05-07T23:51:50.583Z,21.60
2023-05-07T23:54:19.516Z,21.59
2023-05-07T23:56:48.243Z,21.59
2023-05-07T23:59:16.952Z,21.59
