createdAt,value
2018-10-04T00:00:00.803Z,9.90
2018-10-04T00:01:00.798Z,9.93
2018-10-04T00:02:00.783Z,9.93
2018-10-04T00:03:00.773Z,9.97
2018-10-04T00:04:00.755Z,9.90
2018-10-04T00:05:00.739Z,9.87
2018-10-04T00:06:00.726Z,9.83
2018-10-04T00:07:00.713Z,9.79
2018-10-04T00:08:00.704Z,9.81
2018-10-04T00:09:00.690Z,9.81
2018-10-04T00:10:00.680Z,9.81
2018-10-04T00:11:00.667Z,9.71
2018-10-04T00:12:00.657Z,9.66
2018-10-04T00:13:00.641Z,9.61
2018-10-04T00:14:00.624Z,9.56
2018-10-04T00:15:00.611Z,9.61
2018-10-04T00:16:00.604Z,9.54
2018-10-04T00:17:00.588Z,9.53
2018-10-04T00:18:00.576Z,9.57
2018-10-04T00:19:00.563Z,9.58
2018-10-04T00:20:00.558Z,9.61
2018-10-04T00:21:00.538Z,9.64
2018-10-04T00:22:00.529Z,9.65
2018-10-04T00:23:00.508Z,9.58
2018-10-04T00:24:00.498Z,9.61
2018-10-04T00:25:00.486Z,9.56
2018-10-04T00:26:00.472Z,9.56
2018-10-04T00:27:00.457Z,9.57
2018-10-04T00:28:00.447Z,9.64
2018-10-04T00:29:00.436Z,9.65
2018-10-04T00:30:00.421Z,9.57
2018-10-04T00:31:00.404Z,9.61
2018-10-04T00:32:00.394Z,9.57
2018-10-04T00:33:00.376Z,9.68
2018-10-04T00:34:00.370Z,9.60
2018-10-04T00:35:00.352Z,9.69
2018-10-04T00:36:00.348Z,9.66
2018-10-04T00:37:00.327Z,9.66
2018-10-04T00:38:00.317Z,9.64
2018-10-04T00:39:00.301Z,9.61
2018-10-04T00:40:00.290Z,9.58
2018-10-04T00:41:00.280Z,9.54
2018-10-04T00:42:00.255Z,9.53
2018-10-04T00:43:00.250Z,9.54
2018-10-04T00:44:00.236Z,9.51
2018-10-04T00:45:00.223Z,9.51
2018-10-04T00:46:00.319Z,9.54
2018-10-04T00:47:00.195Z,9.50
2018-10-04T00:48:00.187Z,9.51
2018-10-04T00:49:00.168Z,9.48
2018-10-04T00:50:00.161Z,9.54
2018-10-04T00:51:00.141Z,9.47
2018-10-04T00:52:00.130Z,9.48
2018-10-04T00:53:00.117Z,9.42
2018-10-04T00:54:00.103Z,9.54
2018-10-04T00:55:00.093Z,9.39
2018-10-04T00:56:00.085Z,9.42
2018-10-04T00:57:00.064Z,9.35
2018-10-04T00:58:00.057Z,9.24
2018-10-04T00:59:00.042Z,9.28
2018-10-04T01:00:00.024Z,9.28
2018-10-04T01:01:00.017Z,9.24
2018-10-04T01:02:00.002Z,9.17
2018-10-04T01:02:59.987Z,9.26
2018-10-04T01:03:59.973Z,9.20
2018-10-04T01:04:59.969Z,9.15
2018-10-04T01:05:59.952Z,9.13
2018-10-04T01:06:59.935Z,9.10
2018-10-04T01:07:59.921Z,9.05
2018-10-04T01:08:59.909Z,8.98
2018-10-04T01:09:59.894Z,9.02
2018-10-04T01:10:59.879Z,8.96
2018-10-04T01:11:59.874Z,9.02
2018-10-04T01:12:59.858Z,9.02
2018-10-04T01:13:59.845Z,9.10
2018-10-04T01:14:59.831Z,9.08
2018-10-04T01:15:59.813Z,9.10
2018-10-04T01:16:59.799Z,9.14
2018-10-04T01:17:59.787Z,9.04
2018-10-04T01:18:59.777Z,9.08
2018-10-04T01:19:59.762Z,9.24
2018-10-04T01:20:59.750Z,9.21
2018-10-04T01:21:59.738Z,9.18
2018-10-04T01:22:59.725Z,9.23
2018-10-04T01:23:59.703Z,9.24
2018-10-04T01:24:59.698Z,9.21
2018-10-04T01:25:59.689Z,9.21
2018-10-04T01:26:59.670Z,9.18
2018-10-04T01:27:59.659Z,9.26
2018-10-04T01:28:59.645Z,9.15
2018-10-04T01:29:59.629Z,9.26
2018-10-04T01:30:59.618Z,9.23
2018-10-04T01:31:59.608Z,9.21
2018-10-04T01:32:59.589Z,9.17
2018-10-04T01:33:59.579Z,9.11
2018-10-04T01:34:59.565Z,9.13
2018-10-04T01:35:59.550Z,9.05
2018-10-04T01:36:59.536Z,9.14
2018-10-04T01:37:59.518Z,9.10
2018-10-04T01:38:59.510Z,9.05
2018-10-04T01:39:59.499Z,9.08
2018-10-04T01:40:59.486Z,9.08
2018-10-04T01:41:59.469Z,9.10
2018-10-04T01:42:59.461Z,9.11
2018-10-04T01:43:59.445Z,9.18
2018-10-04T01:44:59.428Z,9.05
2018-10-04T01:45:59.417Z,9.08
2018-10-04T01:46:59.403Z,9.08
2018-10-04T01:47:59.392Z,9.18
2018-10-04T01:48:59.381Z,9.11
2018-10-04T01:49:59.370Z,9.08
2018-10-04T01:50:59.352Z,9.11
2018-10-04T01:51:59.337Z,9.21
2018-10-04T01:52:59.325Z,9.14
2018-10-04T01:53:59.309Z,9.04
2018-10-04T01:54:59.297Z,9.10
2018-10-04T01:55:59.285Z,9.13
2018-10-04T01:56:59.273Z,9.04
2018-10-04T01:57:59.262Z,9.15
2018-10-04T01:58:59.246Z,9.18
2018-10-04T01:59:59.231Z,9.20
2018-10-04T02:00:59.219Z,9.21
2018-10-04T02:01:59.205Z,9.18
2018-10-04T02:02:59.187Z,9.18
2018-10-04T02:03:59.187Z,9.24
2018-10-04T02:04:59.168Z,9.18
2018-10-04T02:05:59.150Z,9.20
2018-10-04T02:06:59.138Z,9.17
2018-10-04T02:07:59.125Z,9.15
2018-10-04T02:08:59.103Z,9.17
2018-10-04T02:09:59.097Z,9.21
2018-10-04T02:10:59.082Z,9.18
2018-10-04T02:11:59.087Z,9.23
2018-10-04T02:12:59.056Z,9.23
2018-10-04T02:13:59.045Z,9.15
2018-10-04T02:14:59.029Z,9.17
2018-10-04T02:15:59.022Z,9.10
2018-10-04T02:16:59.004Z,9.18
2018-10-04T02:17:58.990Z,9.15
2018-10-04T02:18:58.980Z,9.15
2018-10-04T02:19:58.967Z,9.11
2018-10-04T02:20:58.950Z,9.08
2018-10-04T02:21:58.942Z,9.11
2018-10-04T02:22:58.927Z,9.04
2018-10-04T02:23:58.909Z,9.11
2018-10-04T02:24:58.895Z,9.10
2018-10-04T02:25:58.881Z,9.08
2018-10-04T02:26:58.870Z,9.10
2018-10-04T02:27:58.853Z,9.14
2018-10-04T02:28:58.843Z,9.13
2018-10-04T02:29:58.829Z,9.11
2018-10-04T02:30:58.820Z,9.05
2018-10-04T02:31:58.804Z,9.13
2018-10-04T02:32:58.788Z,9.11
2018-10-04T02:33:58.782Z,9.14
2018-10-04T02:34:58.764Z,9.08
2018-10-04T02:35:58.752Z,9.11
2018-10-04T02:36:58.751Z,9.08
2018-10-04T02:37:58.724Z,9.08
2018-10-04T02:38:58.710Z,8.98
2018-10-04T02:39:58.697Z,9.02
2018-10-04T02:40:58.681Z,9.02
2018-10-04T02:41:58.672Z,8.98
2018-10-04T02:42:58.661Z,9.01
2018-10-04T02:43:58.641Z,8.92
2018-10-04T02:44:58.633Z,8.91
2018-10-04T02:45:58.607Z,8.89
2018-10-04T02:46:58.601Z,8.86
2018-10-04T02:47:58.626Z,8.83
2018-10-04T02:48:58.733Z,8.65
2018-10-04T02:49:58.560Z,8.65
2018-10-04T02:50:58.548Z,8.76
2018-10-04T02:51:58.536Z,8.74
2018-10-04T02:52:58.520Z,8.76
2018-10-04T02:53:58.509Z,8.63
2018-10-04T02:54:58.500Z,8.65
2018-10-04T02:55:58.486Z,8.63
2018-10-04T02:56:58.467Z,8.66
2018-10-04T02:57:58.453Z,8.62
2018-10-04T02:58:58.442Z,8.74
2018-10-04T02:59:58.425Z,8.68
2018-10-04T03:00:58.409Z,8.65
2018-10-04T03:01:58.395Z,8.65
2018-10-04T03:02:58.391Z,8.73
2018-10-04T03:03:58.388Z,8.61
2018-10-04T03:04:58.356Z,8.70
2018-10-04T03:05:58.344Z,8.65
2018-10-04T03:06:58.345Z,8.62
2018-10-04T03:07:58.322Z,8.68
2018-10-04T03:08:58.308Z,8.63
2018-10-04T03:09:58.295Z,8.66
2018-10-04T03:10:58.281Z,8.52
2018-10-04T03:11:58.265Z,8.63
2018-10-04T03:12:58.260Z,8.53
2018-10-04T03:13:58.243Z,8.61
2018-10-04T03:14:58.224Z,8.55
2018-10-04T03:15:58.206Z,8.53
2018-10-04T03:16:58.204Z,8.55
2018-10-04T03:17:58.188Z,8.55
2018-10-04T03:18:58.174Z,8.56
2018-10-04T03:19:58.180Z,8.50
2018-10-04T03:20:58.141Z,8.48
2018-10-04T03:21:58.134Z,8.50
2018-10-04T03:22:58.114Z,8.41
2018-10-04T03:23:58.105Z,8.44
2018-10-04T03:24:58.088Z,8.41
2018-10-04T03:25:58.076Z,8.33
2018-10-04T03:26:58.072Z,8.36
2018-10-04T03:27:58.049Z,8.41
2018-10-04T03:28:58.036Z,8.29
2018-10-04T03:29:58.144Z,8.34
2018-10-04T03:30:58.006Z,8.36
2018-10-04T03:31:57.994Z,8.36
2018-10-04T03:32:57.977Z,8.37
2018-10-04T03:33:57.960Z,8.40
2018-10-04T03:34:57.953Z,8.40
2018-10-04T03:35:57.939Z,8.41
2018-10-04T03:36:57.923Z,8.41
2018-10-04T03:37:57.913Z,8.37
2018-10-04T03:38:57.897Z,8.45
2018-10-04T03:39:57.892Z,8.41
2018-10-04T03:40:57.867Z,8.45
2018-10-04T03:41:57.857Z,8.48
2018-10-04T03:42:57.846Z,8.40
2018-10-04T03:43:57.832Z,8.50
2018-10-04T03:44:57.815Z,8.44
2018-10-04T03:45:57.804Z,8.53
2018-10-04T03:46:57.792Z,8.44
2018-10-04T03:47:57.773Z,8.55
2018-10-04T03:48:57.764Z,8.45
2018-10-04T03:49:57.744Z,8.43
2018-10-04T03:50:57.733Z,8.40
2018-10-04T03:51:57.722Z,8.34
2018-10-04T03:52:57.707Z,8.40
2018-10-04T03:53:57.691Z,8.26
2018-10-04T03:54:57.677Z,8.26
2018-10-04T03:55:57.664Z,8.28
2018-10-04T03:56:57.653Z,8.28
2018-10-04T03:57:57.638Z,8.30
2018-10-04T03:58:57.628Z,8.29
2018-10-04T03:59:57.612Z,8.36
2018-10-04T04:00:57.595Z,8.34
2018-10-04T04:01:57.582Z,8.36
2018-10-04T04:02:57.571Z,8.36
2018-10-04T04:03:57.596Z,8.38
2018-10-04T04:04:57.546Z,8.37
2018-10-04T04:05:57.529Z,8.38
2018-10-04T04:06:57.516Z,8.38
2018-10-04T04:07:57.503Z,8.38
2018-10-04T04:08:57.488Z,8.47
2018-10-04T04:09:57.473Z,8.40
2018-10-04T04:10:57.458Z,8.41
2018-10-04T04:11:57.633Z,8.50
2018-10-04T04:12:57.437Z,8.40
2018-10-04T04:13:57.417Z,8.38
2018-10-04T04:14:57.408Z,8.38
2018-10-04T04:15:57.392Z,8.37
2018-10-04T04:16:57.383Z,8.37
2018-10-04T04:17:57.360Z,8.37
2018-10-04T04:18:57.352Z,8.38
2018-10-04T04:19:57.350Z,8.36
2018-10-04T04:20:57.331Z,8.37
2018-10-04T04:21:57.308Z,8.38
2018-10-04T04:22:57.323Z,8.28
2018-10-04T04:23:57.288Z,8.36
2018-10-04T04:24:57.319Z,8.38
2018-10-04T04:25:57.257Z,8.36
2018-10-04T04:26:57.249Z,8.37
2018-10-04T04:27:57.226Z,8.37
2018-10-04T04:28:57.214Z,8.40
2018-10-04T04:29:57.202Z,8.38
2018-10-04T04:30:57.188Z,8.29
2018-10-04T04:31:57.218Z,8.15
2018-10-04T04:32:57.155Z,8.05
2018-10-04T04:33:57.147Z,7.98
2018-10-04T04:34:57.133Z,7.93
2018-10-04T04:35:57.121Z,8.01
2018-10-04T04:36:57.104Z,7.97
2018-10-04T04:37:57.095Z,8.04
2018-10-04T04:38:57.082Z,7.95
2018-10-04T04:39:57.068Z,7.93
2018-10-04T04:40:57.163Z,8.02
2018-10-04T04:41:57.035Z,7.92
2018-10-04T04:42:57.026Z,7.97
2018-10-04T04:43:57.011Z,7.90
2018-10-04T04:44:56.995Z,7.98
2018-10-04T04:45:56.984Z,8.04
2018-10-04T04:46:56.977Z,7.97
2018-10-04T04:47:56.951Z,7.92
2018-10-04T04:48:56.939Z,7.97
2018-10-04T04:49:56.921Z,8.05
2018-10-04T04:50:56.916Z,7.86
2018-10-04T04:51:56.897Z,7.86
2018-10-04T04:52:56.982Z,7.83
2018-10-04T04:53:56.870Z,7.85
2018-10-04T04:54:56.858Z,7.86
2018-10-04T04:55:56.843Z,7.80
2018-10-04T04:56:56.829Z,7.82
2018-10-04T04:57:56.818Z,7.77
2018-10-04T04:58:56.801Z,7.77
2018-10-04T04:59:56.782Z,7.85
2018-10-04T05:00:56.776Z,7.75
2018-10-04T05:01:56.760Z,7.82
2018-10-04T05:02:56.750Z,7.79
2018-10-04T05:03:56.733Z,7.85
2018-10-04T05:04:56.721Z,7.83
2018-10-04T05:05:56.713Z,7.82
2018-10-04T05:06:56.692Z,7.86
2018-10-04T05:07:56.682Z,7.90
2018-10-04T05:08:56.663Z,7.93
2018-10-04T05:09:56.652Z,8.00
2018-10-04T05:10:56.639Z,8.00
2018-10-04T05:11:56.624Z,7.95
2018-10-04T05:12:56.609Z,7.92
2018-10-04T05:13:56.589Z,7.97
2018-10-04T05:14:56.580Z,7.95
2018-10-04T05:15:56.621Z,7.90
2018-10-04T05:16:56.550Z,8.00
2018-10-04T05:17:56.538Z,7.98
2018-10-04T05:18:56.526Z,8.01
2018-10-04T05:19:56.509Z,8.04
2018-10-04T05:20:56.495Z,7.98
2018-10-04T05:21:56.481Z,7.92
2018-10-04T05:22:56.473Z,7.92
2018-10-04T05:23:56.453Z,7.92
2018-10-04T05:24:56.442Z,7.98
2018-10-04T05:25:56.433Z,7.98
2018-10-04T05:26:56.421Z,7.97
2018-10-04T05:27:56.478Z,7.97
2018-10-04T05:28:56.386Z,7.95
2018-10-04T05:29:56.369Z,7.95
2018-10-04T05:30:56.356Z,8.02
2018-10-04T05:31:56.343Z,7.92
2018-10-04T05:32:56.333Z,7.86
2018-10-04T05:33:56.317Z,7.85
2018-10-04T05:34:56.299Z,7.90
2018-10-04T05:35:56.289Z,7.83
2018-10-04T05:36:56.332Z,7.82
2018-10-04T05:37:56.256Z,7.87
2018-10-04T05:38:56.245Z,7.92
2018-10-04T05:39:56.232Z,7.90
2018-10-04T05:40:56.218Z,7.93
2018-10-04T05:41:56.202Z,7.98
2018-10-04T05:42:56.190Z,7.93
2018-10-04T05:43:56.181Z,7.82
2018-10-04T05:44:56.235Z,7.89
2018-10-04T05:45:56.148Z,7.86
2018-10-04T05:46:56.133Z,7.86
2018-10-04T05:47:56.127Z,7.86
2018-10-04T05:48:56.110Z,7.95
2018-10-04T05:49:56.096Z,7.92
2018-10-04T05:50:56.081Z,8.02
2018-10-04T05:51:56.067Z,7.90
2018-10-04T05:52:56.070Z,7.95
2018-10-04T05:53:56.043Z,7.92
2018-10-04T05:54:56.027Z,7.95
2018-10-04T05:55:56.007Z,8.01
2018-10-04T05:56:55.996Z,7.97
2018-10-04T05:57:55.982Z,8.00
2018-10-04T05:58:55.985Z,8.05
2018-10-04T05:59:55.956Z,8.01
2018-10-04T06:00:55.944Z,8.02
2018-10-04T06:01:55.932Z,8.04
2018-10-04T06:02:55.916Z,8.04
2018-10-04T06:03:55.901Z,8.01
2018-10-04T06:04:55.959Z,8.11
2018-10-04T06:05:55.869Z,8.07
2018-10-04T06:06:55.857Z,8.08
2018-10-04T06:07:55.846Z,8.07
2018-10-04T06:08:55.828Z,8.12
2018-10-04T06:09:55.813Z,8.19
2018-10-04T06:10:55.806Z,8.15
2018-10-04T06:11:55.793Z,8.19
2018-10-04T06:12:55.776Z,8.11
2018-10-04T06:13:55.762Z,8.22
2018-10-04T06:14:55.795Z,8.16
2018-10-04T06:15:55.733Z,8.19
2018-10-04T06:16:55.715Z,8.16
2018-10-04T06:17:55.705Z,8.20
2018-10-04T06:18:55.691Z,8.22
2018-10-04T06:19:55.680Z,8.18
2018-10-04T06:20:55.664Z,8.19
2018-10-04T06:21:55.686Z,8.20
2018-10-04T06:22:55.638Z,8.19
2018-10-04T06:23:55.622Z,8.18
2018-10-04T06:24:55.608Z,8.26
2018-10-04T06:25:55.597Z,8.28
2018-10-04T06:26:55.587Z,8.20
2018-10-04T06:27:55.574Z,8.19
2018-10-04T06:28:55.549Z,8.34
2018-10-04T06:29:55.538Z,8.33
2018-10-04T06:30:55.524Z,8.22
2018-10-04T06:31:55.513Z,8.19
2018-10-04T06:32:55.496Z,8.18
2018-10-04T06:33:55.481Z,8.19
2018-10-04T06:34:55.504Z,8.23
2018-10-04T06:35:55.460Z,8.18
2018-10-04T06:36:55.441Z,8.15
2018-10-04T06:37:55.432Z,8.15
2018-10-04T06:38:55.419Z,8.05
2018-10-04T06:39:55.403Z,8.02
2018-10-04T06:40:55.390Z,8.11
2018-10-04T06:41:55.372Z,7.97
2018-10-04T06:42:55.364Z,8.07
2018-10-04T06:43:55.358Z,8.00
2018-10-04T06:44:55.328Z,8.05
2018-10-04T06:45:55.315Z,8.02
2018-10-04T06:46:55.306Z,8.05
2018-10-04T06:47:55.285Z,8.16
2018-10-04T06:48:55.275Z,8.02
2018-10-04T06:49:55.263Z,8.15
2018-10-04T06:50:55.251Z,8.15
2018-10-04T06:51:55.240Z,8.07
2018-10-04T06:52:55.221Z,8.19
2018-10-04T06:53:55.203Z,8.16
2018-10-04T06:54:55.190Z,8.19
2018-10-04T06:55:55.182Z,8.18
2018-10-04T06:56:55.162Z,8.37
2018-10-04T06:57:55.189Z,8.28
2018-10-04T06:58:55.133Z,8.36
2018-10-04T06:59:55.126Z,8.45
2018-10-04T07:00:55.106Z,8.47
2018-10-04T07:01:55.094Z,8.58
2018-10-04T07:02:55.090Z,8.66
2018-10-04T07:03:55.088Z,8.79
2018-10-04T07:04:55.056Z,8.77
2018-10-04T07:05:55.039Z,8.92
2018-10-04T07:06:55.033Z,9.01
2018-10-04T07:07:55.011Z,9.13
2018-10-04T07:08:55.000Z,9.28
2018-10-04T07:09:54.999Z,9.29
2018-10-04T07:10:54.971Z,9.39
2018-10-04T07:11:54.958Z,9.50
2018-10-04T07:12:54.959Z,9.56
2018-10-04T07:13:54.926Z,9.69
2018-10-04T07:14:54.924Z,9.76
2018-10-04T07:15:54.904Z,9.83
2018-10-04T07:16:54.889Z,9.87
2018-10-04T07:17:54.878Z,10.04
2018-10-04T07:18:54.864Z,10.07
2018-10-04T07:19:54.851Z,10.18
2018-10-04T07:20:54.888Z,10.26
2018-10-04T07:21:54.825Z,10.32
2018-10-04T07:22:54.809Z,10.42
2018-10-04T07:23:54.796Z,10.51
2018-10-04T07:24:54.786Z,10.56
2018-10-04T07:25:54.769Z,10.71
2018-10-04T07:26:54.755Z,10.67
2018-10-04T07:27:54.742Z,10.79
2018-10-04T07:28:54.732Z,10.74
2018-10-04T07:29:54.720Z,10.84
2018-10-04T07:30:54.700Z,11.02
2018-10-04T07:31:54.695Z,11.17
2018-10-04T07:32:54.687Z,11.15
2018-10-04T07:33:54.666Z,11.25
2018-10-04T07:34:54.729Z,11.37
2018-10-04T07:35:54.642Z,11.33
2018-10-04T07:36:54.625Z,11.52
2018-10-04T07:37:54.609Z,11.55
2018-10-04T07:38:54.601Z,11.52
2018-10-04T07:39:54.591Z,11.60
2018-10-04T07:40:54.574Z,11.61
2018-10-04T07:41:54.712Z,11.64
2018-10-04T07:42:54.555Z,11.64
2018-10-04T07:43:54.538Z,11.76
2018-10-04T07:44:54.526Z,11.90
2018-10-04T07:45:54.517Z,11.91
2018-10-04T07:46:54.510Z,12.02
2018-10-04T07:47:54.486Z,11.99
2018-10-04T07:48:54.473Z,11.99
2018-10-04T07:49:54.464Z,11.98
2018-10-04T07:50:54.447Z,12.12
2018-10-04T07:51:54.440Z,12.27
2018-10-04T07:52:54.428Z,12.20
2018-10-04T07:53:54.412Z,12.27
2018-10-04T07:54:54.398Z,12.29
2018-10-04T07:55:54.388Z,12.34
2018-10-04T07:56:54.374Z,12.45
2018-10-04T07:57:54.366Z,12.45
2018-10-04T07:58:54.348Z,12.56
2018-10-04T07:59:54.343Z,12.64
2018-10-04T08:00:54.329Z,12.64
2018-10-04T08:01:54.314Z,12.65
2018-10-04T08:02:54.304Z,12.75
2018-10-04T08:03:54.287Z,12.75
2018-10-04T08:04:54.277Z,12.79
2018-10-04T08:05:54.350Z,12.82
2018-10-04T08:06:54.253Z,12.82
2018-10-04T08:07:54.245Z,12.87
2018-10-04T08:08:54.224Z,12.95
2018-10-04T08:09:54.221Z,13.00
2018-10-04T08:10:54.208Z,13.07
2018-10-04T08:11:54.202Z,13.08
2018-10-04T08:12:54.183Z,13.22
2018-10-04T08:13:54.169Z,13.23
2018-10-04T08:14:54.163Z,13.28
2018-10-04T08:15:54.149Z,13.41
2018-10-04T08:16:54.135Z,13.54
2018-10-04T08:17:54.130Z,13.63
2018-10-04T08:18:54.111Z,13.59
2018-10-04T08:19:54.106Z,13.63
2018-10-04T08:20:54.103Z,13.75
2018-10-04T08:21:54.079Z,13.88
2018-10-04T08:22:54.064Z,13.95
2018-10-04T08:23:54.057Z,14.06
2018-10-04T08:24:54.046Z,14.18
2018-10-04T08:25:54.036Z,14.27
2018-10-04T08:26:54.026Z,14.22
2018-10-04T08:27:54.008Z,14.28
2018-10-04T08:28:53.994Z,14.33
2018-10-04T08:29:53.984Z,14.32
2018-10-04T08:30:53.982Z,14.37
2018-10-04T08:31:53.963Z,14.36
2018-10-04T08:32:53.956Z,14.43
2018-10-04T08:33:53.940Z,14.43
2018-10-04T08:34:53.931Z,14.45
2018-10-04T08:35:53.917Z,14.51
2018-10-04T08:36:53.917Z,14.54
2018-10-04T08:37:53.899Z,14.58
2018-10-04T08:38:53.888Z,14.68
2018-10-04T08:39:53.876Z,14.68
2018-10-04T08:40:53.865Z,14.83
2018-10-04T08:41:53.894Z,14.88
2018-10-04T08:42:53.838Z,14.98
2018-10-04T08:43:53.829Z,14.99
2018-10-04T08:44:53.822Z,15.09
2018-10-04T08:45:53.809Z,15.06
2018-10-04T08:46:53.798Z,15.21
2018-10-04T08:47:53.784Z,15.25
2018-10-04T08:48:53.780Z,15.25
2018-10-04T08:49:53.768Z,15.23
2018-10-04T08:50:53.763Z,15.34
2018-10-04T08:51:53.751Z,15.43
2018-10-04T08:52:53.738Z,15.41
2018-10-04T08:53:53.726Z,15.38
2018-10-04T08:54:53.716Z,15.39
2018-10-04T08:55:53.707Z,15.44
2018-10-04T08:56:53.691Z,15.51
2018-10-04T08:57:53.685Z,15.51
2018-10-04T08:58:53.675Z,15.57
2018-10-04T08:59:53.663Z,15.65
2018-10-04T09:00:53.650Z,15.72
2018-10-04T09:01:53.640Z,15.75
2018-10-04T09:02:53.628Z,15.83
2018-10-04T09:03:53.619Z,15.87
2018-10-04T09:04:53.616Z,15.93
2018-10-04T09:05:53.600Z,16.00
2018-10-04T09:06:53.591Z,16.01
2018-10-04T09:07:53.668Z,16.02
2018-10-04T09:08:53.571Z,16.14
2018-10-04T09:09:53.563Z,16.04
2018-10-04T09:10:53.549Z,16.17
2018-10-04T09:11:53.542Z,16.27
2018-10-04T09:12:53.537Z,16.33
2018-10-04T09:13:53.519Z,16.39
2018-10-04T09:14:53.513Z,16.49
2018-10-04T09:15:53.505Z,16.58
2018-10-04T09:16:53.490Z,16.57
2018-10-04T09:17:53.480Z,16.66
2018-10-04T09:18:53.470Z,16.63
2018-10-04T09:19:53.463Z,16.70
2018-10-04T09:20:53.450Z,16.61
2018-10-04T09:21:53.447Z,16.61
2018-10-04T09:22:53.430Z,16.70
2018-10-04T09:23:53.420Z,16.58
2018-10-04T09:24:53.411Z,16.57
2018-10-04T09:25:53.401Z,16.45
2018-10-04T09:26:53.395Z,16.53
2018-10-04T09:27:53.382Z,16.49
2018-10-04T09:28:53.372Z,16.50
2018-10-04T09:29:53.366Z,16.46
2018-10-04T09:30:53.353Z,16.50
2018-10-04T09:31:53.346Z,16.53
2018-10-04T09:32:53.329Z,16.71
2018-10-04T09:33:53.324Z,16.64
2018-10-04T09:34:53.312Z,16.73
2018-10-04T09:35:53.305Z,16.75
2018-10-04T09:36:53.297Z,16.67
2018-10-04T09:37:53.284Z,16.76
2018-10-04T09:38:53.274Z,16.91
2018-10-04T09:39:53.266Z,16.79
2018-10-04T09:40:53.258Z,16.79
2018-10-04T09:41:53.251Z,16.82
2018-10-04T09:42:53.241Z,16.86
2018-10-04T09:43:53.233Z,16.83
2018-10-04T09:44:53.215Z,16.85
2018-10-04T09:45:53.211Z,16.86
2018-10-04T09:46:53.246Z,16.85
2018-10-04T09:47:53.193Z,16.85
2018-10-04T09:48:53.182Z,17.04
2018-10-04T09:49:53.174Z,16.97
2018-10-04T09:50:53.162Z,17.03
2018-10-04T09:51:53.157Z,17.08
2018-10-04T09:52:53.138Z,17.12
2018-10-04T09:53:53.148Z,17.18
2018-10-04T09:54:53.125Z,17.19
2018-10-04T09:55:53.113Z,17.21
2018-10-04T09:56:53.105Z,17.18
2018-10-04T09:57:53.097Z,17.25
2018-10-04T09:58:53.089Z,17.28
2018-10-04T09:59:53.103Z,17.14
2018-10-04T10:00:53.070Z,17.22
2018-10-04T10:01:53.058Z,17.16
2018-10-04T10:02:53.047Z,17.16
2018-10-04T10:03:53.039Z,17.25
2018-10-04T10:04:53.033Z,17.25
2018-10-04T10:05:53.021Z,17.40
2018-10-04T10:06:53.015Z,17.49
2018-10-04T10:07:53.033Z,17.58
2018-10-04T10:08:52.994Z,17.68
2018-10-04T10:09:52.986Z,17.75
2018-10-04T10:10:52.980Z,17.86
2018-10-04T10:11:52.980Z,18.05
2018-10-04T10:12:52.956Z,18.10
2018-10-04T10:13:52.950Z,18.17
2018-10-04T10:14:52.935Z,18.20
2018-10-04T10:15:52.927Z,18.30
2018-10-04T10:16:52.917Z,18.26
2018-10-04T10:17:52.909Z,18.18
2018-10-04T10:18:52.898Z,18.20
2018-10-04T10:19:52.888Z,18.26
2018-10-04T10:20:52.952Z,18.23
2018-10-04T10:21:52.875Z,18.17
2018-10-04T10:22:52.868Z,18.23
2018-10-04T10:23:52.859Z,18.20
2018-10-04T10:24:52.848Z,18.11
2018-10-04T10:25:52.837Z,18.30
2018-10-04T10:26:52.835Z,18.18
2018-10-04T10:27:52.825Z,18.27
2018-10-04T10:28:52.809Z,18.45
2018-10-04T10:29:52.805Z,18.48
2018-10-04T10:30:52.791Z,18.70
2018-10-04T10:31:52.787Z,18.69
2018-10-04T10:32:52.777Z,18.78
2018-10-04T10:33:52.771Z,18.88
2018-10-04T10:34:52.764Z,18.91
2018-10-04T10:35:52.752Z,19.02
2018-10-04T10:36:52.751Z,18.99
2018-10-04T10:37:52.742Z,19.00
2018-10-04T10:38:52.745Z,19.10
2018-10-04T10:39:52.773Z,19.11
2018-10-04T10:40:52.711Z,19.10
2018-10-04T10:41:52.704Z,19.04
2018-10-04T10:42:52.689Z,19.10
2018-10-04T10:43:52.685Z,19.16
2018-10-04T10:44:52.678Z,19.16
2018-10-04T10:45:52.671Z,19.21
2018-10-04T10:46:52.660Z,19.13
2018-10-04T10:47:52.655Z,19.29
2018-10-04T10:48:52.644Z,19.37
2018-10-04T10:49:52.641Z,19.31
2018-10-04T10:50:52.630Z,19.28
2018-10-04T10:51:52.620Z,19.26
2018-10-04T10:52:52.609Z,19.26
2018-10-04T10:53:52.601Z,19.31
2018-10-04T10:54:52.593Z,19.33
2018-10-04T10:55:52.590Z,19.51
2018-10-04T10:56:52.578Z,19.62
2018-10-04T10:57:52.570Z,19.66
2018-10-04T10:58:52.563Z,19.78
2018-10-04T10:59:52.555Z,19.84
2018-10-04T11:00:52.548Z,19.83
2018-10-04T11:01:52.539Z,19.84
2018-10-04T11:02:52.534Z,19.84
2018-10-04T11:03:52.523Z,19.99
2018-10-04T11:04:52.511Z,20.03
2018-10-04T11:05:52.503Z,20.01
2018-10-04T11:06:52.498Z,19.95
2018-10-04T11:07:52.487Z,20.14
2018-10-04T11:08:52.481Z,20.05
2018-10-04T11:09:52.483Z,20.16
2018-10-04T11:10:52.463Z,20.17
2018-10-04T11:11:52.460Z,20.32
2018-10-04T11:12:52.455Z,20.33
2018-10-04T11:13:52.444Z,20.43
2018-10-04T11:14:52.432Z,20.48
2018-10-04T11:15:52.432Z,20.48
2018-10-04T11:16:52.472Z,20.43
2018-10-04T11:17:52.468Z,20.57
2018-10-04T11:18:52.404Z,20.47
2018-10-04T11:19:52.396Z,20.31
2018-10-04T11:20:52.392Z,20.39
2018-10-04T11:21:52.381Z,20.48
2018-10-04T11:22:52.373Z,20.42
2018-10-04T11:23:52.370Z,20.52
2018-10-04T11:24:52.360Z,20.43
2018-10-04T11:25:52.352Z,20.61
2018-10-04T11:26:52.344Z,20.70
2018-10-04T11:27:52.341Z,20.77
2018-10-04T11:28:52.329Z,20.88
2018-10-04T11:29:52.323Z,20.95
2018-10-04T11:30:52.315Z,20.99
2018-10-04T11:31:52.307Z,20.92
2018-10-04T11:32:52.303Z,20.91
2018-10-04T11:33:52.291Z,20.98
2018-10-04T11:34:52.288Z,21.14
2018-10-04T11:35:52.282Z,21.10
2018-10-04T11:36:52.271Z,21.14
2018-10-04T11:37:52.266Z,21.19
2018-10-04T11:38:52.256Z,21.25
2018-10-04T11:39:52.252Z,21.13
2018-10-04T11:40:52.246Z,21.13
2018-10-04T11:41:52.232Z,21.21
2018-10-04T11:42:52.228Z,21.24
2018-10-04T11:43:52.220Z,21.17
2018-10-04T11:44:52.213Z,21.09
2018-10-04T11:45:52.209Z,21.12
2018-10-04T11:46:52.200Z,21.09
2018-10-04T11:47:52.191Z,21.03
2018-10-04T11:48:52.187Z,20.95
2018-10-04T11:49:52.192Z,20.95
2018-10-04T11:50:52.172Z,21.01
2018-10-04T11:51:52.162Z,21.03
2018-10-04T11:52:52.153Z,21.04
2018-10-04T11:53:52.155Z,21.04
2018-10-04T11:54:52.142Z,21.17
2018-10-04T11:55:52.132Z,21.13
2018-10-04T11:56:52.215Z,21.17
2018-10-04T11:57:52.123Z,21.16
2018-10-04T11:58:52.110Z,21.17
2018-10-04T11:59:52.103Z,21.27
2018-10-04T12:00:52.099Z,21.42
2018-10-04T12:01:52.095Z,21.42
2018-10-04T12:02:52.084Z,21.53
2018-10-04T12:03:52.079Z,21.65
2018-10-04T12:04:52.073Z,21.82
2018-10-04T12:05:52.063Z,21.98
2018-10-04T12:06:52.099Z,22.05
2018-10-04T12:07:52.049Z,22.17
2018-10-04T12:08:52.040Z,22.37
2018-10-04T12:09:52.036Z,22.58
2018-10-04T12:10:52.028Z,22.70
2018-10-04T12:11:52.022Z,22.77
2018-10-04T12:12:52.089Z,22.75
2018-10-04T12:13:52.020Z,22.82
2018-10-04T12:14:52.002Z,22.70
2018-10-04T12:15:51.994Z,22.76
2018-10-04T12:16:51.997Z,22.76
2018-10-04T12:17:51.979Z,22.88
2018-10-04T12:18:52.038Z,22.91
2018-10-04T12:19:51.971Z,22.95
2018-10-04T12:20:51.957Z,23.12
2018-10-04T12:21:51.960Z,23.12
2018-10-04T12:22:51.952Z,23.22
2018-10-04T12:23:51.942Z,23.20
2018-10-04T12:24:51.982Z,23.12
2018-10-04T12:25:51.925Z,23.16
2018-10-04T12:26:51.919Z,23.19
2018-10-04T12:27:51.916Z,23.22
2018-10-04T12:28:51.908Z,23.33
2018-10-04T12:29:51.900Z,23.35
2018-10-04T12:30:51.964Z,23.33
2018-10-04T12:31:51.890Z,23.35
2018-10-04T12:32:51.888Z,23.28
2018-10-04T12:33:51.879Z,23.38
2018-10-04T12:34:51.865Z,23.32
2018-10-04T12:35:51.867Z,23.39
2018-10-04T12:36:51.855Z,23.38
2018-10-04T12:37:51.854Z,23.51
2018-10-04T12:38:51.848Z,23.65
2018-10-04T12:39:51.840Z,23.63
2018-10-04T12:40:51.834Z,23.68
2018-10-04T12:41:51.824Z,23.75
2018-10-04T12:42:51.824Z,23.73
2018-10-04T12:43:51.827Z,23.83
2018-10-04T12:44:51.812Z,23.80
2018-10-04T12:45:51.802Z,23.78
2018-10-04T12:46:51.803Z,23.85
2018-10-04T12:47:51.791Z,23.84
2018-10-04T12:48:51.786Z,23.76
2018-10-04T12:49:51.776Z,23.63
2018-10-04T12:50:51.772Z,23.69
2018-10-04T12:51:51.771Z,23.79
2018-10-04T12:52:51.759Z,23.83
2018-10-04T12:53:51.760Z,23.85
2018-10-04T12:54:51.749Z,23.91
2018-10-04T12:55:51.750Z,23.95
2018-10-04T12:56:51.738Z,23.94
2018-10-04T12:57:51.728Z,24.06
2018-10-04T12:58:51.729Z,24.02
2018-10-04T12:59:51.717Z,24.10
2018-10-04T13:00:51.753Z,24.09
2018-10-04T13:01:51.709Z,24.15
2018-10-04T13:02:51.695Z,24.18
2018-10-04T13:03:51.696Z,24.24
2018-10-04T13:04:51.688Z,24.28
2018-10-04T13:05:51.684Z,24.20