createdAt,value
2022-09-11T00:00:48.804Z,98026.97
2022-09-11T00:05:51.794Z,98030.38
2022-09-11T00:10:53.576Z,98027.38
2022-09-11T00:15:55.716Z,98039.50
2022-09-11T00:20:58.922Z,98036.50
2022-09-11T00:26:02.854Z,98023.00
2022-09-11T00:31:08.732Z,98029.47
2022-09-11T00:36:16.467Z,98031.94
2022-09-11T00:41:23.662Z,98036.38
2022-09-11T00:46:46.126Z,98030.16
2022-09-11T00:51:53.903Z,98033.19
2022-09-11T00:57:00.531Z,98028.38
2022-09-11T01:02:02.552Z,98023.75
2022-09-11T01:07:04.457Z,98022.56
2022-09-11T01:12:51.054Z,98021.16
2022-09-11T01:18:27.737Z,98022.38
2022-09-11T01:23:56.506Z,98013.91
2022-09-11T01:29:05.853Z,98008.50
2022-09-11T01:34:14.495Z,98014.97
2022-09-11T01:39:20.265Z,98021.22
2022-09-11T01:44:52.943Z,98016.97
2022-09-11T01:50:03.836Z,98018.19
2022-09-11T01:55:39.238Z,98006.13
2022-09-11T02:00:46.467Z,98025.88
2022-09-11T02:05:58.991Z,98021.84
2022-09-11T02:11:10.577Z,98017.84
2022-09-11T02:16:26.318Z,98018.81
2022-09-11T02:21:31.017Z,98023.47
2022-09-11T02:26:39.997Z,98021.25
2022-09-11T02:31:43.824Z,98020.06
2022-09-11T02:37:13.562Z,98025.69
2022-09-11T02:42:22.562Z,98020.06
2022-09-11T02:47:31.276Z,98021.09
2022-09-11T02:52:52.127Z,98018.06
2022-09-11T02:58:06.796Z,98017.47
2022-09-11T03:03:09.835Z,98018.88
2022-09-11T03:08:14.726Z,98020.91
2022-09-11T03:13:17.101Z,98022.94
2022-09-11T03:18:20.503Z,98016.28
2022-09-11T03:23:23.215Z,98023.34
2022-09-11T03:28:25.222Z,98023.75
2022-09-11T03:33:28.243Z,98027.38
2022-09-11T03:38:30.136Z,98025.75
2022-09-11T03:43:33.503Z,98033.00
2022-09-11T03:48:38.711Z,98045.31
2022-09-11T03:53:42.254Z,98049.72
2022-09-11T03:58:45.451Z,98049.94
2022-09-11T04:03:47.413Z,98050.13
2022-09-11T04:09:00.846Z,98051.16
2022-09-11T04:14:03.623Z,98057.38
2022-09-11T04:19:06.086Z,98056.78
2022-09-11T04:24:10.332Z,98066.84
2022-09-11T04:29:13.083Z,98062.03
2022-09-11T04:34:14.931Z,98068.47
2022-09-11T04:39:16.946Z,98064.44
2022-09-11T04:44:20.835Z,98072.50
2022-09-11T04:49:26.293Z,98065.44
2022-09-11T04:54:28.603Z,98066.06
2022-09-11T04:59:30.583Z,98063.84
2022-09-11T05:04:39.933Z,98066.84
2022-09-11T05:09:42.413Z,98070.47
2022-09-11T05:14:45.592Z,98068.88
2022-09-11T05:19:47.538Z,98078.31
2022-09-11T05:24:49.454Z,98095.84
2022-09-11T05:29:52.095Z,98097.03
2022-09-11T05:34:54.813Z,98101.88
2022-09-11T05:39:57.193Z,98101.88
2022-09-11T05:44:59.502Z,98110.53
2022-09-11T05:50:03.341Z,98115.97
2022-09-11T05:55:05.712Z,98120.59
2022-09-11T06:00:08.991Z,98130.88
2022-09-11T06:05:17.114Z,98134.91
2022-09-11T06:10:19.212Z,98134.09
2022-09-11T06:15:45.199Z,98144.97
2022-09-11T06:20:43.683Z,98147.41
2022-09-11T06:25:54.419Z,98154.84
2022-09-11T06:30:56.426Z,98161.91
2022-09-11T06:36:00.196Z,98168.38
2022-09-11T06:41:04.153Z,98159.09
2022-09-11T06:46:15.360Z,98163.72
2022-09-11T06:51:20.025Z,98165.75
2022-09-11T06:56:26.753Z,98171.38
2022-09-11T07:01:28.766Z,98168.34
2022-09-11T07:06:35.897Z,98176.22
2022-09-11T07:11:39.123Z,98181.47
2022-09-11T07:16:41.351Z,98176.00
2022-09-11T07:21:47.100Z,98191.31
2022-09-11T07:26:49.270Z,98191.72
2022-09-11T07:31:58.712Z,98196.75
2022-09-11T07:37:02.038Z,98190.09
2022-09-11T07:42:04.633Z,98199.56
2022-09-11T07:47:08.557Z,98195.34
2022-09-11T07:52:20.699Z,98193.72
2022-09-11T07:57:41.657Z,98198.53
2022-09-11T08:02:47.510Z,98195.47
2022-09-11T08:07:52.591Z,98204.91
2022-09-11T08:12:59.373Z,98212.78
2022-09-11T08:18:05.056Z,98213.38
2022-09-11T08:23:07.431Z,98218.16
2022-09-11T08:28:11.430Z,98227.84
2022-09-11T08:33:13.406Z,98231.25
2022-09-11T08:38:16.369Z,98236.69
2022-09-11T08:43:28.283Z,98234.69
2022-09-11T08:48:57.892Z,98246.63
2022-09-11T08:54:02.496Z,98251.31
2022-09-11T08:59:22.871Z,98259.59
2022-09-11T09:04:30.699Z,98255.75
2022-09-11T09:09:43.321Z,98258.56
2022-09-11T09:14:46.985Z,98267.44
2022-09-11T09:20:13.103Z,98270.66
2022-09-11T09:25:25.110Z,98275.91
2022-09-11T09:30:38.529Z,98277.94
2022-09-11T09:35:45.400Z,98276.53
2022-09-11T09:41:20.456Z,98278.72
2022-09-11T09:46:34.415Z,98279.91
2022-09-11T09:51:37.044Z,98277.09
2022-09-11T09:56:39.525Z,98281.53
2022-09-11T10:01:44.159Z,98291.81
2022-09-11T10:06:49.742Z,98292.44
2022-09-11T10:12:13.825Z,98304.34
2022-09-11T10:17:45.730Z,98303.31
2022-09-11T10:22:48.208Z,98308.16
2022-09-11T10:28:05.882Z,98314.22
2022-09-11T10:33:28.470Z,98318.88
2022-09-11T10:38:47.713Z,98327.56
2022-09-11T10:44:05.504Z,98335.66
2022-09-11T10:49:21.186Z,98330.00
2022-09-11T10:54:38.727Z,98338.47
2022-09-11T11:00:09.556Z,98342.72
2022-09-11T11:05:19.831Z,98356.03
2022-09-11T11:10:32.468Z,98363.69
2022-09-11T11:15:38.911Z,98361.28
2022-09-11T11:21:15.237Z,98366.53
2022-09-11T11:26:36.910Z,98373.59
2022-09-11T11:31:57.306Z,98382.66
2022-09-11T11:37:32.448Z,98384.06
2022-09-11T11:42:40.007Z,98387.31
2022-09-11T11:47:44.146Z,98398.19
2022-09-11T11:53:06.412Z,98390.53
2022-09-11T11:58:23.152Z,98404.44
2022-09-11T12:03:33.486Z,98407.66
2022-09-11T12:08:46.273Z,98405.25
2022-09-11T12:13:48.696Z,98412.28
2022-09-11T12:19:19.932Z,98421.97
2022-09-11T12:25:10.923Z,98418.75
2022-09-11T12:30:18.530Z,98426.59
2022-09-11T12:35:20.321Z,98431.63
2022-09-11T12:40:57.403Z,98430.44
2022-09-11T12:45:59.522Z,98432.44
2022-09-11T12:51:03.219Z,98431.44
2022-09-11T12:56:17.123Z,98435.47
2022-09-11T13:01:42.612Z,98430.03
2022-09-11T13:06:51.939Z,98423.19
2022-09-11T13:11:56.398Z,98416.53
2022-09-11T13:17:15.963Z,98411.69
2022-09-11T13:22:24.237Z,98405.66
2022-09-11T13:27:28.816Z,98401.03
2022-09-11T13:32:31.281Z,98405.66
2022-09-11T13:37:42.937Z,98393.34
2022-09-11T13:42:45.001Z,98392.53
2022-09-11T13:47:47.945Z,98385.44
2022-09-11T13:52:51.292Z,98385.88
2022-09-11T13:58:01.768Z,98383.06
2022-09-11T14:03:06.935Z,98384.44
2022-09-11T14:08:29.495Z,98380.41
2022-09-11T14:13:36.222Z,98382.84
2022-09-11T14:19:05.596Z,98380.41
2022-09-11T14:24:29.308Z,98375.53
2022-09-11T14:29:35.192Z,98376.34
2022-09-11T14:34:37.224Z,98375.94
2022-09-11T14:39:46.383Z,98370.25
2022-09-11T14:44:48.984Z,98372.25
2022-09-11T14:49:53.604Z,98369.97
2022-09-11T14:54:56.716Z,98368.94
2022-09-11T14:59:59.933Z,98367.47
2022-09-11T15:05:02.065Z,98371.72
2022-09-11T15:10:04.695Z,98363.44
2022-09-11T15:15:07.074Z,98375.38
2022-09-11T15:20:10.312Z,98370.47
2022-09-11T15:25:12.465Z,98373.25
2022-09-11T15:30:15.045Z,98374.44
2022-09-11T15:35:21.476Z,98372.44
2022-09-11T15:40:23.567Z,98372.50
2022-09-11T15:45:26.299Z,98366.69
2022-09-11T15:50:30.255Z,98367.91
2022-09-11T15:55:32.291Z,98377.81
2022-09-11T16:00:35.274Z,98379.47
2022-09-11T16:05:42.305Z,98378.09
2022-09-11T16:10:45.885Z,98386.41
2022-09-11T16:15:49.361Z,98379.56
2022-09-11T16:20:58.598Z,98381.78
2022-09-11T16:26:06.201Z,98377.97
2022-09-11T16:31:08.186Z,98370.09
2022-09-11T16:36:19.027Z,98362.22
2022-09-11T16:41:22.363Z,98367.09
2022-09-11T16:46:26.112Z,98365.09
2022-09-11T16:51:29.815Z,98366.28
2022-09-11T16:56:31.686Z,98371.97
2022-09-11T17:01:34.129Z,98373.34
2022-09-11T17:06:35.935Z,98365.06
2022-09-11T17:11:37.752Z,98368.31
2022-09-11T17:16:39.543Z,98366.09
2022-09-11T17:21:41.463Z,98367.31
2022-09-11T17:26:43.222Z,98362.88
2022-09-11T17:31:45.830Z,98368.72
2022-09-11T17:36:47.663Z,98389.53
2022-09-11T17:41:49.583Z,98389.31
2022-09-11T17:46:52.272Z,98396.19
2022-09-11T17:51:54.683Z,98396.97
2022-09-11T17:56:58.092Z,98391.13
2022-09-11T18:02:01.539Z,98391.72
2022-09-11T18:07:04.336Z,98400.59
2022-09-11T18:12:06.694Z,98398.38
2022-09-11T18:17:09.362Z,98408.25
2022-09-11T18:22:11.215Z,98417.94
2022-09-11T18:27:13.258Z,98419.16
2022-09-11T18:32:15.065Z,98421.97
2022-09-11T18:37:17.497Z,98417.53
2022-09-11T18:42:19.370Z,98418.34
2022-09-11T18:47:22.226Z,98418.16
2022-09-11T18:52:26.323Z,98423.38
2022-09-11T18:57:28.682Z,98415.53
2022-09-11T19:02:30.543Z,98422.56
2022-09-11T19:07:32.384Z,98426.41
2022-09-11T19:12:34.138Z,98455.63
2022-09-11T19:17:37.037Z,98463.69
2022-09-11T19:22:39.666Z,98460.47
2022-09-11T19:27:42.055Z,98456.47
2022-09-11T19:32:44.254Z,98458.69
2022-09-11T19:37:46.764Z,98456.06
2022-09-11T19:42:48.776Z,98451.22
2022-09-11T19:47:51.113Z,98457.25
2022-09-11T19:52:52.863Z,98456.03
2022-09-11T19:57:54.751Z,98458.44
2022-09-11T20:02:56.747Z,98469.72
2022-09-11T20:08:00.297Z,98469.94
2022-09-11T20:13:03.716Z,98468.72
2022-09-11T20:18:07.628Z,98469.09
2022-09-11T20:23:10.323Z,98466.06
2022-09-11T20:28:13.741Z,98461.03
2022-09-11T20:33:15.530Z,98468.28
2022-09-11T20:38:17.684Z,98467.03
2022-09-11T20:43:19.423Z,98460.19
2022-09-11T20:48:21.242Z,98460.19
2022-09-11T20:53:23.106Z,98455.34
2022-09-11T20:58:24.923Z,98452.09
2022-09-11T21:03:26.958Z,98456.50
2022-09-11T21:08:29.010Z,98455.72
2022-09-11T21:13:31.214Z,98455.72
2022-09-11T21:18:33.242Z,98453.09
2022-09-11T21:23:35.107Z,98456.09
2022-09-11T21:28:38.120Z,98464.97
2022-09-11T21:33:41.046Z,98468.78
2022-09-11T21:38:44.521Z,98457.88
2022-09-11T21:43:48.877Z,98458.88
2022-09-11T21:48:50.580Z,98464.13
2022-09-11T21:53:58.474Z,98456.88
2022-09-11T21:59:01.014Z,98458.88
2022-09-11T22:04:03.037Z,98452.22
2022-09-11T22:09:05.057Z,98451.63
2022-09-11T22:14:06.794Z,98448.19
2022-09-11T22:19:09.491Z,98457.03
2022-09-11T22:24:11.470Z,98452.81
2022-09-11T22:29:13.602Z,98457.25
2022-09-11T22:34:15.442Z,98451.19
2022-09-11T22:39:17.266Z,98442.72
2022-09-11T22:44:19.939Z,98449.97
2022-09-11T22:49:21.804Z,98445.72
2022-09-11T22:54:23.670Z,98446.75
2022-09-11T22:59:25.586Z,98447.16
2022-09-11T23:04:27.703Z,98439.09
2022-09-11T23:09:29.682Z,98434.06
2022-09-11T23:14:32.516Z,98439.50
2022-09-11T23:19:34.639Z,98451.97
2022-09-11T23:24:36.485Z,98450.34
2022-09-11T23:29:38.356Z,98453.97
2022-09-11T23:34:40.101Z,98458.59
2022-09-11T23:39:42.844Z,98456.38
2022-09-11T23:44:44.756Z,98448.72
2022-09-11T23:49:48.069Z,98447.72
2022-09-11T23:54:49.855Z,98446.50
2022-09-11T23:59:51.631Z,98444.31
