createdAt,value
2023-02-04T00:00:36.771Z,1022.66
2023-02-04T00:01:36.760Z,1022.67
2023-02-04T00:02:36.738Z,1022.64
2023-02-04T00:03:36.685Z,1022.72
2023-02-04T00:04:36.655Z,1022.72
2023-02-04T00:05:36.651Z,1022.76
2023-02-04T00:06:36.599Z,1022.74
2023-02-04T00:07:36.571Z,1022.76
2023-02-04T00:08:36.544Z,1022.73
2023-02-04T00:09:36.511Z,1022.71
2023-02-04T00:10:36.489Z,1022.73
2023-02-04T00:11:36.455Z,1022.74
2023-02-04T00:12:36.428Z,1022.73
2023-02-04T00:13:36.397Z,1022.74
2023-02-04T00:14:36.369Z,1022.72
2023-02-04T00:15:36.344Z,1022.73
2023-02-04T00:16:36.312Z,1022.70
2023-02-04T00:17:36.307Z,1022.71
2023-02-04T00:18:36.259Z,1022.73
2023-02-04T00:19:36.227Z,1022.77
2023-02-04T00:20:36.199Z,1022.78
2023-02-04T00:21:36.169Z,1022.78
2023-02-04T00:22:36.142Z,1022.80
2023-02-04T00:23:36.112Z,1022.81
2023-02-04T00:24:36.087Z,1022.87
2023-02-04T00:25:36.056Z,1022.83
2023-02-04T00:26:36.036Z,1022.83
2023-02-04T00:27:35.997Z,1022.86
2023-02-04T00:28:35.976Z,1022.86
2023-02-04T00:29:35.944Z,1022.91
2023-02-04T00:30:35.920Z,1022.94
2023-02-04T00:31:36.002Z,1022.90
2023-02-04T00:32:35.860Z,1022.96
2023-02-04T00:33:35.845Z,1022.93
2023-02-04T00:34:35.801Z,1022.88
2023-02-04T00:35:35.774Z,1022.92
2023-02-04T00:36:35.742Z,1022.97
2023-02-04T00:37:35.712Z,1022.96
2023-02-04T00:38:35.689Z,1022.96
2023-02-04T00:39:35.662Z,1023.00
2023-02-04T00:40:35.631Z,1023.04
2023-02-04T00:41:35.603Z,1023.04
2023-02-04T00:42:35.572Z,1023.04
2023-02-04T00:43:35.550Z,1023.05
2023-02-04T00:44:35.513Z,1023.11
2023-02-04T00:45:35.506Z,1023.10
2023-02-04T00:46:35.461Z,1023.13
2023-02-04T00:47:35.430Z,1023.15
2023-02-04T00:48:35.400Z,1023.19
2023-02-04T00:49:35.398Z,1023.17
2023-02-04T00:50:35.345Z,1023.18
2023-02-04T00:51:35.317Z,1023.13
2023-02-04T00:52:35.293Z,1023.13
2023-02-04T00:53:35.260Z,1023.18
2023-02-04T00:54:35.231Z,1023.12
2023-02-04T00:55:35.200Z,1023.19
2023-02-04T00:56:35.172Z,1023.19
2023-02-04T00:57:35.158Z,1023.18
2023-02-04T00:58:35.117Z,1023.17
2023-02-04T00:59:35.097Z,1023.20
2023-02-04T01:00:35.085Z,1023.21
2023-02-04T01:01:35.028Z,1023.26
2023-02-04T01:02:35.026Z,1023.25
2023-02-04T01:03:34.972Z,1023.25
2023-02-04T01:04:34.961Z,1023.27
2023-02-04T01:05:34.936Z,1023.28
2023-02-04T01:06:34.895Z,1023.29
2023-02-04T01:07:34.956Z,1023.28
2023-02-04T01:08:34.834Z,1023.25
2023-02-04T01:09:35.023Z,1023.24
2023-02-04T01:10:34.785Z,1023.26
2023-02-04T01:11:34.750Z,1023.26
2023-02-04T01:12:34.724Z,1023.30
2023-02-04T01:13:34.691Z,1023.33
2023-02-04T01:14:34.701Z,1023.35
2023-02-04T01:15:34.643Z,1023.39
2023-02-04T01:16:34.707Z,1023.37
2023-02-04T01:17:34.580Z,1023.40
2023-02-04T01:18:34.548Z,1023.40
2023-02-04T01:19:34.517Z,1023.39
2023-02-04T01:20:34.492Z,1023.40
2023-02-04T01:21:34.485Z,1023.47
2023-02-04T01:22:34.445Z,1023.50
2023-02-04T01:23:34.407Z,1023.49
2023-02-04T01:24:34.395Z,1023.50
2023-02-04T01:25:34.353Z,1023.55
2023-02-04T01:26:34.323Z,1023.53
2023-02-04T01:27:34.291Z,1023.53
2023-02-04T01:28:34.264Z,1023.55
2023-02-04T01:29:34.239Z,1023.59
2023-02-04T01:30:34.306Z,1023.53
2023-02-04T01:31:34.300Z,1023.54
2023-02-04T01:32:34.158Z,1023.59
2023-02-04T01:33:34.120Z,1023.61
2023-02-04T01:34:34.095Z,1023.64
2023-02-04T01:35:34.068Z,1023.69
2023-02-04T01:36:34.037Z,1023.66
2023-02-04T01:37:34.027Z,1023.73
2023-02-04T01:38:33.981Z,1023.67
2023-02-04T01:39:33.950Z,1023.68
2023-02-04T01:40:33.921Z,1023.68
2023-02-04T01:41:33.891Z,1023.66
2023-02-04T01:42:33.866Z,1023.72
2023-02-04T01:43:33.842Z,1023.68
2023-02-04T01:44:33.808Z,1023.67
2023-02-04T01:45:33.869Z,1023.65
2023-02-04T01:46:33.752Z,1023.68
2023-02-04T01:47:33.726Z,1023.66
2023-02-04T01:48:33.697Z,1023.70
2023-02-04T01:49:33.667Z,1023.73
2023-02-04T01:50:33.840Z,1023.77
2023-02-04T01:51:33.609Z,1023.77
2023-02-04T01:52:33.581Z,1023.72
2023-02-04T01:53:33.575Z,1023.74
2023-02-04T01:54:33.533Z,1023.75
2023-02-04T01:55:33.493Z,1023.73
2023-02-04T01:56:33.473Z,1023.76
2023-02-04T01:57:33.434Z,1023.79
2023-02-04T01:58:33.412Z,1023.81
2023-02-04T01:59:33.379Z,1023.84
2023-02-04T02:00:33.772Z,1023.89
2023-02-04T02:01:33.321Z,1023.91
2023-02-04T02:02:33.367Z,1023.90
2023-02-04T02:03:33.262Z,1023.91
2023-02-04T02:04:33.238Z,1023.90
2023-02-04T02:05:33.207Z,1023.92
2023-02-04T02:06:33.206Z,1023.88
2023-02-04T02:07:33.354Z,1023.93
2023-02-04T02:08:33.124Z,1024.00
2023-02-04T02:09:33.133Z,1023.97
2023-02-04T02:10:33.427Z,1023.99
2023-02-04T02:11:33.242Z,1023.99
2023-02-04T02:12:33.006Z,1024.03
2023-02-04T02:13:32.984Z,1024.05
2023-02-04T02:14:32.954Z,1024.04
2023-02-04T02:15:32.922Z,1024.07
2023-02-04T02:16:32.974Z,1024.07
2023-02-04T02:17:32.871Z,1024.05
2023-02-04T02:18:32.834Z,1024.10
2023-02-04T02:19:32.806Z,1024.12
2023-02-04T02:20:33.152Z,1024.16
2023-02-04T02:21:32.750Z,1024.19
2023-02-04T02:22:32.724Z,1024.21
2023-02-04T02:23:32.708Z,1024.24
2023-02-04T02:24:32.665Z,1024.18
2023-02-04T02:25:32.659Z,1024.24
2023-02-04T02:26:32.616Z,1024.23
2023-02-04T02:27:32.582Z,1024.18
2023-02-04T02:28:32.550Z,1024.20
2023-02-04T02:29:32.522Z,1024.16
2023-02-04T02:30:32.968Z,1024.22
2023-02-04T02:31:32.541Z,1024.22
2023-02-04T02:32:32.434Z,1024.24
2023-02-04T02:33:32.411Z,1024.25
2023-02-04T02:34:32.380Z,1024.23
2023-02-04T02:35:32.352Z,1024.20
2023-02-04T02:36:32.321Z,1024.27
2023-02-04T02:37:32.298Z,1024.26
2023-02-04T02:38:32.266Z,1024.26
2023-02-04T02:39:32.238Z,1024.28
2023-02-04T02:40:32.612Z,1024.26
2023-02-04T02:41:32.200Z,1024.24
2023-02-04T02:42:32.152Z,1024.26
2023-02-04T02:43:32.124Z,1024.27
2023-02-04T02:44:32.094Z,1024.29
2023-02-04T02:45:32.067Z,1024.28
2023-02-04T02:46:32.037Z,1024.25
2023-02-04T02:47:32.016Z,1024.23
2023-02-04T02:48:31.978Z,1024.27
2023-02-04T02:49:31.951Z,1024.21
2023-02-04T02:50:32.351Z,1024.22
2023-02-04T02:51:31.932Z,1024.23
2023-02-04T02:52:31.863Z,1024.24
2023-02-04T02:53:31.841Z,1024.21
2023-02-04T02:54:31.809Z,1024.24
2023-02-04T02:55:31.778Z,1024.25
2023-02-04T02:56:31.748Z,1024.21
2023-02-04T02:57:31.742Z,1024.19
2023-02-04T02:58:31.690Z,1024.16
2023-02-04T02:59:31.669Z,1024.25
2023-02-04T03:00:31.988Z,1024.18
2023-02-04T03:01:31.617Z,1024.17
2023-02-04T03:02:31.614Z,1024.26
2023-02-04T03:03:31.577Z,1024.24
2023-02-04T03:04:31.521Z,1024.20
2023-02-04T03:05:31.506Z,1024.18
2023-02-04T03:06:31.466Z,1024.17
2023-02-04T03:07:31.436Z,1024.24
2023-02-04T03:08:31.409Z,1024.20
2023-02-04T03:09:31.379Z,1024.24
2023-02-04T03:10:31.678Z,1024.25
2023-02-04T03:11:31.322Z,1024.25
2023-02-04T03:12:31.292Z,1024.26
2023-02-04T03:13:31.285Z,1024.27
2023-02-04T03:14:31.239Z,1024.28
2023-02-04T03:15:31.271Z,1024.27
2023-02-04T03:16:31.178Z,1024.29
2023-02-04T03:17:31.153Z,1024.32
2023-02-04T03:18:31.123Z,1024.33
2023-02-04T03:19:31.095Z,1024.28
2023-02-04T03:20:31.378Z,1024.32
2023-02-04T03:21:31.050Z,1024.30
2023-02-04T03:22:31.020Z,1024.34
2023-02-04T03:23:30.984Z,1024.33
2023-02-04T03:24:30.956Z,1024.35
2023-02-04T03:25:30.928Z,1024.33
2023-02-04T03:26:30.898Z,1024.31
2023-02-04T03:27:30.873Z,1024.32
2023-02-04T03:28:30.839Z,1024.37
2023-02-04T03:29:30.832Z,1024.36
2023-02-04T03:30:31.149Z,1024.36
2023-02-04T03:31:30.882Z,1024.39
2023-02-04T03:32:30.737Z,1024.41
2023-02-04T03:33:30.714Z,1024.40
2023-02-04T03:34:30.676Z,1024.38
2023-02-04T03:35:30.652Z,1024.42
2023-02-04T03:36:30.623Z,1024.38
2023-02-04T03:37:30.594Z,1024.42
2023-02-04T03:38:30.560Z,1024.43
2023-02-04T03:39:30.545Z,1024.48
2023-02-04T03:40:30.825Z,1024.48
2023-02-04T03:41:30.477Z,1024.49
2023-02-04T03:42:30.446Z,1024.51
2023-02-04T03:43:31.981Z,1024.53
2023-02-04T03:44:30.392Z,1024.56
2023-02-04T03:45:37.530Z,1024.54
2023-02-04T03:46:30.442Z,1024.58
2023-02-04T03:47:30.307Z,1024.57
2023-02-04T03:48:30.277Z,1024.59
2023-02-04T03:49:30.251Z,1024.61
2023-02-04T03:50:30.730Z,1024.65
2023-02-04T03:51:30.195Z,1024.62
2023-02-04T03:52:30.185Z,1024.66
2023-02-04T03:53:30.142Z,1024.66
2023-02-04T03:54:30.117Z,1024.68
2023-02-04T03:55:30.082Z,1024.69
2023-02-04T03:56:30.052Z,1024.74
2023-02-04T03:57:30.023Z,1024.76
2023-02-04T03:58:29.992Z,1024.74
2023-02-04T03:59:29.969Z,1024.76
2023-02-04T04:00:30.353Z,1024.76
2023-02-04T04:01:30.033Z,1024.76
2023-02-04T04:02:29.952Z,1024.78
2023-02-04T04:03:29.861Z,1024.76
2023-02-04T04:04:29.822Z,1024.76
2023-02-04T04:05:29.797Z,1024.71
2023-02-04T04:06:29.770Z,1024.73
2023-02-04T04:07:29.743Z,1024.81
2023-02-04T04:08:29.712Z,1024.83
2023-02-04T04:09:29.684Z,1024.84
2023-02-04T04:10:29.878Z,1024.87
2023-02-04T04:11:29.640Z,1024.85
2023-02-04T04:12:29.597Z,1024.87
2023-02-04T04:13:29.571Z,1024.88
2023-02-04T04:14:29.543Z,1024.94
2023-02-04T04:15:29.529Z,1024.93
2023-02-04T04:16:29.516Z,1024.96
2023-02-04T04:17:29.527Z,1024.96
2023-02-04T04:18:29.431Z,1024.95
2023-02-04T04:19:29.404Z,1024.95
2023-02-04T04:20:29.560Z,1024.94
2023-02-04T04:21:29.344Z,1024.94
2023-02-04T04:22:29.313Z,1024.96
2023-02-04T04:23:29.288Z,1024.93
2023-02-04T04:24:29.259Z,1024.94
2023-02-04T04:25:29.230Z,1024.94
2023-02-04T04:26:29.200Z,1024.99
2023-02-04T04:27:29.179Z,1025.00
2023-02-04T04:28:29.140Z,1025.00
2023-02-04T04:29:29.117Z,1024.95
2023-02-04T04:30:29.206Z,1024.97
2023-02-04T04:31:29.188Z,1024.93
2023-02-04T04:32:29.026Z,1024.98
2023-02-04T04:33:29.027Z,1024.97
2023-02-04T04:34:28.970Z,1024.98
2023-02-04T04:35:28.944Z,1025.01
2023-02-04T04:36:28.915Z,1025.03
2023-02-04T04:37:28.896Z,1025.03
2023-02-04T04:38:28.856Z,1025.08
2023-02-04T04:39:28.831Z,1025.12
2023-02-04T04:40:28.800Z,1025.09
2023-02-04T04:41:28.778Z,1025.08
2023-02-04T04:42:28.741Z,1025.08
2023-02-04T04:43:28.722Z,1025.13
2023-02-04T04:44:28.684Z,1025.17
2023-02-04T04:45:28.668Z,1025.17
2023-02-04T04:46:28.646Z,1025.15
2023-02-04T04:47:28.602Z,1025.16
2023-02-04T04:48:28.594Z,1025.13
2023-02-04T04:49:28.560Z,1025.15
2023-02-04T04:50:28.516Z,1025.17
2023-02-04T04:51:28.488Z,1025.17
2023-02-04T04:52:28.455Z,1025.16
2023-02-04T04:53:28.435Z,1025.15
2023-02-04T04:54:28.403Z,1025.17
2023-02-04T04:55:28.378Z,1025.26
2023-02-04T04:56:28.352Z,1025.27
2023-02-04T04:57:28.319Z,1025.29
2023-02-04T04:58:28.292Z,1025.32
2023-02-04T04:59:28.264Z,1025.32
2023-02-04T05:00:28.232Z,1025.31
2023-02-04T05:01:28.209Z,1025.31
2023-02-04T05:02:28.177Z,1025.33
2023-02-04T05:03:28.156Z,1025.32
2023-02-04T05:04:28.253Z,1025.36
2023-02-04T05:05:28.113Z,1025.32
2023-02-04T05:06:28.069Z,1025.40
2023-02-04T05:07:28.043Z,1025.43
2023-02-04T05:08:28.012Z,1025.36
2023-02-04T05:09:27.994Z,1025.42
2023-02-04T05:10:27.979Z,1025.46
2023-02-04T05:11:27.930Z,1025.50
2023-02-04T05:12:27.898Z,1025.47
2023-02-04T05:13:27.873Z,1025.51
2023-02-04T05:14:27.846Z,1025.49
2023-02-04T05:15:27.822Z,1025.56
2023-02-04T05:16:27.864Z,1025.54
2023-02-04T05:17:28.751Z,1025.58
2023-02-04T05:18:27.733Z,1025.58
2023-02-04T05:19:27.707Z,1025.56
2023-02-04T05:20:27.679Z,1025.57
2023-02-04T05:21:27.675Z,1025.64
2023-02-04T05:22:27.631Z,1025.67
2023-02-04T05:23:27.594Z,1025.66
2023-02-04T05:24:27.564Z,1025.66
2023-02-04T05:25:27.539Z,1025.64
2023-02-04T05:26:30.595Z,1025.70
2023-02-04T05:27:27.488Z,1025.74
2023-02-04T05:28:27.467Z,1025.77
2023-02-04T05:29:27.426Z,1025.80
2023-02-04T05:30:27.437Z,1025.78
2023-02-04T05:31:27.444Z,1025.82
2023-02-04T05:32:27.341Z,1025.84
2023-02-04T05:33:27.314Z,1025.81
2023-02-04T05:34:27.284Z,1025.76
2023-02-04T05:35:27.257Z,1025.78
2023-02-04T05:36:27.223Z,1025.80
2023-02-04T05:37:27.229Z,1025.76
2023-02-04T05:38:27.261Z,1025.74
2023-02-04T05:39:27.157Z,1025.79
2023-02-04T05:40:27.109Z,1025.79
2023-02-04T05:41:27.095Z,1025.80
2023-02-04T05:42:27.057Z,1025.78
2023-02-04T05:43:27.029Z,1025.85
2023-02-04T05:44:27.609Z,1025.86
2023-02-04T05:45:27.005Z,1025.85
2023-02-04T05:46:26.946Z,1025.85
2023-02-04T05:47:26.917Z,1025.87
2023-02-04T05:48:26.956Z,1025.88
2023-02-04T05:49:26.865Z,1025.91
2023-02-04T05:50:26.829Z,1025.97
2023-02-04T05:51:26.806Z,1025.97
2023-02-04T05:52:26.773Z,1025.95
2023-02-04T05:53:26.771Z,1025.98
2023-02-04T05:54:26.719Z,1026.00
2023-02-04T05:55:26.690Z,1026.01
2023-02-04T05:56:26.662Z,1026.08
2023-02-04T05:57:26.633Z,1026.08
2023-02-04T05:58:26.607Z,1026.06
2023-02-04T05:59:26.582Z,1026.08
2023-02-04T06:00:26.551Z,1026.07
2023-02-04T06:01:26.528Z,1026.10
2023-02-04T06:02:26.493Z,1026.05
2023-02-04T06:03:26.507Z,1026.05
2023-02-04T06:04:26.488Z,1026.08
2023-02-04T06:05:26.410Z,1026.10
2023-02-04T06:06:26.388Z,1026.16
2023-02-04T06:07:26.358Z,1026.19
2023-02-04T06:08:26.323Z,1026.22
2023-02-04T06:09:26.318Z,1026.22
2023-02-04T06:10:26.267Z,1026.21
2023-02-04T06:11:26.246Z,1026.20
2023-02-04T06:12:26.215Z,1026.21
2023-02-04T06:13:26.192Z,1026.20
2023-02-04T06:14:26.157Z,1026.21
2023-02-04T06:15:26.140Z,1026.13
2023-02-04T06:16:26.125Z,1026.21
2023-02-04T06:17:26.074Z,1026.22
2023-02-04T06:18:26.046Z,1026.17
2023-02-04T06:19:26.019Z,1026.20
2023-02-04T06:20:25.991Z,1026.19
2023-02-04T06:21:25.963Z,1026.18
2023-02-04T06:22:25.933Z,1026.20
2023-02-04T06:23:25.916Z,1026.22
2023-02-04T06:24:25.878Z,1026.22
2023-02-04T06:25:25.881Z,1026.23
2023-02-04T06:26:25.828Z,1026.25
2023-02-04T06:27:25.798Z,1026.28
2023-02-04T06:28:25.769Z,1026.26
2023-02-04T06:29:25.748Z,1026.26
2023-02-04T06:30:25.742Z,1026.23
2023-02-04T06:31:25.819Z,1026.27
2023-02-04T06:32:25.656Z,1026.27
2023-02-04T06:33:25.634Z,1026.25
2023-02-04T06:34:25.623Z,1026.25
2023-02-04T06:35:25.579Z,1026.25
2023-02-04T06:36:25.542Z,1026.22
2023-02-04T06:37:25.524Z,1026.26
2023-02-04T06:38:25.488Z,1026.28
2023-02-04T06:39:25.470Z,1026.29
2023-02-04T06:40:25.442Z,1026.32
2023-02-04T06:41:25.434Z,1026.36
2023-02-04T06:42:25.392Z,1026.34
2023-02-04T06:43:25.349Z,1026.39
2023-02-04T06:44:25.327Z,1026.41
2023-02-04T06:45:25.295Z,1026.46
2023-02-04T06:46:25.293Z,1026.46
2023-02-04T06:47:25.242Z,1026.50
2023-02-04T06:48:25.216Z,1026.54
2023-02-04T06:49:25.195Z,1026.49
2023-02-04T06:50:25.159Z,1026.52
2023-02-04T06:51:25.145Z,1026.57
2023-02-04T06:52:25.102Z,1026.60
2023-02-04T06:53:25.084Z,1026.63
2023-02-04T06:54:25.054Z,1026.65
2023-02-04T06:55:25.019Z,1026.65
2023-02-04T06:56:24.989Z,1026.68
2023-02-04T06:57:24.993Z,1026.65
2023-02-04T06:58:24.948Z,1026.74
2023-02-04T06:59:24.929Z,1026.74
2023-02-04T07:00:24.876Z,1026.71
2023-02-04T07:01:24.977Z,1026.75
2023-02-04T07:02:24.886Z,1026.74
2023-02-04T07:03:24.797Z,1026.74
2023-02-04T07:04:24.771Z,1026.78
2023-02-04T07:05:24.741Z,1026.77
2023-02-04T07:06:24.721Z,1026.77
2023-02-04T07:07:24.687Z,1026.80
2023-02-04T07:08:24.657Z,1026.75
2023-02-04T07:09:24.635Z,1026.82
2023-02-04T07:10:24.602Z,1026.81
2023-02-04T07:11:24.590Z,1026.78
2023-02-04T07:12:24.549Z,1026.76
2023-02-04T07:13:24.579Z,1026.83
2023-02-04T07:14:24.492Z,1026.82
2023-02-04T07:15:24.466Z,1026.76
2023-02-04T07:16:24.438Z,1026.78
2023-02-04T07:17:24.414Z,1026.82
2023-02-04T07:18:24.383Z,1026.80
2023-02-04T07:19:24.360Z,1026.84
2023-02-04T07:20:24.336Z,1026.84
2023-02-04T07:21:24.304Z,1026.84
2023-02-04T07:22:24.272Z,1026.87
2023-02-04T07:23:24.242Z,1026.84
2023-02-04T07:24:24.232Z,1026.84
2023-02-04T07:25:24.191Z,1026.86
2023-02-04T07:26:24.164Z,1026.91
2023-02-04T07:27:24.138Z,1026.91
2023-02-04T07:28:24.104Z,1026.87
2023-02-04T07:29:25.970Z,1026.94
2023-02-04T07:30:24.053Z,1026.89
2023-02-04T07:31:24.139Z,1026.93
2023-02-04T07:32:24.004Z,1026.92
2023-02-04T07:33:23.969Z,1026.91
2023-02-04T07:34:23.943Z,1026.92
2023-02-04T07:35:23.912Z,1026.94
2023-02-04T07:36:24.037Z,1026.94
2023-02-04T07:37:23.853Z,1026.96
2023-02-04T07:38:23.829Z,1026.96
2023-02-04T07:39:23.798Z,1026.96
2023-02-04T07:40:23.769Z,1026.97
2023-02-04T07:41:23.738Z,1026.97
2023-02-04T07:42:23.713Z,1026.98
2023-02-04T07:43:23.682Z,1027.02
2023-02-04T07:44:23.661Z,1027.00
2023-02-04T07:45:23.645Z,1026.98
2023-02-04T07:46:23.643Z,1027.02
2023-02-04T07:47:23.570Z,1027.02
2023-02-04T07:48:23.545Z,1027.07
2023-02-04T07:49:23.514Z,1027.06
2023-02-04T07:50:23.486Z,1027.03
2023-02-04T07:51:23.463Z,1027.07
2023-02-04T07:52:23.433Z,1027.06
2023-02-04T07:53:23.402Z,1027.12
2023-02-04T07:54:23.377Z,1027.11
2023-02-04T07:55:23.356Z,1027.13
2023-02-04T07:56:23.459Z,1027.12
2023-02-04T07:57:23.300Z,1027.20
2023-02-04T07:58:23.286Z,1027.17
2023-02-04T07:59:23.237Z,1027.22
2023-02-04T08:00:23.213Z,1027.19
2023-02-04T08:01:23.270Z,1027.24
2023-02-04T08:02:23.201Z,1027.27
2023-02-04T08:03:23.127Z,1027.30
2023-02-04T08:04:23.109Z,1027.30
2023-02-04T08:05:23.070Z,1027.31
2023-02-04T08:06:23.059Z,1027.33
2023-02-04T08:07:23.013Z,1027.30
2023-02-04T08:08:22.987Z,1027.33
2023-02-04T08:09:22.970Z,1027.40
2023-02-04T08:10:22.933Z,1027.37
2023-02-04T08:11:22.912Z,1027.40
2023-02-04T08:12:22.876Z,1027.41
2023-02-04T08:13:22.859Z,1027.41
2023-02-04T08:14:22.820Z,1027.45
2023-02-04T08:15:22.792Z,1027.46
2023-02-04T08:16:22.830Z,1027.41
2023-02-04T08:17:22.756Z,1027.50
2023-02-04T08:18:22.714Z,1027.52
2023-02-04T08:19:22.690Z,1027.52
2023-02-04T08:20:22.653Z,1027.56
2023-02-04T08:21:22.629Z,1027.52
2023-02-04T08:22:22.601Z,1027.56
2023-02-04T08:23:22.581Z,1027.60
2023-02-04T08:24:22.543Z,1027.65
2023-02-04T08:25:22.520Z,1027.69
2023-02-04T08:26:22.501Z,1027.72
2023-02-04T08:27:22.457Z,1027.73
2023-02-04T08:28:22.449Z,1027.75
2023-02-04T08:29:22.412Z,1027.79
2023-02-04T08:30:22.381Z,1027.80
2023-02-04T08:31:22.464Z,1027.80
2023-02-04T08:32:22.326Z,1027.79
2023-02-04T08:33:22.322Z,1027.82
2023-02-04T08:34:22.277Z,1027.83
2023-02-04T08:35:22.241Z,1027.82
2023-02-04T08:36:22.216Z,1027.83
2023-02-04T08:37:22.183Z,1027.81
2023-02-04T08:38:22.164Z,1027.82
2023-02-04T08:39:22.127Z,1027.82
2023-02-04T08:40:22.102Z,1027.81
2023-02-04T08:41:22.076Z,1027.83
2023-02-04T08:42:22.048Z,1027.86
2023-02-04T08:43:22.017Z,1027.83
2023-02-04T08:44:21.996Z,1027.84
2023-02-04T08:45:21.971Z,1027.78
2023-02-04T08:46:22.015Z,1027.81
2023-02-04T08:47:21.923Z,1027.76
2023-02-04T08:48:21.897Z,1027.77
2023-02-04T08:49:21.939Z,1027.76
2023-02-04T08:50:21.852Z,1027.77
2023-02-04T08:51:21.817Z,1027.79
2023-02-04T08:52:21.793Z,1027.81
2023-02-04T08:53:21.766Z,1027.82
2023-02-04T08:54:21.744Z,1027.84
2023-02-04T08:55:21.713Z,1027.87
2023-02-04T08:56:21.687Z,1027.86
2023-02-04T08:57:21.665Z,1027.87
2023-02-04T08:58:21.636Z,1027.94
2023-02-04T08:59:21.616Z,1027.95
2023-02-04T09:00:21.599Z,1027.96
2023-02-04T09:01:21.639Z,1028.00
2023-02-04T09:02:21.591Z,1028.01
2023-02-04T09:03:21.506Z,1028.05
2023-02-04T09:04:21.485Z,1028.01
2023-02-04T09:05:21.465Z,1028.02
2023-02-04T09:06:21.422Z,1028.00
2023-02-04T09:07:21.394Z,1028.01
2023-02-04T09:08:21.368Z,1028.07
2023-02-04T09:09:23.005Z,1028.08
2023-02-04T09:10:21.316Z,1028.06
2023-02-04T09:11:21.288Z,1028.11
2023-02-04T09:12:21.263Z,1028.14
2023-02-04T09:13:21.233Z,1028.11
2023-02-04T09:14:21.214Z,1028.16
2023-02-04T09:15:21.185Z,1028.17
2023-02-04T09:16:21.163Z,1028.23
2023-02-04T09:17:21.123Z,1028.22
2023-02-04T09:18:21.100Z,1028.17
2023-02-04T09:19:21.070Z,1028.18
2023-02-04T09:20:21.044Z,1028.18
2023-02-04T09:21:21.034Z,1028.22
2023-02-04T09:22:20.996Z,1028.23
2023-02-04T09:23:20.962Z,1028.23
2023-02-04T09:24:20.940Z,1028.24
2023-02-04T09:25:20.923Z,1028.22
2023-02-04T09:26:20.885Z,1028.24
2023-02-04T09:27:20.881Z,1028.20
2023-02-04T09:28:20.921Z,1028.22
2023-02-04T09:29:20.837Z,1028.22
2023-02-04T09:30:20.780Z,1028.20
2023-02-04T09:31:20.890Z,1028.21
2023-02-04T09:32:20.722Z,1028.16
2023-02-04T09:33:20.712Z,1028.17
2023-02-04T09:34:20.666Z,1028.14
2023-02-04T09:35:20.649Z,1028.13
2023-02-04T09:36:20.612Z,1028.14
2023-02-04T09:37:20.601Z,1028.21
2023-02-04T09:38:20.559Z,1028.21
2023-02-04T09:39:20.534Z,1028.23
2023-02-04T09:40:20.504Z,1028.22
2023-02-04T09:41:20.479Z,1028.23
2023-02-04T09:42:20.450Z,1028.23
2023-02-04T09:43:20.423Z,1028.22
2023-02-04T09:44:20.412Z,1028.24
2023-02-04T09:45:20.377Z,1028.25
2023-02-04T09:46:20.346Z,1028.29
2023-02-04T09:47:20.327Z,1028.32
2023-02-04T09:48:20.299Z,1028.26
2023-02-04T09:49:20.263Z,1028.31
2023-02-04T09:50:20.240Z,1028.28
2023-02-04T09:51:20.214Z,1028.33
2023-02-04T09:52:20.184Z,1028.33
2023-02-04T09:53:20.216Z,1028.32
2023-02-04T09:54:20.255Z,1028.33
2023-02-04T09:55:20.090Z,1028.34
2023-02-04T09:56:20.063Z,1028.41
2023-02-04T09:57:20.036Z,1028.45
2023-02-04T09:58:20.009Z,1028.44
2023-02-04T09:59:19.972Z,1028.47
2023-02-04T10:00:19.963Z,1028.50
2023-02-04T10:01:20.031Z,1028.50
2023-02-04T10:02:19.972Z,1028.46
2023-02-04T10:03:19.887Z,1028.47
2023-02-04T10:04:19.831Z,1028.48
2023-02-04T10:05:21.788Z,1028.52
2023-02-04T10:06:19.777Z,1028.54
2023-02-04T10:07:19.750Z,1028.53
2023-02-04T10:08:19.720Z,1028.49
2023-02-04T10:09:19.714Z,1028.50
2023-02-04T10:10:19.783Z,1028.50
2023-02-04T10:11:19.636Z,1028.50
2023-02-04T10:12:19.608Z,1028.49
2023-02-04T10:13:19.590Z,1028.52
2023-02-04T10:14:19.577Z,1028.53
2023-02-04T10:15:19.520Z,1028.56
2023-02-04T10:16:19.524Z,1028.54
2023-02-04T10:17:19.469Z,1028.58
2023-02-04T10:18:19.443Z,1028.62
2023-02-04T10:19:19.435Z,1028.66
2023-02-04T10:20:19.385Z,1028.69
2023-02-04T10:21:19.360Z,1028.72
2023-02-04T10:22:19.331Z,1028.69
2023-02-04T10:23:19.302Z,1028.72
2023-02-04T10:24:19.276Z,1028.73
2023-02-04T10:25:19.261Z,1028.76
2023-02-04T10:26:19.219Z,1028.77
2023-02-04T10:27:19.197Z,1028.77
2023-02-04T10:28:19.193Z,1028.79
2023-02-04T10:29:19.147Z,1028.79
2023-02-04T10:30:19.192Z,1028.77
2023-02-04T10:31:19.259Z,1028.81
2023-02-04T10:32:19.060Z,1028.80
2023-02-04T10:33:19.033Z,1028.80
2023-02-04T10:34:19.313Z,1028.80
2023-02-04T10:35:18.976Z,1028.78
2023-02-04T10:36:18.951Z,1028.80
2023-02-04T10:37:18.919Z,1028.80
2023-02-04T10:38:18.895Z,1028.81
2023-02-04T10:39:18.865Z,1028.77
2023-02-04T10:40:18.898Z,1028.81
2023-02-04T10:41:18.835Z,1028.78
2023-02-04T10:42:18.787Z,1028.82
2023-02-04T10:43:18.761Z,1028.77
2023-02-04T10:44:18.734Z,1028.75
2023-02-04T10:45:18.704Z,1028.80
2023-02-04T10:46:18.696Z,1028.80
2023-02-04T10:47:18.649Z,1028.79
2023-02-04T10:48:18.621Z,1028.82
2023-02-04T10:49:18.590Z,1028.84
2023-02-04T10:50:18.649Z,1028.80
2023-02-04T10:51:18.543Z,1028.88
2023-02-04T10:52:18.518Z,1028.88
2023-02-04T10:53:18.492Z,1028.86
2023-02-04T10:54:18.459Z,1028.86
2023-02-04T10:55:18.430Z,1028.88
2023-02-04T10:56:18.400Z,1028.88
2023-02-04T10:57:19.467Z,1028.86
2023-02-04T10:58:18.347Z,1028.81
2023-02-04T10:59:18.320Z,1028.80
2023-02-04T11:00:18.402Z,1028.80
2023-02-04T11:01:18.335Z,1028.76
2023-02-04T11:02:18.238Z,1028.78
2023-02-04T11:03:18.258Z,1028.81
2023-02-04T11:04:18.181Z,1028.79
2023-02-04T11:05:18.164Z,1028.79
2023-02-04T11:06:18.130Z,1028.79
2023-02-04T11:07:18.105Z,1028.76
2023-02-04T11:08:18.074Z,1028.74
2023-02-04T11:09:18.049Z,1028.80
2023-02-04T11:10:18.020Z,1028.78
2023-02-04T11:11:17.994Z,1028.78
2023-02-04T11:12:17.965Z,1028.80
2023-02-04T11:13:17.957Z,1028.80
2023-02-04T11:14:17.910Z,1028.79
2023-02-04T11:15:17.912Z,1028.78
2023-02-04T11:16:17.921Z,1028.81
2023-02-04T11:17:17.829Z,1028.77
2023-02-04T11:18:17.801Z,1028.81
2023-02-04T11:19:17.773Z,1028.85
2023-02-04T11:20:17.852Z,1028.81
2023-02-04T11:21:19.358Z,1028.83
2023-02-04T11:22:17.694Z,1028.79
2023-02-04T11:23:17.666Z,1028.86
2023-02-04T11:24:17.640Z,1028.83
2023-02-04T11:25:17.613Z,1028.83
2023-02-04T11:26:17.581Z,1028.86
2023-02-04T11:27:17.561Z,1028.79
2023-02-04T11:28:17.564Z,1028.79
2023-02-04T11:29:17.518Z,1028.77
2023-02-04T11:30:17.472Z,1028.80
2023-02-04T11:31:17.516Z,1028.83
2023-02-04T11:32:17.424Z,1028.77
2023-02-04T11:33:17.392Z,1028.81
2023-02-04T11:34:17.364Z,1028.82
2023-02-04T11:35:17.337Z,1028.80
2023-02-04T11:36:17.311Z,1028.78
2023-02-04T11:37:17.280Z,1028.81
2023-02-04T11:38:17.256Z,1028.82
2023-02-04T11:39:17.227Z,1028.84
2023-02-04T11:40:17.203Z,1028.87
2023-02-04T11:41:17.173Z,1028.87
2023-02-04T11:42:17.142Z,1028.89
2023-02-04T11:43:17.114Z,1028.91
2023-02-04T11:44:17.096Z,1028.90
2023-02-04T11:45:17.091Z,1028.91
2023-02-04T11:46:17.125Z,1028.92
2023-02-04T11:47:17.009Z,1028.93
2023-02-04T11:48:16.976Z,1028.91
2023-02-04T11:49:16.963Z,1028.91
2023-02-04T11:50:16.927Z,1028.94
2023-02-04T11:51:16.894Z,1028.92
2023-02-04T11:52:16.879Z,1028.96
2023-02-04T11:53:16.842Z,1028.94
2023-02-04T11:54:16.816Z,1028.94
2023-02-04T11:55:16.794Z,1028.94
2023-02-04T11:56:16.758Z,1028.97
2023-02-04T11:57:16.741Z,1028.97
2023-02-04T11:58:16.708Z,1028.96
2023-02-04T11:59:16.734Z,1028.99
2023-02-04T12:00:16.648Z,1028.94
2023-02-04T12:01:16.644Z,1028.96
2023-02-04T12:02:16.712Z,1028.93
2023-02-04T12:03:16.572Z,1028.97
2023-02-04T12:04:16.542Z,1029.00
2023-02-04T12:05:16.524Z,1029.00