createdAt,value
2023-02-11T00:03:59.233Z,30.2
2023-02-11T00:10:04.880Z,30.1
2023-02-11T00:16:10.720Z,30.1
2023-02-11T00:22:16.456Z,30.2
2023-02-11T00:28:21.952Z,30.1
2023-02-11T00:34:27.875Z,30.1
2023-02-11T00:40:33.659Z,30.1
2023-02-11T00:46:39.420Z,30.1
2023-02-11T00:52:44.917Z,30.1
2023-02-11T00:58:50.698Z,30.1
2023-02-11T01:04:55.874Z,30.1
2023-02-11T01:11:01.666Z,30.1
2023-02-11T01:17:07.614Z,30.1
2023-02-11T01:23:13.042Z,30.1
2023-02-11T01:29:18.839Z,30.1
2023-02-11T01:35:24.811Z,30
2023-02-11T01:41:30.417Z,30
2023-02-11T01:47:36.346Z,30
2023-02-11T01:53:42.459Z,30
2023-02-11T01:59:48.039Z,30
2023-02-11T02:05:54.446Z,30
2023-02-11T02:12:00.207Z,30
2023-02-11T02:18:05.569Z,30
2023-02-11T02:24:13.183Z,30
2023-02-11T02:30:20.079Z,30
2023-02-11T02:36:25.820Z,29.9
2023-02-11T02:42:31.606Z,30
2023-02-11T02:48:36.705Z,29.9
2023-02-11T02:54:41.723Z,29.9
2023-02-11T03:00:47.496Z,29.9
2023-02-11T03:06:53.435Z,29.9
2023-02-11T03:12:58.999Z,29.9
2023-02-11T03:19:04.775Z,29.9
2023-02-11T03:25:10.547Z,29.8
2023-02-11T03:31:16.601Z,29.8
2023-02-11T03:37:22.105Z,29.8
2023-02-11T03:43:28.093Z,29.8
2023-02-11T03:49:33.877Z,29.8
2023-02-11T03:55:39.635Z,29.8
2023-02-11T04:01:45.415Z,29.8
2023-02-11T04:07:51.184Z,29.7
2023-02-11T04:13:56.967Z,29.8
2023-02-11T04:20:02.453Z,29.7
2023-02-11T04:26:07.905Z,29.7
2023-02-11T04:32:13.506Z,29.7
2023-02-11T04:38:19.264Z,29.7
2023-02-11T04:44:25.248Z,29.7
2023-02-11T04:50:30.799Z,29.7
2023-02-11T04:56:36.172Z,29.7
2023-02-11T05:02:41.750Z,29.6
2023-02-11T05:08:47.319Z,29.7
2023-02-11T05:14:52.889Z,29.7
2023-02-11T05:20:58.448Z,29.6
2023-02-11T05:27:04.036Z,29.7
2023-02-11T05:33:09.396Z,29.6
2023-02-11T05:39:14.978Z,29.6
2023-02-11T05:45:20.553Z,29.6
2023-02-11T05:51:26.316Z,29.6
2023-02-11T05:57:31.894Z,29.5
2023-02-11T06:03:37.726Z,29.4
2023-02-11T06:09:43.070Z,29.3
2023-02-11T06:15:48.823Z,29.4
2023-02-11T06:21:54.386Z,29.3
2023-02-11T06:28:00.115Z,29.3
2023-02-11T06:34:05.603Z,29.3
2023-02-11T06:40:11.511Z,29.2
2023-02-11T06:46:17.714Z,29.2
2023-02-11T06:52:23.155Z,29.2
2023-02-11T06:58:28.844Z,29.2
2023-02-11T07:04:34.817Z,29.2
2023-02-11T07:10:40.402Z,29.2
2023-02-11T07:16:46.168Z,29.3
2023-02-11T07:22:51.626Z,29.3
2023-02-11T07:28:57.403Z,29.4
2023-02-11T07:35:03.751Z,29.4
2023-02-11T07:41:09.696Z,29.4
2023-02-11T07:47:15.667Z,29.4
2023-02-11T07:53:21.430Z,29.4
2023-02-11T07:59:27.418Z,29.4
2023-02-11T08:05:33.073Z,29.4
2023-02-11T08:11:39.025Z,29.3
2023-02-11T08:17:44.828Z,29.3
2023-02-11T08:23:50.438Z,29.3
2023-02-11T08:29:55.969Z,29.3
2023-02-11T08:36:01.876Z,29.3
2023-02-11T08:42:07.034Z,29.4
2023-02-11T08:48:12.199Z,29.4
2023-02-11T08:54:17.972Z,29.4
2023-02-11T09:00:23.445Z,29.4
2023-02-11T09:06:29.833Z,29.4
2023-02-11T09:12:35.385Z,29.4
2023-02-11T09:18:41.272Z,29.4
2023-02-11T09:24:46.643Z,29.5
2023-02-11T09:30:53.283Z,29.4
2023-02-11T09:36:59.100Z,29.5
2023-02-11T09:43:07.250Z,29.4
2023-02-11T09:49:13.442Z,29.5
2023-02-11T09:55:18.905Z,29.5
2023-02-11T10:01:24.325Z,29.5
2023-02-11T10:07:30.450Z,29.4
2023-02-11T10:13:36.253Z,29.4
2023-02-11T10:19:42.105Z,29.4
2023-02-11T10:25:48.971Z,29.4
2023-02-11T10:31:56.525Z,29.4
2023-02-11T10:38:02.252Z,29.5
2023-02-11T10:44:08.299Z,29.5
2023-02-11T10:50:13.779Z,29.5
2023-02-11T10:56:19.344Z,29.5
2023-02-11T11:02:25.433Z,29.6
2023-02-11T11:08:31.416Z,29.6
2023-02-11T11:14:37.187Z,29.5
2023-02-11T11:20:43.164Z,29.6
2023-02-11T11:26:49.152Z,29.6
2023-02-11T11:32:54.929Z,29.6
2023-02-11T11:39:00.890Z,29.6
2023-02-11T11:45:07.087Z,29.6
2023-02-11T11:51:13.079Z,29.6
2023-02-11T11:57:18.852Z,29.6
2023-02-11T12:03:24.908Z,29.7
2023-02-11T12:09:30.809Z,29.7
2023-02-11T12:15:36.984Z,29.7
2023-02-11T12:21:42.025Z,29.7
2023-02-11T12:27:47.766Z,29.7
2023-02-11T12:33:53.898Z,29.9
2023-02-11T12:39:59.693Z,29.8
2023-02-11T12:46:05.961Z,29.9
2023-02-11T12:52:11.665Z,29.9
2023-02-11T12:58:16.723Z,29.8
2023-02-11T13:04:22.807Z,30
2023-02-11T13:10:28.782Z,29.8
2023-02-11T13:16:34.109Z,29.9
2023-02-11T13:22:39.805Z,29.9
2023-02-11T13:28:45.879Z,29.9
2023-02-11T13:34:51.874Z,29.9
2023-02-11T13:40:58.050Z,29.7
2023-02-11T13:47:03.635Z,29.8
2023-02-11T13:53:09.421Z,29.7
2023-02-11T13:59:15.093Z,29.8
2023-02-11T14:05:20.359Z,29.9
2023-02-11T14:11:26.345Z,30
2023-02-11T14:17:32.215Z,30
2023-02-11T14:23:37.877Z,30.1
2023-02-11T14:29:43.657Z,30.2
2023-02-11T14:35:49.324Z,30.1
2023-02-11T14:41:55.479Z,30.2
2023-02-11T14:48:01.497Z,30.2
2023-02-11T14:54:07.475Z,30.2
2023-02-11T15:00:13.467Z,30.2
2023-02-11T15:06:19.548Z,30.3
2023-02-11T15:12:25.160Z,30.2
2023-02-11T15:18:31.182Z,30.3
2023-02-11T15:24:36.567Z,30.2
2023-02-11T15:30:42.048Z,30.1
2023-02-11T15:36:48.029Z,30.2
2023-02-11T15:42:58.582Z,30.2
2023-02-11T15:49:04.693Z,30.1
2023-02-11T15:55:10.669Z,30.1
2023-02-11T16:01:17.373Z,30.1
2023-02-11T16:07:22.724Z,30.2
2023-02-11T16:13:28.692Z,30.2
2023-02-11T16:19:34.664Z,30.3
2023-02-11T16:25:40.788Z,30.2
2023-02-11T16:31:47.107Z,30.2
2023-02-11T16:37:53.175Z,30.3
2023-02-11T16:43:58.218Z,30.4
2023-02-11T16:50:04.305Z,30.3
2023-02-11T16:56:10.492Z,30.4
2023-02-11T17:02:16.679Z,30.4
2023-02-11T17:08:22.754Z,30.4
2023-02-11T17:14:28.491Z,30.5
2023-02-11T17:20:34.613Z,30.5
2023-02-11T17:26:40.595Z,30.5
2023-02-11T17:32:46.781Z,30.5
2023-02-11T17:38:52.769Z,30.5
2023-02-11T17:44:58.806Z,30.5
2023-02-11T17:51:04.917Z,30.5
2023-02-11T17:57:11.011Z,30.6
2023-02-11T18:03:17.083Z,30.6
2023-02-11T18:09:23.478Z,30.6
2023-02-11T18:15:29.264Z,30.6
2023-02-11T18:21:34.831Z,30.7
2023-02-11T18:27:40.202Z,30.6
2023-02-11T18:33:46.186Z,30.7
2023-02-11T18:39:51.969Z,30.7
2023-02-11T18:45:58.636Z,30.7
2023-02-11T18:52:04.757Z,30.8
2023-02-11T18:58:10.726Z,30.7
2023-02-11T19:04:17.124Z,30.7
2023-02-11T19:10:22.953Z,30.7
2023-02-11T19:16:28.919Z,30.8
2023-02-11T19:22:34.451Z,30.8
2023-02-11T19:28:40.677Z,30.8
2023-02-11T19:34:46.521Z,30.8
2023-02-11T19:40:52.580Z,30.8
2023-02-11T19:46:58.458Z,30.8
2023-02-11T19:53:03.945Z,30.9
2023-02-11T19:59:09.724Z,30.8
2023-02-11T20:05:15.285Z,30.9
2023-02-11T20:11:21.277Z,30.9
2023-02-11T20:17:27.471Z,30.9
2023-02-11T20:23:33.253Z,30.9
2023-02-11T20:29:39.218Z,30.9
2023-02-11T20:35:45.187Z,30.9
2023-02-11T20:41:51.176Z,30.9
2023-02-11T20:47:56.620Z,30.9
2023-02-11T20:54:02.200Z,31
2023-02-11T21:00:07.748Z,31
2023-02-11T21:06:13.473Z,31
2023-02-11T21:12:19.444Z,31
2023-02-11T21:18:25.024Z,31
2023-02-11T21:24:30.378Z,31
2023-02-11T21:30:36.402Z,31
2023-02-11T21:36:42.167Z,31
2023-02-11T21:42:47.914Z,31
2023-02-11T21:48:53.703Z,31.1
2023-02-11T21:54:59.351Z,31.1
2023-02-11T22:01:05.217Z,31.1
2023-02-11T22:07:11.078Z,31.2
2023-02-11T22:13:16.893Z,31.2
2023-02-11T22:19:22.374Z,31.2
2023-02-11T22:25:28.670Z,31.2
2023-02-11T22:31:34.746Z,31.3
2023-02-11T22:37:40.329Z,31.3
2023-02-11T22:43:46.096Z,31.3
2023-02-11T22:49:51.869Z,31.3
2023-02-11T22:55:57.987Z,31.3
2023-02-11T23:02:03.954Z,31.3
2023-02-11T23:08:10.245Z,31.4
2023-02-11T23:14:15.992Z,31.4
2023-02-11T23:20:21.978Z,31.4
2023-02-11T23:26:27.556Z,31.5
2023-02-11T23:32:33.385Z,31.5
2023-02-11T23:38:39.002Z,31.5
2023-02-11T23:44:44.728Z,31.5
2023-02-11T23:50:50.343Z,31.6
2023-02-11T23:56:55.871Z,31.6
