createdAt,value
2018-10-17T05:11:56.183Z,19.70
2018-10-17T05:14:25.398Z,20.20
2018-10-17T05:16:54.757Z,20.30
2018-10-17T05:19:23.965Z,20.30
2018-10-17T05:21:53.834Z,20.30
2018-10-17T05:24:22.764Z,20.40
2018-10-17T05:29:20.373Z,20.40
2018-10-17T05:31:49.223Z,20.40
2018-10-17T05:34:17.995Z,20.40
2018-10-17T05:36:46.827Z,20.50
2018-10-17T05:39:15.607Z,20.50
2018-10-17T05:41:44.322Z,20.50
2018-10-17T05:44:13.681Z,20.50
2018-10-17T05:46:42.662Z,20.60
2018-10-17T05:51:40.293Z,20.60
2018-10-17T05:54:09.038Z,20.60
2018-10-17T05:56:38.153Z,20.60
2018-10-17T05:59:07.243Z,20.60
2018-10-17T06:01:37.401Z,20.60
2018-10-17T06:04:06.514Z,20.60
2018-10-17T06:06:35.430Z,20.60
2018-10-17T06:09:05.222Z,20.60
2018-10-17T06:11:34.028Z,20.60
2018-10-17T06:14:02.819Z,20.60
2018-10-17T06:16:32.032Z,20.60
2018-10-17T06:19:00.852Z,20.60
2018-10-17T06:21:29.973Z,20.60
2018-10-17T06:23:59.063Z,20.60
2018-10-17T06:26:27.979Z,20.60
2018-10-17T06:28:56.758Z,20.60
2018-10-17T06:31:25.657Z,20.60
2018-10-17T06:33:54.500Z,20.60
2018-10-17T06:36:23.504Z,20.60
2018-10-17T06:38:52.225Z,20.60
2018-10-17T06:41:21.399Z,20.60
2018-10-17T06:43:50.269Z,20.60
2018-10-17T06:46:19.179Z,20.60
2018-10-17T06:48:47.888Z,20.60
2018-10-17T06:51:17.078Z,20.60
2018-10-17T06:53:46.051Z,20.60
2018-10-17T06:56:14.885Z,20.60
2018-10-17T06:58:43.702Z,20.60
2018-10-17T07:01:12.824Z,20.60
2018-10-17T07:03:41.690Z,20.60
2018-10-17T07:06:11.130Z,20.60
2018-10-17T07:08:41.315Z,20.70
2018-10-17T07:11:10.654Z,20.70
2018-10-17T07:13:39.871Z,20.70
2018-10-17T07:16:08.613Z,20.70
2018-10-17T07:18:37.355Z,20.70
2018-10-17T07:21:06.274Z,20.70
2018-10-17T07:23:35.299Z,20.70
2018-10-17T07:26:04.435Z,20.70
2018-10-17T07:28:33.470Z,20.70
2018-10-17T07:31:02.437Z,20.70
2018-10-17T07:33:31.382Z,20.80
2018-10-17T07:36:00.162Z,20.80
2018-10-17T07:38:30.091Z,20.80
2018-10-17T07:43:27.863Z,20.80
2018-10-17T07:45:56.802Z,20.80
2018-10-17T07:48:25.613Z,20.80
2018-10-17T07:50:54.303Z,20.80
2018-10-17T07:53:23.095Z,20.80
2018-10-17T07:55:51.967Z,20.80
2018-10-17T07:58:20.982Z,20.80
2018-10-17T08:00:49.707Z,20.80
2018-10-17T08:03:18.439Z,20.80
2018-10-17T08:05:48.471Z,20.80
2018-10-17T08:08:17.197Z,20.80
2018-10-17T08:10:47.082Z,20.80
2018-10-17T08:13:16.605Z,20.80
2018-10-17T08:15:46.241Z,20.80
2018-10-17T08:18:15.433Z,20.80
2018-10-17T08:20:46.925Z,20.90
2018-10-17T08:23:16.037Z,20.90
2018-10-17T08:25:45.148Z,20.90
2018-10-17T08:28:15.690Z,20.90
2018-10-17T08:30:45.250Z,20.90
2018-10-17T08:35:42.742Z,20.90
2018-10-17T08:38:11.631Z,20.90
2018-10-17T08:40:41.377Z,21.00
2018-10-17T08:43:11.570Z,21.00
2018-10-17T08:45:40.558Z,21.00
2018-10-17T08:48:09.333Z,21.00
2018-10-17T08:50:38.414Z,21.10
2018-10-17T08:53:07.810Z,21.10
2018-10-17T08:55:37.006Z,21.10
2018-10-17T08:58:05.702Z,21.10
2018-10-17T09:00:34.784Z,21.10
2018-10-17T09:03:04.278Z,21.20
2018-10-17T09:05:34.133Z,21.20
2018-10-17T09:08:03.017Z,21.20
2018-10-17T09:10:32.371Z,21.20
2018-10-17T09:13:01.578Z,21.30
2018-10-17T09:15:30.849Z,21.30
2018-10-17T09:17:59.675Z,21.30
2018-10-17T09:20:28.746Z,21.30
2018-10-17T09:22:58.063Z,21.30
2018-10-17T09:25:27.200Z,21.40
2018-10-17T09:27:56.524Z,21.40
2018-10-17T09:30:25.919Z,21.30
2018-10-17T09:32:55.368Z,21.40
2018-10-17T09:35:24.163Z,21.40
2018-10-17T09:37:53.535Z,21.40
2018-10-17T09:40:22.602Z,21.40
2018-10-17T09:42:51.761Z,21.40
2018-10-17T09:45:20.484Z,21.40
2018-10-17T09:47:49.616Z,21.40
2018-10-17T09:50:19.027Z,21.40
2018-10-17T09:52:47.866Z,21.40
2018-10-17T09:55:19.538Z,21.50
2018-10-17T09:57:48.365Z,21.50
2018-10-17T10:00:22.456Z,21.50
2018-10-17T10:02:52.241Z,21.50
2018-10-17T10:05:22.181Z,21.50
2018-10-17T10:07:52.143Z,21.50
2018-10-17T10:10:21.562Z,21.50
2018-10-17T10:12:50.255Z,21.60
2018-10-17T10:15:18.956Z,21.60
2018-10-17T10:17:48.071Z,21.60
2018-10-17T10:20:16.798Z,21.60
2018-10-17T10:22:45.477Z,21.60
2018-10-17T10:25:14.284Z,21.60
2018-10-17T10:27:43.608Z,21.70
2018-10-17T10:30:12.679Z,21.70
2018-10-17T10:32:42.513Z,21.70
2018-10-17T10:35:11.211Z,21.70
2018-10-17T10:37:39.917Z,21.70
2018-10-17T10:40:08.774Z,21.70
2018-10-17T10:42:37.646Z,21.70
2018-10-17T10:45:06.821Z,21.70
2018-10-17T10:47:36.098Z,21.80
2018-10-17T10:50:06.687Z,21.80
2018-10-17T10:52:35.598Z,21.80
2018-10-17T10:55:04.860Z,21.80
2018-10-17T10:57:33.670Z,21.80
2018-10-17T11:00:03.173Z,21.80
2018-10-17T11:02:32.830Z,21.80
2018-10-17T11:05:02.880Z,21.80
2018-10-17T11:07:31.825Z,21.80
2018-10-17T11:10:00.981Z,21.80
2018-10-17T11:12:29.695Z,21.80
2018-10-17T11:14:58.726Z,21.90
2018-10-17T11:17:30.146Z,21.90
2018-10-17T11:19:59.765Z,21.90
2018-10-17T11:22:29.178Z,21.90
2018-10-17T11:24:57.973Z,21.90
2018-10-17T11:27:27.077Z,21.90
2018-10-17T11:29:56.079Z,21.90
2018-10-17T11:32:25.686Z,21.90
2018-10-17T11:34:55.199Z,21.90
2018-10-17T11:37:24.114Z,21.90
2018-10-17T11:39:52.982Z,21.90
2018-10-17T11:42:21.704Z,21.90
2018-10-17T11:44:50.389Z,21.90
2018-10-17T11:47:19.099Z,21.90
2018-10-17T11:49:48.627Z,21.90
2018-10-17T11:52:18.274Z,21.90
2018-10-17T11:54:47.718Z,21.90
2018-10-17T11:57:16.488Z,21.90
2018-10-17T11:59:45.502Z,21.90
2018-10-17T12:02:15.514Z,21.90
2018-10-17T12:04:44.698Z,21.90
2018-10-17T12:07:13.450Z,21.90
2018-10-17T12:09:42.174Z,21.90
2018-10-17T12:12:10.890Z,21.90
2018-10-17T12:14:39.977Z,21.90
2018-10-17T12:17:08.975Z,21.90
2018-10-17T12:19:38.477Z,21.90
2018-10-17T12:22:07.769Z,22.00
2018-10-17T12:24:36.942Z,22.00
2018-10-17T12:27:06.204Z,22.00
2018-10-17T12:29:35.541Z,22.00
2018-10-17T12:32:04.272Z,22.00
2018-10-17T12:34:32.980Z,22.00
2018-10-17T12:37:02.106Z,22.00
2018-10-17T12:39:30.911Z,22.00
2018-10-17T12:42:00.114Z,22.00
2018-10-17T12:44:29.148Z,22.00
2018-10-17T12:46:58.313Z,22.00
2018-10-17T12:49:27.955Z,22.00
2018-10-17T12:51:57.384Z,22.00
2018-10-17T12:54:26.770Z,22.00
2018-10-17T12:56:56.577Z,22.00
2018-10-17T12:59:25.680Z,22.00
2018-10-17T13:01:54.388Z,22.00
2018-10-17T13:04:23.380Z,22.00
2018-10-17T13:06:52.399Z,22.00
2018-10-17T13:09:21.949Z,22.00
2018-10-17T13:11:50.710Z,22.00
2018-10-17T13:14:19.865Z,22.00
2018-10-17T13:16:48.717Z,22.00
2018-10-17T13:19:17.617Z,22.00
2018-10-17T13:21:46.484Z,22.00
2018-10-17T13:24:15.643Z,21.90
2018-10-17T13:26:44.742Z,22.00
2018-10-17T13:29:13.926Z,22.00
2018-10-17T13:34:11.311Z,22.00
2018-10-17T13:36:40.874Z,22.00
2018-10-17T13:39:11.674Z,22.00
2018-10-17T13:41:40.596Z,22.00
2018-10-17T13:44:12.974Z,22.00
2018-10-17T13:46:42.221Z,22.00
2018-10-17T13:49:12.268Z,22.00
2018-10-17T13:51:42.061Z,22.00
2018-10-17T13:54:11.103Z,22.00
2018-10-17T13:56:40.180Z,22.00
2018-10-17T13:59:09.071Z,22.10
2018-10-17T14:01:38.075Z,22.10
2018-10-17T14:04:06.844Z,22.10
2018-10-17T14:06:35.718Z,22.10
2018-10-17T14:09:06.555Z,22.10
2018-10-17T14:11:35.944Z,22.10
2018-10-17T14:14:05.083Z,22.10
2018-10-17T14:16:34.305Z,22.10
2018-10-17T14:19:04.332Z,22.10
2018-10-17T14:21:33.039Z,22.10
2018-10-17T14:24:02.093Z,22.10
2018-10-17T14:26:31.572Z,22.10
2018-10-17T14:29:01.721Z,22.10
2018-10-17T14:31:30.437Z,22.10
2018-10-17T14:33:59.437Z,22.10
2018-10-17T14:36:29.029Z,22.10
2018-10-17T14:38:58.551Z,22.10
2018-10-17T14:41:27.780Z,22.10
2018-10-17T14:43:56.913Z,22.10
2018-10-17T14:48:54.751Z,22.10
2018-10-17T14:51:23.688Z,22.10
2018-10-17T14:53:52.783Z,22.10
2018-10-17T14:56:21.547Z,22.10
2018-10-17T14:58:50.826Z,22.10
2018-10-17T15:01:20.445Z,22.10
2018-10-17T15:03:49.430Z,22.10
2018-10-17T15:06:18.549Z,22.10
2018-10-17T15:08:47.396Z,22.10
2018-10-17T15:11:16.713Z,22.10
2018-10-17T15:13:45.828Z,22.20
2018-10-17T15:16:14.840Z,22.20
2018-10-17T15:18:43.648Z,22.20
2018-10-17T15:21:12.431Z,22.10
2018-10-17T15:23:41.445Z,22.10
2018-10-17T15:26:10.187Z,22.20
2018-10-17T15:28:38.950Z,22.10
2018-10-17T15:31:08.078Z,22.10
2018-10-17T15:33:36.995Z,22.10
2018-10-17T15:36:06.378Z,22.10
2018-10-17T15:38:35.389Z,22.10
2018-10-17T15:41:04.830Z,22.10
2018-10-17T15:43:33.700Z,22.20
2018-10-17T15:46:02.754Z,22.20
2018-10-17T15:48:31.762Z,22.20
2018-10-17T15:51:00.939Z,22.20
2018-10-17T15:53:29.842Z,22.20
2018-10-17T15:55:58.766Z,22.20
2018-10-17T15:58:28.230Z,22.20
2018-10-17T16:00:57.889Z,22.20
2018-10-17T16:03:27.772Z,22.20
2018-10-17T16:05:57.358Z,22.20
2018-10-17T16:08:26.699Z,22.20
2018-10-17T16:10:57.192Z,22.20
2018-10-17T16:13:26.611Z,22.20
2018-10-17T16:15:55.947Z,22.20
2018-10-17T16:18:25.042Z,22.20
2018-10-17T16:20:54.280Z,22.10
2018-10-17T16:23:23.642Z,22.10
2018-10-17T16:25:52.954Z,22.10
2018-10-17T16:28:21.841Z,22.10
2018-10-17T16:30:50.994Z,22.10
2018-10-17T16:33:20.578Z,22.10
2018-10-17T16:35:49.380Z,22.10
2018-10-17T16:38:18.954Z,22.10
2018-10-17T16:43:17.534Z,22.10
2018-10-17T16:45:46.566Z,22.10
2018-10-17T16:48:15.335Z,22.00
2018-10-17T16:50:45.219Z,22.00
2018-10-17T16:53:14.399Z,22.00
2018-10-17T16:55:43.430Z,22.00
2018-10-17T16:58:12.688Z,22.00
2018-10-17T17:00:41.578Z,22.00
2018-10-17T17:03:10.446Z,22.00
2018-10-17T17:05:40.508Z,22.00
2018-10-17T17:08:09.218Z,21.90
2018-10-17T17:10:38.622Z,21.90
2018-10-17T17:13:07.770Z,21.90
2018-10-17T17:15:36.987Z,21.90
2018-10-17T17:18:05.839Z,21.90
2018-10-17T17:20:34.907Z,21.90
2018-10-17T17:23:04.114Z,21.90
2018-10-17T17:25:32.926Z,21.90
2018-10-17T17:28:02.414Z,21.90
2018-10-17T17:30:31.430Z,21.90
2018-10-17T17:33:00.219Z,21.90
2018-10-17T17:35:29.110Z,21.90
2018-10-17T17:37:58.942Z,21.90
2018-10-17T17:40:27.706Z,21.80
2018-10-17T17:42:56.456Z,21.80
2018-10-17T17:45:25.488Z,21.80
2018-10-17T17:47:54.608Z,21.80
2018-10-17T17:50:25.120Z,21.80
2018-10-17T17:52:53.819Z,21.80
2018-10-17T17:55:22.871Z,21.80
2018-10-17T17:57:51.593Z,21.80
2018-10-17T18:00:20.898Z,21.80
2018-10-17T18:02:50.436Z,21.80
2018-10-17T18:05:19.141Z,21.80
2018-10-17T18:07:48.425Z,21.80
2018-10-17T18:10:17.345Z,21.70
2018-10-17T18:12:46.130Z,21.70
2018-10-17T18:15:16.362Z,21.70
2018-10-17T18:17:45.130Z,21.70
2018-10-17T18:20:13.974Z,21.70
2018-10-17T18:22:42.686Z,21.70
2018-10-17T18:25:13.427Z,21.70
2018-10-17T18:27:44.635Z,21.70
2018-10-17T18:30:13.923Z,21.70
2018-10-17T18:32:43.059Z,21.70
2018-10-17T18:35:12.170Z,21.60
2018-10-17T18:37:43.175Z,21.70
2018-10-17T18:40:12.152Z,21.60
2018-10-17T18:42:41.365Z,21.60
2018-10-17T18:45:10.062Z,21.60
2018-10-17T18:47:38.875Z,21.60
2018-10-17T18:50:08.122Z,21.60
2018-10-17T18:52:37.232Z,21.60
2018-10-17T18:55:06.970Z,21.60
2018-10-17T18:57:35.709Z,21.50
2018-10-17T19:00:05.683Z,21.50
2018-10-17T19:02:35.176Z,21.50
2018-10-17T19:05:04.322Z,21.50
2018-10-17T19:07:33.144Z,21.50
2018-10-17T19:10:02.065Z,21.50
2018-10-17T19:12:30.782Z,21.50
2018-10-17T19:14:59.917Z,21.40
2018-10-17T19:17:28.714Z,21.40
2018-10-17T19:19:57.409Z,21.40
2018-10-17T19:22:26.463Z,21.40
2018-10-17T19:24:55.250Z,21.40
2018-10-17T19:27:24.035Z,21.40
2018-10-17T19:29:52.761Z,21.40
2018-10-17T19:32:21.517Z,21.40
2018-10-17T19:34:50.519Z,21.40
2018-10-17T19:37:19.234Z,21.40
2018-10-17T19:39:49.474Z,21.30
2018-10-17T19:42:18.181Z,21.30
2018-10-17T19:44:46.974Z,21.30
2018-10-17T19:47:16.419Z,21.30
2018-10-17T19:49:45.130Z,21.30
2018-10-17T19:52:14.890Z,21.30
2018-10-17T19:54:45.464Z,21.30
2018-10-17T19:57:14.517Z,21.30
2018-10-17T19:59:43.390Z,21.30
2018-10-17T20:02:12.708Z,21.30
2018-10-17T20:04:41.807Z,21.30
2018-10-17T20:07:11.124Z,21.20
2018-10-17T20:09:40.127Z,21.20
2018-10-17T20:12:09.095Z,21.20
2018-10-17T20:14:37.835Z,21.20
2018-10-17T20:17:08.134Z,21.20
2018-10-17T20:19:36.893Z,21.20
2018-10-17T20:22:08.130Z,21.20
2018-10-17T20:24:37.234Z,21.20
2018-10-17T20:27:08.889Z,21.10
2018-10-17T20:29:38.517Z,21.10
2018-10-17T20:32:09.014Z,21.10
2018-10-17T20:34:39.234Z,21.10
2018-10-17T20:37:08.030Z,21.10
2018-10-17T20:39:37.394Z,21.10
2018-10-17T20:42:07.446Z,21.10
2018-10-17T20:44:36.329Z,21.10
2018-10-17T20:47:05.964Z,21.10
2018-10-17T20:49:36.614Z,21.10
2018-10-17T20:52:06.972Z,21.10
2018-10-17T20:54:36.331Z,21.10
