createdAt,value
2023-05-18T00:00:11.670Z,2.07
2023-05-18T00:02:42.440Z,2.23
2023-05-18T00:05:11.980Z,2.43
2023-05-18T00:07:41.230Z,2.37
2023-05-18T00:10:10.954Z,1.97
2023-05-18T00:12:43.777Z,2.73
2023-05-18T00:15:12.528Z,2.27
2023-05-18T00:17:43.133Z,2.70
2023-05-18T00:20:12.250Z,2.83
2023-05-18T00:22:43.453Z,3.40
2023-05-18T00:25:12.285Z,2.60
2023-05-18T00:27:40.993Z,2.10
2023-05-18T00:30:10.391Z,2.30
2023-05-18T00:32:39.032Z,2.13
2023-05-18T00:35:09.717Z,2.50
2023-05-18T00:37:38.683Z,3.07
2023-05-18T00:40:10.583Z,2.97
2023-05-18T00:42:39.147Z,2.70
2023-05-18T00:45:09.665Z,3.57
2023-05-18T00:47:38.474Z,2.43
2023-05-18T00:50:07.377Z,2.80
2023-05-18T00:52:40.118Z,2.50
2023-05-18T00:55:11.603Z,2.50
2023-05-18T00:57:42.133Z,2.77
2023-05-18T01:00:13.880Z,3.23
2023-05-18T01:02:45.616Z,2.73
2023-05-18T01:05:14.686Z,3.03
2023-05-18T01:07:45.396Z,2.70
2023-05-18T01:10:14.388Z,3.00
2023-05-18T01:12:45.363Z,3.00
2023-05-18T01:15:16.780Z,3.30
2023-05-18T01:17:53.673Z,3.00
2023-05-18T01:20:33.608Z,3.27
2023-05-18T01:23:34.203Z,3.17
2023-05-18T01:26:14.069Z,2.97
2023-05-18T01:28:43.433Z,2.83
2023-05-18T01:31:12.871Z,3.00
2023-05-18T01:33:41.933Z,2.53
2023-05-18T01:36:14.517Z,2.07
2023-05-18T01:38:46.101Z,3.53
2023-05-18T01:41:19.961Z,3.60
2023-05-18T01:43:54.403Z,2.43
2023-05-18T01:46:36.535Z,3.70
2023-05-18T01:49:19.109Z,2.57
2023-05-18T01:51:48.477Z,2.73
2023-05-18T01:54:22.130Z,2.87
2023-05-18T01:56:57.906Z,2.53
2023-05-18T01:59:28.399Z,2.40
2023-05-18T02:02:04.220Z,2.50
2023-05-18T02:04:32.807Z,2.80
2023-05-18T02:07:03.582Z,2.57
2023-05-18T02:09:32.376Z,2.90
2023-05-18T02:12:09.966Z,2.57
2023-05-18T02:14:45.204Z,2.63
2023-05-18T02:17:13.947Z,2.47
2023-05-18T02:19:51.702Z,3.30
2023-05-18T02:22:20.775Z,3.00
2023-05-18T02:24:51.447Z,2.60
2023-05-18T02:27:24.133Z,3.10
2023-05-18T02:29:53.655Z,2.90
2023-05-18T02:32:25.315Z,2.60
2023-05-18T02:34:54.387Z,3.63
2023-05-18T02:37:24.361Z,2.97
2023-05-18T02:39:53.005Z,2.70
2023-05-18T02:42:23.043Z,2.60
2023-05-18T02:44:51.872Z,3.50
2023-05-18T02:47:20.657Z,3.40
2023-05-18T02:49:49.301Z,3.27
2023-05-18T02:52:17.960Z,3.87
2023-05-18T02:54:46.871Z,2.83
2023-05-18T02:57:15.882Z,2.50
2023-05-18T02:59:46.158Z,2.50
2023-05-18T03:02:16.586Z,3.27
2023-05-18T03:04:46.208Z,3.03
2023-05-18T03:07:16.517Z,2.83
2023-05-18T03:09:45.169Z,2.47
2023-05-18T03:12:13.926Z,2.40
2023-05-18T03:14:42.431Z,2.73
2023-05-18T03:17:12.774Z,2.50
2023-05-18T03:19:41.457Z,3.17
2023-05-18T03:22:10.115Z,2.70
2023-05-18T03:24:40.650Z,2.50
2023-05-18T03:27:09.813Z,3.40
2023-05-18T03:29:38.532Z,2.97
2023-05-18T03:32:09.134Z,3.07
2023-05-18T03:34:39.468Z,2.90
2023-05-18T03:37:08.082Z,3.10
2023-05-18T03:39:37.133Z,2.83
2023-05-18T03:42:05.922Z,3.40
2023-05-18T03:44:34.926Z,3.23
2023-05-18T03:47:04.700Z,2.50
2023-05-18T03:49:36.250Z,2.70
2023-05-18T03:52:07.321Z,2.80
2023-05-18T03:54:35.859Z,3.70
2023-05-18T03:57:04.709Z,2.90
2023-05-18T03:59:34.682Z,3.60
2023-05-18T04:02:03.321Z,4.00
2023-05-18T04:04:33.843Z,3.17
2023-05-18T04:07:06.318Z,3.13
2023-05-18T04:09:42.291Z,3.40
2023-05-18T04:12:10.928Z,3.07
2023-05-18T04:14:42.221Z,4.13
2023-05-18T04:17:10.860Z,4.57
2023-05-18T04:19:40.050Z,4.07
2023-05-18T04:22:10.156Z,4.50
2023-05-18T04:24:41.450Z,3.87
2023-05-18T04:27:12.927Z,2.90
2023-05-18T04:29:44.113Z,3.37
2023-05-18T04:32:14.690Z,3.80
2023-05-18T04:34:43.375Z,3.53
2023-05-18T04:37:12.566Z,3.60
2023-05-18T04:39:42.057Z,3.47
2023-05-18T04:42:14.525Z,4.13
2023-05-18T04:44:44.322Z,3.63
2023-05-18T04:47:15.032Z,3.83
2023-05-18T04:49:46.224Z,4.07
2023-05-18T04:52:15.235Z,3.87
2023-05-18T04:54:44.592Z,4.10
2023-05-18T04:57:16.351Z,3.97
2023-05-18T04:59:47.621Z,3.93
2023-05-18T05:02:16.350Z,3.93
2023-05-18T05:04:47.035Z,4.00
2023-05-18T05:07:15.745Z,5.00
2023-05-18T05:09:44.590Z,4.87
2023-05-18T05:12:17.292Z,4.27
2023-05-18T05:14:55.194Z,4.83
2023-05-18T05:17:28.472Z,4.70
2023-05-18T05:19:59.376Z,4.27
2023-05-18T05:22:28.519Z,4.43
2023-05-18T05:24:57.773Z,4.80
2023-05-18T05:27:58.262Z,4.83
2023-05-18T05:30:59.538Z,4.63
2023-05-18T05:33:49.785Z,4.33
2023-05-18T05:36:20.418Z,5.30
2023-05-18T05:38:51.092Z,4.20
2023-05-18T05:41:19.697Z,4.43
2023-05-18T05:43:50.554Z,4.50
2023-05-18T05:46:20.758Z,3.50
2023-05-18T05:48:51.693Z,3.80
2023-05-18T05:51:42.645Z,3.73
2023-05-18T05:54:13.052Z,3.00
2023-05-18T05:56:54.898Z,3.93
2023-05-18T05:59:27.694Z,3.40
2023-05-18T06:02:01.815Z,3.10
2023-05-18T06:04:31.837Z,4.50
2023-05-18T06:07:02.842Z,3.20
2023-05-18T06:09:33.395Z,3.40
2023-05-18T06:12:11.643Z,3.70
2023-05-18T06:14:58.969Z,3.00
2023-05-18T06:17:27.960Z,3.60
2023-05-18T06:20:05.168Z,3.43
2023-05-18T06:23:04.364Z,3.30
2023-05-18T06:25:49.335Z,2.43
2023-05-18T06:28:18.148Z,2.90
2023-05-18T06:31:07.217Z,3.10
2023-05-18T06:33:42.886Z,2.90
2023-05-18T06:36:13.209Z,3.40
2023-05-18T06:38:48.555Z,2.90
2023-05-18T06:41:27.254Z,2.40
2023-05-18T06:43:56.983Z,3.20
2023-05-18T06:46:42.892Z,2.90
2023-05-18T06:49:35.423Z,3.20
2023-05-18T06:52:17.427Z,3.40
2023-05-18T06:54:49.902Z,3.57
2023-05-18T06:57:19.735Z,3.20
2023-05-18T06:59:56.510Z,4.13
2023-05-18T07:02:29.147Z,3.53
2023-05-18T07:05:50.810Z,3.73
2023-05-18T07:09:01.066Z,2.90
2023-05-18T07:12:03.529Z,3.00
2023-05-18T07:14:34.331Z,2.97
2023-05-18T07:17:08.061Z,3.30
2023-05-18T07:19:51.152Z,2.97
2023-05-18T07:22:23.316Z,2.03
2023-05-18T07:24:52.507Z,2.43
2023-05-18T07:27:23.692Z,2.57
2023-05-18T07:29:52.881Z,2.97
2023-05-18T07:32:21.329Z,2.27
2023-05-18T07:34:52.790Z,2.30
2023-05-18T07:37:21.196Z,2.87
2023-05-18T07:39:57.934Z,2.20
2023-05-18T07:42:32.425Z,3.20
2023-05-18T07:45:01.121Z,2.30
2023-05-18T07:47:29.743Z,2.20
2023-05-18T07:49:59.188Z,2.50
2023-05-18T07:52:27.630Z,2.73
2023-05-18T07:55:03.394Z,2.60
2023-05-18T07:57:37.684Z,2.03
2023-05-18T08:00:09.181Z,2.57
2023-05-18T08:02:58.925Z,2.20
2023-05-18T08:05:59.371Z,2.80
2023-05-18T08:08:38.302Z,1.50
2023-05-18T08:11:47.327Z,2.47
2023-05-18T08:17:36.853Z,2.17
2023-05-18T08:22:51.509Z,2.10
2023-05-18T08:29:34.163Z,2.20
2023-05-18T08:31:53.418Z,2.17
2023-05-18T08:35:11.571Z,2.10
2023-05-18T08:41:33.361Z,1.93
2023-05-18T08:44:07.379Z,2.00
2023-05-18T08:47:12.806Z,2.40
2023-05-18T08:49:54.048Z,2.50
2023-05-18T08:52:35.430Z,3.23
2023-05-18T08:55:12.122Z,2.77
2023-05-18T08:57:45.293Z,1.87
2023-05-18T09:00:17.595Z,1.80
2023-05-18T09:02:48.226Z,1.60
2023-05-18T09:05:42.898Z,1.80
2023-05-18T09:08:34.461Z,1.73
2023-05-18T09:14:27.338Z,2.03
2023-05-18T09:17:06.031Z,1.93
2023-05-18T09:19:58.829Z,2.13
2023-05-18T09:25:35.109Z,1.60
2023-05-18T09:28:21.592Z,2.03
2023-05-18T09:30:56.257Z,2.10
2023-05-18T09:33:25.358Z,2.60
2023-05-18T09:35:57.069Z,2.13
2023-05-18T09:38:28.315Z,2.23
2023-05-18T09:41:12.240Z,2.00
2023-05-18T09:43:44.177Z,1.70
2023-05-18T09:46:20.880Z,2.27
2023-05-18T09:48:53.641Z,2.70
2023-05-18T09:51:25.554Z,2.57
2023-05-18T09:53:59.235Z,2.20
2023-05-18T09:56:29.736Z,2.33
2023-05-18T09:58:58.685Z,2.53
2023-05-18T10:01:27.669Z,2.07
2023-05-18T10:04:04.480Z,2.47
2023-05-18T10:06:35.109Z,2.37
2023-05-18T10:09:05.889Z,2.40
2023-05-18T10:11:37.449Z,3.10
2023-05-18T10:14:06.445Z,2.20
2023-05-18T10:16:34.909Z,2.17
2023-05-18T10:19:04.124Z,1.60
2023-05-18T10:21:33.112Z,2.27
2023-05-18T10:24:01.984Z,2.20
2023-05-18T10:26:50.179Z,1.30
2023-05-18T10:29:22.220Z,2.37
2023-05-18T10:32:06.086Z,1.53
2023-05-18T10:34:44.305Z,1.97
2023-05-18T10:37:20.932Z,2.00
2023-05-18T10:40:03.932Z,1.73
2023-05-18T10:42:34.049Z,1.80
2023-05-18T10:45:05.023Z,2.20
2023-05-18T10:47:36.838Z,1.83
2023-05-18T10:50:06.309Z,2.07
2023-05-18T10:52:35.488Z,1.23
2023-05-18T10:55:05.300Z,2.13
2023-05-18T10:57:37.284Z,2.77
2023-05-18T11:00:10.728Z,1.80
2023-05-18T11:02:40.898Z,1.40
2023-05-18T11:05:10.275Z,2.13
2023-05-18T11:07:39.535Z,1.67
2023-05-18T11:10:11.188Z,1.87
2023-05-18T11:12:40.057Z,2.17
2023-05-18T11:15:12.097Z,1.70
2023-05-18T11:17:41.062Z,2.10
2023-05-18T11:20:19.660Z,1.70
2023-05-18T11:22:49.344Z,1.70
2023-05-18T11:25:36.535Z,1.73
2023-05-18T11:28:06.332Z,1.80
2023-05-18T11:30:50.010Z,2.27
2023-05-18T11:33:25.317Z,1.50
2023-05-18T11:36:00.797Z,1.43
2023-05-18T11:38:47.352Z,1.43
2023-05-18T11:41:32.405Z,1.70
2023-05-18T11:44:17.005Z,1.60
2023-05-18T11:47:08.981Z,1.20
2023-05-18T11:49:45.849Z,1.70
2023-05-18T11:52:32.278Z,1.57
2023-05-18T11:55:01.463Z,1.37
2023-05-18T11:57:43.633Z,1.80
2023-05-18T12:00:20.470Z,1.60
2023-05-18T12:03:00.285Z,1.43
2023-05-18T12:05:34.482Z,1.40
2023-05-18T12:08:03.126Z,1.30
2023-05-18T12:10:33.184Z,1.60
2023-05-18T12:13:02.526Z,2.00
2023-05-18T12:15:32.389Z,1.70
2023-05-18T12:18:16.408Z,1.73
2023-05-18T12:21:02.796Z,1.73
2023-05-18T12:23:39.597Z,1.60
2023-05-18T12:26:08.960Z,1.67
2023-05-18T12:28:38.182Z,1.37
2023-05-18T12:31:08.618Z,1.30
2023-05-18T12:33:37.550Z,1.37
2023-05-18T12:36:14.945Z,1.50
2023-05-18T12:38:43.455Z,1.63
2023-05-18T12:41:13.106Z,1.97
2023-05-18T12:43:41.931Z,1.40
2023-05-18T12:46:10.577Z,1.30
2023-05-18T12:48:52.678Z,1.90
2023-05-18T12:51:23.229Z,1.63
2023-05-18T12:53:53.800Z,1.57
2023-05-18T12:56:35.760Z,1.33
2023-05-18T12:59:08.326Z,1.70
2023-05-18T13:01:45.384Z,1.93
2023-05-18T13:04:36.178Z,1.83
2023-05-18T13:07:06.670Z,1.53
2023-05-18T13:09:55.745Z,1.80
2023-05-18T13:12:44.299Z,1.27
2023-05-18T13:15:24.314Z,1.90
2023-05-18T13:18:05.877Z,1.40
2023-05-18T13:20:36.858Z,1.23
2023-05-18T13:23:09.644Z,1.77
2023-05-18T13:25:43.954Z,1.37
2023-05-18T13:28:12.944Z,1.50
2023-05-18T13:30:42.219Z,1.60
2023-05-18T13:33:12.320Z,2.00
2023-05-18T13:35:42.196Z,2.47
2023-05-18T13:38:13.345Z,1.70
2023-05-18T13:40:43.129Z,2.00
2023-05-18T13:43:13.689Z,1.30
2023-05-18T13:45:42.887Z,1.47
2023-05-18T13:48:11.593Z,1.03
2023-05-18T13:50:41.985Z,1.53
2023-05-18T13:53:12.535Z,1.30
2023-05-18T13:55:41.092Z,1.30
2023-05-18T13:58:12.704Z,1.80
2023-05-18T14:00:42.036Z,1.77
2023-05-18T14:03:11.209Z,1.53
2023-05-18T14:05:40.100Z,1.53
2023-05-18T14:08:08.953Z,1.73
2023-05-18T14:10:39.293Z,1.23
2023-05-18T14:13:08.759Z,1.77
2023-05-18T14:15:37.319Z,1.73
2023-05-18T14:18:18.735Z,1.43
2023-05-18T14:20:49.183Z,1.70
2023-05-18T14:23:19.755Z,1.60
2023-05-18T14:25:55.026Z,1.77
2023-05-18T14:28:25.534Z,1.33
2023-05-18T14:30:54.392Z,1.50
2023-05-18T14:33:30.337Z,1.50
2023-05-18T14:35:59.145Z,1.53
2023-05-18T14:38:29.077Z,1.20
2023-05-18T14:40:58.124Z,2.07
2023-05-18T14:43:30.019Z,1.77
2023-05-18T14:46:08.136Z,1.60
2023-05-18T14:48:50.972Z,1.37
2023-05-18T14:51:22.489Z,1.10
2023-05-18T14:54:09.924Z,2.30
2023-05-18T14:56:42.229Z,1.90
2023-05-18T14:59:12.393Z,1.90
2023-05-18T15:01:41.616Z,1.63
2023-05-18T15:04:10.569Z,1.70
2023-05-18T15:06:39.703Z,1.87
2023-05-18T15:09:10.649Z,1.07
2023-05-18T15:11:43.513Z,1.10
2023-05-18T15:14:13.654Z,1.97
2023-05-18T15:16:42.568Z,1.20
2023-05-18T15:19:11.703Z,1.20
2023-05-18T15:21:40.592Z,1.17
2023-05-18T15:24:09.338Z,1.33
2023-05-18T15:26:39.232Z,1.20
2023-05-18T15:29:08.231Z,0.80
2023-05-18T15:31:39.908Z,1.37
2023-05-18T15:34:08.424Z,1.20
2023-05-18T15:36:40.728Z,1.23
2023-05-18T15:39:10.483Z,0.93
2023-05-18T15:41:42.078Z,1.30
2023-05-18T15:44:10.725Z,1.00
2023-05-18T15:46:59.602Z,1.20
2023-05-18T15:49:29.896Z,1.40
2023-05-18T15:52:03.541Z,1.40
2023-05-18T15:54:32.851Z,1.23
2023-05-18T15:57:12.498Z,1.40
2023-05-18T15:59:50.163Z,1.37
2023-05-18T16:02:18.734Z,1.23
2023-05-18T16:04:49.783Z,1.30
2023-05-18T16:07:18.432Z,1.43
2023-05-18T16:09:51.037Z,1.83
2023-05-18T16:12:26.626Z,2.00
2023-05-18T16:14:57.955Z,1.40
2023-05-18T16:17:26.617Z,1.03
2023-05-18T16:20:04.513Z,1.60
2023-05-18T16:22:33.056Z,0.93
2023-05-18T16:25:01.615Z,1.30
2023-05-18T16:27:36.466Z,1.10
2023-05-18T16:30:05.107Z,1.37
2023-05-18T16:32:34.022Z,1.33
2023-05-18T16:35:04.940Z,1.57
2023-05-18T16:37:35.760Z,1.00
2023-05-18T16:40:05.728Z,1.70
2023-05-18T16:42:34.218Z,1.00
2023-05-18T16:45:13.476Z,1.30
2023-05-18T16:47:42.449Z,0.90
2023-05-18T16:50:12.700Z,0.90
2023-05-18T16:52:48.461Z,1.03
2023-05-18T16:55:17.095Z,1.20
2023-05-18T16:57:46.012Z,1.57
2023-05-18T17:00:15.515Z,1.30
2023-05-18T17:02:46.339Z,0.90
2023-05-18T17:05:21.610Z,1.27
2023-05-18T17:07:50.154Z,1.60
2023-05-18T17:10:21.996Z,1.30
2023-05-18T17:12:51.793Z,1.40
2023-05-18T17:15:20.560Z,0.80
2023-05-18T17:17:49.175Z,1.10
2023-05-18T17:20:21.182Z,1.13
2023-05-18T17:22:49.798Z,0.83
2023-05-18T17:25:18.455Z,0.80
2023-05-18T17:27:47.110Z,1.17
2023-05-18T17:30:15.746Z,1.00
2023-05-18T17:32:45.467Z,1.03
2023-05-18T17:35:23.219Z,1.07
2023-05-18T17:38:00.781Z,0.93
2023-05-18T17:40:31.411Z,1.10
2023-05-18T17:43:21.370Z,0.87
2023-05-18T17:45:50.267Z,1.20
2023-05-18T17:48:29.359Z,1.07
2023-05-18T17:51:12.457Z,1.33
2023-05-18T17:54:03.936Z,1.37
2023-05-18T17:56:36.202Z,1.20
2023-05-18T17:59:06.939Z,1.37
2023-05-18T18:01:36.165Z,1.17
2023-05-18T18:04:08.245Z,1.40
2023-05-18T18:06:36.965Z,1.50
2023-05-18T18:09:07.243Z,0.90
2023-05-18T18:11:44.956Z,0.83
2023-05-18T18:14:17.340Z,1.37
2023-05-18T18:19:44.973Z,1.37
2023-05-18T18:22:16.652Z,1.50
2023-05-18T18:24:48.123Z,1.43
2023-05-18T18:27:19.929Z,0.90
2023-05-18T18:30:07.136Z,1.30
2023-05-18T18:32:35.931Z,1.00
2023-05-18T18:35:09.563Z,1.27
2023-05-18T18:37:38.770Z,1.47
2023-05-18T18:40:11.548Z,1.17
2023-05-18T18:42:48.503Z,1.33
2023-05-18T18:45:17.199Z,1.17
2023-05-18T18:47:45.800Z,1.00
2023-05-18T18:50:20.576Z,1.10
2023-05-18T18:52:49.287Z,1.30
2023-05-18T18:55:18.519Z,1.03
2023-05-18T18:57:49.672Z,1.63
2023-05-18T19:00:20.343Z,1.20
2023-05-18T19:02:49.343Z,1.30
2023-05-18T19:05:23.076Z,1.27
2023-05-18T19:07:55.874Z,0.90
2023-05-18T19:10:29.456Z,0.90
2023-05-18T19:13:05.045Z,1.27
2023-05-18T19:15:37.259Z,1.47
2023-05-18T19:18:07.886Z,1.50
2023-05-18T19:20:36.518Z,1.27
2023-05-18T19:23:06.169Z,1.13
2023-05-18T19:25:36.333Z,1.03
2023-05-18T19:28:07.006Z,1.37
2023-05-18T19:30:36.603Z,1.13
2023-05-18T19:33:05.548Z,1.00
2023-05-18T19:35:35.363Z,1.10
2023-05-18T19:38:04.016Z,1.57
2023-05-18T19:40:32.689Z,1.20
2023-05-18T19:43:03.954Z,1.37
2023-05-18T19:45:35.167Z,1.23
2023-05-18T19:48:04.701Z,2.00
2023-05-18T19:50:33.387Z,1.40
2023-05-18T19:53:03.440Z,1.50
2023-05-18T19:55:32.608Z,2.23
2023-05-18T19:58:06.718Z,1.03
2023-05-18T20:00:38.490Z,1.33
2023-05-18T20:03:11.807Z,0.90
2023-05-18T20:05:47.392Z,1.00
2023-05-18T20:08:16.683Z,1.43
2023-05-18T20:10:55.163Z,1.10
2023-05-18T20:13:37.070Z,1.27
2023-05-18T20:16:14.029Z,1.70
2023-05-18T20:18:44.856Z,1.67
2023-05-18T20:21:20.903Z,0.73
2023-05-18T20:23:49.761Z,1.03
2023-05-18T20:26:20.022Z,1.10
2023-05-18T20:28:50.591Z,1.20
2023-05-18T20:31:23.689Z,1.07
2023-05-18T20:33:59.916Z,1.17
2023-05-18T20:36:35.946Z,1.00
2023-05-18T20:39:07.457Z,1.00
2023-05-18T20:41:42.310Z,1.17
2023-05-18T20:44:11.770Z,1.20
2023-05-18T20:46:43.353Z,1.43
2023-05-18T20:49:18.241Z,1.07
2023-05-18T20:51:47.210Z,1.13
2023-05-18T20:54:19.970Z,1.60
2023-05-18T20:56:55.720Z,1.30
2023-05-18T20:59:24.747Z,1.40
2023-05-18T21:01:56.658Z,1.90
2023-05-18T21:04:25.914Z,1.57
2023-05-18T21:06:54.824Z,1.67
2023-05-18T21:09:23.333Z,1.57
2023-05-18T21:12:00.293Z,1.80
2023-05-18T21:14:29.290Z,1.20
2023-05-18T21:17:02.079Z,1.77
2023-05-18T21:19:30.815Z,1.20
2023-05-18T21:21:59.365Z,1.53
2023-05-18T21:24:28.432Z,1.17
2023-05-18T21:26:57.283Z,1.57
2023-05-18T21:29:25.981Z,1.63
2023-05-18T21:32:10.489Z,1.60
2023-05-18T21:34:43.675Z,2.03
2023-05-18T21:37:12.453Z,1.93
2023-05-18T21:39:42.099Z,2.00
2023-05-18T21:42:10.652Z,1.80
2023-05-18T21:44:39.345Z,1.80
2023-05-18T21:47:08.126Z,2.13
2023-05-18T21:49:38.648Z,2.43
2023-05-18T21:52:07.269Z,2.17
2023-05-18T21:54:36.083Z,2.47
2023-05-18T21:57:05.099Z,2.00
2023-05-18T21:59:33.709Z,1.50
2023-05-18T22:02:02.276Z,3.00
2023-05-18T22:04:30.870Z,2.43
2023-05-18T22:07:00.927Z,2.23
2023-05-18T22:09:29.562Z,2.23
2023-05-18T22:11:58.896Z,1.63
2023-05-18T22:14:27.853Z,1.83
2023-05-18T22:16:56.362Z,2.20
2023-05-18T22:19:25.203Z,2.10
2023-05-18T22:21:53.936Z,3.00
2023-05-18T22:24:23.910Z,2.80
2023-05-18T22:26:52.572Z,2.47
2023-05-18T22:29:23.139Z,3.10
2023-05-18T22:31:51.810Z,2.50
2023-05-18T22:34:20.330Z,2.20
2023-05-18T22:36:48.838Z,2.40
2023-05-18T22:39:18.473Z,2.40
2023-05-18T22:41:48.480Z,2.80
2023-05-18T22:44:17.061Z,2.40
2023-05-18T22:46:45.893Z,2.50
2023-05-18T22:49:15.214Z,2.57
2023-05-18T22:51:57.131Z,2.77
2023-05-18T22:54:25.564Z,1.70
2023-05-18T22:56:55.712Z,3.00
2023-05-18T22:59:25.662Z,2.50
2023-05-18T23:01:54.764Z,2.03
2023-05-18T23:04:23.316Z,2.80
2023-05-18T23:06:51.909Z,2.40
2023-05-18T23:09:20.390Z,2.30
2023-05-18T23:11:51.707Z,2.13
2023-05-18T23:14:22.170Z,2.03
2023-05-18T23:16:50.737Z,2.40
2023-05-18T23:19:19.965Z,2.30
2023-05-18T23:21:48.655Z,2.00
2023-05-18T23:24:17.425Z,2.67
2023-05-18T23:26:46.367Z,2.30
2023-05-18T23:29:14.886Z,3.27
2023-05-18T23:31:44.956Z,2.90
2023-05-18T23:34:13.749Z,3.10
2023-05-18T23:36:44.395Z,3.10
2023-05-18T23:39:13.331Z,2.70
2023-05-18T23:41:42.277Z,2.57
2023-05-18T23:44:11.169Z,2.20
2023-05-18T23:46:39.985Z,2.67
2023-05-18T23:49:10.603Z,1.93
2023-05-18T23:51:39.683Z,3.03
2023-05-18T23:54:09.359Z,3.10
2023-05-18T23:56:38.217Z,2.40
2023-05-18T23:59:08.003Z,2.70
