createdAt,value
2018-07-30T00:00:04.537Z,100125.41
2018-07-30T00:02:37.902Z,100128.93
2018-07-30T00:05:09.198Z,100136.70
2018-07-30T00:07:38.762Z,100140.34
2018-07-30T00:10:08.365Z,100136.43
2018-07-30T00:12:38.301Z,100138.39
2018-07-30T00:15:07.834Z,100133.55
2018-07-30T00:17:37.426Z,100135.37
2018-07-30T00:20:06.816Z,100134.72
2018-07-30T00:22:36.158Z,100134.59
2018-07-30T00:25:05.462Z,100134.11
2018-07-30T00:27:34.930Z,100139.03
2018-07-30T00:30:04.293Z,100135.77
2018-07-30T00:32:33.472Z,100144.00
2018-07-30T00:35:03.560Z,100146.56
2018-07-30T00:37:33.015Z,100150.27
2018-07-30T00:40:02.365Z,100144.81
2018-07-30T00:42:31.762Z,100144.73
2018-07-30T00:45:01.047Z,100151.00
2018-07-30T00:47:30.261Z,100150.42
2018-07-30T00:49:59.566Z,100146.91
2018-07-30T00:52:29.085Z,100152.91
2018-07-30T00:54:58.393Z,100154.04
2018-07-30T00:57:27.805Z,100150.31
2018-07-30T00:59:57.029Z,100151.39
2018-07-30T01:02:26.477Z,100156.42
2018-07-30T01:04:55.877Z,100154.59
2018-07-30T01:07:25.209Z,100151.93
2018-07-30T01:09:54.583Z,100153.00
2018-07-30T01:12:23.981Z,100147.14
2018-07-30T01:14:53.243Z,100148.97
2018-07-30T01:17:22.584Z,100156.88
2018-07-30T01:19:51.837Z,100152.11
2018-07-30T01:22:21.106Z,100153.95
2018-07-30T01:24:50.557Z,100159.92
2018-07-30T01:27:19.949Z,100157.58
2018-07-30T01:29:49.424Z,100163.00
2018-07-30T01:32:19.220Z,100161.05
2018-07-30T01:34:48.601Z,100168.55
2018-07-30T01:37:18.039Z,100164.83
2018-07-30T01:39:47.323Z,100171.88
2018-07-30T01:42:16.887Z,100167.20
2018-07-30T01:44:46.204Z,100164.80
2018-07-30T01:47:15.700Z,100170.15
2018-07-30T01:49:45.129Z,100177.58
2018-07-30T01:52:14.699Z,100175.09
2018-07-30T01:54:44.009Z,100177.35
2018-07-30T01:57:13.304Z,100184.76
2018-07-30T01:59:42.608Z,100181.28
2018-07-30T02:02:11.933Z,100185.52
2018-07-30T02:04:41.472Z,100185.72
2018-07-30T02:07:10.845Z,100190.64
2018-07-30T02:09:40.310Z,100192.53
2018-07-30T02:12:09.729Z,100189.09
2018-07-30T02:14:38.887Z,100183.16
2018-07-30T02:17:08.275Z,100188.30
2018-07-30T02:19:37.560Z,100188.00
2018-07-30T02:22:06.961Z,100185.02
2018-07-30T02:24:36.303Z,100183.22
2018-07-30T02:27:05.511Z,100189.19
2018-07-30T02:29:35.181Z,100183.48
2018-07-30T02:32:04.583Z,100183.71
2018-07-30T02:34:34.198Z,100190.36
2018-07-30T02:37:03.625Z,100194.75
2018-07-30T02:39:33.250Z,100198.59
2018-07-30T02:42:02.481Z,100201.22
2018-07-30T02:44:31.813Z,100200.83
2018-07-30T02:47:01.240Z,100204.69
2018-07-30T02:49:30.491Z,100195.98
2018-07-30T02:51:59.758Z,100202.48
2018-07-30T02:54:29.213Z,100199.34
2018-07-30T02:56:58.693Z,100192.81
2018-07-30T02:59:28.042Z,100196.52
2018-07-30T03:01:57.266Z,100194.50
2018-07-30T03:04:26.622Z,100200.36
2018-07-30T03:06:55.793Z,100199.25
2018-07-30T03:09:24.981Z,100204.31
2018-07-30T03:11:54.302Z,100202.59
2018-07-30T03:14:23.621Z,100197.58
2018-07-30T03:16:53.489Z,100192.09
2018-07-30T03:19:22.938Z,100193.08
2018-07-30T03:21:52.289Z,100189.27
2018-07-30T03:24:21.890Z,100198.03
2018-07-30T03:26:51.517Z,100187.48
2018-07-30T03:29:21.074Z,100202.54
2018-07-30T03:31:50.767Z,100197.42
2018-07-30T03:34:20.702Z,100191.99
2018-07-30T03:36:50.308Z,100195.34
2018-07-30T03:39:19.993Z,100197.95
2018-07-30T03:41:49.807Z,100202.40
2018-07-30T03:44:19.527Z,100203.53
2018-07-30T03:46:49.293Z,100202.18
2018-07-30T03:49:18.884Z,100211.68
2018-07-30T03:51:48.480Z,100210.06
2018-07-30T03:54:17.954Z,100205.77
2018-07-30T03:56:47.126Z,100206.08
2018-07-30T03:59:16.475Z,100207.23
2018-07-30T04:01:46.034Z,100218.60
2018-07-30T04:04:15.361Z,100210.84
2018-07-30T04:06:44.600Z,100212.67
2018-07-30T04:09:14.002Z,100212.37
2018-07-30T04:11:43.263Z,100217.87
2018-07-30T04:14:13.284Z,100215.77
2018-07-30T04:16:51.696Z,100218.31
2018-07-30T04:19:21.663Z,100215.00
2018-07-30T04:21:50.874Z,100217.32
2018-07-30T04:24:20.856Z,100226.57
2018-07-30T04:26:50.461Z,100224.00
2018-07-30T04:29:20.104Z,100222.06
2018-07-30T04:31:49.876Z,100221.95
2018-07-30T04:34:19.182Z,100223.51
2018-07-30T04:36:48.486Z,100226.27
2018-07-30T04:39:17.752Z,100223.24
2018-07-30T04:41:47.231Z,100229.59
2018-07-30T04:44:16.564Z,100233.83
2018-07-30T04:46:45.853Z,100231.76
2018-07-30T04:49:15.152Z,100234.20
2018-07-30T04:51:44.410Z,100235.15
2018-07-30T04:54:13.890Z,100236.80
2018-07-30T04:56:43.401Z,100236.91
2018-07-30T04:59:12.692Z,100240.52
2018-07-30T05:01:41.904Z,100246.33
2018-07-30T05:04:11.199Z,100244.29
2018-07-30T05:06:40.433Z,100252.42
2018-07-30T05:09:10.177Z,100248.91
2018-07-30T05:11:39.519Z,100251.90
2018-07-30T05:14:08.824Z,100250.37
2018-07-30T05:16:37.933Z,100251.09
2018-07-30T05:19:07.104Z,100256.70
2018-07-30T05:21:36.468Z,100249.39
2018-07-30T05:24:05.973Z,100255.82
2018-07-30T05:26:35.267Z,100268.03
2018-07-30T05:29:04.573Z,100264.53
2018-07-30T05:31:33.882Z,100266.20
2018-07-30T05:34:03.318Z,100273.97
2018-07-30T05:36:32.750Z,100277.49
2018-07-30T05:39:02.084Z,100278.01
2018-07-30T05:41:31.337Z,100272.23
2018-07-30T05:44:00.609Z,100282.34
2018-07-30T05:46:29.897Z,100280.09
2018-07-30T05:48:59.323Z,100279.23
2018-07-30T05:51:28.677Z,100276.38
2018-07-30T05:53:57.966Z,100265.75
2018-07-30T05:56:27.203Z,100266.12
2018-07-30T05:58:56.463Z,100264.59
2018-07-30T06:01:25.696Z,100269.88
2018-07-30T06:03:55.062Z,100268.64
2018-07-30T06:06:24.310Z,100270.27
2018-07-30T06:08:53.661Z,100274.50
2018-07-30T06:11:22.963Z,100276.30
2018-07-30T06:13:52.700Z,100278.61
2018-07-30T06:16:22.167Z,100281.34
2018-07-30T06:18:51.506Z,100286.61
2018-07-30T06:21:20.867Z,100283.39
2018-07-30T06:23:50.309Z,100295.29
2018-07-30T06:26:19.768Z,100301.63
2018-07-30T06:28:48.972Z,100302.55
2018-07-30T06:31:18.148Z,100303.02
2018-07-30T06:33:47.448Z,100310.11
2018-07-30T06:36:16.723Z,100309.88
2018-07-30T06:38:45.985Z,100312.52
2018-07-30T06:41:15.241Z,100317.27
2018-07-30T06:43:44.590Z,100315.03
2018-07-30T06:46:14.137Z,100312.82
2018-07-30T06:48:43.402Z,100318.31
2018-07-30T06:51:12.713Z,100314.89
2018-07-30T06:53:42.096Z,100309.67
2018-07-30T06:56:11.306Z,100319.86
2018-07-30T06:58:40.601Z,100313.22
2018-07-30T07:01:09.948Z,100308.13
2018-07-30T07:03:39.310Z,100305.84
2018-07-30T07:06:08.664Z,100312.59
2018-07-30T07:08:38.122Z,100315.45
2018-07-30T07:11:07.488Z,100317.06
2018-07-30T07:13:36.763Z,100318.86
2018-07-30T07:16:06.188Z,100320.69
2018-07-30T07:18:35.288Z,100322.98
2018-07-30T07:21:04.515Z,100325.13
2018-07-30T07:23:33.886Z,100321.66
2018-07-30T07:26:03.304Z,100326.46
2018-07-30T07:28:32.707Z,100325.86
2018-07-30T07:31:02.038Z,100326.19
2018-07-30T07:33:31.373Z,100326.17
2018-07-30T07:36:00.652Z,100330.86
2018-07-30T07:38:30.009Z,100335.27
2018-07-30T07:41:00.291Z,100330.17
2018-07-30T07:43:29.683Z,100337.28
2018-07-30T07:45:59.055Z,100336.32
2018-07-30T07:48:28.854Z,100337.63
2018-07-30T07:50:58.386Z,100336.36
2018-07-30T07:53:27.485Z,100338.99
2018-07-30T07:55:56.794Z,100336.28
2018-07-30T07:58:26.157Z,100339.29
2018-07-30T08:00:55.498Z,100337.56
2018-07-30T08:03:25.119Z,100345.40
2018-07-30T08:05:54.481Z,100340.16
2018-07-30T08:08:23.432Z,100343.14
2018-07-30T08:10:52.428Z,100340.48
2018-07-30T08:13:21.793Z,100333.25
2018-07-30T08:15:51.300Z,100337.27
2018-07-30T08:18:20.646Z,100340.67
2018-07-30T08:20:49.911Z,100337.25
2018-07-30T08:23:19.385Z,100342.61
2018-07-30T08:25:48.626Z,100340.12
2018-07-30T08:28:17.999Z,100343.64
2018-07-30T08:30:47.649Z,100328.34
2018-07-30T08:33:17.018Z,100337.19
2018-07-30T08:35:46.396Z,100335.16
2018-07-30T08:38:15.850Z,100339.67
2018-07-30T08:40:45.629Z,100339.19
2018-07-30T08:43:15.317Z,100338.94
2018-07-30T08:45:44.974Z,100338.92
2018-07-30T08:48:14.310Z,100338.16
2018-07-30T08:50:44.047Z,100326.00
2018-07-30T08:53:13.881Z,100321.64
2018-07-30T08:55:43.213Z,100318.83
2018-07-30T08:58:12.473Z,100321.95
2018-07-30T09:00:41.849Z,100322.49
2018-07-30T09:03:11.289Z,100315.34
2018-07-30T09:05:40.536Z,100323.28
2018-07-30T09:08:09.778Z,100314.95
2018-07-30T09:10:39.234Z,100322.89
2018-07-30T09:13:08.605Z,100315.22
2018-07-30T09:15:37.927Z,100314.39
2018-07-30T09:18:07.371Z,100310.91
2018-07-30T09:20:36.822Z,100303.78
2018-07-30T09:23:05.934Z,100313.21
2018-07-30T09:25:35.131Z,100314.73
2018-07-30T09:28:04.545Z,100311.23
2018-07-30T09:30:33.917Z,100313.54
2018-07-30T09:33:03.192Z,100314.64
2018-07-30T09:35:32.409Z,100315.78
2018-07-30T09:38:01.752Z,100309.99
2018-07-30T09:40:30.982Z,100313.08
2018-07-30T09:43:00.308Z,100310.82
2018-07-30T09:45:29.662Z,100310.79
2018-07-30T09:47:59.732Z,100317.98
2018-07-30T09:50:29.196Z,100315.02
2018-07-30T09:53:00.301Z,100315.52
2018-07-30T09:55:29.617Z,100315.28
2018-07-30T09:57:59.288Z,100308.74
2018-07-30T10:00:33.769Z,100306.32
2018-07-30T10:03:03.209Z,100310.95
2018-07-30T10:05:32.773Z,100305.77
2018-07-30T10:08:02.093Z,100298.08
2018-07-30T10:10:31.425Z,100304.13
2018-07-30T10:13:00.614Z,100304.41
2018-07-30T10:15:29.865Z,100296.03
2018-07-30T10:17:59.114Z,100293.23
2018-07-30T10:20:28.690Z,100297.63
2018-07-30T10:22:57.877Z,100305.44
2018-07-30T10:25:27.311Z,100300.50
2018-07-30T10:27:56.627Z,100300.49
2018-07-30T10:30:25.951Z,100299.53
2018-07-30T10:32:55.030Z,100296.75
2018-07-30T10:35:24.590Z,100300.06
2018-07-30T10:37:53.849Z,100307.78
2018-07-30T10:40:23.146Z,100292.69
2018-07-30T10:42:52.494Z,100284.52
2018-07-30T10:45:21.924Z,100284.08
2018-07-30T10:47:51.138Z,100283.00
2018-07-30T10:50:20.341Z,100277.05
2018-07-30T10:52:49.594Z,100276.72
2018-07-30T10:55:18.991Z,100280.73
2018-07-30T10:57:48.126Z,100277.63
2018-07-30T11:00:17.457Z,100272.09
2018-07-30T11:02:46.669Z,100279.03
2018-07-30T11:05:16.120Z,100278.15
2018-07-30T11:07:45.652Z,100272.41
2018-07-30T11:10:15.054Z,100270.69
2018-07-30T11:12:44.360Z,100266.95
2018-07-30T11:15:13.761Z,100268.75
2018-07-30T11:17:43.022Z,100262.17
2018-07-30T11:20:12.875Z,100262.17
2018-07-30T11:22:42.693Z,100259.91
2018-07-30T11:25:12.506Z,100263.52
2018-07-30T11:27:42.485Z,100253.94
2018-07-30T11:30:12.507Z,100251.16
2018-07-30T11:32:42.452Z,100248.38
2018-07-30T11:35:11.891Z,100252.58
2018-07-30T11:37:41.265Z,100247.00
2018-07-30T11:40:10.767Z,100248.91
2018-07-30T11:42:40.165Z,100242.56
2018-07-30T11:45:09.494Z,100245.52
2018-07-30T11:47:38.725Z,100244.37
2018-07-30T11:50:07.895Z,100240.09
2018-07-30T11:52:37.270Z,100233.11
2018-07-30T11:55:07.089Z,100231.20
2018-07-30T11:57:36.426Z,100231.79
2018-07-30T12:00:05.777Z,100222.55
2018-07-30T12:02:40.935Z,100231.44
2018-07-30T12:05:10.381Z,100225.17
2018-07-30T12:07:39.651Z,100230.47
2018-07-30T12:10:09.185Z,100225.36
2018-07-30T12:12:38.462Z,100220.76
2018-07-30T12:15:08.019Z,100210.30
2018-07-30T12:17:37.629Z,100218.84
2018-07-30T12:20:07.124Z,100218.92
2018-07-30T12:22:36.354Z,100212.58
2018-07-30T12:25:06.030Z,100203.17
2018-07-30T12:27:35.633Z,100208.59
2018-07-30T12:30:04.968Z,100204.48
2018-07-30T12:32:34.161Z,100191.68
2018-07-30T12:35:03.481Z,100190.98
2018-07-30T12:37:32.669Z,100195.80
2018-07-30T12:40:01.862Z,100188.66
2018-07-30T12:42:31.197Z,100189.64
2018-07-30T12:45:00.376Z,100185.56
2018-07-30T12:47:29.806Z,100189.34
2018-07-30T12:49:59.185Z,100182.44
2018-07-30T12:52:28.591Z,100186.39
2018-07-30T12:54:57.768Z,100180.42
2018-07-30T12:57:27.066Z,100178.17
2018-07-30T12:59:56.277Z,100166.52
2018-07-30T13:02:25.479Z,100169.25
2018-07-30T13:04:54.584Z,100170.40
2018-07-30T13:07:23.830Z,100159.11
2018-07-30T13:09:52.920Z,100164.65
2018-07-30T13:12:22.100Z,100155.30
2018-07-30T13:14:51.331Z,100144.06
2018-07-30T13:17:21.232Z,100150.77
2018-07-30T13:19:50.316Z,100152.00
2018-07-30T13:22:19.449Z,100146.98
2018-07-30T13:24:48.767Z,100151.89
2018-07-30T13:27:17.943Z,100139.65
2018-07-30T13:29:47.217Z,100137.92
2018-07-30T13:32:16.358Z,100145.73
2018-07-30T13:34:45.647Z,100143.81
2018-07-30T13:37:14.903Z,100138.75
2018-07-30T13:39:44.119Z,100137.05
2018-07-30T13:42:13.234Z,100139.78
2018-07-30T13:44:42.598Z,100134.98
2018-07-30T13:47:11.852Z,100128.33
2018-07-30T13:49:40.999Z,100124.20
2018-07-30T13:52:10.369Z,100132.86
2018-07-30T13:54:39.660Z,100140.72
2018-07-30T13:57:08.845Z,100130.48
2018-07-30T13:59:38.167Z,100132.63
2018-07-30T14:02:07.442Z,100147.93
2018-07-30T14:04:36.531Z,100140.70
2018-07-30T14:07:05.703Z,100133.37
2018-07-30T14:09:34.782Z,100139.55
2018-07-30T14:12:04.142Z,100133.22
2018-07-30T14:14:33.293Z,100130.98
2018-07-30T14:17:02.476Z,100116.88
2018-07-30T14:19:31.678Z,100121.17
2018-07-30T14:22:00.857Z,100120.91
2018-07-30T14:24:30.090Z,100116.63
2018-07-30T14:26:59.243Z,100119.14
2018-07-30T14:29:28.581Z,100120.84
2018-07-30T14:31:57.845Z,100121.84
2018-07-30T14:34:27.005Z,100117.78
2018-07-30T14:36:56.146Z,100133.12
2018-07-30T14:39:25.249Z,100125.84
2018-07-30T14:41:54.422Z,100131.36
2018-07-30T14:44:23.581Z,100132.52
2018-07-30T14:46:52.825Z,100132.82
2018-07-30T14:49:22.066Z,100119.69
2018-07-30T14:51:51.194Z,100118.69
2018-07-30T14:54:20.257Z,100118.02
2018-07-30T14:56:49.414Z,100114.16
2018-07-30T14:59:18.596Z,100111.70
2018-07-30T15:01:47.805Z,100109.55
2018-07-30T15:04:16.983Z,100114.13
2018-07-30T15:06:46.285Z,100108.77
2018-07-30T15:09:15.409Z,100109.03
2018-07-30T15:11:44.582Z,100102.38
2018-07-30T15:14:13.881Z,100098.89
2018-07-30T15:16:43.195Z,100102.01
2018-07-30T15:19:12.595Z,100103.23
2018-07-30T15:21:41.834Z,100110.09
2018-07-30T15:24:11.309Z,100106.22
2018-07-30T15:26:40.821Z,100113.66
2018-07-30T15:29:10.181Z,100101.45
2018-07-30T15:31:39.711Z,100101.06
2018-07-30T15:34:09.132Z,100103.71
2018-07-30T15:36:38.334Z,100107.47
2018-07-30T15:39:09.785Z,100104.63
2018-07-30T15:41:39.050Z,100102.25
2018-07-30T15:44:08.506Z,100099.30
2018-07-30T15:46:38.208Z,100098.66
2018-07-30T15:49:07.376Z,100100.21
2018-07-30T15:51:36.550Z,100102.61
2018-07-30T15:54:05.643Z,100098.67
2018-07-30T15:56:34.741Z,100098.36
2018-07-30T15:59:03.918Z,100095.55
2018-07-30T16:01:33.270Z,100091.61
2018-07-30T16:04:02.470Z,100092.98
2018-07-30T16:06:31.762Z,100099.67
2018-07-30T16:09:01.074Z,100095.16
2018-07-30T16:11:30.359Z,100093.77
2018-07-30T16:13:59.661Z,100086.82
2018-07-30T16:16:28.958Z,100078.11
2018-07-30T16:18:58.287Z,100087.36
2018-07-30T16:21:27.594Z,100083.84
2018-07-30T16:23:57.267Z,100077.28
2018-07-30T16:26:26.625Z,100084.22
2018-07-30T16:28:55.890Z,100076.38
2018-07-30T16:31:25.158Z,100080.94
2018-07-30T16:33:54.579Z,100084.86
2018-07-30T16:36:23.872Z,100080.75
2018-07-30T16:38:53.158Z,100078.35
2018-07-30T16:41:22.469Z,100071.16
2018-07-30T16:43:51.987Z,100076.50
2018-07-30T16:46:21.498Z,100082.50
2018-07-30T16:48:50.761Z,100077.48
2018-07-30T16:51:20.078Z,100076.80
2018-07-30T16:53:49.512Z,100085.58
2018-07-30T16:56:18.789Z,100085.01
2018-07-30T16:58:48.098Z,100075.83
2018-07-30T17:01:17.381Z,100080.66
2018-07-30T17:03:46.805Z,100084.39
2018-07-30T17:06:16.276Z,100079.43
2018-07-30T17:08:45.822Z,100074.09
2018-07-30T17:11:15.057Z,100077.05
2018-07-30T17:13:44.449Z,100077.11
2018-07-30T17:16:13.681Z,100079.28
2018-07-30T17:18:43.139Z,100084.91
2018-07-30T17:21:12.666Z,100088.64
2018-07-30T17:23:42.789Z,100083.81
2018-07-30T17:26:12.044Z,100088.83
2018-07-30T17:28:41.658Z,100085.88
2018-07-30T17:31:11.047Z,100088.13
2018-07-30T17:33:40.470Z,100093.06
2018-07-30T17:36:09.613Z,100089.15
2018-07-30T17:38:38.946Z,100092.50
2018-07-30T17:41:08.182Z,100099.49
2018-07-30T17:43:37.570Z,100094.94
2018-07-30T17:46:07.145Z,100101.38
2018-07-30T17:48:36.419Z,100101.89
2018-07-30T17:51:05.489Z,100098.88
2018-07-30T17:53:34.917Z,100102.14
2018-07-30T17:56:04.098Z,100091.20
2018-07-30T17:58:33.662Z,100098.67
2018-07-30T18:01:02.964Z,100096.48
2018-07-30T18:03:32.161Z,100094.19
2018-07-30T18:06:01.470Z,100094.70
2018-07-30T18:08:30.870Z,100103.02
2018-07-30T18:11:00.225Z,100104.66
2018-07-30T18:13:29.581Z,100104.80
2018-07-30T18:15:59.070Z,100110.30
2018-07-30T18:18:28.384Z,100108.72
2018-07-30T18:20:57.650Z,100108.77
2018-07-30T18:23:27.125Z,100111.25
2018-07-30T18:25:56.345Z,100112.59
2018-07-30T18:28:25.539Z,100114.23
2018-07-30T18:30:54.745Z,100111.56
2018-07-30T18:33:23.909Z,100116.39
2018-07-30T18:35:53.289Z,100115.33
2018-07-30T18:38:22.611Z,100113.62
2018-07-30T18:40:52.176Z,100120.16
2018-07-30T18:43:21.728Z,100117.14
2018-07-30T18:45:51.138Z,100118.34
2018-07-30T18:48:20.493Z,100125.98
2018-07-30T18:50:49.915Z,100124.39
2018-07-30T18:53:19.601Z,100121.55
2018-07-30T18:55:49.990Z,100120.53
2018-07-30T18:58:19.281Z,100116.98
2018-07-30T19:00:48.673Z,100120.42
2018-07-30T19:03:18.041Z,100117.51
2018-07-30T19:05:47.354Z,100122.05
2018-07-30T19:08:16.584Z,100123.20
2018-07-30T19:10:45.837Z,100124.63
2018-07-30T19:13:15.097Z,100125.45
2018-07-30T19:15:44.562Z,100124.55
2018-07-30T19:18:13.781Z,100129.87
2018-07-30T19:20:43.026Z,100131.99
2018-07-30T19:23:12.226Z,100136.45
2018-07-30T19:25:41.730Z,100138.05
2018-07-30T19:28:11.011Z,100141.19
2018-07-30T19:30:40.395Z,100141.64
2018-07-30T19:33:09.516Z,100145.77
2018-07-30T19:35:38.853Z,100156.40
2018-07-30T19:38:08.162Z,100149.75
2018-07-30T19:40:37.583Z,100153.14
2018-07-30T19:43:06.804Z,100162.90
2018-07-30T19:45:36.107Z,100164.84
2018-07-30T19:48:05.312Z,100162.53
2018-07-30T19:50:34.750Z,100165.08
2018-07-30T19:53:04.034Z,100166.27
2018-07-30T19:55:33.533Z,100171.44
2018-07-30T19:58:03.112Z,100172.70
2018-07-30T20:00:32.274Z,100173.47
2018-07-30T20:03:01.682Z,100175.23
2018-07-30T20:05:31.099Z,100172.16
2018-07-30T20:08:00.362Z,100169.22
2018-07-30T20:10:29.781Z,100178.41
2018-07-30T20:12:59.346Z,100185.53
2018-07-30T20:15:28.663Z,100180.72
2018-07-30T20:17:58.257Z,100178.06
2018-07-30T20:20:27.661Z,100180.78
2018-07-30T20:22:57.052Z,100187.22
2018-07-30T20:25:26.238Z,100183.35
2018-07-30T20:27:55.743Z,100187.75
2018-07-30T20:30:25.235Z,100184.45
2018-07-30T20:32:54.701Z,100188.28
2018-07-30T20:35:24.033Z,100180.86
2018-07-30T20:37:53.301Z,100188.30
2018-07-30T20:40:22.601Z,100190.52
2018-07-30T20:42:51.975Z,100188.86
2018-07-30T20:45:21.522Z,100191.04
2018-07-30T20:47:50.933Z,100188.04
2018-07-30T20:50:20.327Z,100190.52
2018-07-30T20:52:49.798Z,100194.59
2018-07-30T20:55:19.084Z,100196.57
2018-07-30T20:57:48.335Z,100193.55
2018-07-30T21:00:17.827Z,100200.94
2018-07-30T21:02:47.493Z,100203.39
2018-07-30T21:05:16.813Z,100199.56
2018-07-30T21:07:46.121Z,100202.48
2018-07-30T21:10:15.432Z,100206.30
2018-07-30T21:12:44.874Z,100208.46
2018-07-30T21:15:14.158Z,100203.87
2018-07-30T21:17:43.452Z,100208.58
2018-07-30T21:20:12.708Z,100203.31
2018-07-30T21:22:42.206Z,100209.83
2018-07-30T21:25:11.411Z,100210.33
2018-07-30T21:27:40.846Z,100204.01
2018-07-30T21:30:10.810Z,100209.17
2018-07-30T21:32:40.294Z,100203.99
2018-07-30T21:35:09.548Z,100204.28
2018-07-30T21:37:38.919Z,100199.59
2018-07-30T21:40:08.175Z,100197.61
2018-07-30T21:42:37.460Z,100205.29
2018-07-30T21:45:06.773Z,100198.17
2018-07-30T21:47:36.101Z,100202.22
2018-07-30T21:50:05.551Z,100195.94
2018-07-30T21:52:34.766Z,100201.27
2018-07-30T21:55:04.745Z,100203.37
2018-07-30T21:57:33.932Z,100198.77
2018-07-30T22:00:03.254Z,100203.30
2018-07-30T22:02:32.645Z,100202.45
2018-07-30T22:05:02.222Z,100200.80
2018-07-30T22:07:31.574Z,100206.29
2018-07-30T22:10:00.718Z,100202.29
2018-07-30T22:12:30.066Z,100205.99
2018-07-30T22:14:59.308Z,100203.08
2018-07-30T22:17:28.693Z,100204.64
2018-07-30T22:19:58.018Z,100207.70
2018-07-30T22:22:27.187Z,100200.00
2018-07-30T22:24:56.767Z,100202.52
2018-07-30T22:27:25.972Z,100198.66
2018-07-30T22:29:55.190Z,100197.59
2018-07-30T22:32:24.610Z,100207.77
2018-07-30T22:34:54.194Z,100202.46
2018-07-30T22:37:23.354Z,100200.17
2018-07-30T22:39:52.603Z,100203.02
2018-07-30T22:42:21.805Z,100198.34
2018-07-30T22:44:51.175Z,100210.13
2018-07-30T22:47:20.516Z,100208.04
2018-07-30T22:49:49.757Z,100211.07
2018-07-30T22:52:19.057Z,100213.19
2018-07-30T22:54:48.380Z,100209.27
2018-07-30T22:57:17.737Z,100204.19
2018-07-30T22:59:47.125Z,100207.19
2018-07-30T23:02:16.690Z,100208.88
2018-07-30T23:04:46.013Z,100204.16
2018-07-30T23:07:15.433Z,100204.03
2018-07-30T23:09:44.743Z,100204.48
2018-07-30T23:12:14.033Z,100203.07
2018-07-30T23:14:43.243Z,100201.89
2018-07-30T23:17:12.573Z,100204.53
2018-07-30T23:19:41.928Z,100202.82
2018-07-30T23:22:11.243Z,100199.69
2018-07-30T23:24:40.753Z,100197.15
2018-07-30T23:27:10.049Z,100204.56
2018-07-30T23:29:39.361Z,100204.56
2018-07-30T23:32:08.669Z,100194.50
2018-07-30T23:34:37.938Z,100201.83
2018-07-30T23:37:07.579Z,100200.30
2018-07-30T23:39:36.977Z,100198.46
2018-07-30T23:42:06.650Z,100197.88
2018-07-30T23:44:36.033Z,100196.55
2018-07-30T23:47:05.457Z,100194.17
2018-07-30T23:49:34.978Z,100193.94
2018-07-30T23:52:04.297Z,100188.56
2018-07-30T23:54:33.277Z,100190.90
2018-07-30T23:57:02.426Z,100189.17
2018-07-30T23:59:31.449Z,100184.09
