createdAt,value
2018-03-20T00:01:08.166Z,0.90
2018-03-20T00:03:38.279Z,0.90
2018-03-20T00:06:07.751Z,0.63
2018-03-20T00:08:37.264Z,0.70
2018-03-20T00:11:06.863Z,0.63
2018-03-20T00:13:36.645Z,0.50
2018-03-20T00:16:09.862Z,0.70
2018-03-20T00:18:39.288Z,0.60
2018-03-20T00:21:09.130Z,0.90
2018-03-20T00:23:38.599Z,0.80
2018-03-20T00:26:08.289Z,0.60
2018-03-20T00:28:37.604Z,0.70
2018-03-20T00:31:06.860Z,0.80
2018-03-20T00:33:37.038Z,0.57
2018-03-20T00:36:07.545Z,0.60
2018-03-20T00:38:36.809Z,0.70
2018-03-20T00:41:05.949Z,0.70
2018-03-20T00:43:35.053Z,0.60
2018-03-20T00:46:04.325Z,0.70
2018-03-20T00:48:34.574Z,0.97
2018-03-20T00:51:04.840Z,1.90
2018-03-20T00:53:35.229Z,1.70
2018-03-20T00:56:05.046Z,1.10
2018-03-20T00:58:34.763Z,0.90
2018-03-20T01:01:08.103Z,0.80
2018-03-20T01:03:38.086Z,0.70
2018-03-20T01:06:08.347Z,0.67
2018-03-20T01:08:37.897Z,0.60
2018-03-20T01:11:07.745Z,0.60
2018-03-20T01:13:37.112Z,0.70
2018-03-20T01:16:07.180Z,1.30
2018-03-20T01:18:36.592Z,0.80
2018-03-20T01:21:05.987Z,0.83
2018-03-20T01:23:36.197Z,0.63
2018-03-20T01:26:05.473Z,1.10
2018-03-20T01:28:35.304Z,1.10
2018-03-20T01:31:05.070Z,0.70
2018-03-20T01:33:34.536Z,0.80
2018-03-20T01:36:04.564Z,0.67
2018-03-20T01:38:33.944Z,0.97
2018-03-20T01:41:03.140Z,0.83
2018-03-20T01:43:32.729Z,0.93
2018-03-20T01:46:02.065Z,0.83
2018-03-20T01:48:31.141Z,0.80
2018-03-20T01:51:01.257Z,0.70
2018-03-20T01:53:30.568Z,1.00
2018-03-20T01:56:00.077Z,1.00
2018-03-20T01:58:29.610Z,0.80
2018-03-20T02:00:59.800Z,1.00
2018-03-20T02:03:31.139Z,1.00
2018-03-20T02:06:01.152Z,1.13
2018-03-20T02:08:30.718Z,1.40
2018-03-20T02:11:00.618Z,2.90
2018-03-20T02:13:31.570Z,6.37
2018-03-20T02:16:01.900Z,44.87
2018-03-20T02:18:35.672Z,20.00
2018-03-20T02:21:05.593Z,16.83
2018-03-20T02:23:35.298Z,16.60
2018-03-20T02:26:04.623Z,39.87
2018-03-20T02:28:34.197Z,25.93
2018-03-20T02:31:03.708Z,14.00
2018-03-20T02:33:33.386Z,8.37
2018-03-20T02:36:03.123Z,4.57
2018-03-20T02:38:32.366Z,3.80
2018-03-20T02:41:01.744Z,5.25
2018-03-20T02:43:32.277Z,6.45
2018-03-20T02:46:01.709Z,6.43
2018-03-20T02:48:31.478Z,9.02
2018-03-20T02:51:01.554Z,20.20
2018-03-20T02:53:30.898Z,15.23
2018-03-20T02:56:00.134Z,16.48
2018-03-20T02:58:29.593Z,17.80
2018-03-20T03:00:58.984Z,19.95
2018-03-20T03:03:29.317Z,12.20
2018-03-20T03:05:58.751Z,17.02
2018-03-20T03:08:27.617Z,17.70
2018-03-20T03:10:56.957Z,14.38
2018-03-20T03:13:28.071Z,13.38
2018-03-20T03:15:58.258Z,12.13
2018-03-20T03:18:27.876Z,12.27
2018-03-20T03:20:58.705Z,11.57
2018-03-20T03:23:28.068Z,9.63
2018-03-20T03:25:57.144Z,8.25
2018-03-20T03:28:26.037Z,14.45
2018-03-20T03:30:54.881Z,12.77
2018-03-20T03:33:24.294Z,10.45
2018-03-20T03:35:53.789Z,9.75
2018-03-20T03:38:23.451Z,8.18
2018-03-20T03:40:52.730Z,11.57
2018-03-20T03:43:28.799Z,11.63
2018-03-20T03:45:57.707Z,9.60
2018-03-20T03:48:27.135Z,11.35
2018-03-20T03:50:56.997Z,9.32
2018-03-20T03:53:26.598Z,9.02
2018-03-20T03:55:55.945Z,5.60
2018-03-20T03:58:25.500Z,6.87
2018-03-20T04:00:55.743Z,12.25
2018-03-20T04:03:24.676Z,5.80
2018-03-20T04:05:54.110Z,9.40
2018-03-20T04:08:23.403Z,9.75
2018-03-20T04:10:52.678Z,15.20
2018-03-20T04:13:21.671Z,15.82
2018-03-20T04:15:50.492Z,11.93
2018-03-20T04:18:20.422Z,7.70
2018-03-20T04:20:49.682Z,5.90
2018-03-20T04:23:18.790Z,5.15
2018-03-20T04:25:49.081Z,5.10
2018-03-20T04:28:18.591Z,4.55
2018-03-20T04:30:48.308Z,4.62
2018-03-20T04:33:17.632Z,3.87
2018-03-20T04:35:46.553Z,5.32
2018-03-20T04:38:15.758Z,5.80
2018-03-20T04:40:45.509Z,4.65
2018-03-20T04:43:16.511Z,4.93
2018-03-20T04:45:45.754Z,4.07
2018-03-20T04:48:15.160Z,3.85
2018-03-20T04:50:44.672Z,4.20
2018-03-20T04:53:13.774Z,4.20
2018-03-20T04:55:43.299Z,3.50
2018-03-20T04:58:12.555Z,3.85
2018-03-20T05:00:42.058Z,3.37
2018-03-20T05:03:11.540Z,3.33
2018-03-20T05:05:41.105Z,3.60
2018-03-20T05:08:10.789Z,3.17
2018-03-20T05:10:40.293Z,3.03
2018-03-20T05:13:10.015Z,3.75
2018-03-20T05:15:39.538Z,3.78
2018-03-20T05:18:08.939Z,16.17
2018-03-20T05:23:49.726Z,22.33
2018-03-20T05:26:19.454Z,31.80
2018-03-20T05:28:48.772Z,13.43
2018-03-20T05:31:18.253Z,6.32
2018-03-20T05:33:47.772Z,7.05
2018-03-20T05:36:17.115Z,3.65
2018-03-20T05:38:46.844Z,7.82
2018-03-20T05:41:16.292Z,9.77
2018-03-20T05:43:46.952Z,3.72
2018-03-20T05:46:16.305Z,5.07
2018-03-20T05:48:52.542Z,4.50
2018-03-20T05:51:27.063Z,5.70
2018-03-20T05:53:56.266Z,7.28
2018-03-20T05:56:25.696Z,8.77
2018-03-20T05:58:55.335Z,6.75
2018-03-20T06:01:24.916Z,7.50
2018-03-20T06:03:54.267Z,6.22
2018-03-20T06:06:23.416Z,5.47
2018-03-20T06:08:52.688Z,5.00
2018-03-20T06:11:21.890Z,4.53
2018-03-20T06:13:51.418Z,5.15
2018-03-20T06:16:20.951Z,4.57
2018-03-20T06:18:51.274Z,4.95
2018-03-20T06:21:21.387Z,5.10
2018-03-20T06:23:50.484Z,5.37
2018-03-20T06:26:19.782Z,6.10
2018-03-20T06:28:49.241Z,5.30
2018-03-20T06:31:18.777Z,5.50
2018-03-20T06:33:48.498Z,6.10
2018-03-20T06:36:17.772Z,5.78
2018-03-20T06:38:47.287Z,5.60
2018-03-20T06:41:16.776Z,5.12
2018-03-20T06:43:46.121Z,6.00
2018-03-20T06:46:16.701Z,8.25
2018-03-20T06:48:46.252Z,8.93
2018-03-20T06:51:15.697Z,8.35
2018-03-20T06:53:44.862Z,8.82
2018-03-20T06:56:14.165Z,17.17
2018-03-20T06:58:43.843Z,14.55
2018-03-20T07:01:12.914Z,10.40
2018-03-20T07:03:42.628Z,6.30
2018-03-20T07:06:11.954Z,6.37
2018-03-20T07:08:41.223Z,4.50
2018-03-20T07:11:10.574Z,16.17
2018-03-20T07:13:39.638Z,146.95
2018-03-20T07:16:08.954Z,132.57
2018-03-20T07:18:38.235Z,26.83
2018-03-20T07:21:07.583Z,11.93
2018-03-20T07:23:36.844Z,23.42
2018-03-20T07:26:06.948Z,10.20
2018-03-20T07:28:36.487Z,146.48
2018-03-20T07:31:05.969Z,44.67
2018-03-20T07:33:37.231Z,31.12
2018-03-20T07:36:06.499Z,11.07
2018-03-20T07:38:35.840Z,10.20
2018-03-20T07:41:05.086Z,8.40
2018-03-20T07:43:34.374Z,10.57
2018-03-20T07:46:03.748Z,10.30
2018-03-20T07:48:32.827Z,7.45
2018-03-20T07:51:02.108Z,9.40
2018-03-20T07:53:32.015Z,8.88
2018-03-20T07:56:01.539Z,9.20
2018-03-20T07:58:31.257Z,8.55
2018-03-20T08:01:00.544Z,8.55
2018-03-20T08:03:30.279Z,9.20
2018-03-20T08:05:59.884Z,9.63
2018-03-20T08:08:29.677Z,15.05
2018-03-20T08:10:59.723Z,21.08
2018-03-20T08:13:29.085Z,19.02
2018-03-20T08:15:58.598Z,16.08
2018-03-20T08:18:28.070Z,12.40
2018-03-20T08:20:57.531Z,10.50
2018-03-20T08:23:26.899Z,9.93
2018-03-20T08:25:56.183Z,12.40
2018-03-20T08:28:25.515Z,10.35
2018-03-20T08:30:54.603Z,8.32
2018-03-20T08:33:23.839Z,8.18
2018-03-20T08:35:53.206Z,9.40
2018-03-20T08:38:22.441Z,8.45
2018-03-20T08:40:51.736Z,8.68
2018-03-20T08:43:20.927Z,7.75
2018-03-20T08:45:50.879Z,7.82
2018-03-20T08:48:20.159Z,7.80
2018-03-20T08:50:49.476Z,8.40
2018-03-20T08:53:19.578Z,8.25
2018-03-20T08:55:49.272Z,8.85
2018-03-20T08:58:18.374Z,9.13
2018-03-20T09:00:47.701Z,7.40
2018-03-20T09:03:16.796Z,8.98
2018-03-20T09:05:46.738Z,10.20
2018-03-20T09:08:15.990Z,8.55
2018-03-20T09:10:45.489Z,8.85
2018-03-20T09:13:14.603Z,8.73
2018-03-20T09:15:44.060Z,9.10
2018-03-20T09:18:13.417Z,7.97
2018-03-20T09:20:42.683Z,8.95
2018-03-20T09:23:12.016Z,9.95
2018-03-20T09:25:41.106Z,9.80
2018-03-20T09:28:10.285Z,10.52
2018-03-20T09:30:40.009Z,9.30
2018-03-20T09:33:09.321Z,10.40
2018-03-20T09:35:38.180Z,11.73
2018-03-20T09:38:07.520Z,11.15
2018-03-20T09:40:36.821Z,11.60
2018-03-20T09:43:06.298Z,10.80
2018-03-20T09:45:36.056Z,13.68
2018-03-20T09:48:06.352Z,12.10
2018-03-20T09:50:35.465Z,10.38
2018-03-20T09:53:04.753Z,13.30
2018-03-20T09:55:34.316Z,13.18
2018-03-20T09:58:03.770Z,14.80
2018-03-20T10:00:33.081Z,15.05
2018-03-20T10:03:02.567Z,15.80
2018-03-20T10:05:31.876Z,16.23
2018-03-20T10:08:01.054Z,16.83
2018-03-20T10:10:30.785Z,15.70
2018-03-20T10:13:00.083Z,17.92
2018-03-20T10:15:29.619Z,16.73
2018-03-20T10:17:59.039Z,17.45
2018-03-20T10:20:29.343Z,15.18
2018-03-20T10:22:58.775Z,15.77
2018-03-20T10:25:28.927Z,17.60
2018-03-20T10:27:58.598Z,17.37
2018-03-20T10:30:28.795Z,17.35
2018-03-20T10:32:58.079Z,16.80
2018-03-20T10:35:27.614Z,16.27
2018-03-20T10:37:57.694Z,12.88
2018-03-20T10:40:27.401Z,15.65
2018-03-20T10:42:57.112Z,14.85
2018-03-20T10:45:27.247Z,15.48
2018-03-20T10:47:56.556Z,15.57
2018-03-20T10:50:25.999Z,13.20
2018-03-20T10:52:57.244Z,11.00
2018-03-20T10:55:26.969Z,15.15
2018-03-20T10:57:56.281Z,20.00
2018-03-20T11:00:30.935Z,55.05
2018-03-20T11:03:00.576Z,27.00
2018-03-20T11:05:30.096Z,20.33
2018-03-20T11:07:59.387Z,18.08
2018-03-20T11:10:30.009Z,18.55
2018-03-20T11:13:00.053Z,36.65
2018-03-20T11:15:29.391Z,52.67
2018-03-20T11:17:59.540Z,45.88
2018-03-20T11:20:30.024Z,45.55
2018-03-20T11:22:59.338Z,42.42
2018-03-20T11:25:29.461Z,40.55
2018-03-20T11:27:58.823Z,31.33
2018-03-20T11:30:28.339Z,26.80
2018-03-20T11:32:57.606Z,18.92
2018-03-20T11:35:27.162Z,23.75
2018-03-20T11:37:56.798Z,20.42
2018-03-20T11:40:27.018Z,15.20
2018-03-20T11:42:57.388Z,17.67
2018-03-20T11:45:26.906Z,19.25
2018-03-20T11:47:56.111Z,13.88
2018-03-20T11:50:25.551Z,15.15
2018-03-20T11:52:55.078Z,18.42
2018-03-20T11:55:24.409Z,16.20
2018-03-20T11:57:53.516Z,14.77
2018-03-20T12:00:22.630Z,13.13
2018-03-20T12:02:52.095Z,16.17
2018-03-20T12:05:21.776Z,17.83
2018-03-20T12:07:56.798Z,18.10
2018-03-20T12:10:26.090Z,12.02
2018-03-20T12:12:57.248Z,18.12
2018-03-20T12:15:27.014Z,17.48
2018-03-20T12:17:58.227Z,19.65
2018-03-20T12:20:27.766Z,21.00
2018-03-20T12:22:57.441Z,14.18
2018-03-20T12:25:27.154Z,14.40
2018-03-20T12:27:56.588Z,19.25
2018-03-20T12:30:26.999Z,16.85
2018-03-20T12:32:56.236Z,11.75
2018-03-20T12:35:25.520Z,14.80
2018-03-20T12:37:55.052Z,13.73
2018-03-20T12:40:24.349Z,13.60
2018-03-20T12:42:53.824Z,11.18
2018-03-20T12:45:23.364Z,11.63
2018-03-20T12:47:52.795Z,13.13
2018-03-20T12:50:22.550Z,11.90
2018-03-20T12:52:53.386Z,13.88
2018-03-20T12:55:23.531Z,15.43
2018-03-20T12:57:53.236Z,14.32
2018-03-20T13:00:22.809Z,15.73
2018-03-20T13:02:52.446Z,16.27
2018-03-20T13:05:21.958Z,17.65
2018-03-20T13:07:51.344Z,16.33
2018-03-20T13:10:21.576Z,16.58
2018-03-20T13:12:50.862Z,14.68
2018-03-20T13:15:21.682Z,18.30
2018-03-20T13:17:51.795Z,19.00
2018-03-20T13:20:21.659Z,12.98
2018-03-20T13:22:51.023Z,16.00
2018-03-20T13:25:21.336Z,16.83
2018-03-20T13:27:52.119Z,18.40
2018-03-20T13:30:21.916Z,12.73
2018-03-20T13:32:51.432Z,17.00
2018-03-20T13:35:20.957Z,18.67
2018-03-20T13:37:51.048Z,16.42
2018-03-20T13:40:20.871Z,16.67
2018-03-20T13:42:50.280Z,16.70
2018-03-20T13:45:19.795Z,15.50
2018-03-20T13:47:49.039Z,15.77
2018-03-20T13:50:18.676Z,16.62
2018-03-20T13:52:49.379Z,13.62
2018-03-20T13:55:18.300Z,15.30
2018-03-20T13:57:47.680Z,14.52
2018-03-20T14:00:17.082Z,14.20
2018-03-20T14:02:46.545Z,15.55
2018-03-20T14:05:16.037Z,16.30
2018-03-20T14:07:45.544Z,15.98
2018-03-20T14:10:14.876Z,15.80
2018-03-20T14:12:44.799Z,14.10
2018-03-20T14:15:15.136Z,17.20
2018-03-20T14:17:45.419Z,15.15
2018-03-20T14:20:15.695Z,15.02
2018-03-20T14:22:45.196Z,15.57
2018-03-20T14:25:14.335Z,14.45
2018-03-20T14:27:43.837Z,12.30
2018-03-20T14:30:13.494Z,14.10
2018-03-20T14:32:42.709Z,15.88
2018-03-20T14:35:12.360Z,14.55
2018-03-20T14:37:42.288Z,18.75
2018-03-20T14:40:12.724Z,16.98
2018-03-20T14:42:42.313Z,17.20
2018-03-20T14:45:12.221Z,16.80
2018-03-20T14:47:41.660Z,16.92
2018-03-20T14:50:11.532Z,21.12
2018-03-20T14:52:41.041Z,15.50
2018-03-20T14:55:10.465Z,12.75
2018-03-20T14:57:40.713Z,17.87
2018-03-20T15:00:10.638Z,15.52
2018-03-20T15:02:40.106Z,14.90
2018-03-20T15:05:09.743Z,12.50
2018-03-20T15:07:39.444Z,17.62
2018-03-20T15:10:08.737Z,15.98
2018-03-20T15:12:38.035Z,19.42
2018-03-20T15:15:07.370Z,17.25
2018-03-20T15:17:36.824Z,15.60
2018-03-20T15:20:06.155Z,13.85
2018-03-20T15:22:35.410Z,12.55
2018-03-20T15:25:05.152Z,13.00
2018-03-20T15:27:34.438Z,12.02
2018-03-20T15:30:03.797Z,10.85
2018-03-20T15:32:33.289Z,11.25
2018-03-20T15:35:02.720Z,12.05
2018-03-20T15:37:32.585Z,12.52
2018-03-20T15:40:02.832Z,10.07
2018-03-20T15:42:33.414Z,7.95
2018-03-20T15:45:03.254Z,13.07
2018-03-20T15:47:32.583Z,16.10
2018-03-20T15:50:02.625Z,15.38
2018-03-20T15:52:31.920Z,8.70
2018-03-20T15:55:01.419Z,8.70
2018-03-20T15:57:30.567Z,8.20
2018-03-20T15:59:59.854Z,6.87
2018-03-20T16:02:29.404Z,7.63
2018-03-20T16:04:58.848Z,6.40
2018-03-20T16:07:28.416Z,6.43
2018-03-20T16:09:58.484Z,6.43
2018-03-20T16:12:29.007Z,6.07
2018-03-20T16:14:58.703Z,5.63
2018-03-20T16:17:28.007Z,5.20
2018-03-20T16:19:57.327Z,6.37
2018-03-20T16:22:27.824Z,6.47
2018-03-20T16:24:57.152Z,5.30
2018-03-20T16:27:26.469Z,5.43
2018-03-20T16:29:55.921Z,4.57
2018-03-20T16:32:25.257Z,4.80
2018-03-20T16:34:54.526Z,4.50
2018-03-20T16:37:23.826Z,5.87
2018-03-20T16:39:53.115Z,5.80
2018-03-20T16:42:22.321Z,6.97
2018-03-20T16:44:51.839Z,5.97
2018-03-20T16:47:21.356Z,5.83
2018-03-20T16:49:50.595Z,6.03
2018-03-20T16:52:19.723Z,5.40
2018-03-20T16:54:49.824Z,5.60
2018-03-20T16:57:19.338Z,6.40
2018-03-20T16:59:48.429Z,7.23
2018-03-20T17:02:17.757Z,6.90
2018-03-20T17:04:48.273Z,7.20
2018-03-20T17:07:17.787Z,5.93
2018-03-20T17:09:46.890Z,7.40
2018-03-20T17:12:16.014Z,7.80
2018-03-20T17:14:45.284Z,7.50
2018-03-20T17:17:14.633Z,7.20
2018-03-20T17:19:44.689Z,6.70
2018-03-20T17:22:14.160Z,5.70
2018-03-20T17:24:43.688Z,6.30
2018-03-20T17:27:13.288Z,6.87
2018-03-20T17:29:42.612Z,7.13
2018-03-20T17:32:12.091Z,6.77
2018-03-20T17:34:41.249Z,5.67
2018-03-20T17:37:10.675Z,6.60
2018-03-20T17:39:40.208Z,6.20
2018-03-20T17:42:09.562Z,5.80
2018-03-20T17:44:38.831Z,6.10
2018-03-20T17:47:08.155Z,5.50
2018-03-20T17:49:37.849Z,5.00
2018-03-20T17:52:08.924Z,5.10
2018-03-20T17:54:39.387Z,4.97
2018-03-20T17:57:09.481Z,5.20
2018-03-20T17:59:38.927Z,5.50
2018-03-20T18:02:09.202Z,5.87
2018-03-20T18:04:38.347Z,5.53
2018-03-20T18:07:07.641Z,5.67
2018-03-20T18:09:36.921Z,5.40
2018-03-20T18:12:06.007Z,5.50
2018-03-20T18:14:35.121Z,5.17
2018-03-20T18:17:04.482Z,4.80
2018-03-20T18:19:34.087Z,5.67
2018-03-20T18:22:03.443Z,5.87
2018-03-20T18:24:32.941Z,4.47
2018-03-20T18:27:02.288Z,4.47
2018-03-20T18:29:31.603Z,4.80
2018-03-20T18:32:00.890Z,5.20
2018-03-20T18:34:30.929Z,5.37
2018-03-20T18:37:00.700Z,5.50
2018-03-20T18:39:30.966Z,5.13
2018-03-20T18:42:01.017Z,4.70
2018-03-20T18:44:30.983Z,4.80
2018-03-20T18:47:00.415Z,4.20
2018-03-20T18:49:29.532Z,4.50
2018-03-20T18:51:59.778Z,4.50
2018-03-20T18:54:29.102Z,4.17
2018-03-20T18:56:59.455Z,4.20
2018-03-20T18:59:28.966Z,4.20
2018-03-20T19:01:58.627Z,3.60
2018-03-20T19:04:29.434Z,4.63
2018-03-20T19:06:59.112Z,4.33
2018-03-20T19:09:28.999Z,3.90
2018-03-20T19:11:59.639Z,4.00
2018-03-20T19:14:28.949Z,3.60
2018-03-20T19:16:58.676Z,4.27
2018-03-20T19:19:28.324Z,3.00
2018-03-20T19:21:57.864Z,3.80
2018-03-20T19:24:27.175Z,3.37
2018-03-20T19:26:56.763Z,4.00
2018-03-20T19:29:26.779Z,4.10
2018-03-20T19:31:56.127Z,4.23
2018-03-20T19:34:25.389Z,4.07
2018-03-20T19:36:54.891Z,4.50
2018-03-20T19:39:25.385Z,3.63
2018-03-20T19:41:56.143Z,3.97
2018-03-20T19:44:25.528Z,3.93
2018-03-20T19:46:55.754Z,3.93
2018-03-20T19:49:25.370Z,4.33
2018-03-20T19:51:54.505Z,3.73
2018-03-20T19:54:24.543Z,3.27
2018-03-20T19:56:54.371Z,3.20
2018-03-20T19:59:24.420Z,3.00
2018-03-20T20:01:53.932Z,3.37
2018-03-20T20:04:24.022Z,2.90
2018-03-20T20:06:53.417Z,2.67
2018-03-20T20:09:23.074Z,2.40
2018-03-20T20:11:52.783Z,2.63
2018-03-20T20:14:22.328Z,2.60
2018-03-20T20:16:51.871Z,2.63
2018-03-20T20:19:21.313Z,2.70
2018-03-20T20:21:50.864Z,2.47
2018-03-20T20:24:20.535Z,2.60
2018-03-20T20:26:50.244Z,2.60
2018-03-20T20:29:21.009Z,2.50
2018-03-20T20:31:51.342Z,2.70
2018-03-20T20:34:21.191Z,2.73
2018-03-20T20:36:50.940Z,2.10
2018-03-20T20:39:20.463Z,2.90
2018-03-20T20:41:49.764Z,2.40
2018-03-20T20:44:19.054Z,2.47
2018-03-20T20:46:48.524Z,2.93
2018-03-20T20:49:18.779Z,2.90
2018-03-20T20:51:48.256Z,2.30
2018-03-20T20:54:17.498Z,2.27
2018-03-20T20:56:46.579Z,2.50
2018-03-20T20:59:15.672Z,2.30
2018-03-20T21:01:44.964Z,1.93
2018-03-20T21:04:15.412Z,2.10
2018-03-20T21:06:44.675Z,1.83
2018-03-20T21:09:14.241Z,2.13
2018-03-20T21:11:43.549Z,2.27
2018-03-20T21:14:13.390Z,2.10
2018-03-20T21:16:43.568Z,1.50
2018-03-20T21:19:13.034Z,1.90
2018-03-20T21:21:42.132Z,2.40
2018-03-20T21:24:11.661Z,2.10
2018-03-20T21:26:41.353Z,2.00
2018-03-20T21:29:10.914Z,1.90
2018-03-20T21:31:41.082Z,2.10
2018-03-20T21:34:10.850Z,1.70
2018-03-20T21:36:40.175Z,1.60
2018-03-20T21:39:09.677Z,1.50
2018-03-20T21:41:39.275Z,1.90
2018-03-20T21:44:09.208Z,1.30
2018-03-20T21:46:38.313Z,1.77
2018-03-20T21:49:07.803Z,1.50
2018-03-20T21:51:37.361Z,2.07
2018-03-20T21:54:06.625Z,2.70
2018-03-20T21:56:35.722Z,1.90
2018-03-20T21:59:05.238Z,1.97
2018-03-20T22:01:34.855Z,2.10
2018-03-20T22:04:04.033Z,1.93
2018-03-20T22:06:33.451Z,1.80
2018-03-20T22:09:02.838Z,2.30
2018-03-20T22:11:33.145Z,1.57
2018-03-20T22:14:02.906Z,1.73
2018-03-20T22:16:32.238Z,1.90
2018-03-20T22:19:01.321Z,2.37
2018-03-20T22:21:30.670Z,2.07
2018-03-20T22:23:59.859Z,1.87
2018-03-20T22:26:29.176Z,1.13
2018-03-20T22:28:58.674Z,1.27
2018-03-20T22:31:28.377Z,1.40
2018-03-20T22:33:57.519Z,1.40
2018-03-20T22:36:27.743Z,1.00
2018-03-20T22:38:57.853Z,1.20
2018-03-20T22:41:27.166Z,1.20
2018-03-20T22:43:56.306Z,1.20
2018-03-20T22:46:25.392Z,1.20
2018-03-20T22:48:54.792Z,1.00
2018-03-20T22:51:24.440Z,1.00
2018-03-20T22:53:53.801Z,1.17
2018-03-20T22:56:22.925Z,1.20
2018-03-20T22:58:53.901Z,1.07
2018-03-20T23:01:23.198Z,1.17
2018-03-20T23:03:53.297Z,0.90
2018-03-20T23:06:25.751Z,1.20
2018-03-20T23:08:56.693Z,1.00
2018-03-20T23:11:26.136Z,1.10
2018-03-20T23:13:56.666Z,1.00
2018-03-20T23:16:26.523Z,0.93
2018-03-20T23:18:55.755Z,1.03
2018-03-20T23:21:25.052Z,0.70
2018-03-20T23:23:54.360Z,0.70
2018-03-20T23:26:23.629Z,0.70
2018-03-20T23:28:52.888Z,0.70
2018-03-20T23:31:22.227Z,0.60
2018-03-20T23:33:51.343Z,0.57
2018-03-20T23:36:20.532Z,0.67
2018-03-20T23:38:49.793Z,0.70
2018-03-20T23:41:19.115Z,0.60
2018-03-20T23:43:51.247Z,0.60
2018-03-20T23:46:19.999Z,0.70
2018-03-20T23:48:49.672Z,0.70
2018-03-20T23:51:19.386Z,0.90
2018-03-20T23:53:49.014Z,0.70
2018-03-20T23:56:19.459Z,0.60
2018-03-20T23:58:48.734Z,0.70
