createdAt,value
2018-03-22T00:00:00.939Z,1018.51
2018-03-22T00:01:00.889Z,1018.51
2018-03-22T00:02:00.903Z,1018.47
2018-03-22T00:03:00.799Z,1018.47
2018-03-22T00:04:00.750Z,1018.40
2018-03-22T00:05:00.732Z,1018.40
2018-03-22T00:06:00.672Z,1018.41
2018-03-22T00:07:00.618Z,1018.43
2018-03-22T00:08:00.587Z,1018.41
2018-03-22T00:09:00.565Z,1018.38
2018-03-22T00:10:00.495Z,1018.41
2018-03-22T00:11:00.444Z,1018.44
2018-03-22T00:12:00.402Z,1018.42
2018-03-22T00:13:00.365Z,1018.45
2018-03-22T00:14:00.306Z,1018.42
2018-03-22T00:15:00.296Z,1018.40
2018-03-22T00:16:00.225Z,1018.37
2018-03-22T00:17:00.179Z,1018.33
2018-03-22T00:18:00.127Z,1018.31
2018-03-22T00:19:00.096Z,1018.29
2018-03-22T00:20:00.047Z,1018.26
2018-03-22T00:21:00.027Z,1018.24
2018-03-22T00:21:59.955Z,1018.19
2018-03-22T00:22:59.922Z,1018.17
2018-03-22T00:23:59.870Z,1018.21
2018-03-22T00:24:59.818Z,1018.20
2018-03-22T00:25:59.786Z,1018.16
2018-03-22T00:26:59.761Z,1018.19
2018-03-22T00:27:59.686Z,1018.17
2018-03-22T00:28:59.642Z,1018.13
2018-03-22T00:29:59.595Z,1018.14
2018-03-22T00:30:59.556Z,1018.12
2018-03-22T00:31:59.546Z,1018.07
2018-03-22T00:32:59.478Z,1018.04
2018-03-22T00:33:59.427Z,1018.06
2018-03-22T00:34:59.379Z,1018.03
2018-03-22T00:35:59.340Z,1018.02
2018-03-22T00:36:59.283Z,1018.00
2018-03-22T00:37:59.271Z,1018.01
2018-03-22T00:38:59.204Z,1017.94
2018-03-22T00:39:59.161Z,1017.95
2018-03-22T00:40:59.122Z,1017.96
2018-03-22T00:41:59.072Z,1017.84
2018-03-22T00:42:59.031Z,1017.84
2018-03-22T00:43:59.001Z,1017.81
2018-03-22T00:44:58.946Z,1017.77
2018-03-22T00:45:58.890Z,1017.74
2018-03-22T00:46:58.841Z,1017.71
2018-03-22T00:47:58.803Z,1017.71
2018-03-22T00:48:58.786Z,1017.66
2018-03-22T00:49:58.717Z,1017.64
2018-03-22T00:50:58.666Z,1017.61
2018-03-22T00:51:58.627Z,1017.62
2018-03-22T00:52:58.582Z,1017.62
2018-03-22T00:53:58.593Z,1017.68
2018-03-22T00:54:58.484Z,1017.64
2018-03-22T00:55:58.453Z,1017.64
2018-03-22T00:56:58.399Z,1017.59
2018-03-22T00:57:58.365Z,1017.61
2018-03-22T00:58:58.321Z,1017.59
2018-03-22T00:59:58.321Z,1017.58
2018-03-22T01:00:58.227Z,1017.57
2018-03-22T01:01:58.175Z,1017.54
2018-03-22T01:02:58.141Z,1017.51
2018-03-22T01:03:58.087Z,1017.52
2018-03-22T01:04:58.051Z,1017.51
2018-03-22T01:05:58.034Z,1017.46
2018-03-22T01:06:57.958Z,1017.51
2018-03-22T01:07:57.919Z,1017.47
2018-03-22T01:08:57.868Z,1017.47
2018-03-22T01:09:57.829Z,1017.44
2018-03-22T01:10:57.826Z,1017.39
2018-03-22T01:11:57.756Z,1017.35
2018-03-22T01:12:57.708Z,1017.34
2018-03-22T01:13:57.651Z,1017.32
2018-03-22T01:14:57.611Z,1017.29
2018-03-22T01:15:57.561Z,1017.28
2018-03-22T01:16:57.543Z,1017.30
2018-03-22T01:17:57.473Z,1017.30
2018-03-22T01:18:57.424Z,1017.26
2018-03-22T01:19:57.389Z,1017.22
2018-03-22T01:20:57.335Z,1017.17
2018-03-22T01:21:57.298Z,1017.17
2018-03-22T01:22:57.280Z,1017.13
2018-03-22T01:23:57.208Z,1017.12
2018-03-22T01:24:57.164Z,1017.12
2018-03-22T01:25:57.118Z,1017.08
2018-03-22T01:26:57.067Z,1017.06
2018-03-22T01:27:57.058Z,1017.07
2018-03-22T01:28:56.983Z,1017.00
2018-03-22T01:29:56.948Z,1016.98
2018-03-22T01:30:56.893Z,1016.96
2018-03-22T01:31:56.852Z,1016.98
2018-03-22T01:32:56.831Z,1016.98
2018-03-22T01:33:56.764Z,1016.93
2018-03-22T01:34:56.718Z,1016.92
2018-03-22T01:35:56.680Z,1016.84
2018-03-22T01:36:56.637Z,1016.83
2018-03-22T01:37:56.597Z,1016.78
2018-03-22T01:38:56.567Z,1016.74
2018-03-22T01:39:56.496Z,1016.77
2018-03-22T01:40:56.454Z,1016.69
2018-03-22T01:41:56.405Z,1016.64
2018-03-22T01:42:56.363Z,1016.60
2018-03-22T01:43:56.347Z,1016.60
2018-03-22T01:44:56.284Z,1016.57
2018-03-22T01:45:56.234Z,1016.53
2018-03-22T01:46:56.187Z,1016.51
2018-03-22T01:47:56.140Z,1016.50
2018-03-22T01:48:56.129Z,1016.51
2018-03-22T01:49:56.069Z,1016.51
2018-03-22T01:50:56.006Z,1016.45
2018-03-22T01:51:55.965Z,1016.45
2018-03-22T01:52:55.923Z,1016.40
2018-03-22T01:53:55.902Z,1016.38
2018-03-22T01:54:55.836Z,1016.32
2018-03-22T01:55:55.792Z,1016.40
2018-03-22T01:56:55.744Z,1016.37
2018-03-22T01:57:55.708Z,1016.37
2018-03-22T01:58:55.680Z,1016.36
2018-03-22T01:59:55.619Z,1016.28
2018-03-22T02:00:55.564Z,1016.31
2018-03-22T02:01:55.530Z,1016.25
2018-03-22T02:02:55.479Z,1016.24
2018-03-22T02:03:55.443Z,1016.20
2018-03-22T02:04:55.421Z,1016.16
2018-03-22T02:05:55.341Z,1016.13
2018-03-22T02:06:55.301Z,1016.09
2018-03-22T02:07:55.255Z,1016.03
2018-03-22T02:08:55.213Z,1016.07
2018-03-22T02:09:55.175Z,1016.06
2018-03-22T02:10:55.149Z,1016.06
2018-03-22T02:11:55.082Z,1016.02
2018-03-22T02:12:55.032Z,1016.00
2018-03-22T02:13:54.989Z,1015.97
2018-03-22T02:14:54.952Z,1016.00
2018-03-22T02:15:54.932Z,1015.94
2018-03-22T02:16:54.868Z,1015.90
2018-03-22T02:17:54.811Z,1015.90
2018-03-22T02:18:54.776Z,1015.90
2018-03-22T02:19:54.729Z,1015.84
2018-03-22T02:20:54.683Z,1015.86
2018-03-22T02:21:54.670Z,1015.86
2018-03-22T02:22:54.595Z,1015.82
2018-03-22T02:23:54.556Z,1015.81
2018-03-22T02:24:54.502Z,1015.78
2018-03-22T02:25:54.465Z,1015.73
2018-03-22T02:26:54.417Z,1015.75
2018-03-22T02:27:54.396Z,1015.72
2018-03-22T02:28:54.335Z,1015.69
2018-03-22T02:29:54.290Z,1015.67
2018-03-22T02:30:54.237Z,1015.62
2018-03-22T02:31:54.194Z,1015.66
2018-03-22T02:32:54.182Z,1015.71
2018-03-22T02:33:54.112Z,1015.67
2018-03-22T02:34:54.059Z,1015.63
2018-03-22T02:35:54.031Z,1015.67
2018-03-22T02:36:53.988Z,1015.63
2018-03-22T02:37:53.946Z,1015.61
2018-03-22T02:38:53.920Z,1015.61
2018-03-22T02:39:53.841Z,1015.65
2018-03-22T02:40:53.800Z,1015.70
2018-03-22T02:41:53.759Z,1015.78
2018-03-22T02:42:53.706Z,1015.74
2018-03-22T02:43:53.672Z,1015.73
2018-03-22T02:44:53.649Z,1015.76
2018-03-22T02:45:53.580Z,1015.78
2018-03-22T02:46:53.532Z,1015.73
2018-03-22T02:47:53.483Z,1015.73
2018-03-22T02:48:53.443Z,1015.76
2018-03-22T02:49:53.422Z,1015.74
2018-03-22T02:50:53.355Z,1015.72
2018-03-22T02:51:53.313Z,1015.72
2018-03-22T02:52:53.267Z,1015.70
2018-03-22T02:53:53.231Z,1015.66
2018-03-22T02:54:53.182Z,1015.59
2018-03-22T02:55:53.167Z,1015.54
2018-03-22T02:56:53.088Z,1015.52
2018-03-22T02:57:53.052Z,1015.46
2018-03-22T02:58:53.003Z,1015.45
2018-03-22T02:59:52.958Z,1015.43
2018-03-22T03:00:52.924Z,1015.42
2018-03-22T03:01:52.906Z,1015.40
2018-03-22T03:02:52.824Z,1015.41
2018-03-22T03:03:52.785Z,1015.32
2018-03-22T03:04:52.744Z,1015.26
2018-03-22T03:05:52.703Z,1015.19
2018-03-22T03:06:52.681Z,1015.16
2018-03-22T03:07:52.610Z,1015.17
2018-03-22T03:08:52.560Z,1015.16
2018-03-22T03:09:52.518Z,1015.10
2018-03-22T03:10:52.476Z,1015.11
2018-03-22T03:11:52.437Z,1015.09
2018-03-22T03:12:52.419Z,1015.05
2018-03-22T03:13:52.345Z,1015.07
2018-03-22T03:14:52.305Z,1015.05
2018-03-22T03:15:52.264Z,1015.02
2018-03-22T03:16:52.213Z,1015.05
2018-03-22T03:17:52.192Z,1015.03
2018-03-22T03:18:52.132Z,1015.01
2018-03-22T03:19:52.078Z,1015.00
2018-03-22T03:20:52.037Z,1015.01
2018-03-22T03:21:51.990Z,1015.04
2018-03-22T03:22:51.959Z,1015.00
2018-03-22T03:23:51.928Z,1015.01
2018-03-22T03:24:51.867Z,1015.01
2018-03-22T03:25:51.825Z,1015.03
2018-03-22T03:26:51.775Z,1014.98
2018-03-22T03:27:51.731Z,1014.94
2018-03-22T03:28:51.688Z,1014.94
2018-03-22T03:29:51.664Z,1014.93
2018-03-22T03:30:51.598Z,1014.92
2018-03-22T03:31:51.549Z,1014.88
2018-03-22T03:32:51.519Z,1014.85
2018-03-22T03:33:51.474Z,1014.80
2018-03-22T03:34:51.449Z,1014.81
2018-03-22T03:35:51.381Z,1014.76
2018-03-22T03:36:51.339Z,1014.75
2018-03-22T03:37:51.306Z,1014.77
2018-03-22T03:38:51.251Z,1014.71
2018-03-22T03:39:51.240Z,1014.70
2018-03-22T03:40:51.165Z,1014.65
2018-03-22T03:41:51.121Z,1014.65
2018-03-22T03:42:51.080Z,1014.61
2018-03-22T03:43:51.027Z,1014.59
2018-03-22T03:44:50.988Z,1014.58
2018-03-22T03:45:50.974Z,1014.52
2018-03-22T03:46:50.897Z,1014.50
2018-03-22T03:47:50.861Z,1014.47
2018-03-22T03:48:50.814Z,1014.43
2018-03-22T03:49:50.769Z,1014.48
2018-03-22T03:50:50.730Z,1014.45
2018-03-22T03:51:50.704Z,1014.47
2018-03-22T03:52:50.637Z,1014.45
2018-03-22T03:53:50.590Z,1014.44
2018-03-22T03:54:50.557Z,1014.45
2018-03-22T03:55:50.507Z,1014.46
2018-03-22T03:56:50.495Z,1014.46
2018-03-22T03:57:50.422Z,1014.49
2018-03-22T03:58:50.377Z,1014.44
2018-03-22T03:59:50.342Z,1014.41
2018-03-22T04:00:50.301Z,1014.41
2018-03-22T04:01:50.248Z,1014.42
2018-03-22T04:02:50.228Z,1014.42
2018-03-22T04:03:50.154Z,1014.43
2018-03-22T04:04:50.120Z,1014.42
2018-03-22T04:05:50.071Z,1014.37
2018-03-22T04:06:50.049Z,1014.40
2018-03-22T04:07:49.984Z,1014.40
2018-03-22T04:08:49.942Z,1014.39
2018-03-22T04:09:49.902Z,1014.39
2018-03-22T04:10:49.853Z,1014.36
2018-03-22T04:11:49.809Z,1014.36
2018-03-22T04:12:49.788Z,1014.34
2018-03-22T04:13:49.721Z,1014.28
2018-03-22T04:14:49.685Z,1014.29
2018-03-22T04:15:49.673Z,1014.26
2018-03-22T04:16:49.603Z,1014.24
2018-03-22T04:17:49.547Z,1014.25
2018-03-22T04:18:49.525Z,1014.23
2018-03-22T04:19:49.468Z,1014.19
2018-03-22T04:20:49.458Z,1014.13
2018-03-22T04:21:49.386Z,1014.10
2018-03-22T04:22:49.339Z,1014.10
2018-03-22T04:23:49.312Z,1014.12
2018-03-22T04:24:49.249Z,1014.13
2018-03-22T04:25:49.221Z,1014.11
2018-03-22T04:26:49.182Z,1014.04
2018-03-22T04:27:49.104Z,1014.04
2018-03-22T04:28:49.075Z,1014.01
2018-03-22T04:29:49.066Z,1014.00
2018-03-22T04:30:48.986Z,1013.98
2018-03-22T04:31:48.944Z,1013.97
2018-03-22T04:32:48.906Z,1013.89
2018-03-22T04:33:48.852Z,1013.93
2018-03-22T04:34:48.814Z,1013.87
2018-03-22T04:35:48.808Z,1013.88
2018-03-22T04:36:48.730Z,1013.84
2018-03-22T04:37:48.676Z,1013.80
2018-03-22T04:38:48.639Z,1013.83
2018-03-22T04:39:48.593Z,1013.79
2018-03-22T04:40:48.555Z,1013.78
2018-03-22T04:41:48.527Z,1013.77
2018-03-22T04:42:48.467Z,1013.78
2018-03-22T04:43:48.416Z,1013.78
2018-03-22T04:44:48.382Z,1013.75
2018-03-22T04:45:48.331Z,1013.74
2018-03-22T04:46:48.301Z,1013.69
2018-03-22T04:47:48.238Z,1013.71
2018-03-22T04:48:48.200Z,1013.66
2018-03-22T04:49:48.162Z,1013.70
2018-03-22T04:50:48.121Z,1013.75
2018-03-22T04:51:48.091Z,1013.76
2018-03-22T04:52:48.024Z,1013.72
2018-03-22T04:53:47.982Z,1013.68
2018-03-22T04:54:47.937Z,1013.62
2018-03-22T04:55:47.894Z,1013.61
2018-03-22T04:56:47.854Z,1013.56
2018-03-22T04:57:47.854Z,1013.56
2018-03-22T04:58:47.762Z,1013.50
2018-03-22T04:59:47.740Z,1013.56
2018-03-22T05:00:47.678Z,1013.57
2018-03-22T05:01:47.631Z,1013.62
2018-03-22T05:02:47.583Z,1013.65
2018-03-22T05:03:47.561Z,1013.63
2018-03-22T05:04:47.505Z,1013.64
2018-03-22T05:05:47.462Z,1013.61
2018-03-22T05:06:47.415Z,1013.59
2018-03-22T05:07:47.369Z,1013.60
2018-03-22T05:08:47.357Z,1013.57
2018-03-22T05:09:47.278Z,1013.55
2018-03-22T05:10:47.241Z,1013.57
2018-03-22T05:11:47.199Z,1013.53
2018-03-22T05:12:47.164Z,1013.47
2018-03-22T05:13:47.105Z,1013.46
2018-03-22T05:14:47.093Z,1013.49
2018-03-22T05:15:47.019Z,1013.35
2018-03-22T05:16:46.983Z,1013.33
2018-03-22T05:17:46.935Z,1013.38
2018-03-22T05:18:46.918Z,1013.35
2018-03-22T05:19:46.854Z,1013.33
2018-03-22T05:20:46.805Z,1013.32
2018-03-22T05:21:46.761Z,1013.28
2018-03-22T05:22:46.725Z,1013.25
2018-03-22T05:23:46.667Z,1013.23
2018-03-22T05:24:46.656Z,1013.26
2018-03-22T05:25:46.585Z,1013.19
2018-03-22T05:26:46.538Z,1013.17
2018-03-22T05:27:46.505Z,1013.13
2018-03-22T05:28:46.461Z,1013.11
2018-03-22T05:29:46.413Z,1013.13
2018-03-22T05:30:46.395Z,1013.15
2018-03-22T05:31:46.330Z,1013.16
2018-03-22T05:32:46.276Z,1013.15
2018-03-22T05:33:46.233Z,1013.09
2018-03-22T05:34:46.199Z,1013.10
2018-03-22T05:35:46.181Z,1013.06
2018-03-22T05:36:46.106Z,1013.03
2018-03-22T05:37:46.064Z,1013.01
2018-03-22T05:38:46.024Z,1013.03
2018-03-22T05:39:45.980Z,1013.01
2018-03-22T05:40:45.935Z,1012.96
2018-03-22T05:41:45.914Z,1012.89
2018-03-22T05:42:45.853Z,1012.93
2018-03-22T05:43:45.799Z,1012.90
2018-03-22T05:44:45.761Z,1012.89
2018-03-22T05:45:45.720Z,1012.85
2018-03-22T05:46:45.689Z,1012.84
2018-03-22T05:47:45.654Z,1012.88
2018-03-22T05:48:45.593Z,1012.86
2018-03-22T05:49:45.545Z,1012.86
2018-03-22T05:50:45.493Z,1012.83
2018-03-22T05:51:45.454Z,1012.90
2018-03-22T05:52:45.436Z,1012.91
2018-03-22T05:53:45.363Z,1012.88
2018-03-22T05:54:45.332Z,1012.91
2018-03-22T05:55:45.273Z,1012.91
2018-03-22T05:56:45.236Z,1012.90
2018-03-22T05:57:45.195Z,1012.88
2018-03-22T05:58:45.177Z,1012.92
2018-03-22T05:59:45.115Z,1012.89
2018-03-22T06:00:45.063Z,1012.92
2018-03-22T06:01:45.028Z,1012.93
2018-03-22T06:02:44.979Z,1012.96
2018-03-22T06:03:44.930Z,1012.94
2018-03-22T06:04:44.919Z,1012.98
2018-03-22T06:05:44.837Z,1012.99
2018-03-22T06:06:44.799Z,1013.01
2018-03-22T06:07:44.753Z,1013.02
2018-03-22T06:08:44.743Z,1012.97
2018-03-22T06:09:44.677Z,1012.96
2018-03-22T06:10:44.643Z,1012.95
2018-03-22T06:11:44.580Z,1013.00
2018-03-22T06:12:44.538Z,1012.96
2018-03-22T06:13:44.492Z,1012.88
2018-03-22T06:14:44.448Z,1012.92
2018-03-22T06:15:44.426Z,1012.91
2018-03-22T06:16:44.366Z,1012.91
2018-03-22T06:17:44.320Z,1012.87
2018-03-22T06:18:44.277Z,1012.85
2018-03-22T06:19:44.232Z,1012.79
2018-03-22T06:20:44.184Z,1012.79
2018-03-22T06:21:44.171Z,1012.78
2018-03-22T06:22:44.095Z,1012.74
2018-03-22T06:23:44.059Z,1012.77
2018-03-22T06:24:44.010Z,1012.75
2018-03-22T06:25:43.970Z,1012.80
2018-03-22T06:26:43.920Z,1012.74
2018-03-22T06:27:43.893Z,1012.70
2018-03-22T06:28:43.831Z,1012.74
2018-03-22T06:29:43.809Z,1012.71
2018-03-22T06:30:43.739Z,1012.73
2018-03-22T06:31:43.708Z,1012.75
2018-03-22T06:32:43.686Z,1012.75
2018-03-22T06:33:43.617Z,1012.71
2018-03-22T06:34:43.629Z,1012.70
2018-03-22T06:35:43.528Z,1012.69
2018-03-22T06:36:43.479Z,1012.67
2018-03-22T06:37:43.431Z,1012.64
2018-03-22T06:38:43.413Z,1012.62
2018-03-22T06:39:43.353Z,1012.69
2018-03-22T06:40:43.301Z,1012.71
2018-03-22T06:41:43.271Z,1012.66
2018-03-22T06:42:43.214Z,1012.63
2018-03-22T06:43:43.201Z,1012.62
2018-03-22T06:44:43.120Z,1012.67
2018-03-22T06:45:43.080Z,1012.65
2018-03-22T06:46:43.034Z,1012.62
2018-03-22T06:47:42.994Z,1012.61
2018-03-22T06:48:42.976Z,1012.58
2018-03-22T06:49:42.907Z,1012.56
2018-03-22T06:50:42.859Z,1012.59
2018-03-22T06:51:42.811Z,1012.55
2018-03-22T06:52:42.771Z,1012.53
2018-03-22T06:53:42.732Z,1012.49
2018-03-22T06:54:42.701Z,1012.49
2018-03-22T06:55:42.644Z,1012.44
2018-03-22T06:56:42.593Z,1012.39
2018-03-22T06:57:42.544Z,1012.37
2018-03-22T06:58:42.509Z,1012.34
2018-03-22T06:59:42.489Z,1012.39
2018-03-22T07:00:42.419Z,1012.37
2018-03-22T07:01:42.379Z,1012.28
2018-03-22T07:02:42.328Z,1012.31
2018-03-22T07:03:42.280Z,1012.27
2018-03-22T07:04:42.231Z,1012.24
2018-03-22T07:05:42.249Z,1012.24
2018-03-22T07:06:42.153Z,1012.25
2018-03-22T07:07:42.110Z,1012.25
2018-03-22T07:08:42.057Z,1012.24
2018-03-22T07:09:42.012Z,1012.23
2018-03-22T07:10:41.975Z,1012.25
2018-03-22T07:11:41.954Z,1012.25
2018-03-22T07:12:41.884Z,1012.19
2018-03-22T07:13:41.839Z,1012.18
2018-03-22T07:14:41.793Z,1012.19
2018-03-22T07:15:41.753Z,1012.11
2018-03-22T07:16:41.702Z,1012.12
2018-03-22T07:17:41.689Z,1012.11
2018-03-22T07:18:41.624Z,1012.11
2018-03-22T07:19:41.575Z,1012.10
2018-03-22T07:20:41.534Z,1012.12
2018-03-22T07:21:41.486Z,1012.07
2018-03-22T07:22:41.439Z,1012.09
2018-03-22T07:23:41.429Z,1012.03
2018-03-22T07:24:41.370Z,1011.99
2018-03-22T07:25:41.311Z,1012.03
2018-03-22T07:26:41.287Z,1012.03
2018-03-22T07:27:41.301Z,1012.01
2018-03-22T07:28:41.234Z,1012.00
2018-03-22T07:29:41.156Z,1011.99
2018-03-22T07:30:41.086Z,1012.00
2018-03-22T07:31:41.053Z,1012.01
2018-03-22T07:32:41.006Z,1011.97
2018-03-22T07:33:40.963Z,1012.00
2018-03-22T07:34:40.941Z,1011.96
2018-03-22T07:35:40.864Z,1012.00
2018-03-22T07:36:40.823Z,1011.97
2018-03-22T07:37:40.786Z,1011.98
2018-03-22T07:38:40.730Z,1011.94
2018-03-22T07:39:40.692Z,1011.92
2018-03-22T07:40:40.677Z,1011.95
2018-03-22T07:41:40.606Z,1011.93
2018-03-22T07:42:40.558Z,1011.88
2018-03-22T07:43:40.641Z,1011.89
2018-03-22T07:44:40.484Z,1011.87
2018-03-22T07:45:40.432Z,1011.85
2018-03-22T07:46:40.409Z,1011.88
2018-03-22T07:47:40.344Z,1011.87
2018-03-22T07:48:40.289Z,1011.81
2018-03-22T07:49:40.247Z,1011.84
2018-03-22T07:50:40.222Z,1011.78
2018-03-22T07:51:40.200Z,1011.80
2018-03-22T07:52:40.151Z,1011.78
2018-03-22T07:53:40.075Z,1011.83
2018-03-22T07:54:40.036Z,1011.84
2018-03-22T07:55:39.984Z,1011.81
2018-03-22T07:56:39.946Z,1011.82
2018-03-22T07:57:39.926Z,1011.84
2018-03-22T07:58:39.856Z,1011.69
2018-03-22T07:59:39.817Z,1011.71
2018-03-22T08:00:39.768Z,1011.71
2018-03-22T08:01:39.726Z,1011.74
2018-03-22T08:02:39.678Z,1011.80
2018-03-22T08:03:39.660Z,1011.81
2018-03-22T08:04:39.599Z,1011.82
2018-03-22T08:05:39.554Z,1011.81
2018-03-22T08:06:39.504Z,1011.82
2018-03-22T08:07:39.457Z,1011.74
2018-03-22T08:08:39.483Z,1011.82
2018-03-22T08:09:39.373Z,1011.75
2018-03-22T08:10:39.321Z,1011.79
2018-03-22T08:11:39.289Z,1011.77
2018-03-22T08:12:39.236Z,1011.72
2018-03-22T08:13:39.228Z,1011.72
2018-03-22T08:14:39.158Z,1011.69
2018-03-22T08:15:39.112Z,1011.71
2018-03-22T08:16:39.063Z,1011.62
2018-03-22T08:17:39.018Z,1011.65
2018-03-22T08:18:38.977Z,1011.65
2018-03-22T08:19:38.965Z,1011.64
2018-03-22T08:20:38.883Z,1011.62
2018-03-22T08:21:38.844Z,1011.60
2018-03-22T08:22:38.804Z,1011.58
2018-03-22T08:23:38.756Z,1011.64
2018-03-22T08:24:38.712Z,1011.65
2018-03-22T08:25:38.693Z,1011.63
2018-03-22T08:26:38.625Z,1011.61
2018-03-22T08:27:38.586Z,1011.55
2018-03-22T08:28:38.544Z,1011.51
2018-03-22T08:29:38.502Z,1011.48
2018-03-22T08:30:38.450Z,1011.43
2018-03-22T08:31:38.427Z,1011.45
2018-03-22T08:32:38.412Z,1011.34
2018-03-22T08:33:38.314Z,1011.44
2018-03-22T08:34:38.280Z,1011.36
2018-03-22T08:35:38.233Z,1011.34
2018-03-22T08:36:38.224Z,1011.28
2018-03-22T08:37:38.144Z,1011.30
2018-03-22T08:38:38.099Z,1011.32
2018-03-22T08:39:38.058Z,1011.23
2018-03-22T08:40:38.014Z,1011.30
2018-03-22T08:41:37.967Z,1011.27
2018-03-22T08:42:37.949Z,1011.29
2018-03-22T08:43:37.881Z,1011.22
2018-03-22T08:44:37.839Z,1011.22
2018-03-22T08:45:37.796Z,1011.23
2018-03-22T08:46:37.758Z,1011.22
2018-03-22T08:47:37.701Z,1011.16
2018-03-22T08:48:37.696Z,1011.17
2018-03-22T08:49:37.619Z,1011.16
2018-03-22T08:50:37.579Z,1011.20
2018-03-22T08:51:37.532Z,1011.17
2018-03-22T08:52:37.493Z,1011.09
2018-03-22T08:53:37.468Z,1011.10
2018-03-22T08:54:37.491Z,1011.10
2018-03-22T08:55:37.362Z,1011.08
2018-03-22T08:56:37.309Z,1011.06
2018-03-22T08:57:37.289Z,1011.09
2018-03-22T08:58:37.250Z,1011.06
2018-03-22T08:59:37.182Z,1011.01
2018-03-22T09:00:37.136Z,1010.98
2018-03-22T09:01:37.106Z,1010.97
2018-03-22T09:02:37.060Z,1010.95
2018-03-22T09:03:37.039Z,1010.97
2018-03-22T09:04:36.968Z,1010.98
2018-03-22T09:05:36.927Z,1010.91
2018-03-22T09:06:36.877Z,1010.93
2018-03-22T09:07:36.848Z,1010.92
2018-03-22T09:08:36.786Z,1010.99
2018-03-22T09:09:36.770Z,1010.96
2018-03-22T09:10:36.709Z,1010.94
2018-03-22T09:11:36.676Z,1010.90
2018-03-22T09:12:36.634Z,1010.91
2018-03-22T09:13:36.579Z,1010.88
2018-03-22T09:14:36.544Z,1010.88
2018-03-22T09:15:36.500Z,1010.88
2018-03-22T09:16:36.442Z,1010.85
2018-03-22T09:17:36.404Z,1010.86
2018-03-22T09:18:36.353Z,1010.85
2018-03-22T09:19:36.317Z,1010.91
2018-03-22T09:20:36.294Z,1010.86
2018-03-22T09:21:36.226Z,1010.86
2018-03-22T09:22:36.176Z,1010.83
2018-03-22T09:23:36.128Z,1010.86
2018-03-22T09:24:36.100Z,1010.81
2018-03-22T09:25:36.056Z,1010.83
2018-03-22T09:26:36.026Z,1010.79
2018-03-22T09:27:35.961Z,1010.84
2018-03-22T09:28:35.920Z,1010.80
2018-03-22T09:29:35.880Z,1010.78
2018-03-22T09:30:35.835Z,1010.75
2018-03-22T09:31:35.793Z,1010.79
2018-03-22T09:32:35.767Z,1010.80
2018-03-22T09:33:35.697Z,1010.82
2018-03-22T09:34:35.659Z,1010.83
2018-03-22T09:35:35.611Z,1010.82
2018-03-22T09:36:35.571Z,1010.81
2018-03-22T09:37:35.566Z,1010.80
2018-03-22T09:38:35.488Z,1010.82
2018-03-22T09:39:35.441Z,1010.82
2018-03-22T09:40:35.389Z,1010.86
2018-03-22T09:41:35.360Z,1010.83
2018-03-22T09:42:35.307Z,1010.87
2018-03-22T09:43:35.291Z,1010.91
2018-03-22T09:44:35.245Z,1010.88
2018-03-22T09:45:35.177Z,1010.83
2018-03-22T09:46:35.155Z,1010.81
2018-03-22T09:47:35.090Z,1010.79
2018-03-22T09:48:35.065Z,1010.81
2018-03-22T09:49:35.029Z,1010.77
2018-03-22T09:50:34.952Z,1010.72
2018-03-22T09:51:34.914Z,1010.75
2018-03-22T09:52:34.889Z,1010.76
2018-03-22T09:53:34.826Z,1010.67
2018-03-22T09:54:34.793Z,1010.72
2018-03-22T09:55:34.755Z,1010.70
2018-03-22T09:56:34.698Z,1010.63
2018-03-22T09:57:34.676Z,1010.65
2018-03-22T09:58:34.611Z,1010.63
2018-03-22T09:59:34.592Z,1010.65
2018-03-22T10:00:34.556Z,1010.64
2018-03-22T10:01:34.496Z,1010.64
2018-03-22T10:02:34.457Z,1010.64
2018-03-22T10:03:34.402Z,1010.65
2018-03-22T10:04:34.355Z,1010.64
2018-03-22T10:05:34.303Z,1010.64
2018-03-22T10:06:34.302Z,1010.62
2018-03-22T10:07:34.250Z,1010.68
2018-03-22T10:08:34.191Z,1010.63
2018-03-22T10:09:34.147Z,1010.63
2018-03-22T10:10:34.122Z,1010.62
2018-03-22T10:11:34.048Z,1010.59
2018-03-22T10:12:34.003Z,1010.64
2018-03-22T10:13:33.961Z,1010.55
2018-03-22T10:14:33.921Z,1010.58
2018-03-22T10:15:33.880Z,1010.54
2018-03-22T10:16:33.872Z,1010.57
2018-03-22T10:17:33.793Z,1010.55
2018-03-22T10:18:33.800Z,1010.59
2018-03-22T10:19:33.700Z,1010.52
2018-03-22T10:20:33.674Z,1010.55
2018-03-22T10:21:33.662Z,1010.54
2018-03-22T10:22:33.569Z,1010.47
2018-03-22T10:23:33.546Z,1010.47
2018-03-22T10:24:33.491Z,1010.46
2018-03-22T10:25:33.449Z,1010.39
2018-03-22T10:26:33.410Z,1010.43
2018-03-22T10:27:33.391Z,1010.43
2018-03-22T10:28:33.318Z,1010.36
2018-03-22T10:29:33.288Z,1010.32
2018-03-22T10:30:33.225Z,1010.34
2018-03-22T10:31:33.201Z,1010.35
2018-03-22T10:32:33.186Z,1010.36
2018-03-22T10:33:33.107Z,1010.37
2018-03-22T10:34:33.126Z,1010.37
2018-03-22T10:35:33.046Z,1010.37
2018-03-22T10:36:32.983Z,1010.36
2018-03-22T10:37:32.999Z,1010.40
2018-03-22T10:38:32.931Z,1010.42
2018-03-22T10:39:32.874Z,1010.37
2018-03-22T10:40:32.831Z,1010.40
2018-03-22T10:41:32.833Z,1010.37
2018-03-22T10:42:32.801Z,1010.39
2018-03-22T10:43:32.723Z,1010.37
2018-03-22T10:44:32.708Z,1010.35
2018-03-22T10:45:32.653Z,1010.32
2018-03-22T10:46:32.566Z,1010.34
2018-03-22T10:47:32.534Z,1010.31
2018-03-22T10:48:32.478Z,1010.28
2018-03-22T10:49:32.442Z,1010.30
2018-03-22T10:50:32.385Z,1010.28
2018-03-22T10:51:32.345Z,1010.25
2018-03-22T10:52:32.347Z,1010.25
2018-03-22T10:53:32.260Z,1010.24
2018-03-22T10:54:32.241Z,1010.19
2018-03-22T10:55:32.197Z,1010.21
2018-03-22T10:56:32.131Z,1010.19
2018-03-22T10:57:32.088Z,1010.15
2018-03-22T10:58:32.058Z,1010.14
2018-03-22T10:59:32.001Z,1010.18
2018-03-22T11:00:32.020Z,1010.14
2018-03-22T11:01:31.935Z,1010.11
2018-03-22T11:02:31.952Z,1010.07
2018-03-22T11:03:31.842Z,1010.06
2018-03-22T11:04:31.833Z,1010.11
2018-03-22T11:05:31.744Z,1010.09
2018-03-22T11:06:31.768Z,1010.04
2018-03-22T11:07:31.672Z,1010.04
2018-03-22T11:08:31.683Z,1009.93
2018-03-22T11:09:31.587Z,1009.96
2018-03-22T11:10:31.550Z,1009.95
2018-03-22T11:11:31.486Z,1009.97
2018-03-22T11:12:31.502Z,1009.86
2018-03-22T11:13:31.480Z,1009.92
2018-03-22T11:14:31.369Z,1009.90
2018-03-22T11:15:31.328Z,1009.92
2018-03-22T11:16:31.302Z,1009.90
2018-03-22T11:17:31.349Z,1009.90
2018-03-22T11:18:31.320Z,1009.88
2018-03-22T11:19:31.151Z,1009.93
2018-03-22T11:20:31.140Z,1009.87
2018-03-22T11:21:31.064Z,1009.81
2018-03-22T11:22:31.033Z,1009.85
2018-03-22T11:23:31.041Z,1009.81
2018-03-22T11:24:30.995Z,1009.74
2018-03-22T11:25:30.919Z,1009.72
2018-03-22T11:26:30.869Z,1009.69
2018-03-22T11:27:30.887Z,1009.69
2018-03-22T11:28:30.788Z,1009.63
2018-03-22T11:29:30.729Z,1009.63
2018-03-22T11:30:30.699Z,1009.62
2018-03-22T11:31:30.651Z,1009.62
2018-03-22T11:32:30.608Z,1009.62
2018-03-22T11:33:30.617Z,1009.63
2018-03-22T11:34:30.525Z,1009.65
2018-03-22T11:35:30.486Z,1009.62
2018-03-22T11:36:30.431Z,1009.63
2018-03-22T11:37:30.394Z,1009.70
2018-03-22T11:38:30.385Z,1009.65
2018-03-22T11:39:30.316Z,1009.63
2018-03-22T11:40:30.271Z,1009.63
2018-03-22T11:41:30.235Z,1009.61
2018-03-22T11:42:30.192Z,1009.60
2018-03-22T11:43:30.181Z,1009.57
2018-03-22T11:44:30.129Z,1009.52
2018-03-22T11:45:30.090Z,1009.59
2018-03-22T11:46:30.029Z,1009.59
2018-03-22T11:47:29.993Z,1009.55
2018-03-22T11:48:29.958Z,1009.58
2018-03-22T11:49:29.915Z,1009.53
2018-03-22T11:50:29.859Z,1009.50
2018-03-22T11:51:29.810Z,1009.54
2018-03-22T11:52:29.781Z,1009.49
2018-03-22T11:53:29.738Z,1009.53
2018-03-22T11:54:29.741Z,1009.48
2018-03-22T11:55:29.641Z,1009.49
2018-03-22T11:56:29.637Z,1009.44
2018-03-22T11:57:29.598Z,1009.50
2018-03-22T11:58:29.524Z,1009.48
2018-03-22T11:59:29.485Z,1009.48
2018-03-22T12:00:29.474Z,1009.50
2018-03-22T12:01:29.407Z,1009.44
2018-03-22T12:02:29.349Z,1009.47
2018-03-22T12:03:29.326Z,1009.49
2018-03-22T12:04:29.281Z,1009.47