createdAt,value
2018-05-21T00:02:34.858Z,12.60
2018-05-21T00:07:28.152Z,12.70
2018-05-21T00:12:21.460Z,12.70
2018-05-21T00:17:14.752Z,12.40
2018-05-21T00:22:08.806Z,12.50
2018-05-21T00:27:02.868Z,12.40
2018-05-21T00:31:56.164Z,12.40
2018-05-21T00:36:49.458Z,12.30
2018-05-21T00:41:42.744Z,12.20
2018-05-21T00:46:36.051Z,12.10
2018-05-21T00:51:30.109Z,12.10
2018-05-21T00:56:23.422Z,12.00
2018-05-21T01:01:16.703Z,12.00
2018-05-21T01:06:10.790Z,11.90
2018-05-21T01:11:04.131Z,11.90
2018-05-21T01:15:57.429Z,12.00
2018-05-21T01:20:50.729Z,11.90
2018-05-21T01:25:44.791Z,11.80
2018-05-21T01:30:38.084Z,11.80
2018-05-21T01:35:31.445Z,11.80
2018-05-21T01:40:24.776Z,11.80
2018-05-21T01:45:18.098Z,11.70
2018-05-21T01:50:11.456Z,11.50
2018-05-21T01:55:05.547Z,11.40
2018-05-21T01:59:58.873Z,11.40
2018-05-21T02:04:52.155Z,11.30
2018-05-21T02:09:46.226Z,11.20
2018-05-21T02:14:39.522Z,11.20
2018-05-21T02:19:33.827Z,11.40
2018-05-21T02:24:27.127Z,11.40
2018-05-21T02:29:20.421Z,11.40
2018-05-21T02:34:13.724Z,11.20
2018-05-21T02:39:07.035Z,11.30
2018-05-21T02:44:01.099Z,11.20
2018-05-21T02:48:54.415Z,11.10
2018-05-21T02:53:48.479Z,11.30
2018-05-21T02:58:41.774Z,11.30
2018-05-21T03:03:35.081Z,11.40
2018-05-21T03:08:28.389Z,11.30
2018-05-21T03:13:21.684Z,11.20
2018-05-21T03:18:14.967Z,11.10
2018-05-21T03:23:08.282Z,11.10
2018-05-21T03:28:01.596Z,11.10
2018-05-21T03:32:54.901Z,11.20
2018-05-21T03:37:48.202Z,11.10
2018-05-21T03:42:42.264Z,11.20
2018-05-21T03:47:35.568Z,11.20
2018-05-21T03:52:29.642Z,11.40
2018-05-21T03:57:22.957Z,11.40
2018-05-21T04:02:33.806Z,11.40
2018-05-21T04:07:27.087Z,11.50
2018-05-21T04:12:20.387Z,11.50
2018-05-21T04:17:14.456Z,11.70
2018-05-21T04:22:07.761Z,11.70
2018-05-21T04:27:01.815Z,12.00
2018-05-21T04:31:55.141Z,11.90
2018-05-21T04:36:48.439Z,12.10
2018-05-21T04:41:42.591Z,12.20
2018-05-21T04:46:36.752Z,12.80
2018-05-21T04:51:30.088Z,12.80
2018-05-21T04:56:23.387Z,13.20
2018-05-21T05:01:16.689Z,13.70
2018-05-21T05:06:10.499Z,14.00
2018-05-21T05:11:03.802Z,14.30
2018-05-21T05:15:57.111Z,14.50
2018-05-21T05:20:50.408Z,14.60
2018-05-21T05:25:43.715Z,14.80
2018-05-21T05:30:37.022Z,15.00
2018-05-21T05:35:30.329Z,15.10
2018-05-21T05:40:23.630Z,15.10
2018-05-21T05:45:16.936Z,15.10
2018-05-21T05:50:10.247Z,15.20
2018-05-21T05:55:03.548Z,15.20
2018-05-21T05:59:56.844Z,15.10
2018-05-21T06:04:50.159Z,15.00
2018-05-21T06:09:43.445Z,14.90
2018-05-21T06:14:36.735Z,14.80
2018-05-21T06:19:30.055Z,14.70
2018-05-21T06:24:23.363Z,14.70
2018-05-21T06:29:16.683Z,14.90
2018-05-21T06:34:10.123Z,14.90
2018-05-21T06:39:04.062Z,15.20
2018-05-21T06:43:57.381Z,15.20
2018-05-21T06:48:51.439Z,15.70
2018-05-21T06:53:44.742Z,15.70
2018-05-21T06:58:38.818Z,16.30
2018-05-21T07:03:32.123Z,16.20
2018-05-21T07:08:25.441Z,16.50
2018-05-21T07:13:18.739Z,16.70
2018-05-21T07:18:12.112Z,17.00
2018-05-21T07:23:06.125Z,17.40
2018-05-21T07:27:59.421Z,17.40
2018-05-21T07:32:53.515Z,18.30
2018-05-21T07:37:47.600Z,18.40
2018-05-21T07:42:41.678Z,18.10
2018-05-21T07:47:34.995Z,18.00
2018-05-21T07:52:28.458Z,18.20
2018-05-21T07:57:21.799Z,18.40
2018-05-21T08:02:15.098Z,18.50
2018-05-21T08:07:08.563Z,18.60
2018-05-21T08:12:01.880Z,18.60
2018-05-21T08:16:55.968Z,19.10
2018-05-21T08:21:50.084Z,19.40
2018-05-21T08:26:43.427Z,19.40
2018-05-21T08:31:36.760Z,19.50
2018-05-21T08:36:30.863Z,20.00
2018-05-21T08:41:24.190Z,20.00
2018-05-21T08:46:22.297Z,20.10
2018-05-21T08:51:15.615Z,20.10
2018-05-21T08:56:08.915Z,20.10
2018-05-21T09:01:02.223Z,20.40
2018-05-21T09:05:56.279Z,20.90
2018-05-21T09:10:49.585Z,20.90
2018-05-21T09:15:42.884Z,20.60
2018-05-21T09:20:36.183Z,20.60
2018-05-21T09:25:29.480Z,20.40
2018-05-21T09:30:22.789Z,20.80
2018-05-21T09:35:16.875Z,21.70
2018-05-21T09:40:10.942Z,21.60
2018-05-21T09:45:04.246Z,21.60
2018-05-21T09:49:57.556Z,22.10
2018-05-21T09:54:50.879Z,22.10
2018-05-21T09:59:44.191Z,22.20
2018-05-21T10:04:38.281Z,22.30
2018-05-21T10:09:32.340Z,22.60
2018-05-21T10:14:25.677Z,22.60
2018-05-21T10:19:21.630Z,22.70
2018-05-21T10:24:14.943Z,23.10
2018-05-21T10:29:08.267Z,23.00
2018-05-21T10:34:02.426Z,22.90
2018-05-21T10:38:55.731Z,22.90
2018-05-21T10:43:50.147Z,22.80
2018-05-21T10:48:43.556Z,22.80
2018-05-21T10:53:36.859Z,22.80
2018-05-21T10:58:30.171Z,23.10
2018-05-21T11:03:23.477Z,23.10
2018-05-21T11:08:16.779Z,23.40
2018-05-21T11:13:10.068Z,23.90
2018-05-21T11:18:03.396Z,24.10
2018-05-21T11:22:56.739Z,24.20
2018-05-21T11:27:50.856Z,24.10
2018-05-21T11:32:45.771Z,24.00
2018-05-21T11:37:39.087Z,24.40
2018-05-21T11:42:32.429Z,24.60
2018-05-21T11:47:32.110Z,24.50
2018-05-21T11:52:25.424Z,24.50
2018-05-21T11:57:18.741Z,24.40
2018-05-21T12:02:12.053Z,24.60
2018-05-21T12:07:05.354Z,24.60
2018-05-21T12:11:59.510Z,24.80
2018-05-21T12:16:52.820Z,24.70
2018-05-21T12:21:47.157Z,24.40
2018-05-21T12:26:40.487Z,24.40
2018-05-21T12:31:33.792Z,24.20
2018-05-21T12:36:27.092Z,24.20
2018-05-21T12:41:20.406Z,24.20
2018-05-21T12:46:13.716Z,24.20
2018-05-21T12:51:07.954Z,24.10
2018-05-21T12:56:01.280Z,24.00
2018-05-21T13:00:55.332Z,23.90
2018-05-21T13:05:48.647Z,23.90
2018-05-21T13:10:42.711Z,23.80
2018-05-21T13:15:36.017Z,23.80
2018-05-21T13:20:30.118Z,23.70
2018-05-21T13:25:24.188Z,23.60
2018-05-21T13:30:17.534Z,23.60
2018-05-21T13:35:10.841Z,23.70
2018-05-21T13:40:04.171Z,23.50
2018-05-21T13:44:58.250Z,23.70
2018-05-21T13:49:52.367Z,23.80
2018-05-21T13:54:45.668Z,23.80
2018-05-21T13:59:38.987Z,23.80
2018-05-21T14:04:33.084Z,23.70
2018-05-21T14:09:27.187Z,23.70
2018-05-21T14:14:21.285Z,23.70
2018-05-21T14:19:15.382Z,23.70
2018-05-21T14:24:09.461Z,23.70
2018-05-21T14:29:02.797Z,23.70
2018-05-21T14:33:56.083Z,24.00
2018-05-21T14:38:49.385Z,24.00
2018-05-21T14:43:42.725Z,24.00
2018-05-21T14:48:36.014Z,24.00
2018-05-21T14:53:29.304Z,23.90
2018-05-21T14:58:22.628Z,24.00
2018-05-21T15:03:15.963Z,24.00
2018-05-21T15:08:09.277Z,23.90
2018-05-21T15:13:03.335Z,23.60
2018-05-21T15:17:56.647Z,23.60
2018-05-21T15:22:50.724Z,23.90
2018-05-21T15:27:44.018Z,23.80
2018-05-21T15:32:37.311Z,23.80
2018-05-21T15:37:30.632Z,23.80
2018-05-21T15:42:23.924Z,23.80
2018-05-21T15:47:17.305Z,23.90
2018-05-21T15:52:10.593Z,23.70
2018-05-21T15:57:04.702Z,22.90
2018-05-21T16:01:58.027Z,22.90
2018-05-21T16:06:51.311Z,22.60
2018-05-21T16:11:44.619Z,22.40
2018-05-21T16:16:38.700Z,22.30
2018-05-21T16:21:31.996Z,22.20
2018-05-21T16:26:25.316Z,22.10
2018-05-21T16:31:18.655Z,22.00
2018-05-21T16:36:11.979Z,22.00
2018-05-21T16:41:05.319Z,22.00
2018-05-21T16:45:58.639Z,21.80
2018-05-21T16:50:52.033Z,21.70
2018-05-21T16:55:45.416Z,21.60
2018-05-21T17:00:38.726Z,21.50
2018-05-21T17:05:32.039Z,21.20
2018-05-21T17:10:25.340Z,21.10
2018-05-21T17:15:19.639Z,20.90
2018-05-21T17:20:12.956Z,20.80
2018-05-21T17:25:07.015Z,20.80
2018-05-21T17:30:00.330Z,20.80
2018-05-21T17:34:59.599Z,20.90
2018-05-21T17:39:52.920Z,20.90
2018-05-21T17:44:47.151Z,20.80
2018-05-21T17:49:40.444Z,20.80
2018-05-21T17:54:33.750Z,20.80
2018-05-21T17:59:27.839Z,20.80
2018-05-21T18:04:21.148Z,20.80
2018-05-21T18:09:14.492Z,20.70
2018-05-21T18:14:07.844Z,20.40
2018-05-21T18:19:01.162Z,20.20
2018-05-21T18:23:54.468Z,20.30
2018-05-21T18:28:47.780Z,20.40
2018-05-21T18:33:42.067Z,20.30
2018-05-21T18:38:36.140Z,20.10
2018-05-21T18:43:29.442Z,20.10
2018-05-21T18:48:22.750Z,20.00
2018-05-21T18:53:18.588Z,20.00
2018-05-21T18:58:12.031Z,19.90
2018-05-21T19:03:06.212Z,19.80
2018-05-21T19:07:59.519Z,19.80
2018-05-21T19:12:52.844Z,19.70
2018-05-21T19:17:46.908Z,19.50
2018-05-21T19:22:40.203Z,19.50
2018-05-21T19:27:33.496Z,19.40
2018-05-21T19:32:27.561Z,19.10
2018-05-21T19:37:20.854Z,19.10
2018-05-21T19:42:14.195Z,18.90
2018-05-21T19:47:07.564Z,18.90
2018-05-21T19:52:00.959Z,18.70
2018-05-21T19:56:54.259Z,18.70
2018-05-21T20:01:47.660Z,18.70
2018-05-21T20:06:41.765Z,18.70
2018-05-21T20:11:35.852Z,18.50
2018-05-21T20:16:29.912Z,18.30
2018-05-21T20:21:23.227Z,18.20
2018-05-21T20:26:17.305Z,18.00
2018-05-21T20:31:11.394Z,17.90
2018-05-21T20:36:04.700Z,17.90
2018-05-21T20:40:58.771Z,17.80
2018-05-21T20:45:52.094Z,17.60
2018-05-21T20:50:45.384Z,17.40
2018-05-21T20:55:39.472Z,17.20
2018-05-21T21:00:33.682Z,17.10
2018-05-21T21:05:26.994Z,17.10
2018-05-21T21:10:21.077Z,16.90
2018-05-21T21:15:14.390Z,16.80
2018-05-21T21:20:08.444Z,16.50
2018-05-21T21:25:01.756Z,16.50
2018-05-21T21:29:55.828Z,16.10
2018-05-21T21:34:49.132Z,16.10
2018-05-21T21:39:42.448Z,16.10
2018-05-21T21:44:35.788Z,16.10
2018-05-21T21:49:29.126Z,16.10
2018-05-21T21:54:22.403Z,15.90
2018-05-21T21:59:15.723Z,15.70
2018-05-21T22:04:09.023Z,15.50
2018-05-21T22:09:02.327Z,15.40
2018-05-21T22:13:55.623Z,15.20
2018-05-21T22:18:48.927Z,15.10
2018-05-21T22:23:42.988Z,15.00
2018-05-21T22:28:36.278Z,15.00
2018-05-21T22:33:30.363Z,14.80
2018-05-21T22:38:23.658Z,14.80
2018-05-21T22:43:17.749Z,14.70
2018-05-21T22:48:11.810Z,14.70
2018-05-21T22:53:05.132Z,14.60
2018-05-21T22:57:58.399Z,14.60
2018-05-21T23:02:52.408Z,14.40
2018-05-21T23:07:46.483Z,14.20
2018-05-21T23:12:40.540Z,14.10
2018-05-21T23:17:34.023Z,14.10
2018-05-21T23:22:44.755Z,14.20
2018-05-21T23:27:38.864Z,14.10
2018-05-21T23:32:32.149Z,14.00
2018-05-21T23:37:25.446Z,14.00
2018-05-21T23:42:18.744Z,13.80
2018-05-21T23:47:12.034Z,13.80
2018-05-21T23:52:05.344Z,13.80
2018-05-21T23:56:58.690Z,13.80
