createdAt,value
2022-10-10T00:01:38.014Z,99941.00
2022-10-10T00:04:07.071Z,99940.00
2022-10-10T00:06:35.671Z,99940.00
2022-10-10T00:09:06.214Z,99942.00
2022-10-10T00:11:34.641Z,99877.00
2022-10-10T00:14:02.933Z,99949.00
2022-10-10T00:16:31.212Z,99939.00
2022-10-10T00:19:00.759Z,99927.00
2022-10-10T00:21:28.926Z,99941.00
2022-10-10T00:23:57.015Z,99934.00
2022-10-10T00:26:25.154Z,99942.00
2022-10-10T00:28:53.457Z,99927.00
2022-10-10T00:31:21.568Z,99933.00
2022-10-10T00:33:49.675Z,99923.00
2022-10-10T00:36:20.515Z,99918.00
2022-10-10T00:38:48.695Z,99918.00
2022-10-10T00:41:17.112Z,99922.00
2022-10-10T00:44:02.449Z,99911.00
2022-10-10T00:46:30.607Z,99916.00
2022-10-10T00:48:59.047Z,99904.00
2022-10-10T00:51:28.713Z,99918.00
2022-10-10T00:54:02.115Z,99902.00
2022-10-10T00:56:34.479Z,99901.00
2022-10-10T00:59:06.521Z,99900.00
2022-10-10T01:01:34.636Z,99915.00
2022-10-10T01:04:04.222Z,99904.00
2022-10-10T01:06:34.856Z,99906.00
2022-10-10T01:09:03.098Z,99899.00
2022-10-10T01:11:48.951Z,99901.00
2022-10-10T01:14:35.285Z,99896.00
2022-10-10T01:17:12.124Z,99904.00
2022-10-10T01:20:21.567Z,99901.00
2022-10-10T01:23:39.705Z,99898.00
2022-10-10T01:26:57.485Z,99897.00
2022-10-10T01:29:33.761Z,99890.00
2022-10-10T01:32:20.851Z,99888.00
2022-10-10T01:35:13.406Z,99886.00
2022-10-10T01:37:53.798Z,99893.00
2022-10-10T01:40:32.203Z,99872.00
2022-10-10T01:43:07.056Z,99882.00
2022-10-10T01:45:36.612Z,99881.00
2022-10-10T01:48:08.457Z,99867.00
2022-10-10T01:51:10.353Z,99872.00
2022-10-10T01:53:50.812Z,99866.00
2022-10-10T01:56:35.569Z,99867.00
2022-10-10T01:59:25.826Z,99869.00
2022-10-10T02:02:01.255Z,99862.00
2022-10-10T02:04:36.023Z,99857.00
2022-10-10T02:07:11.950Z,99856.00
2022-10-10T02:09:43.952Z,99857.00
2022-10-10T02:12:15.972Z,99853.00
2022-10-10T02:14:48.493Z,99850.00
2022-10-10T02:17:19.802Z,99852.00
2022-10-10T02:20:01.102Z,99850.00
2022-10-10T02:22:31.002Z,99848.00
2022-10-10T02:24:59.306Z,99846.00
2022-10-10T02:27:35.662Z,99836.00
2022-10-10T02:30:07.281Z,99817.00
2022-10-10T02:32:43.048Z,99833.00
2022-10-10T02:35:17.785Z,99827.00
2022-10-10T02:37:48.068Z,99832.00
2022-10-10T02:40:21.889Z,99807.00
2022-10-10T02:42:52.448Z,99811.00
2022-10-10T02:45:22.862Z,99800.00
2022-10-10T02:47:52.966Z,99805.00
2022-10-10T02:50:22.301Z,99794.00
2022-10-10T02:52:50.766Z,99804.00
2022-10-10T02:55:19.268Z,99795.00
2022-10-10T02:57:47.407Z,99777.00
2022-10-10T03:00:16.091Z,99735.00
2022-10-10T03:02:44.188Z,99785.00
2022-10-10T03:05:13.862Z,99782.00
2022-10-10T03:07:42.108Z,99778.00
2022-10-10T03:10:11.297Z,99785.00
2022-10-10T03:12:39.385Z,99775.00
2022-10-10T03:15:11.658Z,99767.00
2022-10-10T03:17:40.394Z,99777.00
2022-10-10T03:20:11.391Z,99769.00
2022-10-10T03:22:40.943Z,99768.00
2022-10-10T03:25:09.337Z,99767.00
2022-10-10T03:27:37.444Z,99760.00
2022-10-10T03:30:07.382Z,99771.00
2022-10-10T03:32:35.507Z,99763.00
2022-10-10T03:35:03.743Z,99766.00
2022-10-10T03:37:32.039Z,99765.00
2022-10-10T03:40:01.680Z,99769.00
2022-10-10T03:42:29.778Z,99764.00
2022-10-10T03:44:57.878Z,99768.00
2022-10-10T03:47:25.939Z,99761.00
2022-10-10T03:49:54.156Z,99753.00
2022-10-10T03:52:22.891Z,99724.00
2022-10-10T03:54:51.092Z,99758.00
2022-10-10T03:57:20.594Z,99748.00
2022-10-10T03:59:48.762Z,99753.00
2022-10-10T04:02:16.975Z,99744.00
2022-10-10T04:04:45.135Z,99746.00
2022-10-10T04:07:13.658Z,99749.00
2022-10-10T04:09:41.750Z,99744.00
2022-10-10T04:12:09.921Z,99744.00
2022-10-10T04:14:39.359Z,99749.00
2022-10-10T04:17:07.656Z,99740.00
2022-10-10T04:19:35.824Z,99722.00
2022-10-10T04:22:06.795Z,99725.00
2022-10-10T04:24:37.211Z,99726.00
2022-10-10T04:27:05.544Z,99713.00
2022-10-10T04:29:33.631Z,99715.00
2022-10-10T04:32:03.043Z,99725.00
2022-10-10T04:34:31.299Z,99692.00
2022-10-10T04:36:59.510Z,99702.00
2022-10-10T04:39:28.001Z,99714.00
2022-10-10T04:41:56.688Z,99702.00
2022-10-10T04:44:24.740Z,99710.00
2022-10-10T04:46:52.807Z,99701.00
2022-10-10T04:49:22.478Z,99693.00
2022-10-10T04:51:50.567Z,99693.00
2022-10-10T04:54:18.894Z,99679.00
2022-10-10T04:56:46.996Z,99697.00
2022-10-10T04:59:15.149Z,99686.00
2022-10-10T05:01:43.274Z,99682.00
2022-10-10T05:04:12.804Z,99693.00
2022-10-10T05:06:42.187Z,99686.00
2022-10-10T05:09:10.352Z,99684.00
2022-10-10T05:11:38.579Z,99671.00
2022-10-10T05:14:06.741Z,99673.00
2022-10-10T05:16:34.789Z,99684.00
2022-10-10T05:19:03.003Z,99691.00
2022-10-10T05:21:31.643Z,99687.00
2022-10-10T05:24:01.003Z,99693.00
2022-10-10T05:26:29.058Z,99687.00
2022-10-10T05:28:57.326Z,99682.00
2022-10-10T05:31:25.515Z,99683.00
2022-10-10T05:33:53.538Z,99678.00
2022-10-10T05:36:21.668Z,99677.00
2022-10-10T05:38:49.732Z,99688.00
2022-10-10T05:41:19.072Z,99684.00
2022-10-10T05:43:47.371Z,99649.00
2022-10-10T05:46:15.478Z,99679.00
2022-10-10T05:48:43.479Z,99678.00
2022-10-10T05:51:13.111Z,99681.00
2022-10-10T05:53:41.150Z,99681.00
2022-10-10T05:56:09.878Z,99680.00
2022-10-10T05:58:39.260Z,99684.00
2022-10-10T06:01:09.156Z,99680.00
2022-10-10T06:03:37.921Z,99691.00
2022-10-10T06:06:07.295Z,99691.00
2022-10-10T06:08:35.532Z,99688.00
2022-10-10T06:11:05.864Z,99684.00
2022-10-10T06:13:33.930Z,99694.00
2022-10-10T06:16:03.306Z,99691.00
2022-10-10T06:18:31.470Z,99692.00
2022-10-10T06:21:03.870Z,99685.00
2022-10-10T06:23:32.091Z,99678.00
2022-10-10T06:26:00.377Z,99685.00
2022-10-10T06:28:28.506Z,99685.00
2022-10-10T06:31:01.667Z,99680.00
2022-10-10T06:33:31.550Z,99680.00
2022-10-10T06:36:00.165Z,99681.00
2022-10-10T06:38:28.566Z,99679.00
2022-10-10T06:41:00.451Z,99678.00
2022-10-10T06:43:28.736Z,99673.00
2022-10-10T06:45:56.789Z,99681.00
2022-10-10T06:48:25.006Z,99692.00
2022-10-10T06:51:04.069Z,99687.00
2022-10-10T06:53:32.981Z,99680.00
2022-10-10T06:56:01.670Z,99684.00
2022-10-10T06:58:31.179Z,99682.00
2022-10-10T07:01:02.394Z,99677.00
2022-10-10T07:03:31.614Z,99682.00
2022-10-10T07:06:03.307Z,99687.00
2022-10-10T07:08:32.265Z,99699.00
2022-10-10T07:11:00.270Z,99696.00
2022-10-10T07:13:28.267Z,99702.00
2022-10-10T07:15:56.310Z,99710.00
2022-10-10T07:18:24.567Z,99700.00
2022-10-10T07:20:56.897Z,99701.00
2022-10-10T07:23:27.358Z,99701.00
2022-10-10T07:26:02.176Z,99697.00
2022-10-10T07:28:30.763Z,99700.00
2022-10-10T07:31:04.967Z,99698.00
2022-10-10T07:33:48.883Z,99704.00
2022-10-10T07:36:19.424Z,99697.00
2022-10-10T07:38:52.696Z,99701.00
2022-10-10T07:41:21.908Z,99707.00
2022-10-10T07:43:56.006Z,99711.00
2022-10-10T07:46:24.763Z,99705.00
2022-10-10T07:48:52.889Z,99714.00
2022-10-10T07:51:21.094Z,99712.00
2022-10-10T07:53:52.233Z,99709.00
2022-10-10T07:56:20.736Z,99700.00
2022-10-10T07:58:48.832Z,99698.00
2022-10-10T08:01:16.978Z,99694.00
2022-10-10T08:03:45.235Z,99698.00
2022-10-10T08:06:17.180Z,99700.00
2022-10-10T08:08:52.025Z,99700.00
2022-10-10T08:11:22.537Z,99691.00
2022-10-10T08:13:51.995Z,99698.00
2022-10-10T08:16:20.790Z,99690.00
2022-10-10T08:18:48.920Z,99691.00
2022-10-10T08:21:18.714Z,99688.00
2022-10-10T08:23:47.641Z,99683.00
2022-10-10T08:26:19.943Z,99677.00
2022-10-10T08:28:48.627Z,99680.00
2022-10-10T08:31:21.018Z,99683.00
2022-10-10T08:33:51.793Z,99678.00
2022-10-10T08:36:22.431Z,99679.00
2022-10-10T08:38:50.768Z,99676.00
2022-10-10T08:41:33.992Z,99678.00
2022-10-10T08:44:11.615Z,99673.00
2022-10-10T08:46:45.290Z,99678.00
2022-10-10T08:49:23.781Z,99678.00
2022-10-10T08:52:02.266Z,99664.00
2022-10-10T08:54:34.054Z,99672.00
2022-10-10T08:57:11.995Z,99665.00
2022-10-10T08:59:43.547Z,99666.00
2022-10-10T09:02:53.075Z,99655.00
2022-10-10T09:05:38.818Z,99671.00
2022-10-10T09:08:35.281Z,99661.00
2022-10-10T09:11:17.066Z,99669.00
2022-10-10T09:13:56.102Z,99663.00
2022-10-10T09:16:37.639Z,99659.00
2022-10-10T09:19:24.462Z,99651.00
2022-10-10T09:22:00.710Z,99657.00
2022-10-10T09:24:41.137Z,99654.00
2022-10-10T09:27:17.669Z,99650.00
2022-10-10T09:29:55.078Z,99659.00
2022-10-10T09:32:30.354Z,99660.00
2022-10-10T09:35:14.436Z,99656.00
2022-10-10T09:37:47.682Z,99656.00
2022-10-10T09:40:25.152Z,99658.00
2022-10-10T09:42:53.362Z,99654.00
2022-10-10T09:45:31.445Z,99643.00
2022-10-10T09:47:59.620Z,99646.00
2022-10-10T09:50:28.789Z,99652.00
2022-10-10T09:52:58.688Z,99655.00
2022-10-10T09:55:31.782Z,99646.00
2022-10-10T09:58:12.236Z,99639.00
2022-10-10T10:00:41.951Z,99645.00
2022-10-10T10:03:17.376Z,99638.00
2022-10-10T10:05:57.226Z,99640.00
2022-10-10T10:08:32.576Z,99647.00
2022-10-10T10:11:02.189Z,99639.00
2022-10-10T10:13:34.231Z,99637.00
2022-10-10T10:16:09.590Z,99638.00
2022-10-10T10:18:43.618Z,99635.00
2022-10-10T10:21:19.807Z,99639.00
2022-10-10T10:23:55.003Z,99639.00
2022-10-10T10:26:27.506Z,99623.00
2022-10-10T10:28:58.822Z,99638.00
2022-10-10T10:31:54.823Z,99633.00
2022-10-10T10:34:50.959Z,99642.00
2022-10-10T10:37:24.932Z,99646.00
2022-10-10T10:40:18.980Z,99636.00
2022-10-10T10:43:14.791Z,99639.00
2022-10-10T10:45:57.830Z,99632.00
2022-10-10T10:48:33.193Z,99640.00
2022-10-10T10:51:16.465Z,99645.00
2022-10-10T10:53:58.957Z,99628.00
2022-10-10T10:56:39.890Z,99631.00
2022-10-10T11:00:16.538Z,99623.00
2022-10-10T11:02:56.072Z,99628.00
2022-10-10T11:05:41.695Z,99594.00
2022-10-10T11:08:50.543Z,99610.00
2022-10-10T11:11:34.686Z,99604.00
2022-10-10T11:14:17.454Z,99611.00
2022-10-10T11:16:51.906Z,99613.00
2022-10-10T11:19:30.413Z,99633.00
2022-10-10T11:22:07.616Z,99614.00
2022-10-10T11:24:46.679Z,99610.00
2022-10-10T11:27:23.116Z,99573.00
2022-10-10T11:30:05.660Z,99597.00
2022-10-10T11:32:43.948Z,99593.00
2022-10-10T11:35:34.707Z,99596.00
2022-10-10T11:38:15.956Z,99594.00
2022-10-10T11:40:54.528Z,99595.00
2022-10-10T11:43:33.781Z,99588.00
2022-10-10T11:46:14.430Z,99591.00
2022-10-10T11:48:55.778Z,99594.00
2022-10-10T11:51:40.860Z,99555.00
2022-10-10T11:54:30.003Z,99586.00
2022-10-10T11:57:05.389Z,99587.00
2022-10-10T11:59:42.826Z,99584.00
2022-10-10T12:02:25.796Z,99576.00
2022-10-10T12:04:56.268Z,99591.00
2022-10-10T12:07:32.104Z,99592.00
2022-10-10T12:10:11.322Z,99595.00
2022-10-10T12:12:45.458Z,99565.00
2022-10-10T12:15:29.281Z,99595.00
2022-10-10T12:17:58.714Z,99595.00
2022-10-10T12:20:35.708Z,99590.00
2022-10-10T12:23:25.669Z,99598.00
2022-10-10T12:25:55.204Z,99571.00
2022-10-10T12:28:37.170Z,99598.00
2022-10-10T12:31:37.361Z,99590.00
2022-10-10T12:34:16.919Z,99587.00
2022-10-10T12:37:22.864Z,99572.00
2022-10-10T12:40:23.130Z,99582.00
2022-10-10T12:43:24.800Z,99579.00
2022-10-10T12:46:17.392Z,99578.00
2022-10-10T12:48:46.296Z,99574.00
2022-10-10T12:51:23.583Z,99571.00
2022-10-10T12:53:57.676Z,99570.00
2022-10-10T12:56:45.611Z,99568.00
2022-10-10T12:59:23.112Z,99569.00
2022-10-10T13:01:58.039Z,99571.00
2022-10-10T13:04:28.354Z,99577.00
2022-10-10T13:07:00.269Z,99570.00
2022-10-10T13:09:35.370Z,99561.00
2022-10-10T13:12:07.992Z,99568.00
2022-10-10T13:14:43.825Z,99554.00
2022-10-10T13:17:29.248Z,99567.00
2022-10-10T13:19:59.969Z,99552.00
2022-10-10T13:22:31.107Z,99566.00
2022-10-10T13:25:01.319Z,99568.00
2022-10-10T13:27:33.591Z,99549.00
2022-10-10T13:30:05.869Z,99547.00
2022-10-10T13:32:37.335Z,99557.00
2022-10-10T13:35:13.885Z,99557.00
2022-10-10T13:37:43.849Z,99549.00
2022-10-10T13:40:16.593Z,99536.00
2022-10-10T13:42:46.882Z,99547.00
2022-10-10T13:45:36.854Z,99542.00
2022-10-10T13:48:27.821Z,99532.00
2022-10-10T13:51:05.022Z,99539.00
2022-10-10T13:53:50.325Z,99536.00
2022-10-10T13:56:26.542Z,99537.00
2022-10-10T13:58:58.694Z,99542.00
2022-10-10T14:01:35.844Z,99540.00
2022-10-10T14:04:23.491Z,99527.00
2022-10-10T14:06:59.766Z,99544.00
2022-10-10T14:09:33.843Z,99546.00
2022-10-10T14:12:05.080Z,99516.00
2022-10-10T14:14:46.165Z,99536.00
2022-10-10T14:17:17.293Z,99528.00
2022-10-10T14:19:47.359Z,99526.00
2022-10-10T14:22:15.849Z,99539.00
2022-10-10T14:24:44.173Z,99542.00
2022-10-10T14:27:22.538Z,99543.00
2022-10-10T14:29:51.401Z,99532.00
2022-10-10T14:32:22.009Z,99532.00
2022-10-10T14:34:50.441Z,99529.00
2022-10-10T14:37:21.705Z,99519.00
2022-10-10T14:39:50.098Z,99524.00
2022-10-10T14:42:20.280Z,99524.00
2022-10-10T14:44:48.828Z,99530.00
2022-10-10T14:47:19.037Z,99526.00
2022-10-10T14:49:48.670Z,99533.00
2022-10-10T14:52:17.228Z,99539.00
2022-10-10T14:54:45.335Z,99527.00
2022-10-10T14:57:14.928Z,99538.00
2022-10-10T14:59:47.543Z,99526.00
2022-10-10T15:02:17.684Z,99507.00
2022-10-10T15:04:45.723Z,99527.00
2022-10-10T15:07:15.847Z,99533.00
2022-10-10T15:10:09.585Z,99531.00
2022-10-10T15:12:33.536Z,99529.00
2022-10-10T15:15:01.801Z,99531.00
2022-10-10T15:17:31.017Z,99533.00
2022-10-10T15:19:59.142Z,99532.00
2022-10-10T15:22:30.436Z,99526.00
2022-10-10T15:24:58.588Z,99524.00
2022-10-10T15:27:28.040Z,99531.00
2022-10-10T15:29:56.425Z,99532.00
2022-10-10T15:32:24.585Z,99528.00
2022-10-10T15:34:53.458Z,99532.00
2022-10-10T15:37:21.529Z,99527.00
2022-10-10T15:39:51.003Z,99533.00
2022-10-10T15:42:22.970Z,99524.00
2022-10-10T15:44:52.532Z,99538.00
2022-10-10T15:47:21.974Z,99535.00
2022-10-10T15:49:50.185Z,99543.00
2022-10-10T15:52:19.236Z,99534.00
2022-10-10T15:54:50.879Z,99541.00
2022-10-10T15:57:19.328Z,99548.00
2022-10-10T15:59:47.979Z,99543.00
2022-10-10T16:02:16.981Z,99547.00
2022-10-10T16:04:45.872Z,99550.00
2022-10-10T16:07:31.703Z,99523.00
2022-10-10T16:10:03.600Z,99551.00
2022-10-10T16:12:31.830Z,99549.00
2022-10-10T16:15:03.495Z,99555.00
2022-10-10T16:17:34.184Z,99555.00
2022-10-10T16:20:02.265Z,99553.00
2022-10-10T16:22:30.310Z,99556.00
2022-10-10T16:25:20.559Z,99557.00
2022-10-10T16:27:47.982Z,99569.00
2022-10-10T16:30:16.452Z,99565.00
2022-10-10T16:32:44.544Z,99565.00
2022-10-10T16:35:13.253Z,99530.00
2022-10-10T16:37:41.440Z,99571.00
2022-10-10T16:40:11.210Z,99563.00
2022-10-10T16:42:39.402Z,99568.00
2022-10-10T16:45:11.319Z,99571.00
2022-10-10T16:47:39.575Z,99582.00
2022-10-10T16:50:11.699Z,99586.00
2022-10-10T16:52:42.185Z,99588.00
2022-10-10T16:55:12.309Z,99589.00
2022-10-10T16:57:41.432Z,99577.00
2022-10-10T17:00:12.521Z,99584.00
2022-10-10T17:02:42.350Z,99581.00
2022-10-10T17:05:10.945Z,99594.00
2022-10-10T17:07:39.091Z,99592.00
2022-10-10T17:10:08.556Z,99570.00
2022-10-10T17:12:36.649Z,99608.00
2022-10-10T17:15:05.990Z,99596.00
2022-10-10T17:17:36.110Z,99604.00
2022-10-10T17:20:05.441Z,99606.00
2022-10-10T17:22:33.672Z,99616.00
2022-10-10T17:25:01.776Z,99610.00
2022-10-10T17:27:29.897Z,99595.00
2022-10-10T17:29:58.127Z,99613.00
2022-10-10T17:32:26.456Z,99609.00
2022-10-10T17:34:55.887Z,99620.00
2022-10-10T17:37:24.022Z,99610.00
2022-10-10T17:39:52.180Z,99625.00
2022-10-10T17:42:20.365Z,99615.00
2022-10-10T17:44:53.790Z,99629.00
2022-10-10T17:47:24.061Z,99629.00
2022-10-10T17:49:52.102Z,99631.00
2022-10-10T17:52:22.004Z,99634.00
2022-10-10T17:54:50.388Z,99647.00
2022-10-10T17:57:18.680Z,99642.00
2022-10-10T17:59:46.866Z,99634.00
2022-10-10T18:02:17.775Z,99638.00
2022-10-10T18:04:46.636Z,99637.00
2022-10-10T18:07:16.126Z,99634.00
2022-10-10T18:09:46.789Z,99644.00
2022-10-10T18:12:14.915Z,99648.00
2022-10-10T18:14:43.001Z,99643.00
2022-10-10T18:17:12.087Z,99655.00
2022-10-10T18:19:40.324Z,99652.00
2022-10-10T18:22:09.096Z,99653.00
2022-10-10T18:24:37.285Z,99654.00
2022-10-10T18:27:06.936Z,99657.00
2022-10-10T18:29:35.403Z,99653.00
2022-10-10T18:32:03.979Z,99654.00
2022-10-10T18:34:32.208Z,99657.00
2022-10-10T18:37:00.433Z,99665.00
2022-10-10T18:39:33.016Z,99635.00
2022-10-10T18:42:01.687Z,99665.00
2022-10-10T18:44:31.210Z,99665.00
2022-10-10T18:46:59.514Z,99666.00
2022-10-10T18:49:27.841Z,99671.00
2022-10-10T18:51:56.395Z,99657.00
2022-10-10T18:54:27.133Z,99673.00
2022-10-10T18:56:55.183Z,99669.00
2022-10-10T18:59:23.357Z,99671.00
2022-10-10T19:01:53.258Z,99673.00
2022-10-10T19:04:22.498Z,99671.00
2022-10-10T19:06:56.220Z,99686.00
2022-10-10T19:09:25.794Z,99691.00
2022-10-10T19:11:54.083Z,99686.00
2022-10-10T19:14:22.287Z,99686.00
2022-10-10T19:16:51.835Z,99692.00
2022-10-10T19:19:20.848Z,99686.00
2022-10-10T19:21:51.066Z,99694.00
2022-10-10T19:24:21.257Z,99676.00
2022-10-10T19:26:56.973Z,99685.00
2022-10-10T19:29:26.898Z,99690.00
2022-10-10T19:31:56.932Z,99682.00
2022-10-10T19:34:25.754Z,99691.00
2022-10-10T19:36:54.508Z,99689.00
2022-10-10T19:39:22.824Z,99697.00
2022-10-10T19:41:51.099Z,99697.00
2022-10-10T19:44:19.230Z,99696.00
2022-10-10T19:46:47.366Z,99694.00
2022-10-10T19:49:16.920Z,99701.00
2022-10-10T19:51:45.206Z,99697.00
2022-10-10T19:54:13.422Z,99698.00
2022-10-10T19:56:41.764Z,99679.00
2022-10-10T19:59:10.042Z,99705.00
2022-10-10T20:01:38.292Z,99711.00
2022-10-10T20:04:07.376Z,99713.00
2022-10-10T20:06:36.995Z,99710.00
2022-10-10T20:09:10.394Z,99722.00
2022-10-10T20:11:40.055Z,99719.00
2022-10-10T20:14:08.708Z,99718.00
2022-10-10T20:16:37.795Z,99737.00
2022-10-10T20:19:12.034Z,99733.00
2022-10-10T20:21:41.565Z,99740.00
2022-10-10T20:24:11.352Z,99735.00
2022-10-10T20:26:39.788Z,99734.00
2022-10-10T20:29:08.754Z,99722.00
2022-10-10T20:31:38.642Z,99756.00
2022-10-10T20:34:08.275Z,99751.00
2022-10-10T20:36:39.118Z,99757.00
2022-10-10T20:39:12.760Z,99748.00
2022-10-10T20:41:42.811Z,99750.00
2022-10-10T20:44:15.203Z,99753.00
2022-10-10T20:46:46.167Z,99759.00
2022-10-10T20:49:17.180Z,99766.00
2022-10-10T20:51:48.658Z,99766.00
2022-10-10T20:54:20.748Z,99762.00
2022-10-10T20:56:49.677Z,99770.00
2022-10-10T20:59:19.133Z,99784.00
2022-10-10T21:01:47.312Z,99779.00
2022-10-10T21:04:15.918Z,99786.00
2022-10-10T21:06:44.279Z,99752.00
2022-10-10T21:09:15.733Z,99787.00
2022-10-10T21:11:48.637Z,99789.00
2022-10-10T21:14:18.997Z,99788.00
2022-10-10T21:16:48.383Z,99783.00
2022-10-10T21:19:16.804Z,99795.00
2022-10-10T21:21:44.925Z,99790.00
2022-10-10T21:24:13.688Z,99802.00
2022-10-10T21:26:45.383Z,99799.00
2022-10-10T21:29:13.538Z,99799.00
2022-10-10T21:31:42.802Z,99804.00
2022-10-10T21:34:16.882Z,99810.00
2022-10-10T21:36:45.094Z,99807.00
2022-10-10T21:39:14.007Z,99810.00
2022-10-10T21:41:42.395Z,99811.00
2022-10-10T21:44:12.311Z,99801.00
2022-10-10T21:46:40.577Z,99809.00
2022-10-10T21:49:11.284Z,99805.00
2022-10-10T21:51:41.790Z,99801.00
2022-10-10T21:54:11.001Z,99779.00
2022-10-10T21:56:39.522Z,99827.00
2022-10-10T21:59:07.899Z,99828.00
2022-10-10T22:01:37.741Z,99822.00
2022-10-10T22:04:06.709Z,99824.00
2022-10-10T22:06:35.106Z,99836.00
2022-10-10T22:09:05.351Z,99831.00
2022-10-10T22:11:35.363Z,99829.00
2022-10-10T22:14:04.655Z,99842.00
2022-10-10T22:16:33.551Z,99845.00
2022-10-10T22:19:04.229Z,99848.00
2022-10-10T22:21:34.844Z,99843.00
2022-10-10T22:24:06.051Z,99846.00
2022-10-10T22:26:35.078Z,99853.00
2022-10-10T22:29:03.335Z,99809.00
2022-10-10T22:31:31.592Z,99853.00
2022-10-10T22:33:59.671Z,99858.00
2022-10-10T22:36:29.225Z,99865.00
2022-10-10T22:38:57.428Z,99864.00
2022-10-10T22:41:25.558Z,99869.00
2022-10-10T22:43:53.745Z,99873.00
2022-10-10T22:46:21.962Z,99869.00
2022-10-10T22:48:50.143Z,99864.00
2022-10-10T22:51:19.475Z,99868.00
2022-10-10T22:53:50.245Z,99888.00
2022-10-10T22:56:21.918Z,99883.00
2022-10-10T22:58:51.682Z,99902.00
2022-10-10T23:01:23.575Z,99905.00
2022-10-10T23:03:54.928Z,99904.00
2022-10-10T23:06:23.210Z,99904.00
2022-10-10T23:08:53.127Z,99911.00
2022-10-10T23:11:21.238Z,99916.00
2022-10-10T23:13:49.350Z,99913.00
2022-10-10T23:16:17.440Z,99916.00
2022-10-10T23:18:45.700Z,99909.00
2022-10-10T23:21:13.776Z,99881.00
2022-10-10T23:23:42.099Z,99925.00
2022-10-10T23:26:14.690Z,99935.00
2022-10-10T23:28:44.861Z,99930.00
2022-10-10T23:31:14.282Z,99912.00
2022-10-10T23:33:42.763Z,99940.00
2022-10-10T23:36:14.040Z,99947.00
2022-10-10T23:38:43.387Z,99945.00
2022-10-10T23:41:14.086Z,99954.00
2022-10-10T23:43:42.272Z,99959.00
2022-10-10T23:46:10.617Z,99961.00
2022-10-10T23:48:39.529Z,99943.00
2022-10-10T23:51:08.656Z,99976.00
2022-10-10T23:53:37.856Z,99986.00
2022-10-10T23:56:06.982Z,99948.00
2022-10-10T23:58:37.183Z,99990.00
