createdAt,value
2023-03-19T00:00:02.078Z,12.55
2023-03-19T00:02:32.712Z,12.55
2023-03-19T00:05:03.079Z,12.53
2023-03-19T00:07:32.186Z,12.47
2023-03-19T00:10:02.467Z,12.48
2023-03-19T00:15:32.681Z,12.40
2023-03-19T00:18:09.196Z,12.39
2023-03-19T00:20:47.138Z,12.38
2023-03-19T00:23:33.306Z,12.36
2023-03-19T00:26:23.822Z,12.35
2023-03-19T00:38:05.187Z,12.32
2023-03-19T00:49:49.984Z,12.25
2023-03-19T00:55:42.515Z,12.17
2023-03-19T00:58:16.221Z,12.17
2023-03-19T01:00:55.819Z,12.16
2023-03-19T01:03:24.792Z,12.15
2023-03-19T01:06:00.042Z,12.15
2023-03-19T01:08:50.459Z,12.15
2023-03-19T01:11:32.457Z,12.11
2023-03-19T01:14:02.734Z,12.13
2023-03-19T01:16:33.051Z,12.13
2023-03-19T01:19:21.069Z,12.10
2023-03-19T01:22:01.103Z,12.06
2023-03-19T01:24:55.380Z,12.02
2023-03-19T01:27:38.479Z,12.03
2023-03-19T01:30:08.456Z,12.06
2023-03-19T01:32:46.451Z,12.01
2023-03-19T01:35:15.004Z,12.01
2023-03-19T01:37:48.679Z,12.00
2023-03-19T01:40:23.097Z,11.96
2023-03-19T01:42:58.970Z,11.94
2023-03-19T01:45:57.747Z,11.94
2023-03-19T01:48:59.519Z,11.91
2023-03-19T01:51:38.457Z,11.87
2023-03-19T02:03:48.756Z,11.85
2023-03-19T02:06:18.608Z,11.87
2023-03-19T02:08:48.832Z,11.89
2023-03-19T02:11:18.058Z,11.92
2023-03-19T02:13:47.486Z,11.95
2023-03-19T02:16:19.626Z,12.01
2023-03-19T02:18:50.208Z,12.04
2023-03-19T02:21:22.333Z,12.04
2023-03-19T02:24:01.785Z,12.05
2023-03-19T02:26:32.888Z,11.98
2023-03-19T02:29:02.316Z,11.97
2023-03-19T02:34:49.697Z,11.85
2023-03-19T02:37:22.612Z,11.79
2023-03-19T02:39:58.474Z,11.82
2023-03-19T02:42:32.233Z,11.78
2023-03-19T02:45:01.218Z,11.75
2023-03-19T02:47:29.811Z,11.75
2023-03-19T02:50:09.781Z,11.74
2023-03-19T02:52:38.816Z,11.75
2023-03-19T02:55:11.434Z,11.71
2023-03-19T02:57:45.820Z,11.74
2023-03-19T03:00:15.028Z,11.68
2023-03-19T03:02:43.810Z,11.66
2023-03-19T03:05:12.194Z,11.69
2023-03-19T03:07:43.719Z,11.69
2023-03-19T03:10:12.951Z,11.67
2023-03-19T03:12:46.657Z,11.68
2023-03-19T03:15:17.296Z,11.66
2023-03-19T03:17:47.227Z,11.69
2023-03-19T03:20:17.971Z,11.65
2023-03-19T03:22:52.187Z,11.59
2023-03-19T03:25:22.781Z,11.62
2023-03-19T03:30:38.799Z,11.58
2023-03-19T03:33:08.115Z,11.64
2023-03-19T03:35:39.410Z,11.63
2023-03-19T03:38:08.556Z,11.63
2023-03-19T03:40:37.014Z,11.66
2023-03-19T03:43:06.896Z,11.64
2023-03-19T03:45:37.321Z,11.66
2023-03-19T03:48:07.824Z,11.66
2023-03-19T03:50:36.810Z,11.64
2023-03-19T03:53:05.496Z,11.64
2023-03-19T03:55:33.918Z,11.64
2023-03-19T03:58:03.490Z,11.60
2023-03-19T04:00:38.553Z,11.59
2023-03-19T04:03:13.483Z,11.56
2023-03-19T04:05:58.477Z,11.55
2023-03-19T04:08:29.569Z,11.53
2023-03-19T04:10:58.495Z,11.50
2023-03-19T04:13:27.988Z,11.46
2023-03-19T04:16:01.166Z,11.42
2023-03-19T04:18:48.030Z,11.44
2023-03-19T04:24:16.922Z,11.40
2023-03-19T04:26:50.837Z,11.41
2023-03-19T04:29:21.035Z,11.43
2023-03-19T04:32:05.366Z,11.43
2023-03-19T04:37:35.596Z,11.44
2023-03-19T04:40:11.408Z,11.44
2023-03-19T04:42:56.643Z,11.44
2023-03-19T04:45:56.427Z,11.46
2023-03-19T04:52:21.589Z,11.49
2023-03-19T04:55:03.177Z,11.52
2023-03-19T04:57:33.976Z,11.53
2023-03-19T05:00:05.403Z,11.54
2023-03-19T05:02:34.395Z,11.54
2023-03-19T05:05:04.260Z,11.58
2023-03-19T05:07:34.443Z,11.66
2023-03-19T05:10:02.732Z,11.70
2023-03-19T05:12:30.978Z,11.72
2023-03-19T05:15:00.346Z,11.75
2023-03-19T05:17:29.075Z,11.72
2023-03-19T05:19:57.226Z,11.72
2023-03-19T05:22:25.379Z,11.72
2023-03-19T05:24:54.944Z,11.73
2023-03-19T05:27:23.949Z,11.68
2023-03-19T05:29:52.424Z,11.69
2023-03-19T05:32:21.477Z,11.69
2023-03-19T05:34:50.201Z,11.65
2023-03-19T05:37:18.486Z,11.68
2023-03-19T05:39:49.637Z,11.69
2023-03-19T05:42:21.119Z,11.60
2023-03-19T05:44:49.495Z,11.58
2023-03-19T05:47:20.668Z,11.58
2023-03-19T05:49:49.688Z,11.57
2023-03-19T05:52:18.266Z,11.55
2023-03-19T05:54:49.556Z,11.52
2023-03-19T05:57:21.067Z,11.55
2023-03-19T05:59:52.907Z,11.55
2023-03-19T06:02:25.736Z,11.56
2023-03-19T06:04:54.452Z,11.56
2023-03-19T06:07:29.498Z,11.53
2023-03-19T06:10:02.683Z,11.51
2023-03-19T06:15:29.142Z,11.49
2023-03-19T06:17:58.135Z,11.48
2023-03-19T06:20:28.310Z,11.47
2023-03-19T06:22:59.402Z,11.44
2023-03-19T06:25:30.046Z,11.45
2023-03-19T06:28:01.661Z,11.41
2023-03-19T06:30:30.884Z,11.42
2023-03-19T06:33:00.003Z,11.40
2023-03-19T06:35:28.232Z,11.44
2023-03-19T06:37:56.328Z,11.45
2023-03-19T06:40:24.838Z,11.43
2023-03-19T06:42:53.415Z,11.40
2023-03-19T06:45:24.050Z,11.39
2023-03-19T06:47:53.644Z,11.37
2023-03-19T06:50:22.018Z,11.35
2023-03-19T06:52:50.656Z,11.34
2023-03-19T06:55:20.851Z,11.33
2023-03-19T06:57:54.234Z,11.32
2023-03-19T07:00:24.663Z,11.31
2023-03-19T07:02:53.500Z,11.30
2023-03-19T07:05:22.056Z,11.29
2023-03-19T07:07:55.774Z,11.32
2023-03-19T07:10:24.850Z,11.38
2023-03-19T07:12:53.283Z,11.40
2023-03-19T07:15:21.722Z,11.39
2023-03-19T07:17:51.149Z,11.33
2023-03-19T07:20:19.434Z,11.33
2023-03-19T07:22:47.374Z,11.37
2023-03-19T07:25:16.513Z,11.42
2023-03-19T07:27:45.674Z,11.46
2023-03-19T07:30:15.310Z,11.53
2023-03-19T07:32:44.268Z,11.53
2023-03-19T07:35:14.500Z,11.57
2023-03-19T07:37:43.568Z,11.65
2023-03-19T07:40:13.465Z,11.70
2023-03-19T07:42:43.985Z,11.77
2023-03-19T07:45:13.711Z,11.78
2023-03-19T07:47:42.063Z,11.81
2023-03-19T07:50:11.211Z,11.83
2023-03-19T07:52:40.725Z,11.89
2023-03-19T07:55:09.450Z,11.90
2023-03-19T07:57:38.478Z,11.94
2023-03-19T08:00:08.789Z,12.01
2023-03-19T08:02:36.896Z,12.11
2023-03-19T08:05:09.983Z,12.20
2023-03-19T08:07:38.786Z,12.22
2023-03-19T08:10:10.185Z,12.29
2023-03-19T08:12:42.233Z,12.37
2023-03-19T08:15:12.409Z,12.42
2023-03-19T08:17:41.249Z,12.43
2023-03-19T08:20:12.653Z,12.50
2023-03-19T08:22:41.997Z,12.59
2023-03-19T08:25:12.150Z,12.76
2023-03-19T08:27:40.645Z,12.87
2023-03-19T08:30:11.202Z,12.96
2023-03-19T08:32:39.614Z,12.94
2023-03-19T08:35:08.743Z,12.92
2023-03-19T08:37:36.810Z,12.86
2023-03-19T08:40:05.965Z,12.84
2023-03-19T08:42:39.046Z,12.81
2023-03-19T08:45:08.830Z,12.84
2023-03-19T08:47:36.939Z,12.87
2023-03-19T08:50:07.209Z,12.92
2023-03-19T08:52:35.731Z,12.91
2023-03-19T08:55:03.931Z,13.00
2023-03-19T08:57:32.630Z,13.05
2023-03-19T09:00:10.867Z,13.19
2023-03-19T09:02:40.415Z,13.26
2023-03-19T09:05:09.303Z,13.28
2023-03-19T09:07:37.435Z,13.22
2023-03-19T09:10:07.463Z,13.17
2023-03-19T09:12:35.901Z,13.21
2023-03-19T09:15:08.395Z,13.23
2023-03-19T09:17:36.539Z,13.23
2023-03-19T09:20:06.454Z,13.18
2023-03-19T09:22:34.529Z,13.09
2023-03-19T09:25:02.756Z,13.01
2023-03-19T09:27:30.957Z,13.01
2023-03-19T09:29:59.062Z,12.97
2023-03-19T09:32:29.083Z,13.02
2023-03-19T09:34:57.633Z,13.11
2023-03-19T09:37:25.988Z,13.24
2023-03-19T09:39:54.025Z,13.32
2023-03-19T09:42:35.748Z,13.34
2023-03-19T09:45:04.018Z,13.35
2023-03-19T09:47:35.792Z,13.31
2023-03-19T09:50:08.525Z,13.34
2023-03-19T09:52:43.248Z,13.32
2023-03-19T09:55:29.715Z,13.43
2023-03-19T09:58:01.012Z,13.53
2023-03-19T10:00:31.556Z,13.69
2023-03-19T10:03:07.699Z,13.85
2023-03-19T10:05:46.918Z,13.90
2023-03-19T10:08:36.486Z,14.08
2023-03-19T10:11:19.773Z,14.36
2023-03-19T10:13:58.560Z,14.67
2023-03-19T10:16:28.516Z,14.86
2023-03-19T10:19:02.114Z,14.84
2023-03-19T10:21:36.645Z,14.74
2023-03-19T10:24:09.783Z,14.70
2023-03-19T10:26:38.020Z,14.61
2023-03-19T10:29:09.573Z,14.55
2023-03-19T10:31:48.526Z,14.51
2023-03-19T10:34:31.549Z,14.65
2023-03-19T10:37:02.183Z,14.81
2023-03-19T10:39:32.016Z,14.99
2023-03-19T10:42:10.897Z,15.01
2023-03-19T10:44:44.801Z,15.04
2023-03-19T10:47:14.732Z,15.09
2023-03-19T10:49:44.426Z,15.20
2023-03-19T10:52:23.184Z,15.17
2023-03-19T10:54:56.949Z,15.16
2023-03-19T10:57:29.048Z,15.18
2023-03-19T10:59:57.404Z,15.25
2023-03-19T11:02:31.236Z,15.17
2023-03-19T11:05:25.029Z,15.02
2023-03-19T11:07:58.168Z,14.86
2023-03-19T11:10:30.046Z,14.77
2023-03-19T11:13:01.340Z,14.73
2023-03-19T11:15:36.429Z,14.73
2023-03-19T11:18:17.467Z,14.71
2023-03-19T11:20:51.964Z,14.64
2023-03-19T11:23:21.506Z,14.62
2023-03-19T11:25:53.247Z,14.58
2023-03-19T11:28:26.804Z,14.54
2023-03-19T11:31:01.952Z,14.62
2023-03-19T11:33:56.005Z,14.65
2023-03-19T11:36:31.251Z,14.67
2023-03-19T11:39:18.354Z,14.72
2023-03-19T11:41:56.389Z,14.70
2023-03-19T11:44:31.938Z,14.82
2023-03-19T11:47:24.589Z,14.95
2023-03-19T11:50:19.629Z,15.05
2023-03-19T11:53:12.418Z,15.08
2023-03-19T11:55:45.483Z,15.12
2023-03-19T11:58:30.800Z,15.13
2023-03-19T12:01:02.209Z,15.25
2023-03-19T12:03:59.676Z,15.27
2023-03-19T12:06:37.806Z,15.20
2023-03-19T12:09:18.394Z,15.23
2023-03-19T12:11:53.669Z,15.39
2023-03-19T12:14:40.842Z,15.46
2023-03-19T12:17:26.341Z,15.41
2023-03-19T12:20:11.990Z,15.45
2023-03-19T12:22:54.766Z,15.51
2023-03-19T12:25:32.020Z,15.60
2023-03-19T12:28:11.594Z,15.63
2023-03-19T12:30:43.713Z,15.66
2023-03-19T12:33:32.676Z,15.68
2023-03-19T12:36:04.041Z,15.63
2023-03-19T12:38:39.147Z,15.53
2023-03-19T12:41:13.683Z,15.46
2023-03-19T12:43:51.908Z,15.49
2023-03-19T12:46:27.328Z,15.56
2023-03-19T12:49:00.867Z,15.49
2023-03-19T12:51:35.272Z,15.40
2023-03-19T12:54:08.246Z,15.41
2023-03-19T12:56:46.052Z,15.49
2023-03-19T12:59:42.573Z,15.60
2023-03-19T13:02:21.486Z,15.68
2023-03-19T13:04:55.435Z,15.76
2023-03-19T13:07:30.149Z,15.77
2023-03-19T13:10:05.225Z,15.74
2023-03-19T13:12:40.320Z,15.83
2023-03-19T13:15:14.557Z,15.91
2023-03-19T13:17:57.488Z,15.85
2023-03-19T13:20:35.297Z,15.86
2023-03-19T13:23:09.340Z,15.88
2023-03-19T13:25:43.162Z,15.82
2023-03-19T13:28:26.281Z,15.75
2023-03-19T13:31:06.761Z,15.62
2023-03-19T13:33:37.839Z,15.58
2023-03-19T13:36:09.751Z,15.62
2023-03-19T13:38:43.261Z,15.68
2023-03-19T13:41:52.216Z,15.62
2023-03-19T13:44:30.371Z,15.60
2023-03-19T13:47:02.885Z,15.62
2023-03-19T13:49:36.600Z,15.66
2023-03-19T13:52:50.301Z,15.51
2023-03-19T13:55:47.374Z,15.43
2023-03-19T13:58:49.330Z,15.54
2023-03-19T14:01:52.288Z,15.54
2023-03-19T14:04:25.114Z,15.48
2023-03-19T14:06:57.605Z,15.55
2023-03-19T14:09:37.694Z,15.58
2023-03-19T14:12:22.019Z,15.75
2023-03-19T14:14:54.583Z,15.99
2023-03-19T14:17:27.993Z,16.24
2023-03-19T14:19:56.544Z,16.08
2023-03-19T14:22:40.918Z,15.85
2023-03-19T14:25:22.789Z,16.26
2023-03-19T14:27:52.977Z,16.84
2023-03-19T14:30:31.153Z,17.29
2023-03-19T14:33:04.638Z,17.56
2023-03-19T14:35:38.009Z,17.96
2023-03-19T14:38:15.503Z,18.66
2023-03-19T14:40:50.904Z,18.82
2023-03-19T14:43:49.402Z,18.47
2023-03-19T14:46:24.947Z,18.16
2023-03-19T14:49:33.000Z,17.78
2023-03-19T14:52:06.332Z,17.33
2023-03-19T14:54:43.132Z,17.04
2023-03-19T14:57:20.048Z,16.90
2023-03-19T14:59:50.560Z,16.78
2023-03-19T15:02:33.041Z,16.64
2023-03-19T15:05:06.739Z,16.28
2023-03-19T15:07:39.422Z,16.13
2023-03-19T15:10:15.442Z,16.02
2023-03-19T15:13:04.504Z,15.89
2023-03-19T15:15:41.289Z,15.81
2023-03-19T15:18:13.285Z,15.68
2023-03-19T15:20:58.695Z,15.62
2023-03-19T15:23:30.191Z,15.63
2023-03-19T15:26:01.957Z,15.55
2023-03-19T15:28:32.331Z,15.46
2023-03-19T15:31:19.458Z,15.39
2023-03-19T15:33:53.653Z,15.27
2023-03-19T15:36:30.455Z,15.25
2023-03-19T15:39:02.368Z,15.19
2023-03-19T15:41:36.508Z,15.17
2023-03-19T15:44:11.046Z,15.08
2023-03-19T15:46:44.794Z,15.01
2023-03-19T15:49:18.691Z,14.85
2023-03-19T15:51:54.488Z,14.78
2023-03-19T15:54:23.908Z,14.64
2023-03-19T15:56:53.750Z,14.54
2023-03-19T15:59:46.005Z,14.49
2023-03-19T16:02:37.167Z,14.46
2023-03-19T16:08:01.343Z,14.44
2023-03-19T16:10:41.603Z,14.42
2023-03-19T16:13:32.921Z,14.43
2023-03-19T16:16:14.212Z,14.41
2023-03-19T16:18:46.072Z,14.38
2023-03-19T16:21:19.865Z,14.40
2023-03-19T16:23:56.059Z,14.40
2023-03-19T16:26:36.602Z,14.35
2023-03-19T16:29:11.126Z,14.35
2023-03-19T16:31:59.643Z,14.34
2023-03-19T16:34:36.752Z,14.31
2023-03-19T16:37:27.724Z,14.22
2023-03-19T16:40:26.712Z,14.18
2023-03-19T16:43:10.293Z,14.15
2023-03-19T16:45:39.331Z,14.12
2023-03-19T16:48:12.938Z,14.07
2023-03-19T16:50:51.513Z,14.07
2023-03-19T16:53:26.231Z,14.08
2023-03-19T16:56:00.875Z,14.07
2023-03-19T16:58:38.279Z,14.04
2023-03-19T17:01:29.867Z,14.05
2023-03-19T17:04:03.324Z,14.02
2023-03-19T17:06:38.746Z,14.02
2023-03-19T17:09:25.483Z,13.99
2023-03-19T17:22:23.563Z,13.95
2023-03-19T17:24:53.801Z,13.94
2023-03-19T17:27:22.523Z,13.98
2023-03-19T17:29:56.498Z,14.02
2023-03-19T17:32:27.017Z,14.07
2023-03-19T17:34:55.299Z,14.12
2023-03-19T17:37:23.769Z,14.18
2023-03-19T17:39:53.848Z,14.21
2023-03-19T17:42:25.324Z,14.25
2023-03-19T17:44:53.610Z,14.21
2023-03-19T17:47:23.453Z,14.12
2023-03-19T17:49:51.913Z,14.04
2023-03-19T17:52:23.944Z,13.93
2023-03-19T17:54:53.670Z,13.88
2023-03-19T17:57:21.752Z,13.87
2023-03-19T17:59:53.740Z,13.83
2023-03-19T18:02:28.476Z,13.88
2023-03-19T18:04:58.785Z,13.90
2023-03-19T18:07:27.717Z,13.91
2023-03-19T18:09:57.470Z,13.91
2023-03-19T18:12:26.347Z,13.87
2023-03-19T18:14:57.675Z,13.85
2023-03-19T18:17:27.774Z,13.84
2023-03-19T18:20:00.745Z,13.86
2023-03-19T18:22:29.498Z,13.83
2023-03-19T18:24:59.286Z,13.80
2023-03-19T18:27:28.286Z,13.80
2023-03-19T18:29:56.554Z,13.80
2023-03-19T18:32:29.151Z,13.82
2023-03-19T18:34:57.554Z,13.80
2023-03-19T18:37:25.793Z,13.80
2023-03-19T18:39:54.093Z,13.82
2023-03-19T18:42:23.901Z,13.87
2023-03-19T18:44:52.506Z,13.91
2023-03-19T18:47:21.036Z,13.96
2023-03-19T18:49:50.254Z,14.00
2023-03-19T18:52:19.827Z,14.02
2023-03-19T18:58:06.776Z,14.02
2023-03-19T19:00:51.827Z,14.02
2023-03-19T19:03:41.358Z,14.03
2023-03-19T19:06:10.610Z,14.04
2023-03-19T19:11:24.924Z,14.05
2023-03-19T19:13:59.937Z,14.06
2023-03-19T19:16:54.465Z,14.09
2023-03-19T19:19:28.356Z,14.10
2023-03-19T19:24:57.999Z,14.10
2023-03-19T19:27:31.460Z,14.10
2023-03-19T19:30:02.566Z,14.11
2023-03-19T19:32:33.395Z,14.10
2023-03-19T19:35:11.566Z,14.13
2023-03-19T19:37:42.692Z,14.12
2023-03-19T19:40:26.574Z,14.10
2023-03-19T19:42:57.361Z,14.13
2023-03-19T19:45:43.161Z,14.11
2023-03-19T19:48:18.531Z,14.14
2023-03-19T19:50:49.603Z,14.13
2023-03-19T19:53:20.872Z,14.15
2023-03-19T19:55:49.763Z,14.18
2023-03-19T19:58:23.999Z,14.21
2023-03-19T20:01:03.391Z,14.23
2023-03-19T20:03:34.685Z,14.24
2023-03-19T20:06:04.021Z,14.26
2023-03-19T20:08:33.252Z,14.24
2023-03-19T20:13:51.799Z,14.27
2023-03-19T20:16:42.157Z,14.28
2023-03-19T20:22:12.826Z,14.25
2023-03-19T20:24:42.324Z,14.25
2023-03-19T20:27:20.641Z,14.22
2023-03-19T20:32:58.322Z,14.26
2023-03-19T20:35:34.203Z,14.29
2023-03-19T20:38:09.995Z,14.30
2023-03-19T20:40:44.187Z,14.34
2023-03-19T20:43:26.838Z,14.35
2023-03-19T20:45:59.772Z,14.37
2023-03-19T20:48:31.243Z,14.40
2023-03-19T20:51:02.109Z,14.42
2023-03-19T20:53:31.585Z,14.44
2023-03-19T20:58:49.737Z,14.48
2023-03-19T21:01:19.018Z,14.51
2023-03-19T21:03:50.970Z,14.53
2023-03-19T21:06:52.128Z,14.54
2023-03-19T21:13:17.071Z,14.47
2023-03-19T21:16:12.549Z,14.46
2023-03-19T21:18:52.719Z,14.46
2023-03-19T21:21:31.366Z,14.45
2023-03-19T21:24:07.064Z,14.43
2023-03-19T21:26:40.107Z,14.44
2023-03-19T21:29:14.326Z,14.42
2023-03-19T21:31:43.322Z,14.42
2023-03-19T21:34:15.303Z,14.48
2023-03-19T21:36:46.037Z,14.51
2023-03-19T21:39:14.071Z,14.52
2023-03-19T21:41:44.158Z,14.56
2023-03-19T21:44:16.392Z,14.59
2023-03-19T21:46:48.037Z,14.59
2023-03-19T21:49:17.983Z,14.62
2023-03-19T21:51:48.428Z,14.65
2023-03-19T21:54:16.528Z,14.64
2023-03-19T21:56:46.001Z,14.62
2023-03-19T21:59:16.564Z,14.63
2023-03-19T22:01:44.935Z,14.63
2023-03-19T22:04:13.109Z,14.63
2023-03-19T22:06:41.802Z,14.65
2023-03-19T22:09:11.369Z,14.65
2023-03-19T22:11:41.711Z,14.66
2023-03-19T22:14:17.927Z,14.68
2023-03-19T22:16:46.767Z,14.70
2023-03-19T22:19:17.670Z,14.72
2023-03-19T22:21:47.543Z,14.72
2023-03-19T22:24:17.993Z,14.71
2023-03-19T22:26:49.411Z,14.70
2023-03-19T22:29:21.257Z,14.70
2023-03-19T22:31:50.000Z,14.67
2023-03-19T22:34:20.840Z,14.67
2023-03-19T22:36:49.834Z,14.66
2023-03-19T22:39:20.213Z,14.64
2023-03-19T22:41:50.442Z,14.63
2023-03-19T22:44:24.353Z,14.66
2023-03-19T22:46:53.106Z,14.61
2023-03-19T22:49:21.293Z,14.60
2023-03-19T22:51:49.608Z,14.57
2023-03-19T22:54:19.646Z,14.55
2023-03-19T22:56:48.214Z,14.59
2023-03-19T22:59:16.467Z,14.60
2023-03-19T23:01:46.402Z,14.63
2023-03-19T23:04:22.989Z,14.62
2023-03-19T23:06:52.348Z,14.63
2023-03-19T23:09:25.002Z,14.61
2023-03-19T23:11:54.033Z,14.63
2023-03-19T23:14:29.624Z,14.65
2023-03-19T23:17:00.528Z,14.65
2023-03-19T23:19:31.864Z,14.65
2023-03-19T23:22:02.802Z,14.69
2023-03-19T23:24:32.837Z,14.74
2023-03-19T23:27:03.171Z,14.75
2023-03-19T23:29:34.967Z,14.79
2023-03-19T23:32:04.521Z,14.82
2023-03-19T23:34:39.823Z,14.84
2023-03-19T23:37:13.932Z,14.84
2023-03-19T23:39:43.808Z,14.83
2023-03-19T23:42:23.572Z,14.86
2023-03-19T23:44:52.652Z,14.83
2023-03-19T23:47:21.149Z,14.80
2023-03-19T23:49:49.358Z,14.78
2023-03-19T23:52:17.750Z,14.80
2023-03-19T23:54:47.880Z,14.79
2023-03-19T23:57:17.358Z,14.80
2023-03-19T23:59:48.758Z,14.78
