createdAt,value
2016-09-12T00:00:44.995Z,0
2016-09-12T00:01:44.987Z,0
2016-09-12T00:02:45.362Z,0
2016-09-12T00:03:45.316Z,0
2016-09-12T00:04:44.823Z,0
2016-09-12T00:05:45.697Z,0
2016-09-12T00:06:45.157Z,0
2016-09-12T00:07:45.157Z,0
2016-09-12T00:08:44.809Z,0
2016-09-12T00:09:45.333Z,0
2016-09-12T00:10:45.695Z,0
2016-09-12T00:11:44.816Z,0
2016-09-12T00:12:45.224Z,0
2016-09-12T00:13:45.369Z,0
2016-09-12T00:14:44.962Z,0
2016-09-12T00:15:45.280Z,0
2016-09-12T00:16:45.777Z,0
2016-09-12T00:17:44.809Z,0
2016-09-12T00:18:44.843Z,0
2016-09-12T00:19:44.801Z,0
2016-09-12T00:20:44.779Z,0
2016-09-12T00:21:44.948Z,0
2016-09-12T00:22:44.824Z,0
2016-09-12T00:23:44.813Z,0
2016-09-12T00:24:44.766Z,0
2016-09-12T00:25:44.801Z,0
2016-09-12T00:26:45.324Z,0
2016-09-12T00:27:44.743Z,0
2016-09-12T00:28:44.952Z,0
2016-09-12T00:29:45.132Z,0
2016-09-12T00:30:44.868Z,0
2016-09-12T00:31:44.740Z,0
2016-09-12T00:32:45.351Z,0
2016-09-12T00:33:45.070Z,0
2016-09-12T00:34:45.363Z,0
2016-09-12T00:35:44.753Z,0
2016-09-12T00:36:45.188Z,0
2016-09-12T00:37:44.725Z,0
2016-09-12T00:38:44.746Z,0
2016-09-12T00:39:44.749Z,0
2016-09-12T00:40:44.806Z,0
2016-09-12T00:41:44.717Z,0
2016-09-12T00:42:45.155Z,0
2016-09-12T00:43:44.733Z,0
2016-09-12T00:44:44.701Z,0
2016-09-12T00:45:45.639Z,0
2016-09-12T00:46:44.687Z,0
2016-09-12T00:47:44.714Z,0
2016-09-12T00:48:44.744Z,0
2016-09-12T00:49:44.691Z,0
2016-09-12T00:50:44.678Z,0
2016-09-12T00:51:45.126Z,0
2016-09-12T00:52:44.708Z,0
2016-09-12T00:53:45.234Z,0
2016-09-12T00:54:44.668Z,0
2016-09-12T00:55:44.647Z,0
2016-09-12T00:56:44.765Z,0
2016-09-12T00:57:44.969Z,0
2016-09-12T00:58:45.117Z,0
2016-09-12T00:59:45.603Z,0
2016-09-12T01:00:44.680Z,0
2016-09-12T01:01:44.635Z,0
2016-09-12T01:02:44.628Z,0
2016-09-12T01:03:44.677Z,0
2016-09-12T01:04:44.611Z,0
2016-09-12T01:05:44.627Z,0
2016-09-12T01:06:45.126Z,0
2016-09-12T01:07:44.621Z,0
2016-09-12T01:08:44.632Z,0
2016-09-12T01:09:44.691Z,0
2016-09-12T01:10:44.620Z,0
2016-09-12T01:11:44.601Z,0
2016-09-12T01:12:44.929Z,0
2016-09-12T01:13:44.611Z,0
2016-09-12T01:14:44.722Z,0
2016-09-12T01:15:44.574Z,0
2016-09-12T01:16:44.662Z,0
2016-09-12T01:17:44.578Z,0
2016-09-12T01:18:44.642Z,0
2016-09-12T01:19:44.557Z,0
2016-09-12T01:20:44.588Z,0
2016-09-12T01:21:44.543Z,0
2016-09-12T01:22:45.082Z,0
2016-09-12T01:23:44.952Z,0
2016-09-12T01:24:44.572Z,0
2016-09-12T01:25:44.537Z,0
2016-09-12T01:26:44.526Z,0
2016-09-12T01:27:45.397Z,0
2016-09-12T01:28:44.533Z,0
2016-09-12T01:29:44.561Z,0
2016-09-12T01:30:44.528Z,0
2016-09-12T01:31:44.535Z,0
2016-09-12T01:32:44.598Z,0
2016-09-12T01:33:44.521Z,0
2016-09-12T01:34:44.505Z,0
2016-09-12T01:35:44.831Z,0
2016-09-12T01:36:44.796Z,0
2016-09-12T01:37:44.504Z,0
2016-09-12T01:38:44.803Z,0
2016-09-12T01:39:44.502Z,0
2016-09-12T01:40:44.794Z,0
2016-09-12T01:41:44.646Z,0
2016-09-12T01:42:44.465Z,0
2016-09-12T01:43:44.455Z,0
2016-09-12T01:44:44.468Z,0
2016-09-12T01:45:44.463Z,0
2016-09-12T01:46:44.459Z,0
2016-09-12T01:47:44.462Z,0
2016-09-12T01:48:44.790Z,0
2016-09-12T01:49:44.441Z,0
2016-09-12T01:50:44.482Z,0
2016-09-12T01:51:44.885Z,0
2016-09-12T01:52:46.173Z,0
2016-09-12T01:53:44.463Z,0
2016-09-12T01:54:44.577Z,0
2016-09-12T01:55:44.416Z,0
2016-09-12T01:56:44.760Z,0
2016-09-12T01:57:44.432Z,0
2016-09-12T01:58:44.523Z,0
2016-09-12T01:59:44.408Z,0
2016-09-12T02:00:44.889Z,0
2016-09-12T02:01:44.408Z,0
2016-09-12T02:02:44.408Z,0
2016-09-12T02:03:44.537Z,0
2016-09-12T02:04:44.739Z,0
2016-09-12T02:05:44.387Z,0
2016-09-12T02:06:44.392Z,0
2016-09-12T02:07:44.389Z,0
2016-09-12T02:08:44.510Z,0
2016-09-12T02:09:44.363Z,0
2016-09-12T02:10:44.491Z,0
2016-09-12T02:11:44.343Z,0
2016-09-12T02:12:44.355Z,0
2016-09-12T02:13:44.392Z,0
2016-09-12T02:14:44.695Z,0
2016-09-12T02:15:44.363Z,0
2016-09-12T02:16:44.689Z,0
2016-09-12T02:17:44.415Z,0
2016-09-12T02:18:44.714Z,0
2016-09-12T02:19:44.372Z,0
2016-09-12T02:20:44.331Z,0
2016-09-12T02:21:44.969Z,0
2016-09-12T02:22:44.368Z,0
2016-09-12T02:23:44.311Z,0
2016-09-12T02:24:44.320Z,0
2016-09-12T02:25:44.316Z,0
2016-09-12T02:26:44.767Z,0
2016-09-12T02:27:44.617Z,0
2016-09-12T02:28:44.305Z,0
2016-09-12T02:29:44.662Z,0
2016-09-12T02:30:44.285Z,0
2016-09-12T02:31:44.606Z,0
2016-09-12T02:32:44.300Z,0
2016-09-12T02:33:44.359Z,0
2016-09-12T02:34:44.276Z,0
2016-09-12T02:35:44.582Z,0
2016-09-12T02:36:44.613Z,0
2016-09-12T02:37:44.264Z,0
2016-09-12T02:38:44.271Z,0
2016-09-12T02:39:44.259Z,0
2016-09-12T02:40:44.267Z,0
2016-09-12T02:41:44.264Z,0
2016-09-12T02:42:44.248Z,0
2016-09-12T02:43:44.275Z,0
2016-09-12T02:44:44.626Z,0
2016-09-12T02:45:44.905Z,0
2016-09-12T02:46:44.230Z,0
2016-09-12T02:47:44.264Z,0
2016-09-12T02:48:44.343Z,0
2016-09-12T02:49:44.211Z,0
2016-09-12T02:50:44.559Z,0
2016-09-12T02:51:44.207Z,0
2016-09-12T02:52:44.998Z,0
2016-09-12T02:53:44.543Z,0
2016-09-12T02:54:44.186Z,0
2016-09-12T02:55:44.206Z,0
2016-09-12T02:56:44.190Z,0
2016-09-12T02:57:44.499Z,0
2016-09-12T02:58:44.180Z,0
2016-09-12T02:59:44.167Z,0
2016-09-12T03:00:44.173Z,0
2016-09-12T03:01:44.511Z,0
2016-09-12T03:02:44.160Z,0
2016-09-12T03:03:44.314Z,0
2016-09-12T03:04:44.510Z,0
2016-09-12T03:05:45.048Z,0
2016-09-12T03:06:44.170Z,0
2016-09-12T03:07:44.150Z,0
2016-09-12T03:08:44.160Z,0
2016-09-12T03:09:44.130Z,0
2016-09-12T03:10:44.464Z,0
2016-09-12T03:11:44.472Z,0
2016-09-12T03:12:44.447Z,0
2016-09-12T03:13:44.148Z,0
2016-09-12T03:14:44.129Z,0
2016-09-12T03:15:44.106Z,0
2016-09-12T03:16:45.150Z,0
2016-09-12T03:17:44.106Z,0
2016-09-12T03:18:44.101Z,0
2016-09-12T03:19:44.515Z,0
2016-09-12T03:20:44.439Z,0
2016-09-12T03:21:44.136Z,0
2016-09-12T03:22:44.106Z,0
2016-09-12T03:23:44.089Z,0
2016-09-12T03:24:44.082Z,0
2016-09-12T03:25:44.383Z,0
2016-09-12T03:26:44.067Z,0
2016-09-12T03:27:44.062Z,0
2016-09-12T03:28:44.475Z,0
2016-09-12T03:29:44.145Z,0
2016-09-12T03:30:44.406Z,0
2016-09-12T03:31:44.837Z,0
2016-09-12T03:32:44.035Z,0
2016-09-12T03:33:44.422Z,0
2016-09-12T03:34:44.108Z,0
2016-09-12T03:35:44.027Z,0
2016-09-12T03:36:44.023Z,0
2016-09-12T03:37:44.036Z,0
2016-09-12T03:38:44.086Z,0
2016-09-12T03:39:44.041Z,0
2016-09-12T03:40:44.007Z,0
2016-09-12T03:41:44.455Z,0
2016-09-12T03:42:44.433Z,0
2016-09-12T03:43:44.035Z,0
2016-09-12T03:44:44.357Z,0
2016-09-12T03:45:44.023Z,0
2016-09-12T03:46:44.764Z,0
2016-09-12T03:47:43.972Z,0
2016-09-12T03:48:43.978Z,0
2016-09-12T03:49:43.977Z,0
2016-09-12T03:50:43.973Z,0
2016-09-12T03:51:44.291Z,0
2016-09-12T03:52:44.283Z,0
2016-09-12T03:53:43.965Z,0
2016-09-12T03:54:44.276Z,0
2016-09-12T03:55:43.949Z,0
2016-09-12T03:56:43.960Z,0
2016-09-12T03:57:43.967Z,0
2016-09-12T03:58:43.956Z,0
2016-09-12T03:59:43.963Z,0
2016-09-12T04:00:43.936Z,0
2016-09-12T04:01:43.966Z,0
2016-09-12T04:02:43.956Z,0
2016-09-12T04:03:44.383Z,0
2016-09-12T04:04:44.602Z,0
2016-09-12T04:05:43.918Z,0
2016-09-12T04:06:43.901Z,0
2016-09-12T04:07:44.238Z,0
2016-09-12T04:08:43.894Z,0
2016-09-12T04:09:43.920Z,0
2016-09-12T04:10:44.546Z,0
2016-09-12T04:11:43.914Z,0
2016-09-12T04:12:44.240Z,0
2016-09-12T04:13:44.184Z,0
2016-09-12T04:14:43.888Z,0
2016-09-12T04:15:43.899Z,0
2016-09-12T04:16:43.856Z,0
2016-09-12T04:17:44.316Z,0
2016-09-12T04:18:43.853Z,0
2016-09-12T04:19:43.862Z,0
2016-09-12T04:20:43.843Z,0
2016-09-12T04:21:43.841Z,0
2016-09-12T04:22:43.988Z,0
2016-09-12T04:23:43.944Z,0
2016-09-12T04:24:43.873Z,0
2016-09-12T04:25:43.866Z,0
2016-09-12T04:26:44.017Z,0
2016-09-12T04:27:43.825Z,0
2016-09-12T04:28:43.840Z,0
2016-09-12T04:29:43.824Z,0
2016-09-12T04:30:43.800Z,0
2016-09-12T04:31:43.913Z,0
2016-09-12T04:32:43.839Z,0
2016-09-12T04:33:43.870Z,0
2016-09-12T04:34:43.808Z,0
2016-09-12T04:35:43.818Z,0
2016-09-12T04:36:44.152Z,0
2016-09-12T04:37:43.813Z,0
2016-09-12T04:38:43.792Z,5
2016-09-12T04:39:44.460Z,5
2016-09-12T04:40:43.781Z,5
2016-09-12T04:41:43.772Z,5
2016-09-12T04:42:43.785Z,5
2016-09-12T04:43:43.834Z,5
2016-09-12T04:44:43.747Z,5
2016-09-12T04:45:43.729Z,5
2016-09-12T04:46:44.237Z,10
2016-09-12T04:47:43.752Z,10
2016-09-12T04:48:43.732Z,10
2016-09-12T04:49:44.042Z,10
2016-09-12T04:50:43.730Z,10
2016-09-12T04:51:43.729Z,10
2016-09-12T04:52:43.720Z,15
2016-09-12T04:53:43.743Z,15
2016-09-12T04:54:44.107Z,15
2016-09-12T04:55:43.700Z,15
2016-09-12T04:56:43.768Z,15
2016-09-12T04:57:43.695Z,20
2016-09-12T04:58:44.013Z,20
2016-09-12T04:59:43.702Z,20
2016-09-12T05:00:43.695Z,20
2016-09-12T05:01:44.061Z,20
2016-09-12T05:02:43.678Z,25
2016-09-12T05:03:43.761Z,25
2016-09-12T05:04:43.665Z,25
2016-09-12T05:05:44.002Z,25
2016-09-12T05:06:43.984Z,25
2016-09-12T05:07:43.650Z,30
2016-09-12T05:08:43.647Z,30
2016-09-12T05:09:43.636Z,30
2016-09-12T05:10:43.687Z,30
2016-09-12T05:11:43.995Z,30
2016-09-12T05:12:43.659Z,35
2016-09-12T05:13:43.618Z,35
2016-09-12T05:14:43.728Z,35
2016-09-12T05:15:44.282Z,35
2016-09-12T05:16:43.662Z,35
2016-09-12T05:17:43.644Z,35
2016-09-12T05:18:44.292Z,40
2016-09-12T05:19:43.610Z,40
2016-09-12T05:20:43.929Z,40
2016-09-12T05:21:43.585Z,40
2016-09-12T05:22:43.579Z,40
2016-09-12T05:23:43.583Z,40
2016-09-12T05:24:43.593Z,40
2016-09-12T05:25:43.701Z,40
2016-09-12T05:26:43.578Z,40
2016-09-12T05:27:43.554Z,40
2016-09-12T05:28:43.871Z,40
2016-09-12T05:29:43.548Z,40
2016-09-12T05:30:43.878Z,45
2016-09-12T05:31:43.541Z,45
2016-09-12T05:32:43.543Z,45
2016-09-12T05:33:43.902Z,45
2016-09-12T05:34:43.593Z,50
2016-09-12T05:35:43.942Z,50
2016-09-12T05:36:44.184Z,50
2016-09-12T05:37:44.678Z,50
2016-09-12T05:38:43.652Z,50
2016-09-12T05:39:43.549Z,55
2016-09-12T05:40:43.819Z,55
2016-09-12T05:41:43.837Z,55
2016-09-12T05:42:43.523Z,60
2016-09-12T05:43:43.844Z,60
2016-09-12T05:44:44.427Z,65
2016-09-12T05:45:43.544Z,65
2016-09-12T05:46:43.496Z,65
2016-09-12T05:47:43.483Z,70
2016-09-12T05:48:43.491Z,70
2016-09-12T05:49:43.527Z,70
2016-09-12T05:50:43.465Z,75
2016-09-12T05:51:43.788Z,75
2016-09-12T05:52:43.444Z,75
2016-09-12T05:53:43.770Z,75
2016-09-12T05:54:43.698Z,75
2016-09-12T05:55:43.454Z,80
2016-09-12T05:56:43.970Z,80
2016-09-12T05:57:43.758Z,80
2016-09-12T05:58:43.767Z,80
2016-09-12T05:59:43.458Z,80
2016-09-12T06:00:43.437Z,85
2016-09-12T06:01:43.448Z,85
2016-09-12T06:02:43.651Z,85
2016-09-12T06:03:43.475Z,85
2016-09-12T06:04:43.406Z,85
2016-09-12T06:05:43.731Z,85
2016-09-12T06:06:43.803Z,85
2016-09-12T06:07:43.421Z,90
2016-09-12T06:08:43.431Z,90
2016-09-12T06:09:58.460Z,90
2016-09-12T06:10:43.741Z,90
2016-09-12T06:11:45.237Z,90
2016-09-12T06:12:44.471Z,90
2016-09-12T06:13:46.093Z,90
2016-09-12T06:14:43.998Z,95
2016-09-12T06:15:43.469Z,95
2016-09-12T06:16:43.558Z,95
2016-09-12T06:17:43.510Z,95
2016-09-12T06:18:43.371Z,95
2016-09-12T06:19:43.409Z,95
2016-09-12T06:20:54.142Z,95
2016-09-12T06:23:15.955Z,100
2016-09-12T06:24:32.897Z,100
2016-09-12T06:24:41.816Z,100
2016-09-12T06:25:41.875Z,100
2016-09-12T06:26:41.729Z,100
2016-09-12T06:27:41.783Z,100
2016-09-12T06:28:41.814Z,100
2016-09-12T06:29:41.726Z,100
2016-09-12T06:30:41.707Z,105
2016-09-12T06:31:41.717Z,105
2016-09-12T06:32:41.719Z,105
2016-09-12T06:33:42.037Z,105
2016-09-12T06:34:41.735Z,105
2016-09-12T06:35:41.703Z,100
2016-09-12T06:36:41.715Z,100
2016-09-12T06:37:41.701Z,100
2016-09-12T06:38:41.692Z,100
2016-09-12T06:39:41.703Z,105
2016-09-12T06:40:52.190Z,105
2016-09-12T06:42:13.778Z,105
2016-09-12T07:11:53.244Z,115
2016-09-12T07:31:00.310Z,135
2016-09-12T13:18:45.276Z,180
2016-09-12T13:19:45.293Z,175
2016-09-12T13:20:45.634Z,175
2016-09-12T13:21:45.301Z,170
2016-09-12T13:22:45.307Z,170
2016-09-12T13:23:45.309Z,165
2016-09-12T13:24:45.317Z,160
2016-09-12T13:25:45.298Z,155
2016-09-12T13:26:45.305Z,155
2016-09-12T13:27:45.310Z,155
2016-09-12T13:28:45.322Z,165
2016-09-12T13:29:45.327Z,165
2016-09-12T13:30:45.646Z,165
2016-09-12T13:31:45.344Z,160
2016-09-12T13:32:45.337Z,150
2016-09-12T13:33:45.661Z,140
2016-09-12T13:34:45.350Z,135
2016-09-12T13:35:45.351Z,135
2016-09-12T13:36:45.368Z,135
2016-09-12T13:37:45.386Z,140
2016-09-12T13:38:45.686Z,150
2016-09-12T13:39:45.382Z,145
2016-09-12T13:40:45.709Z,150
2016-09-12T13:41:45.404Z,150
2016-09-12T13:42:45.715Z,160
2016-09-12T13:43:45.737Z,160
2016-09-12T13:44:45.720Z,160
2016-09-12T13:45:45.407Z,160
2016-09-12T13:46:45.428Z,160
2016-09-12T13:47:45.739Z,165
2016-09-12T13:48:45.427Z,165
2016-09-12T13:49:45.426Z,160
2016-09-12T13:50:45.431Z,160
2016-09-12T13:51:45.440Z,160
2016-09-12T13:52:45.445Z,155
2016-09-12T13:53:45.453Z,145
2016-09-12T13:54:45.471Z,145
2016-09-12T13:55:45.469Z,145
2016-09-12T13:56:45.485Z,145
2016-09-12T13:57:45.481Z,155
2016-09-12T13:58:45.791Z,155
2016-09-12T13:59:45.494Z,160
2016-09-12T14:00:45.487Z,165
2016-09-12T14:01:45.509Z,170
2016-09-12T14:02:45.774Z,165
2016-09-12T14:03:45.509Z,160
2016-09-12T14:04:45.519Z,160
2016-09-12T14:05:45.515Z,165
2016-09-12T14:06:45.557Z,170
2016-09-12T14:07:45.528Z,175
2016-09-12T14:08:45.537Z,170
2016-09-12T14:09:45.533Z,170
2016-09-12T14:10:45.546Z,165
2016-09-12T14:11:45.542Z,165
2016-09-12T14:12:45.560Z,160
2016-09-12T14:13:45.559Z,165
2016-09-12T14:14:45.569Z,165
2016-09-12T14:15:45.573Z,170
2016-09-12T14:16:45.584Z,170
2016-09-12T14:17:45.586Z,165
2016-09-12T14:18:45.735Z,165
2016-09-12T14:19:45.912Z,165
2016-09-12T14:20:45.591Z,165
2016-09-12T14:21:45.602Z,165
2016-09-12T14:22:45.608Z,165
2016-09-12T14:23:45.607Z,165
2016-09-12T14:24:45.621Z,165
2016-09-12T14:25:45.624Z,160
2016-09-12T14:26:45.620Z,155
2016-09-12T14:27:45.631Z,150
2016-09-12T14:28:46.008Z,150
2016-09-12T14:29:45.637Z,150
2016-09-12T14:30:45.966Z,145
2016-09-12T14:31:45.644Z,145
2016-09-12T14:32:45.653Z,140
2016-09-12T14:33:45.660Z,140
2016-09-12T14:34:46.017Z,135
2016-09-12T14:35:45.985Z,135
2016-09-12T14:36:45.688Z,135
2016-09-12T14:37:45.673Z,140
2016-09-12T14:38:45.690Z,135
2016-09-12T14:39:45.681Z,135
2016-09-12T14:40:45.688Z,135
2016-09-12T14:41:45.702Z,135
2016-09-12T14:42:45.695Z,135
2016-09-12T14:43:45.717Z,135
2016-09-12T14:44:45.712Z,135
2016-09-12T14:45:45.721Z,135
2016-09-12T14:46:45.757Z,135
2016-09-12T14:47:45.753Z,135
2016-09-12T14:49:00.628Z,130
2016-09-12T14:49:45.761Z,130
2016-09-12T14:50:46.066Z,130
2016-09-12T14:51:45.761Z,130
2016-09-12T14:52:45.768Z,135
2016-09-12T14:53:45.756Z,130
2016-09-12T14:54:45.768Z,130
2016-09-12T14:55:45.761Z,130
2016-09-12T14:56:45.774Z,135
2016-09-12T14:57:45.768Z,135
2016-09-12T14:58:45.793Z,140
2016-09-12T14:59:45.787Z,140
2016-09-12T15:00:45.790Z,150
2016-09-12T15:01:45.801Z,145
2016-09-12T15:02:45.810Z,145
2016-09-12T15:03:45.812Z,145
2016-09-12T15:04:45.821Z,145
2016-09-12T15:05:45.828Z,140
2016-09-12T15:06:45.835Z,140
2016-09-12T15:07:45.846Z,145
2016-09-12T15:08:45.843Z,145
2016-09-12T15:09:45.851Z,150
2016-09-12T15:10:45.862Z,150
2016-09-12T15:11:45.844Z,140
2016-09-12T15:12:45.854Z,135
2016-09-12T15:13:45.847Z,135
2016-09-12T15:14:45.861Z,130
2016-09-12T15:15:45.860Z,135
2016-09-12T15:16:45.872Z,135
2016-09-12T15:17:45.875Z,130
2016-09-12T15:18:45.923Z,135
2016-09-12T15:19:45.878Z,130
2016-09-12T15:20:45.900Z,135
2016-09-12T15:21:45.897Z,135
2016-09-12T15:22:45.895Z,140
2016-09-12T15:23:45.917Z,140
2016-09-12T15:24:45.912Z,140
2016-09-12T15:25:45.906Z,140
2016-09-12T15:26:45.925Z,140
2016-09-12T15:27:45.934Z,140
2016-09-12T15:28:45.937Z,140
2016-09-12T15:29:45.941Z,140
2016-09-12T15:30:45.941Z,140
2016-09-12T15:31:45.953Z,130
2016-09-12T15:32:45.960Z,130
2016-09-12T15:33:45.959Z,125
2016-09-12T15:34:45.961Z,125
2016-09-12T15:35:45.978Z,125
2016-09-12T15:36:45.973Z,125
2016-09-12T15:37:45.963Z,125
2016-09-12T15:38:45.985Z,125
2016-09-12T15:39:45.977Z,125
2016-09-12T15:40:46.001Z,120
2016-09-12T15:41:45.993Z,120
2016-09-12T15:42:45.996Z,120
2016-09-12T15:43:46.011Z,115
2016-09-12T15:44:46.314Z,110
2016-09-12T15:45:46.007Z,110
2016-09-12T15:46:46.028Z,105
2016-09-12T15:47:46.017Z,100
2016-09-12T15:48:46.027Z,100
2016-09-12T15:49:46.035Z,100
2016-09-12T15:50:46.039Z,100
2016-09-12T15:51:46.350Z,100
2016-09-12T15:52:46.053Z,100
2016-09-12T15:53:46.060Z,95
2016-09-12T15:54:46.058Z,95
2016-09-12T15:55:46.057Z,95
2016-09-12T15:56:46.070Z,95
2016-09-12T15:57:46.055Z,95
2016-09-12T15:58:46.070Z,90
2016-09-12T15:59:46.098Z,90
2016-09-12T16:00:46.089Z,90
2016-09-12T16:01:46.074Z,90
2016-09-12T16:02:46.095Z,90
2016-09-12T16:03:46.081Z,90
2016-09-12T16:04:46.103Z,90
2016-09-12T16:05:46.101Z,85
2016-09-12T16:06:46.107Z,85
2016-09-12T16:07:46.116Z,85
2016-09-12T16:08:46.135Z,85
2016-09-12T16:09:46.117Z,85
2016-09-12T16:10:46.119Z,85
2016-09-12T16:11:46.139Z,85
2016-09-12T16:12:46.122Z,85
2016-09-12T16:13:46.143Z,85
2016-09-12T16:14:46.134Z,80
2016-09-12T16:15:46.142Z,80
2016-09-12T16:16:46.157Z,80
2016-09-12T16:17:46.158Z,80
2016-09-12T16:18:46.159Z,75
2016-09-12T16:19:46.278Z,75
2016-09-12T16:20:46.283Z,75
2016-09-12T16:21:46.267Z,75
2016-09-12T16:22:46.286Z,75
2016-09-12T16:23:46.275Z,75
2016-09-12T16:24:46.302Z,75
2016-09-12T16:25:46.295Z,70
2016-09-12T16:26:46.302Z,70
2016-09-12T16:27:46.291Z,70
2016-09-12T16:28:46.625Z,70
2016-09-12T16:29:46.276Z,70
2016-09-12T16:30:46.300Z,70
2016-09-12T16:31:46.431Z,65
2016-09-12T16:32:46.438Z,65
2016-09-12T16:33:46.439Z,65
2016-09-12T16:34:46.459Z,65
2016-09-12T16:35:46.430Z,65
2016-09-12T16:36:46.435Z,60
2016-09-12T16:37:46.435Z,60
2016-09-12T16:38:46.762Z,60
2016-09-12T16:39:46.441Z,60
2016-09-12T16:40:46.441Z,55
2016-09-12T16:41:46.502Z,55
2016-09-12T16:42:46.469Z,55
2016-09-12T16:43:46.462Z,55
2016-09-12T16:44:46.567Z,50
2016-09-12T16:45:46.436Z,50
2016-09-12T16:46:46.441Z,50
2016-09-12T16:47:46.757Z,50
2016-09-12T16:48:46.454Z,45
2016-09-12T16:49:46.422Z,45
2016-09-12T16:50:46.415Z,45
2016-09-12T16:51:46.428Z,45
2016-09-12T16:52:46.448Z,45
2016-09-12T16:53:46.752Z,40
2016-09-12T16:54:46.437Z,40
2016-09-12T16:55:46.424Z,40
2016-09-12T16:56:46.586Z,40
2016-09-12T16:57:46.568Z,35
2016-09-12T16:58:46.552Z,35
2016-09-12T16:59:46.563Z,35
2016-09-12T17:00:46.435Z,35
2016-09-12T17:01:46.576Z,35
2016-09-12T17:02:46.576Z,30
2016-09-12T17:03:46.451Z,30
2016-09-12T17:04:46.599Z,30
2016-09-12T17:05:46.577Z,30
2016-09-12T17:06:46.481Z,25
2016-09-12T17:07:46.477Z,25
2016-09-12T17:08:46.457Z,25
2016-09-12T17:09:46.557Z,25
2016-09-12T17:10:46.582Z,20
2016-09-12T17:11:46.544Z,20
2016-09-12T17:12:46.589Z,20
2016-09-12T17:13:46.573Z,20
2016-09-12T17:14:46.603Z,20
2016-09-12T17:15:46.587Z,15
2016-09-12T17:16:46.597Z,15
2016-09-12T17:17:46.948Z,15
2016-09-12T17:18:46.610Z,15
2016-09-12T17:19:46.620Z,15
2016-09-12T17:20:46.489Z,10
2016-09-12T17:21:46.806Z,10
2016-09-12T17:22:46.534Z,10
2016-09-12T17:23:46.537Z,10
2016-09-12T17:24:46.547Z,10
2016-09-12T17:25:46.568Z,10
2016-09-12T17:26:46.574Z,5
2016-09-12T17:27:46.580Z,5
2016-09-12T17:28:46.579Z,5
2016-09-12T17:29:46.586Z,5
2016-09-12T17:30:46.590Z,5
2016-09-12T17:31:46.601Z,5
2016-09-12T17:32:46.609Z,5
2016-09-12T17:33:46.625Z,0
2016-09-12T17:34:46.533Z,0
2016-09-12T17:35:46.513Z,0
2016-09-12T17:36:46.523Z,0
2016-09-12T17:37:46.535Z,0
2016-09-12T17:38:46.590Z,0
2016-09-12T17:39:46.563Z,0
2016-09-12T17:40:46.553Z,0
2016-09-12T17:41:46.849Z,0
2016-09-12T17:42:46.590Z,0
2016-09-12T17:43:46.597Z,0
2016-09-12T17:44:46.593Z,0
2016-09-12T17:45:46.608Z,0
2016-09-12T17:46:46.598Z,0
2016-09-12T17:47:46.504Z,0
2016-09-12T17:48:46.511Z,0
2016-09-12T17:49:46.543Z,0
2016-09-12T17:50:46.680Z,0
2016-09-12T17:51:46.531Z,0
2016-09-12T17:52:46.568Z,0
2016-09-12T17:53:46.561Z,0
2016-09-12T17:54:46.560Z,0
2016-09-12T17:55:46.577Z,0
2016-09-12T17:56:46.894Z,0
2016-09-12T17:57:46.577Z,0
2016-09-12T17:58:46.585Z,0
2016-09-12T17:59:46.501Z,0
2016-09-12T18:00:46.494Z,0
2016-09-12T18:01:46.558Z,0
2016-09-12T18:02:46.508Z,0
2016-09-12T18:03:46.564Z,0
2016-09-12T18:04:46.542Z,0
2016-09-12T18:05:46.536Z,0
2016-09-12T18:06:46.538Z,0
2016-09-12T18:07:46.549Z,0
2016-09-12T18:08:46.886Z,0
2016-09-12T18:09:46.562Z,0
2016-09-12T18:10:46.592Z,0
2016-09-12T18:11:46.553Z,0
2016-09-12T18:12:46.491Z,0
2016-09-12T18:13:46.485Z,0
2016-09-12T18:14:46.613Z,0
2016-09-12T18:15:46.496Z,0
2016-09-12T18:16:46.526Z,0
2016-09-12T18:17:46.522Z,0
2016-09-12T18:18:46.840Z,0
2016-09-12T18:19:46.864Z,0
2016-09-12T18:20:46.573Z,0
2016-09-12T18:21:46.543Z,0
2016-09-12T18:22:46.562Z,0
2016-09-12T18:23:46.569Z,0
2016-09-12T18:24:46.573Z,0
2016-09-12T18:25:46.540Z,0
2016-09-12T18:26:46.509Z,0
2016-09-12T18:27:46.487Z,0
2016-09-12T18:28:46.505Z,0
2016-09-12T18:29:46.527Z,0
2016-09-12T18:30:46.560Z,0
2016-09-12T18:31:46.633Z,0
2016-09-12T18:32:46.662Z,0
2016-09-12T18:33:46.632Z,0
2016-09-12T18:34:46.546Z,0
2016-09-12T18:35:46.585Z,0
2016-09-12T18:36:46.570Z,0
2016-09-12T18:37:46.533Z,0
2016-09-12T18:38:46.475Z,0
2016-09-12T18:39:46.495Z,0
2016-09-12T18:40:46.567Z,0
2016-09-12T18:41:46.483Z,0
2016-09-12T18:42:46.501Z,0
2016-09-12T18:43:46.822Z,0
2016-09-12T18:44:46.523Z,0
2016-09-12T18:45:46.717Z,0
2016-09-12T18:46:47.136Z,0
2016-09-12T18:47:46.847Z,0
2016-09-12T18:48:46.552Z,0
2016-09-12T18:49:46.554Z,0
2016-09-12T18:50:46.468Z,0
2016-09-12T18:51:46.454Z,0
2016-09-12T18:52:46.465Z,0
2016-09-12T18:53:46.490Z,0
2016-09-12T18:54:46.525Z,0
2016-09-12T18:55:46.544Z,0
2016-09-12T18:56:46.495Z,0
2016-09-12T18:57:46.500Z,0
2016-09-12T18:58:46.513Z,0
2016-09-12T18:59:46.468Z,0
2016-09-12T19:00:46.513Z,0
2016-09-12T19:01:46.597Z,0
2016-09-12T19:02:46.438Z,0
2016-09-12T19:03:46.504Z,0
2016-09-12T19:04:46.451Z,0
2016-09-12T19:05:46.457Z,0
2016-09-12T19:06:46.478Z,0
2016-09-12T19:07:46.488Z,0
2016-09-12T19:08:46.497Z,0
2016-09-12T19:09:46.503Z,0
2016-09-12T19:10:46.493Z,0
2016-09-12T19:11:46.503Z,0
2016-09-12T19:12:46.519Z,0
2016-09-12T19:13:46.522Z,0
2016-09-12T19:14:46.499Z,0
2016-09-12T19:15:46.424Z,0
2016-09-12T19:16:46.471Z,0
2016-09-12T19:17:46.768Z,0
2016-09-12T19:18:46.533Z,0
2016-09-12T19:19:46.454Z,0
2016-09-12T19:20:46.474Z,0
2016-09-12T19:21:46.616Z,0
2016-09-12T19:22:46.524Z,0
2016-09-12T19:23:46.553Z,0
2016-09-12T19:24:46.482Z,0
2016-09-12T19:25:46.504Z,0
2016-09-12T19:26:46.541Z,0
2016-09-12T19:27:46.509Z,0
2016-09-12T19:28:46.455Z,0
2016-09-12T19:29:46.426Z,0
2016-09-12T19:30:46.564Z,0
2016-09-12T19:31:46.446Z,0
2016-09-12T19:33:01.361Z,0
2016-09-12T19:33:46.467Z,0
2016-09-12T19:34:46.471Z,0
2016-09-12T19:35:48.443Z,0
2016-09-12T19:36:46.483Z,0
2016-09-12T19:37:47.237Z,0
2016-09-12T19:38:46.509Z,0
2016-09-12T19:39:51.821Z,0
2016-09-12T19:40:52.465Z,0
2016-09-12T19:41:51.592Z,0
2016-09-12T19:42:51.364Z,0
2016-09-12T19:43:58.041Z,0
2016-09-12T19:44:46.508Z,0
2016-09-12T19:45:47.450Z,0
2016-09-12T19:46:48.308Z,0
2016-09-12T19:47:47.755Z,0
2016-09-12T19:48:47.734Z,0
2016-09-12T19:49:47.674Z,0
2016-09-12T19:50:47.763Z,0
2016-09-12T19:51:46.508Z,0
2016-09-12T19:52:48.171Z,0
2016-09-12T19:53:48.921Z,0
2016-09-12T19:54:48.047Z,0
2016-09-12T19:55:46.456Z,0
2016-09-12T19:56:46.427Z,0
2016-09-12T19:57:46.873Z,0
2016-09-12T19:58:49.191Z,0
2016-09-12T19:59:51.325Z,0
2016-09-12T20:00:50.346Z,0
2016-09-12T20:01:47.101Z,0
2016-09-12T20:02:46.477Z,0
2016-09-12T20:03:47.117Z,0
2016-09-12T20:04:46.490Z,0
2016-09-12T20:05:47.561Z,0
2016-09-12T20:06:46.426Z,0
2016-09-12T20:07:46.408Z,0
2016-09-12T20:08:47.529Z,0
2016-09-12T20:09:46.550Z,0
2016-09-12T20:10:46.440Z,0
2016-09-12T20:11:47.108Z,0
2016-09-12T20:12:46.440Z,0
2016-09-12T20:13:46.445Z,0
2016-09-12T20:15:01.907Z,0
2016-09-12T20:15:46.449Z,0
2016-09-12T20:16:47.236Z,0
2016-09-12T20:17:46.335Z,0
2016-09-12T20:18:50.074Z,0
2016-09-12T20:19:50.519Z,0
2016-09-12T20:20:48.207Z,0
2016-09-12T20:21:47.812Z,0
2016-09-12T20:22:46.947Z,0
2016-09-12T20:23:46.736Z,0
2016-09-12T20:24:46.490Z,0
2016-09-12T20:25:46.433Z,0
2016-09-12T20:26:47.108Z,0
2016-09-12T20:27:46.450Z,0
2016-09-12T20:28:47.964Z,0
2016-09-12T20:29:46.328Z,0
2016-09-12T20:30:47.162Z,0
2016-09-12T20:31:46.361Z,0
2016-09-12T20:32:46.368Z,0
2016-09-12T20:33:47.363Z,0
2016-09-12T20:34:46.390Z,0
2016-09-12T20:35:48.210Z,0
2016-09-12T20:36:46.394Z,0
2016-09-12T20:37:46.406Z,0
2016-09-12T20:38:47.003Z,0
2016-09-12T20:39:46.285Z,0
2016-09-12T20:40:48.034Z,0
2016-09-12T20:41:46.421Z,0
2016-09-12T20:42:47.471Z,0
2016-09-12T20:43:46.370Z,0
2016-09-12T20:44:47.393Z,0
2016-09-12T20:45:46.405Z,0
2016-09-12T20:46:47.146Z,0
2016-09-12T20:47:47.539Z,0
2016-09-12T20:48:47.090Z,0
2016-09-12T20:49:46.392Z,0
2016-09-12T20:50:47.789Z,0
2016-09-12T20:51:46.258Z,0
2016-09-12T20:52:47.241Z,0
2016-09-12T20:53:46.393Z,0
2016-09-12T20:54:47.386Z,0
2016-09-12T20:55:46.371Z,0
2016-09-12T20:56:47.840Z,0
2016-09-12T20:57:46.365Z,0
2016-09-12T20:58:47.352Z,0
2016-09-12T20:59:46.384Z,0
2016-09-12T21:00:55.062Z,0
2016-09-12T21:01:49.305Z,0
2016-09-12T21:02:48.407Z,0