createdAt,value
2023-02-04T00:00:26.695Z,4.87
2023-02-04T00:02:53.955Z,6.60
2023-02-04T00:05:21.775Z,5.10
2023-02-04T00:07:48.958Z,4.90
2023-02-04T00:10:16.207Z,4.87
2023-02-04T00:12:43.364Z,5.17
2023-02-04T00:15:10.847Z,5.10
2023-02-04T00:17:39.309Z,5.00
2023-02-04T00:20:06.756Z,5.63
2023-02-04T00:22:33.976Z,4.90
2023-02-04T00:25:02.122Z,5.00
2023-02-04T00:27:29.342Z,5.70
2023-02-04T00:29:57.587Z,4.90
2023-02-04T00:32:27.403Z,4.90
2023-02-04T00:34:54.885Z,4.67
2023-02-04T00:37:22.266Z,4.77
2023-02-04T00:39:49.395Z,5.73
2023-02-04T00:42:16.593Z,15.27
2023-02-04T00:44:43.741Z,4.70
2023-02-04T00:47:10.910Z,4.60
2023-02-04T00:49:38.093Z,4.50
2023-02-04T00:52:05.409Z,4.63
2023-02-04T00:54:32.710Z,4.20
2023-02-04T00:57:00.103Z,4.20
2023-02-04T00:59:27.315Z,6.00
2023-02-04T01:01:54.516Z,4.40
2023-02-04T01:04:21.773Z,4.80
2023-02-04T01:06:49.038Z,5.33
2023-02-04T01:09:16.316Z,3.90
2023-02-04T01:11:43.507Z,3.97
2023-02-04T01:14:10.868Z,4.17
2023-02-04T01:16:41.995Z,5.13
2023-02-04T01:19:09.349Z,4.20
2023-02-04T01:21:40.739Z,4.37
2023-02-04T01:24:08.211Z,5.60
2023-02-04T01:26:55.421Z,4.43
2023-02-04T01:29:22.574Z,4.50
2023-02-04T01:31:51.380Z,4.10
2023-02-04T01:34:18.643Z,5.13
2023-02-04T01:36:45.836Z,4.33
2023-02-04T01:39:13.713Z,4.50
2023-02-04T01:41:41.106Z,4.00
2023-02-04T01:44:08.328Z,3.90
2023-02-04T01:46:37.317Z,4.63
2023-02-04T01:49:05.738Z,3.90
2023-02-04T01:51:33.157Z,4.30
2023-02-04T01:54:00.743Z,5.80
2023-02-04T01:56:30.161Z,5.67
2023-02-04T01:58:58.314Z,4.30
2023-02-04T02:01:43.263Z,5.20
2023-02-04T02:04:11.918Z,4.07
2023-02-04T02:06:40.323Z,4.70
2023-02-04T02:09:07.479Z,4.63
2023-02-04T02:11:34.718Z,4.70
2023-02-04T02:14:01.952Z,4.60
2023-02-04T02:16:30.086Z,4.30
2023-02-04T02:18:58.568Z,4.00
2023-02-04T02:21:47.483Z,4.37
2023-02-04T02:24:29.798Z,3.73
2023-02-04T02:26:57.801Z,5.00
2023-02-04T02:29:25.457Z,5.00
2023-02-04T02:31:54.354Z,4.37
2023-02-04T02:34:21.545Z,3.77
2023-02-04T02:36:48.737Z,4.53
2023-02-04T02:39:15.941Z,4.10
2023-02-04T02:41:43.210Z,4.53
2023-02-04T02:44:12.057Z,4.07
2023-02-04T02:46:39.335Z,5.23
2023-02-04T02:49:07.330Z,5.23
2023-02-04T02:51:34.815Z,5.00
2023-02-04T02:54:03.295Z,4.87
2023-02-04T02:56:30.525Z,4.67
2023-02-04T02:59:12.919Z,4.80
2023-02-04T03:01:40.113Z,4.73
2023-02-04T03:04:08.690Z,4.87
2023-02-04T03:06:37.990Z,4.87
2023-02-04T03:09:06.531Z,5.77
2023-02-04T03:11:33.725Z,4.10
2023-02-04T03:14:01.663Z,5.03
2023-02-04T03:16:32.666Z,4.90
2023-02-04T03:19:00.630Z,4.33
2023-02-04T03:21:28.230Z,4.07
2023-02-04T03:23:56.926Z,4.10
2023-02-04T03:26:24.678Z,6.43
2023-02-04T03:28:51.861Z,4.40
2023-02-04T03:31:19.208Z,4.90
2023-02-04T03:33:46.465Z,4.37
2023-02-04T03:36:13.692Z,4.27
2023-02-04T03:38:41.327Z,4.67
2023-02-04T03:41:08.600Z,4.03
2023-02-04T03:43:36.356Z,4.70
2023-02-04T03:46:03.536Z,4.50
2023-02-04T03:48:32.837Z,4.20
2023-02-04T03:51:00.009Z,4.67
2023-02-04T03:53:27.189Z,4.90
2023-02-04T03:55:56.432Z,3.73
2023-02-04T03:58:24.488Z,4.50
2023-02-04T04:00:51.765Z,5.00
2023-02-04T04:03:18.902Z,4.50
2023-02-04T04:05:46.025Z,5.03
2023-02-04T04:08:14.170Z,7.10
2023-02-04T04:10:42.065Z,5.40
2023-02-04T04:13:09.270Z,4.90
2023-02-04T04:15:36.526Z,4.57
2023-02-04T04:18:04.663Z,4.57
2023-02-04T04:20:32.138Z,4.07
2023-02-04T04:22:59.502Z,6.20
2023-02-04T04:25:26.715Z,4.90
2023-02-04T04:27:53.892Z,4.50
2023-02-04T04:30:21.249Z,4.60
2023-02-04T04:32:48.437Z,4.97
2023-02-04T04:35:15.610Z,4.80
2023-02-04T04:37:42.761Z,5.73
2023-02-04T04:40:11.966Z,4.00
2023-02-04T04:42:39.165Z,6.03
2023-02-04T04:45:07.218Z,4.87
2023-02-04T04:47:34.382Z,4.30
2023-02-04T04:50:01.775Z,4.27
2023-02-04T04:52:28.965Z,5.33
2023-02-04T04:54:56.169Z,7.53
2023-02-04T04:57:23.425Z,6.73
2023-02-04T04:59:52.661Z,4.53
2023-02-04T05:02:19.801Z,5.33
2023-02-04T05:04:47.108Z,4.27
2023-02-04T05:07:14.302Z,5.33
2023-02-04T05:09:41.524Z,4.70
2023-02-04T05:12:08.727Z,4.97
2023-02-04T05:14:35.865Z,5.13
2023-02-04T05:17:03.044Z,5.70
2023-02-04T05:19:30.165Z,5.17
2023-02-04T05:21:57.498Z,4.70
2023-02-04T05:24:24.688Z,5.73
2023-02-04T05:26:51.835Z,5.47
2023-02-04T05:29:18.970Z,4.70
2023-02-04T05:31:46.145Z,4.43
2023-02-04T05:34:13.336Z,5.00
2023-02-04T05:36:40.461Z,4.20
2023-02-04T05:39:07.707Z,5.43
2023-02-04T05:41:34.856Z,5.00
2023-02-04T05:44:02.008Z,4.43
2023-02-04T05:46:30.290Z,4.70
2023-02-04T05:48:57.459Z,5.10
2023-02-04T05:51:25.522Z,4.47
2023-02-04T05:53:54.520Z,5.10
2023-02-04T05:56:22.326Z,5.37
2023-02-04T05:58:49.463Z,4.87
2023-02-04T06:01:16.781Z,4.60
2023-02-04T06:03:43.991Z,5.00
2023-02-04T06:06:11.144Z,5.50
2023-02-04T06:08:38.270Z,5.07
2023-02-04T06:11:05.788Z,5.17
2023-02-04T06:13:35.112Z,5.13
2023-02-04T06:16:02.288Z,5.13
2023-02-04T06:18:29.434Z,4.97
2023-02-04T06:20:56.585Z,5.40
2023-02-04T06:23:23.818Z,7.27
2023-02-04T06:25:50.998Z,5.80
2023-02-04T06:28:18.229Z,5.27
2023-02-04T06:30:46.670Z,4.30
2023-02-04T06:33:14.947Z,4.90
2023-02-04T06:35:42.151Z,5.03
2023-02-04T06:38:09.290Z,4.37
2023-02-04T06:40:36.517Z,5.40
2023-02-04T06:43:04.579Z,5.33
2023-02-04T06:45:31.916Z,5.67
2023-02-04T06:47:59.329Z,4.97
2023-02-04T06:50:26.474Z,5.60
2023-02-04T06:52:54.936Z,5.17
2023-02-04T06:55:22.058Z,5.53
2023-02-04T06:57:49.325Z,5.60
2023-02-04T07:00:16.606Z,5.10
2023-02-04T07:02:46.003Z,5.83
2023-02-04T07:05:13.458Z,5.50
2023-02-04T07:07:41.538Z,4.53
2023-02-04T07:10:08.883Z,5.57
2023-02-04T07:12:36.290Z,5.70
2023-02-04T07:15:03.529Z,6.90
2023-02-04T07:17:32.265Z,5.80
2023-02-04T07:19:59.466Z,7.17
2023-02-04T07:22:26.662Z,7.23
2023-02-04T07:24:53.797Z,6.10
2023-02-04T07:27:22.420Z,5.00
2023-02-04T07:29:49.691Z,4.37
2023-02-04T07:32:16.880Z,5.27
2023-02-04T07:34:44.000Z,4.60
2023-02-04T07:37:11.136Z,6.40
2023-02-04T07:39:38.322Z,5.80
2023-02-04T07:42:06.897Z,6.50
2023-02-04T07:44:47.370Z,6.23
2023-02-04T07:47:14.818Z,5.33
2023-02-04T07:49:42.762Z,6.07
2023-02-04T07:52:09.963Z,6.13
2023-02-04T07:54:37.121Z,5.47
2023-02-04T07:57:04.394Z,5.63
2023-02-04T07:59:31.625Z,6.77
2023-02-04T08:01:58.917Z,6.50
2023-02-04T08:04:26.180Z,6.63
2023-02-04T08:06:53.365Z,5.57
2023-02-04T08:09:20.718Z,5.37
2023-02-04T08:11:47.845Z,6.30
2023-02-04T08:14:14.996Z,9.80
2023-02-04T08:16:42.264Z,9.30
2023-02-04T08:19:10.488Z,12.00
2023-02-04T08:21:37.667Z,5.93
2023-02-04T08:24:04.945Z,5.77
2023-02-04T08:26:32.127Z,6.53
2023-02-04T08:28:59.286Z,9.70
2023-02-04T08:31:26.726Z,7.40
2023-02-04T08:33:54.018Z,5.90
2023-02-04T08:36:21.218Z,6.37
2023-02-04T08:38:48.669Z,6.00
2023-02-04T08:41:16.047Z,6.20
2023-02-04T08:43:43.232Z,5.80
2023-02-04T08:46:10.552Z,6.50
2023-02-04T08:48:37.783Z,6.37
2023-02-04T08:51:05.087Z,5.90
2023-02-04T08:53:32.237Z,6.80
2023-02-04T08:55:59.462Z,5.90
2023-02-04T08:58:28.760Z,6.10
2023-02-04T09:00:57.817Z,5.90
2023-02-04T09:03:25.021Z,5.57
2023-02-04T09:05:53.348Z,6.50
2023-02-04T09:08:20.507Z,5.20
2023-02-04T09:10:47.708Z,5.13
2023-02-04T09:13:14.936Z,7.17
2023-02-04T09:15:42.112Z,4.70
2023-02-04T09:18:19.166Z,5.67
2023-02-04T09:20:46.547Z,4.73
2023-02-04T09:23:14.117Z,5.17
2023-02-04T09:25:42.167Z,5.50
2023-02-04T09:28:13.039Z,5.20
2023-02-04T09:30:41.193Z,5.13
2023-02-04T09:33:08.938Z,4.17
2023-02-04T09:35:36.149Z,4.73
2023-02-04T09:38:04.123Z,7.80
2023-02-04T09:40:34.772Z,4.77
2023-02-04T09:43:02.843Z,5.03
2023-02-04T09:45:31.242Z,4.37
2023-02-04T09:47:59.530Z,4.10
2023-02-04T09:50:28.061Z,3.90
2023-02-04T09:52:57.863Z,5.47
2023-02-04T09:55:33.224Z,4.73
2023-02-04T09:58:00.478Z,5.10
2023-02-04T10:00:29.782Z,5.23
2023-02-04T10:03:02.725Z,5.90
2023-02-04T10:05:32.427Z,4.70
2023-02-04T10:08:03.362Z,7.03
2023-02-04T10:10:31.538Z,5.70
2023-02-04T10:13:02.528Z,8.43
2023-02-04T10:15:30.033Z,5.83
2023-02-04T10:18:07.364Z,4.80
2023-02-04T10:20:34.928Z,5.20
2023-02-04T10:23:02.089Z,4.90
2023-02-04T10:25:29.370Z,4.27
2023-02-04T10:27:59.172Z,4.80
2023-02-04T10:30:27.792Z,4.10
2023-02-04T10:32:55.208Z,5.20
2023-02-04T10:35:23.281Z,3.67
2023-02-04T10:38:03.313Z,3.20
2023-02-04T10:40:33.091Z,3.73
2023-02-04T10:43:00.457Z,4.57
2023-02-04T10:45:29.154Z,6.00
2023-02-04T10:47:57.748Z,3.10
2023-02-04T10:50:26.102Z,2.63
2023-02-04T10:52:55.314Z,3.77
2023-02-04T10:55:24.742Z,3.67
2023-02-04T10:57:53.387Z,4.30
2023-02-04T11:00:22.881Z,4.30
2023-02-04T11:02:51.064Z,3.60
2023-02-04T11:05:19.767Z,5.00
2023-02-04T11:07:47.810Z,4.00
2023-02-04T11:10:16.623Z,3.10
2023-02-04T11:12:45.492Z,3.90
2023-02-04T11:15:31.565Z,3.67
2023-02-04T11:18:06.214Z,2.93
2023-02-04T11:20:34.296Z,3.83
2023-02-04T11:23:15.039Z,3.67
2023-02-04T11:25:42.333Z,3.80
2023-02-04T11:28:16.993Z,3.50
2023-02-04T11:30:44.267Z,4.10
2023-02-04T11:33:22.857Z,3.90
2023-02-04T11:36:04.482Z,3.60
2023-02-04T11:38:32.474Z,3.77
2023-02-04T11:41:03.238Z,5.40
2023-02-04T11:43:33.932Z,4.13
2023-02-04T11:46:16.871Z,4.23
2023-02-04T11:48:44.441Z,4.03
2023-02-04T11:51:18.452Z,3.80
2023-02-04T11:53:51.061Z,3.30
2023-02-04T11:56:23.309Z,4.87
2023-02-04T11:58:52.248Z,3.50
2023-02-04T12:01:21.517Z,3.93
2023-02-04T12:03:50.177Z,4.40
2023-02-04T12:06:24.470Z,3.90
2023-02-04T12:08:51.992Z,4.30
2023-02-04T12:11:27.252Z,5.53
2023-02-04T12:13:56.611Z,4.20
2023-02-04T12:16:26.201Z,3.77
2023-02-04T12:18:53.490Z,3.67
2023-02-04T12:21:21.157Z,3.70
2023-02-04T12:23:48.919Z,4.17
2023-02-04T12:26:16.187Z,5.37
2023-02-04T12:28:43.349Z,6.00
2023-02-04T12:31:10.652Z,6.60
2023-02-04T12:33:38.162Z,4.90
2023-02-04T12:36:07.937Z,3.50
2023-02-04T12:38:35.378Z,4.23
2023-02-04T12:41:04.935Z,3.10
2023-02-04T12:43:32.446Z,3.57
2023-02-04T12:45:59.688Z,4.80
2023-02-04T12:48:27.070Z,3.20
2023-02-04T12:50:54.629Z,3.70
2023-02-04T12:53:22.223Z,3.50
2023-02-04T12:55:49.645Z,3.60
2023-02-04T12:58:16.898Z,5.93
2023-02-04T13:00:45.314Z,4.17
2023-02-04T13:03:12.596Z,3.13
2023-02-04T13:05:40.141Z,3.80
2023-02-04T13:08:08.047Z,3.90
2023-02-04T13:10:35.509Z,4.40
2023-02-04T13:13:09.985Z,3.77
2023-02-04T13:15:38.551Z,5.20
2023-02-04T13:18:07.179Z,3.50
2023-02-04T13:20:34.402Z,3.40
2023-02-04T13:23:03.314Z,4.73
2023-02-04T13:25:30.831Z,3.70
2023-02-04T13:27:58.632Z,3.93
2023-02-04T13:30:25.999Z,3.90
2023-02-04T13:32:53.271Z,4.13
2023-02-04T13:35:20.598Z,3.70
2023-02-04T13:37:47.778Z,3.60
2023-02-04T13:40:15.221Z,4.00
2023-02-04T13:42:42.549Z,4.00
2023-02-04T13:45:12.583Z,4.30
2023-02-04T13:47:39.806Z,4.17
2023-02-04T13:50:07.332Z,5.57
2023-02-04T13:52:36.141Z,3.73
2023-02-04T13:55:03.452Z,3.10
2023-02-04T13:57:31.333Z,3.43
2023-02-04T13:59:58.505Z,4.00
2023-02-04T14:02:26.467Z,5.50
2023-02-04T14:04:54.121Z,5.33
2023-02-04T14:07:23.983Z,3.27
2023-02-04T14:09:51.668Z,4.20
2023-02-04T14:12:18.813Z,4.47
2023-02-04T14:14:47.127Z,4.00
2023-02-04T14:17:15.580Z,4.00
2023-02-04T14:19:44.870Z,4.53
2023-02-04T14:22:13.486Z,5.57
2023-02-04T14:24:42.495Z,5.47
2023-02-04T14:27:11.331Z,4.20
2023-02-04T14:29:39.569Z,7.10
2023-02-04T14:32:07.160Z,3.60
2023-02-04T14:34:34.458Z,4.80
2023-02-04T14:37:02.374Z,4.50
2023-02-04T14:39:29.602Z,4.10
2023-02-04T14:41:57.117Z,3.40
2023-02-04T14:44:31.573Z,4.23
2023-02-04T14:46:58.807Z,4.60
2023-02-04T14:49:26.344Z,4.53
2023-02-04T14:51:56.262Z,3.63
2023-02-04T14:54:23.889Z,4.20
2023-02-04T14:56:53.207Z,3.53
2023-02-04T14:59:21.115Z,3.37
2023-02-04T15:01:49.493Z,4.40
2023-02-04T15:04:18.196Z,3.37
2023-02-04T15:06:46.061Z,4.40
2023-02-04T15:09:13.253Z,3.97
2023-02-04T15:11:40.462Z,4.27
2023-02-04T15:14:07.768Z,5.97
2023-02-04T15:16:36.311Z,4.07
2023-02-04T15:19:05.690Z,3.77
2023-02-04T15:21:32.970Z,3.40
2023-02-04T15:24:00.149Z,3.23
2023-02-04T15:26:27.312Z,3.80
2023-02-04T15:28:58.332Z,4.97
2023-02-04T15:31:27.133Z,4.03
2023-02-04T15:33:55.685Z,3.90
2023-02-04T15:36:23.116Z,3.53
2023-02-04T15:38:50.512Z,3.70
2023-02-04T15:41:18.297Z,4.13
2023-02-04T15:43:45.866Z,5.60
2023-02-04T15:46:13.272Z,4.47
2023-02-04T15:48:40.500Z,3.90
2023-02-04T15:51:07.763Z,4.97
2023-02-04T15:53:35.141Z,4.00
2023-02-04T15:56:02.306Z,3.47
2023-02-04T15:58:30.492Z,3.80
2023-02-04T16:00:57.722Z,6.80
2023-02-04T16:03:25.114Z,3.90
2023-02-04T16:05:52.276Z,4.23
2023-02-04T16:08:19.502Z,6.27
2023-02-04T16:10:49.451Z,3.37
2023-02-04T16:13:18.092Z,3.53
2023-02-04T16:15:45.628Z,6.87
2023-02-04T16:18:14.532Z,5.30
2023-02-04T16:20:41.704Z,4.30
2023-02-04T16:23:08.977Z,3.80
2023-02-04T16:25:36.240Z,3.90
2023-02-04T16:28:05.452Z,4.77
2023-02-04T16:30:32.845Z,4.80
2023-02-04T16:33:00.121Z,4.03
2023-02-04T16:35:29.262Z,3.67
2023-02-04T16:37:58.829Z,3.50
2023-02-04T16:40:26.048Z,3.50
2023-02-04T16:42:56.782Z,4.37
2023-02-04T16:45:26.526Z,4.43
2023-02-04T16:47:54.292Z,3.53
2023-02-04T16:50:21.955Z,5.23
2023-02-04T16:52:49.269Z,5.37
2023-02-04T16:55:16.546Z,5.00
2023-02-04T16:57:44.043Z,4.93
2023-02-04T17:00:11.611Z,4.20
2023-02-04T17:02:39.345Z,4.10
2023-02-04T17:05:06.817Z,5.60
2023-02-04T17:07:33.954Z,4.80
2023-02-04T17:10:01.487Z,6.13
2023-02-04T17:12:29.283Z,5.83
2023-02-04T17:14:56.494Z,3.93
2023-02-04T17:17:24.053Z,4.70
2023-02-04T17:19:51.288Z,4.30
2023-02-04T17:22:18.785Z,4.37
2023-02-04T17:24:46.333Z,4.30
2023-02-04T17:27:13.619Z,4.90
2023-02-04T17:29:42.469Z,5.70
2023-02-04T17:32:12.527Z,5.77
2023-02-04T17:34:39.790Z,4.20
2023-02-04T17:37:06.955Z,4.07
2023-02-04T17:39:34.138Z,3.57
2023-02-04T17:42:01.422Z,4.00
2023-02-04T17:44:28.683Z,7.23
2023-02-04T17:46:59.741Z,5.93
2023-02-04T17:49:28.689Z,5.20
2023-02-04T17:51:55.887Z,4.73
2023-02-04T17:54:23.119Z,5.47
2023-02-04T17:56:51.356Z,6.23
2023-02-04T17:59:18.821Z,5.80
2023-02-04T18:01:46.615Z,7.43
2023-02-04T18:04:14.831Z,6.70
2023-02-04T18:06:42.408Z,7.47
2023-02-04T18:09:15.667Z,5.50
2023-02-04T18:11:43.835Z,6.07
2023-02-04T18:14:20.512Z,6.50
2023-02-04T18:16:47.746Z,6.90
2023-02-04T18:19:18.539Z,7.30
2023-02-04T18:21:47.649Z,6.23
2023-02-04T18:24:20.806Z,5.87
2023-02-04T18:26:49.672Z,6.63
2023-02-04T18:29:29.290Z,5.87
2023-02-04T18:31:59.477Z,4.70
2023-02-04T18:34:37.804Z,5.27
2023-02-04T18:37:25.296Z,5.70
2023-02-04T18:39:58.138Z,6.70
2023-02-04T18:42:27.054Z,5.73
2023-02-04T18:44:57.480Z,6.60
2023-02-04T18:47:36.312Z,7.33
2023-02-04T18:50:29.355Z,5.73
2023-02-04T18:53:01.583Z,5.67
2023-02-04T18:55:39.746Z,6.90
2023-02-04T18:58:31.135Z,6.10
2023-02-04T19:01:02.922Z,5.70
2023-02-04T19:03:42.113Z,5.60
2023-02-04T19:06:30.116Z,7.30
2023-02-04T19:09:22.602Z,9.60
2023-02-04T19:11:53.957Z,5.90
2023-02-04T19:14:39.817Z,9.10
2023-02-04T19:17:08.013Z,8.00
2023-02-04T19:19:38.696Z,9.47
2023-02-04T19:22:17.154Z,5.87
2023-02-04T19:24:45.372Z,6.27
2023-02-04T19:27:27.056Z,6.33
2023-02-04T19:29:55.181Z,7.73
2023-02-04T19:32:33.864Z,19.33
2023-02-04T19:35:04.855Z,10.67
2023-02-04T19:37:40.547Z,8.43
2023-02-04T19:40:24.085Z,7.53
2023-02-04T19:42:55.393Z,6.70
2023-02-04T19:45:25.414Z,9.17
2023-02-04T19:47:56.230Z,9.27
2023-02-04T19:50:29.186Z,7.03
2023-02-04T19:52:57.536Z,7.07
2023-02-04T19:55:27.843Z,6.30
2023-02-04T19:58:00.093Z,6.60
2023-02-04T20:00:36.562Z,9.33
2023-02-04T20:03:36.639Z,6.17
2023-02-04T20:06:10.531Z,6.50
2023-02-04T20:08:38.327Z,6.57
2023-02-04T20:11:24.516Z,7.03
2023-02-04T20:13:55.477Z,6.80
2023-02-04T20:16:43.936Z,6.90
2023-02-04T20:19:17.285Z,7.13
2023-02-04T20:21:45.937Z,7.40
2023-02-04T20:24:18.114Z,6.23
2023-02-04T20:26:45.364Z,6.07
2023-02-04T20:29:18.061Z,6.50
2023-02-04T20:31:45.358Z,7.07
2023-02-04T20:34:22.448Z,6.13
2023-02-04T20:36:52.011Z,6.07
2023-02-04T20:39:19.574Z,17.37
2023-02-04T20:41:47.476Z,15.93
2023-02-04T20:44:22.672Z,10.30
2023-02-04T20:46:49.889Z,8.47
2023-02-04T20:49:24.920Z,8.27
2023-02-04T20:51:59.199Z,9.80
2023-02-04T20:54:30.531Z,14.10
2023-02-04T20:57:08.079Z,10.43
2023-02-04T20:59:35.715Z,9.20
2023-02-04T21:02:05.538Z,8.97
2023-02-04T21:04:36.638Z,7.60
2023-02-04T21:07:13.599Z,8.30
2023-02-04T21:09:43.267Z,11.33
2023-02-04T21:12:13.282Z,9.20
2023-02-04T21:14:40.670Z,8.10
2023-02-04T21:17:08.223Z,7.47
2023-02-04T21:19:35.440Z,8.23
2023-02-04T21:22:02.837Z,7.90
2023-02-04T21:24:32.108Z,7.53
2023-02-04T21:26:59.612Z,8.60
2023-02-04T21:29:28.608Z,8.87
2023-02-04T21:31:55.947Z,7.63
2023-02-04T21:34:23.265Z,6.53
2023-02-04T21:36:50.450Z,8.10
2023-02-04T21:39:17.696Z,7.83
2023-02-04T21:41:46.965Z,8.53
2023-02-04T21:44:14.567Z,7.87
2023-02-04T21:46:41.872Z,7.97
2023-02-04T21:49:09.566Z,8.83
2023-02-04T21:51:38.459Z,8.40
2023-02-04T21:54:07.903Z,8.20
2023-02-04T21:56:36.177Z,7.93
2023-02-04T21:59:04.510Z,9.10
2023-02-04T22:01:32.608Z,8.40
2023-02-04T22:03:59.848Z,8.80
2023-02-04T22:06:28.712Z,8.77
2023-02-04T22:08:58.079Z,9.13
2023-02-04T22:11:25.280Z,8.50
2023-02-04T22:13:52.516Z,8.87
2023-02-04T22:16:21.421Z,9.73
2023-02-04T22:18:48.767Z,10.90
2023-02-04T22:21:18.222Z,9.57
2023-02-04T22:23:45.393Z,9.97
2023-02-04T22:26:12.613Z,10.90
2023-02-04T22:28:39.898Z,9.50
2023-02-04T22:31:07.158Z,10.03
2023-02-04T22:33:34.718Z,11.03
2023-02-04T22:36:02.857Z,10.47
2023-02-04T22:38:30.147Z,9.90
2023-02-04T22:40:57.279Z,10.13
2023-02-04T22:43:24.513Z,10.83
2023-02-04T22:45:54.046Z,9.60
2023-02-04T22:48:21.240Z,9.60
2023-02-04T22:50:48.496Z,9.07
2023-02-04T22:53:15.647Z,10.47
2023-02-04T22:55:42.864Z,9.83
2023-02-04T22:58:10.037Z,9.93
2023-02-04T23:00:37.414Z,9.63
2023-02-04T23:03:04.755Z,10.53
2023-02-04T23:05:32.474Z,10.97
2023-02-04T23:08:00.147Z,10.60
2023-02-04T23:10:27.760Z,8.80
2023-02-04T23:12:56.059Z,9.47
2023-02-04T23:15:27.622Z,8.80
2023-02-04T23:17:58.271Z,9.00
2023-02-04T23:20:26.747Z,8.90
2023-02-04T23:22:54.450Z,9.57
2023-02-04T23:25:22.180Z,9.90
2023-02-04T23:27:49.820Z,9.83
2023-02-04T23:30:17.557Z,9.17
2023-02-04T23:32:44.709Z,8.40
2023-02-04T23:35:13.604Z,8.57
2023-02-04T23:37:41.314Z,8.63
2023-02-04T23:40:08.873Z,9.07
2023-02-04T23:42:36.776Z,8.13
2023-02-04T23:45:04.219Z,9.00
2023-02-04T23:47:32.679Z,8.70
2023-02-04T23:50:01.412Z,9.17
2023-02-04T23:52:30.448Z,8.87
2023-02-04T23:54:57.806Z,8.47
2023-02-04T23:57:25.138Z,8.17
2023-02-04T23:59:52.462Z,9.13
