createdAt,value
2023-01-01T00:00:50.088Z,99.90
2023-01-01T00:03:18.867Z,99.90
2023-01-01T00:05:47.628Z,99.90
2023-01-01T00:08:17.733Z,99.90
2023-01-01T00:10:46.332Z,99.90
2023-01-01T00:13:16.016Z,99.90
2023-01-01T00:15:44.608Z,99.90
2023-01-01T00:18:13.208Z,99.90
2023-01-01T00:20:53.145Z,99.90
2023-01-01T00:23:23.665Z,99.90
2023-01-01T00:25:52.375Z,99.90
2023-01-01T00:28:20.939Z,99.90
2023-01-01T00:30:49.609Z,99.90
2023-01-01T00:33:18.269Z,99.90
2023-01-01T00:35:47.154Z,99.90
2023-01-01T00:38:16.097Z,99.90
2023-01-01T00:40:46.498Z,99.90
2023-01-01T00:43:14.997Z,99.90
2023-01-01T00:45:48.130Z,99.90
2023-01-01T00:48:17.058Z,99.90
2023-01-01T00:50:45.606Z,99.90
2023-01-01T00:53:14.300Z,99.90
2023-01-01T00:55:44.238Z,99.90
2023-01-01T00:58:14.388Z,99.90
2023-01-01T01:00:43.789Z,99.90
2023-01-01T01:03:28.160Z,99.90
2023-01-01T01:05:57.881Z,99.90
2023-01-01T01:08:30.686Z,99.90
2023-01-01T01:11:09.843Z,99.90
2023-01-01T01:13:40.544Z,99.90
2023-01-01T01:16:13.288Z,99.90
2023-01-01T01:18:42.329Z,99.90
2023-01-01T01:21:11.624Z,99.90
2023-01-01T01:23:40.242Z,99.90
2023-01-01T01:26:13.606Z,99.90
2023-01-01T01:28:49.401Z,99.90
2023-01-01T01:31:19.069Z,99.90
2023-01-01T01:33:48.725Z,99.90
2023-01-01T01:36:17.904Z,99.90
2023-01-01T01:38:47.112Z,99.90
2023-01-01T01:41:27.441Z,99.90
2023-01-01T01:44:00.683Z,99.90
2023-01-01T01:46:36.096Z,99.90
2023-01-01T01:49:07.789Z,99.90
2023-01-01T01:51:39.876Z,99.90
2023-01-01T01:54:12.353Z,99.90
2023-01-01T01:56:48.784Z,99.90
2023-01-01T01:59:22.004Z,99.90
2023-01-01T02:01:50.729Z,99.90
2023-01-01T02:04:19.850Z,99.90
2023-01-01T02:06:49.466Z,99.90
2023-01-01T02:09:19.059Z,99.90
2023-01-01T02:11:47.815Z,99.90
2023-01-01T02:14:16.323Z,99.90
2023-01-01T02:16:51.620Z,99.90
2023-01-01T02:19:30.465Z,99.90
2023-01-01T02:22:08.399Z,99.90
2023-01-01T02:24:55.227Z,99.90
2023-01-01T02:27:34.542Z,99.90
2023-01-01T02:30:06.967Z,99.90
2023-01-01T02:32:40.465Z,99.90
2023-01-01T02:35:33.112Z,99.90
2023-01-01T02:38:07.764Z,99.90
2023-01-01T02:40:41.751Z,99.90
2023-01-01T02:43:10.544Z,99.90
2023-01-01T02:45:40.720Z,99.90
2023-01-01T02:48:38.350Z,99.90
2023-01-01T02:51:19.592Z,99.90
2023-01-01T02:53:58.437Z,99.90
2023-01-01T02:56:35.434Z,99.90
2023-01-01T02:59:38.660Z,99.90
2023-01-01T03:02:17.726Z,99.90
2023-01-01T03:04:56.865Z,99.90
2023-01-01T03:07:36.665Z,99.90
2023-01-01T03:10:15.488Z,99.90
2023-01-01T03:12:49.156Z,99.90
2023-01-01T03:15:25.368Z,99.90
2023-01-01T03:18:00.557Z,99.90
2023-01-01T03:20:33.369Z,99.90
2023-01-01T03:23:09.435Z,99.90
2023-01-01T03:25:42.977Z,99.90
2023-01-01T03:28:16.632Z,99.90
2023-01-01T03:30:49.792Z,99.90
2023-01-01T03:33:28.994Z,99.90
2023-01-01T03:36:02.765Z,99.90
2023-01-01T03:38:37.034Z,99.90
2023-01-01T03:41:10.938Z,99.90
2023-01-01T03:43:46.288Z,99.90
2023-01-01T03:46:18.212Z,99.90
2023-01-01T03:49:04.041Z,99.90
2023-01-01T03:51:57.405Z,99.90
2023-01-01T03:54:36.837Z,99.90
2023-01-01T03:57:12.099Z,99.90
2023-01-01T03:59:48.983Z,99.90
2023-01-01T04:02:22.626Z,99.90
2023-01-01T04:04:52.826Z,99.90
2023-01-01T04:07:22.220Z,99.90
2023-01-01T04:09:53.567Z,99.90
2023-01-01T04:12:23.035Z,99.90
2023-01-01T04:14:51.813Z,99.90
2023-01-01T04:17:20.857Z,99.90
2023-01-01T04:19:54.875Z,99.90
2023-01-01T04:22:25.738Z,99.90
2023-01-01T04:24:55.204Z,99.90
2023-01-01T04:27:24.404Z,99.90
2023-01-01T04:29:53.521Z,99.90
2023-01-01T04:32:22.315Z,99.90
2023-01-01T04:34:51.512Z,99.90
2023-01-01T04:37:20.205Z,99.90
2023-01-01T04:39:50.490Z,99.90
2023-01-01T04:42:19.410Z,99.90
2023-01-01T04:44:48.217Z,99.90
2023-01-01T04:47:17.716Z,99.90
2023-01-01T04:49:49.387Z,99.90
2023-01-01T04:52:17.891Z,99.90
2023-01-01T04:54:46.915Z,99.90
2023-01-01T04:57:19.384Z,99.90
2023-01-01T04:59:48.015Z,99.90
2023-01-01T05:02:16.731Z,99.90
2023-01-01T05:04:46.540Z,99.90
2023-01-01T05:07:15.039Z,99.90
2023-01-01T05:09:43.613Z,99.90
2023-01-01T05:12:12.389Z,99.90
2023-01-01T05:14:42.330Z,99.90
2023-01-01T05:17:10.858Z,99.90
2023-01-01T05:19:40.116Z,99.90
2023-01-01T05:22:11.205Z,99.90
2023-01-01T05:24:40.134Z,99.90
2023-01-01T05:27:09.009Z,99.90
2023-01-01T05:29:37.653Z,99.90
2023-01-01T05:37:06.789Z,99.90
2023-01-01T05:39:35.487Z,99.90
2023-01-01T05:42:04.434Z,99.90
2023-01-01T05:44:36.708Z,99.90
2023-01-01T05:47:07.778Z,99.90
2023-01-01T05:49:37.448Z,99.90
2023-01-01T05:52:06.188Z,99.90
2023-01-01T05:54:35.173Z,99.90
2023-01-01T05:57:05.099Z,99.90
2023-01-01T05:59:34.030Z,99.90
2023-01-01T06:02:03.306Z,99.90
2023-01-01T06:04:36.686Z,99.90
2023-01-01T06:07:07.919Z,99.90
2023-01-01T06:09:36.619Z,99.90
2023-01-01T06:12:05.547Z,99.90
2023-01-01T06:14:34.098Z,99.90
2023-01-01T06:17:02.654Z,99.90
2023-01-01T06:19:32.835Z,99.90
2023-01-01T06:22:01.292Z,99.90
2023-01-01T06:24:33.909Z,99.90
2023-01-01T06:27:07.434Z,99.90
2023-01-01T06:29:36.058Z,99.90
2023-01-01T06:32:04.854Z,99.90
2023-01-01T06:34:34.972Z,99.90
2023-01-01T06:37:06.972Z,99.90
2023-01-01T06:39:36.341Z,99.90
2023-01-01T06:42:05.248Z,99.90
2023-01-01T06:44:33.901Z,99.90
2023-01-01T06:47:02.820Z,99.90
2023-01-01T06:49:31.799Z,99.90
2023-01-01T06:52:01.835Z,99.90
2023-01-01T06:54:33.016Z,99.90
2023-01-01T06:57:01.671Z,99.90
2023-01-01T06:59:30.191Z,99.90
2023-01-01T07:01:58.954Z,99.90
2023-01-01T07:04:27.666Z,99.90
2023-01-01T07:06:56.213Z,99.90
2023-01-01T07:09:26.180Z,99.90
2023-01-01T07:11:54.670Z,99.90
2023-01-01T07:14:23.186Z,99.90
2023-01-01T07:16:51.755Z,99.90
2023-01-01T07:19:20.368Z,99.90
2023-01-01T07:21:54.051Z,99.90
2023-01-01T07:24:23.224Z,99.90
2023-01-01T07:26:53.208Z,99.90
2023-01-01T07:29:21.758Z,99.90
2023-01-01T07:31:50.383Z,99.90
2023-01-01T07:34:20.588Z,99.90
2023-01-01T07:36:49.229Z,99.90
2023-01-01T07:39:17.776Z,99.90
2023-01-01T07:41:46.253Z,99.90
2023-01-01T07:44:16.493Z,99.90
2023-01-01T07:46:45.674Z,99.90
2023-01-01T07:49:14.192Z,99.90
2023-01-01T07:51:42.882Z,99.90
2023-01-01T07:54:11.518Z,99.90
2023-01-01T07:56:40.271Z,99.90
2023-01-01T07:59:08.876Z,99.90
2023-01-01T08:01:39.761Z,99.90
2023-01-01T08:04:08.866Z,99.90
2023-01-01T08:06:39.044Z,99.90
2023-01-01T08:09:07.572Z,99.90
2023-01-01T08:11:36.163Z,99.90
2023-01-01T08:14:04.802Z,99.90
2023-01-01T08:16:33.398Z,99.90
2023-01-01T08:19:04.429Z,99.90
2023-01-01T08:21:33.234Z,99.90
2023-01-01T08:24:01.838Z,99.90
2023-01-01T08:26:32.153Z,99.90
2023-01-01T08:29:03.061Z,99.90
2023-01-01T08:31:32.207Z,99.90
2023-01-01T08:34:00.770Z,99.90
2023-01-01T08:36:30.767Z,99.90
2023-01-01T08:38:59.297Z,99.90
2023-01-01T08:41:27.910Z,99.90
2023-01-01T08:43:56.440Z,99.90
2023-01-01T08:46:25.065Z,99.90
2023-01-01T08:48:53.658Z,99.90
2023-01-01T08:51:22.522Z,99.90
2023-01-01T08:53:52.502Z,99.90
2023-01-01T08:56:21.596Z,99.90
2023-01-01T08:58:50.481Z,99.90
2023-01-01T09:01:21.926Z,99.90
2023-01-01T09:03:50.762Z,99.90
2023-01-01T09:06:19.536Z,99.90
2023-01-01T09:08:48.120Z,99.90
2023-01-01T09:11:23.950Z,99.90
2023-01-01T09:13:52.949Z,99.90
2023-01-01T09:16:22.545Z,99.90
2023-01-01T09:18:51.641Z,99.90
2023-01-01T09:21:20.186Z,99.90
2023-01-01T09:23:48.965Z,99.90
2023-01-01T09:26:18.998Z,99.90
2023-01-01T09:28:49.278Z,99.90
2023-01-01T09:31:17.838Z,99.90
2023-01-01T09:33:47.118Z,99.90
2023-01-01T09:36:27.782Z,99.90
2023-01-01T09:38:57.074Z,99.90
2023-01-01T09:41:39.617Z,99.90
2023-01-01T09:44:19.546Z,99.90
2023-01-01T09:46:48.280Z,99.90
2023-01-01T09:49:21.329Z,99.90
2023-01-01T09:51:58.062Z,99.90
2023-01-01T09:54:31.070Z,99.90
2023-01-01T09:57:04.170Z,99.90
2023-01-01T09:59:32.785Z,99.90
2023-01-01T10:02:13.323Z,99.90
2023-01-01T10:04:54.934Z,99.90
2023-01-01T10:07:30.562Z,99.90
2023-01-01T10:10:04.657Z,99.90
2023-01-01T10:12:41.060Z,99.90
2023-01-01T10:15:15.665Z,99.90
2023-01-01T10:17:47.470Z,99.90
2023-01-01T10:20:21.793Z,99.90
2023-01-01T10:22:53.985Z,99.90
2023-01-01T10:25:26.240Z,99.90
2023-01-01T10:28:01.562Z,99.90
2023-01-01T10:30:31.943Z,99.90
2023-01-01T10:33:01.599Z,99.90
2023-01-01T10:35:37.312Z,99.90
2023-01-01T10:38:06.697Z,99.90
2023-01-01T10:40:36.078Z,99.90
2023-01-01T10:43:08.322Z,99.90
2023-01-01T10:45:40.016Z,99.90
2023-01-01T10:48:20.275Z,99.90
2023-01-01T10:50:52.197Z,99.90
2023-01-01T10:53:30.410Z,99.90
2023-01-01T10:56:18.124Z,99.90
2023-01-01T10:58:49.792Z,99.90
2023-01-01T11:01:23.030Z,99.90
2023-01-01T11:03:57.390Z,99.90
2023-01-01T11:06:28.564Z,99.90
2023-01-01T11:08:58.570Z,99.90
2023-01-01T11:12:02.083Z,99.90
2023-01-01T11:14:40.381Z,99.90
2023-01-01T11:17:11.234Z,99.90
2023-01-01T11:19:50.235Z,99.90
2023-01-01T11:22:38.502Z,99.90
2023-01-01T11:25:20.200Z,99.90
2023-01-01T11:27:49.737Z,99.90
2023-01-01T11:30:29.326Z,99.90
2023-01-01T11:33:02.455Z,99.70
2023-01-01T11:35:34.244Z,99.40
2023-01-01T11:38:04.586Z,99.50
2023-01-01T11:40:38.841Z,99.10
2023-01-01T11:43:08.759Z,99.50
2023-01-01T11:45:42.329Z,99.60
2023-01-01T11:48:16.361Z,99.10
2023-01-01T11:50:54.219Z,98.80
2023-01-01T11:53:31.478Z,99.10
2023-01-01T11:56:09.408Z,98.70
2023-01-01T11:58:45.334Z,98.90
2023-01-01T12:01:21.008Z,98.80
2023-01-01T12:03:56.297Z,99.00
2023-01-01T12:06:30.834Z,99.00
2023-01-01T12:09:06.611Z,99.20
2023-01-01T12:11:42.035Z,99.10
2023-01-01T12:14:20.343Z,99.20
2023-01-01T12:16:57.380Z,99.70
2023-01-01T12:19:29.753Z,99.50
2023-01-01T12:22:01.778Z,99.20
2023-01-01T12:24:35.229Z,98.70
2023-01-01T12:27:17.965Z,98.60
2023-01-01T12:30:01.559Z,99.00
2023-01-01T12:32:44.704Z,98.60
2023-01-01T12:35:23.750Z,98.70
2023-01-01T12:38:03.707Z,98.70
2023-01-01T12:40:43.990Z,98.70
2023-01-01T12:43:17.876Z,98.90
2023-01-01T12:46:19.368Z,99.10
2023-01-01T12:49:01.147Z,99.00
2023-01-01T12:51:40.944Z,99.10
2023-01-01T12:54:52.096Z,99.00
2023-01-01T12:57:30.924Z,99.50
2023-01-01T13:00:02.067Z,99.10
2023-01-01T13:02:37.286Z,99.40
2023-01-01T13:05:16.755Z,99.50
2023-01-01T13:07:48.521Z,99.60
2023-01-01T13:10:26.571Z,99.90
2023-01-01T13:12:57.221Z,99.90
2023-01-01T13:15:56.527Z,99.90
2023-01-01T13:18:28.548Z,99.90
2023-01-01T13:21:15.472Z,99.90
2023-01-01T13:23:48.816Z,99.90
2023-01-01T13:26:40.407Z,99.90
2023-01-01T13:29:45.531Z,99.90
2023-01-01T13:32:15.989Z,99.90
2023-01-01T13:35:17.680Z,99.90
2023-01-01T13:37:49.096Z,99.90
2023-01-01T13:40:57.732Z,99.90
2023-01-01T13:43:30.798Z,99.90
2023-01-01T13:46:13.418Z,99.90
2023-01-01T13:49:21.819Z,99.90
2023-01-01T13:52:37.770Z,99.90
2023-01-01T13:55:45.710Z,99.90
2023-01-01T13:58:44.405Z,99.90
2023-01-01T14:01:40.460Z,99.90
2023-01-01T14:04:22.063Z,99.90
2023-01-01T14:06:53.880Z,99.90
2023-01-01T14:09:23.264Z,99.90
2023-01-01T14:11:54.284Z,99.90
2023-01-01T14:14:34.370Z,99.90
2023-01-01T14:17:07.532Z,99.90
2023-01-01T14:19:37.239Z,99.90
2023-01-01T14:22:08.749Z,99.90
2023-01-01T14:24:43.447Z,99.90
2023-01-01T14:27:19.537Z,99.90
2023-01-01T14:29:52.418Z,99.90
2023-01-01T14:32:25.590Z,99.90
2023-01-01T14:35:01.931Z,99.90
2023-01-01T14:37:30.944Z,99.90
2023-01-01T14:40:16.868Z,99.90
2023-01-01T14:42:46.852Z,99.90
2023-01-01T14:45:19.274Z,99.90
2023-01-01T14:47:51.938Z,99.90
2023-01-01T14:50:25.708Z,99.90
2023-01-01T14:52:57.604Z,99.90
2023-01-01T14:55:36.507Z,99.90
2023-01-01T14:58:05.436Z,99.90
2023-01-01T15:00:36.165Z,99.90
2023-01-01T15:03:13.660Z,99.90
2023-01-01T15:05:44.140Z,99.90
2023-01-01T15:08:29.021Z,99.90
2023-01-01T15:11:04.831Z,99.90
2023-01-01T15:13:33.429Z,99.90
2023-01-01T15:19:24.757Z,99.90
2023-01-01T15:21:54.361Z,99.90
2023-01-01T15:24:27.671Z,99.90
2023-01-01T15:26:57.438Z,99.90
2023-01-01T15:29:30.947Z,99.90
2023-01-01T15:32:05.167Z,99.90
2023-01-01T15:35:00.294Z,99.90
2023-01-01T15:38:00.842Z,99.90
2023-01-01T15:40:38.040Z,99.90
2023-01-01T15:43:31.772Z,99.90
2023-01-01T15:46:12.326Z,99.90
2023-01-01T15:48:58.235Z,99.90
2023-01-01T15:51:44.048Z,99.90
2023-01-01T15:54:19.844Z,99.90
2023-01-01T15:56:48.615Z,99.90
2023-01-01T15:59:26.512Z,99.90
2023-01-01T16:02:06.062Z,99.90
2023-01-01T16:04:34.928Z,99.90
2023-01-01T16:07:05.112Z,99.90
2023-01-01T16:09:36.258Z,99.90
2023-01-01T16:12:07.936Z,99.90
2023-01-01T16:14:36.602Z,99.90
2023-01-01T16:17:05.450Z,99.90
2023-01-01T16:19:35.236Z,99.90
2023-01-01T16:22:05.296Z,99.90
2023-01-01T16:24:35.826Z,99.90
2023-01-01T16:27:04.585Z,99.90
2023-01-01T16:29:33.174Z,99.90
2023-01-01T16:32:01.830Z,99.90
2023-01-01T16:34:30.636Z,99.90
2023-01-01T16:36:59.350Z,99.90
2023-01-01T16:39:32.784Z,99.90
2023-01-01T16:42:01.459Z,99.90
2023-01-01T16:44:30.106Z,99.90
2023-01-01T16:46:59.177Z,99.90
2023-01-01T16:49:27.723Z,99.90
2023-01-01T16:52:02.164Z,99.90
2023-01-01T16:54:35.412Z,99.90
2023-01-01T16:57:04.209Z,99.90
2023-01-01T16:59:32.938Z,99.90
2023-01-01T17:02:03.295Z,99.90
2023-01-01T17:04:32.130Z,99.90
2023-01-01T17:07:00.649Z,99.90
2023-01-01T17:09:30.008Z,99.90
2023-01-01T17:12:00.109Z,99.90
2023-01-01T17:14:29.087Z,99.90
2023-01-01T17:16:57.826Z,99.90
2023-01-01T17:19:30.775Z,99.90
2023-01-01T17:21:59.471Z,99.90
2023-01-01T17:24:28.272Z,99.90
2023-01-01T17:26:57.660Z,99.90
2023-01-01T17:29:30.628Z,99.90
2023-01-01T17:31:59.354Z,99.90
2023-01-01T17:34:28.074Z,99.90
2023-01-01T17:36:56.904Z,99.90
2023-01-01T17:39:25.488Z,99.90
2023-01-01T17:41:54.525Z,99.90
2023-01-01T17:44:24.777Z,99.90
2023-01-01T17:46:55.268Z,99.90
2023-01-01T17:49:24.036Z,99.90
2023-01-01T17:51:52.821Z,99.90
2023-01-01T17:54:21.736Z,99.90
2023-01-01T17:56:50.440Z,99.90
2023-01-01T17:59:19.555Z,99.90
2023-01-01T18:01:48.492Z,99.90
2023-01-01T18:04:19.578Z,99.90
2023-01-01T18:06:54.181Z,99.90
2023-01-01T18:09:23.154Z,99.90
2023-01-01T18:11:51.923Z,99.90
2023-01-01T18:14:24.533Z,99.90
2023-01-01T18:16:53.585Z,99.90
2023-01-01T18:19:24.143Z,99.90
2023-01-01T18:21:52.718Z,99.90
2023-01-01T18:24:21.414Z,99.90
2023-01-01T18:26:49.987Z,99.90
2023-01-01T18:29:18.787Z,99.90
2023-01-01T18:31:47.436Z,99.90
2023-01-01T18:34:16.123Z,99.90
2023-01-01T18:36:47.383Z,99.90
2023-01-01T18:39:21.996Z,99.90
2023-01-01T18:42:21.108Z,99.90
2023-01-01T18:44:49.780Z,99.90
2023-01-01T18:47:20.117Z,99.90
2023-01-01T18:49:51.547Z,99.90
2023-01-01T18:52:25.631Z,99.90
2023-01-01T18:55:03.313Z,99.90
2023-01-01T18:57:32.825Z,99.90
2023-01-01T19:00:02.268Z,99.90
2023-01-01T19:02:39.323Z,99.90
2023-01-01T19:05:17.566Z,99.90
2023-01-01T19:07:52.449Z,99.90
2023-01-01T19:10:21.253Z,99.90
2023-01-01T19:12:54.920Z,99.90
2023-01-01T19:15:24.145Z,99.90
2023-01-01T19:17:55.954Z,99.90
2023-01-01T19:20:25.955Z,99.90
2023-01-01T19:22:57.876Z,99.90
2023-01-01T19:25:37.979Z,99.90
2023-01-01T19:28:39.479Z,99.90
2023-01-01T19:31:10.032Z,99.90
2023-01-01T19:33:39.507Z,99.90
2023-01-01T19:36:10.685Z,99.90
2023-01-01T19:38:40.987Z,99.90
2023-01-01T19:41:10.089Z,99.90
2023-01-01T19:43:39.005Z,99.90
2023-01-01T19:46:08.677Z,99.90
2023-01-01T19:48:37.351Z,99.90
2023-01-01T19:51:06.498Z,99.90
2023-01-01T19:53:35.220Z,99.90
2023-01-01T19:56:05.714Z,99.90
2023-01-01T19:58:34.549Z,99.90
2023-01-01T20:01:03.534Z,99.90
2023-01-01T20:03:53.358Z,99.90
2023-01-01T20:06:21.080Z,99.90
2023-01-01T20:08:49.855Z,99.90
2023-01-01T20:11:20.901Z,99.90
2023-01-01T20:13:50.046Z,99.90
2023-01-01T20:16:18.675Z,99.90
2023-01-01T20:18:49.468Z,99.90
2023-01-01T20:21:35.741Z,99.90
2023-01-01T20:24:04.477Z,99.90
2023-01-01T20:26:34.532Z,99.90
2023-01-01T20:29:21.193Z,99.90
2023-01-01T20:31:50.895Z,99.90
2023-01-01T20:34:19.933Z,99.90
2023-01-01T20:37:06.414Z,99.90
2023-01-01T20:39:35.623Z,99.90
2023-01-01T20:42:06.300Z,99.90
2023-01-01T20:44:35.984Z,99.90
2023-01-01T20:47:04.712Z,99.90
2023-01-01T20:49:33.431Z,99.90
2023-01-01T20:52:02.092Z,99.90
2023-01-01T20:54:30.678Z,99.90
2023-01-01T20:56:59.441Z,99.90
2023-01-01T20:59:38.418Z,99.90
2023-01-01T21:02:09.072Z,99.90
2023-01-01T21:04:39.648Z,99.90
2023-01-01T21:07:10.003Z,99.90
2023-01-01T21:09:39.861Z,99.90
2023-01-01T21:12:09.374Z,99.90
2023-01-01T21:14:39.321Z,99.90
2023-01-01T21:17:21.543Z,99.90
2023-01-01T21:19:50.723Z,99.90
2023-01-01T21:22:19.563Z,99.90
2023-01-01T21:24:53.721Z,99.90
2023-01-01T21:27:30.976Z,99.90
2023-01-01T21:30:01.239Z,99.90
2023-01-01T21:32:40.999Z,99.90
2023-01-01T21:35:22.879Z,99.90
2023-01-01T21:37:54.457Z,99.90
2023-01-01T21:40:43.047Z,99.90
2023-01-01T21:43:29.938Z,99.90
2023-01-01T21:46:13.631Z,99.90
2023-01-01T21:48:45.433Z,99.90
2023-01-01T21:51:23.246Z,99.90
2023-01-01T21:53:52.029Z,99.90
2023-01-01T21:56:29.967Z,99.90
2023-01-01T21:59:17.884Z,99.90
2023-01-01T22:01:50.294Z,99.90
2023-01-01T22:04:22.259Z,99.90
2023-01-01T22:06:53.084Z,99.90
2023-01-01T22:09:24.542Z,99.90
2023-01-01T22:11:58.373Z,99.90
2023-01-01T22:14:28.942Z,99.90
2023-01-01T22:16:59.475Z,99.90
2023-01-01T22:19:37.238Z,99.90
2023-01-01T22:22:13.487Z,99.90
2023-01-01T22:24:42.490Z,99.90
2023-01-01T22:27:27.659Z,99.90
2023-01-01T22:29:57.272Z,99.90
2023-01-01T22:32:30.401Z,99.90
2023-01-01T22:35:06.485Z,99.90
2023-01-01T22:37:39.675Z,99.90
2023-01-01T22:40:18.952Z,99.90
2023-01-01T22:42:47.688Z,99.90
2023-01-01T22:45:17.489Z,99.90
2023-01-01T22:47:48.312Z,99.90
2023-01-01T22:50:21.058Z,99.90
2023-01-01T22:52:50.082Z,99.90
2023-01-01T22:55:19.292Z,99.90
2023-01-01T22:57:48.015Z,99.90
2023-01-01T23:00:19.653Z,99.90
2023-01-01T23:02:50.425Z,99.90
2023-01-01T23:05:20.163Z,99.90
2023-01-01T23:07:48.831Z,99.90
2023-01-01T23:10:17.872Z,99.90
2023-01-01T23:12:46.565Z,99.90
2023-01-01T23:15:32.584Z,99.90
2023-01-01T23:18:02.727Z,99.90
2023-01-01T23:20:32.429Z,99.90
2023-01-01T23:23:01.134Z,99.90
2023-01-01T23:25:30.714Z,99.90
2023-01-01T23:27:59.384Z,99.90
2023-01-01T23:30:27.978Z,99.90
2023-01-01T23:32:57.990Z,99.90
2023-01-01T23:35:28.287Z,99.90
2023-01-01T23:37:57.295Z,99.90
2023-01-01T23:40:26.048Z,99.90
2023-01-01T23:42:54.779Z,99.90
2023-01-01T23:45:23.465Z,99.90
2023-01-01T23:47:52.308Z,99.90
2023-01-01T23:50:21.303Z,99.90
2023-01-01T23:52:51.369Z,99.90
2023-01-01T23:55:20.144Z,99.90
2023-01-01T23:57:48.865Z,99.90
