createdAt,value
2023-02-01T00:00:26.756Z,4.11
2023-02-01T00:02:53.202Z,4.04
2023-02-01T00:05:19.601Z,4.07
2023-02-01T00:07:48.018Z,4.12
2023-02-01T00:10:14.391Z,4.11
2023-02-01T00:12:40.715Z,4.15
2023-02-01T00:15:07.723Z,4.10
2023-02-01T00:17:34.109Z,4.12
2023-02-01T00:20:00.381Z,4.16
2023-02-01T00:22:26.782Z,4.10
2023-02-01T00:24:53.083Z,4.20
2023-02-01T00:27:19.445Z,4.22
2023-02-01T00:29:45.798Z,4.15
2023-02-01T00:32:12.069Z,4.24
2023-02-01T00:34:38.524Z,4.24
2023-02-01T00:37:04.884Z,4.22
2023-02-01T00:39:31.144Z,4.23
2023-02-01T00:41:57.455Z,4.24
2023-02-01T00:44:23.933Z,4.22
2023-02-01T00:46:50.374Z,4.26
2023-02-01T00:49:16.867Z,4.30
2023-02-01T00:51:43.264Z,4.32
2023-02-01T00:54:09.511Z,4.32
2023-02-01T00:56:35.813Z,4.22
2023-02-01T00:59:02.082Z,4.36
2023-02-01T01:01:29.051Z,4.38
2023-02-01T01:03:59.376Z,4.37
2023-02-01T01:06:31.253Z,4.31
2023-02-01T01:09:00.937Z,4.37
2023-02-01T01:11:30.674Z,4.36
2023-02-01T01:13:58.661Z,4.34
2023-02-01T01:16:27.107Z,4.35
2023-02-01T01:18:54.102Z,4.32
2023-02-01T01:21:20.552Z,4.28
2023-02-01T01:23:47.947Z,4.37
2023-02-01T01:26:20.388Z,4.36
2023-02-01T01:28:46.856Z,4.33
2023-02-01T01:31:15.683Z,4.32
2023-02-01T01:33:42.425Z,4.37
2023-02-01T01:36:10.137Z,4.38
2023-02-01T01:38:36.492Z,4.35
2023-02-01T01:41:02.827Z,4.38
2023-02-01T01:43:48.204Z,4.36
2023-02-01T01:46:26.086Z,4.35
2023-02-01T01:49:03.032Z,4.31
2023-02-01T01:51:32.185Z,4.32
2023-02-01T01:54:07.959Z,4.32
2023-02-01T01:56:35.797Z,4.38
2023-02-01T01:59:03.305Z,4.40
2023-02-01T02:01:29.908Z,4.45
2023-02-01T02:03:57.228Z,4.47
2023-02-01T02:07:04.874Z,4.52
2023-02-01T02:09:31.228Z,4.55
2023-02-01T02:11:57.495Z,4.60
2023-02-01T02:14:25.501Z,4.65
2023-02-01T02:17:10.174Z,4.77
2023-02-01T02:20:15.300Z,4.87
2023-02-01T02:23:00.476Z,4.89
2023-02-01T02:25:38.989Z,5.03
2023-02-01T02:28:39.628Z,5.11
2023-02-01T02:31:40.100Z,5.17
2023-02-01T02:34:09.480Z,5.21
2023-02-01T02:36:41.930Z,5.28
2023-02-01T02:39:24.486Z,5.29
2023-02-01T02:42:26.112Z,5.38
2023-02-01T02:45:01.581Z,5.39
2023-02-01T02:47:36.622Z,5.46
2023-02-01T02:50:42.662Z,5.45
2023-02-01T02:53:26.172Z,5.52
2023-02-01T02:55:53.534Z,5.53
2023-02-01T02:58:22.330Z,5.53
2023-02-01T03:00:49.244Z,5.61
2023-02-01T03:03:15.662Z,5.65
2023-02-01T03:05:46.855Z,5.66
2023-02-01T03:08:16.525Z,5.67
2023-02-01T03:10:58.133Z,5.67
2023-02-01T03:13:28.727Z,5.60
2023-02-01T03:16:12.417Z,5.66
2023-02-01T03:18:48.356Z,5.64
2023-02-01T03:21:22.800Z,5.60
2023-02-01T03:23:52.081Z,5.62
2023-02-01T03:26:21.311Z,5.60
2023-02-01T03:28:55.657Z,5.66
2023-02-01T03:31:23.149Z,5.62
2023-02-01T03:33:49.584Z,5.67
2023-02-01T03:36:18.764Z,5.74
2023-02-01T03:39:00.088Z,5.78
2023-02-01T03:41:43.501Z,5.82
2023-02-01T03:44:35.805Z,5.84
2023-02-01T03:47:22.497Z,5.84
2023-02-01T03:49:53.931Z,5.82
2023-02-01T03:52:43.217Z,5.78
2023-02-01T03:55:11.600Z,5.72
2023-02-01T03:57:44.428Z,5.73
2023-02-01T04:00:22.563Z,5.67
2023-02-01T04:02:49.115Z,5.73
2023-02-01T04:05:15.670Z,5.74
2023-02-01T04:07:42.155Z,5.74
2023-02-01T04:10:09.435Z,5.80
2023-02-01T04:12:35.860Z,5.76
2023-02-01T04:15:02.291Z,5.86
2023-02-01T04:17:28.841Z,5.87
2023-02-01T04:19:55.580Z,5.78
2023-02-01T04:22:22.212Z,5.91
2023-02-01T04:24:48.665Z,5.93
2023-02-01T04:27:15.066Z,5.89
2023-02-01T04:29:41.454Z,6.01
2023-02-01T04:32:07.973Z,5.97
2023-02-01T04:34:34.519Z,6.06
2023-02-01T04:37:00.883Z,6.04
2023-02-01T04:39:27.195Z,6.11
2023-02-01T04:41:53.512Z,6.12
2023-02-01T04:44:20.132Z,6.13
2023-02-01T04:46:47.433Z,6.04
2023-02-01T04:49:14.758Z,6.11
2023-02-01T04:51:43.110Z,6.10
2023-02-01T04:54:10.066Z,6.11
2023-02-01T04:56:36.364Z,6.12
2023-02-01T04:59:02.625Z,6.10
2023-02-01T05:01:29.111Z,6.08
2023-02-01T05:03:55.871Z,6.09
2023-02-01T05:06:22.709Z,6.05
2023-02-01T05:08:49.113Z,5.97
2023-02-01T05:11:15.506Z,5.98
2023-02-01T05:13:41.836Z,5.89
2023-02-01T05:16:08.108Z,5.94
2023-02-01T05:18:34.446Z,5.92
2023-02-01T05:21:00.686Z,5.87
2023-02-01T05:23:27.044Z,5.78
2023-02-01T05:25:53.369Z,5.84
2023-02-01T05:28:19.672Z,5.77
2023-02-01T05:30:46.148Z,5.76
2023-02-01T05:33:12.561Z,5.75
2023-02-01T05:35:38.916Z,5.71
2023-02-01T05:38:05.174Z,5.69
2023-02-01T05:40:31.583Z,5.66
2023-02-01T05:42:57.950Z,5.60
2023-02-01T05:45:24.390Z,5.63
2023-02-01T05:47:50.812Z,5.63
2023-02-01T05:50:17.610Z,5.66
2023-02-01T05:52:44.015Z,5.70
2023-02-01T05:55:10.517Z,5.71
2023-02-01T05:57:36.910Z,5.74
2023-02-01T06:00:04.585Z,5.83
2023-02-01T06:02:31.001Z,5.87
2023-02-01T06:04:57.402Z,5.92
2023-02-01T06:07:23.686Z,6.02
2023-02-01T06:09:50.067Z,6.00
2023-02-01T06:12:16.427Z,6.05
2023-02-01T06:14:42.747Z,6.06
2023-02-01T06:17:09.076Z,6.08
2023-02-01T06:19:35.468Z,6.09
2023-02-01T06:22:01.957Z,6.09
2023-02-01T06:24:28.379Z,6.11
2023-02-01T06:26:54.814Z,6.12
2023-02-01T06:29:21.223Z,6.11
2023-02-01T06:31:47.610Z,6.04
2023-02-01T06:34:13.975Z,6.08
2023-02-01T06:36:40.263Z,6.09
2023-02-01T06:39:06.579Z,6.03
2023-02-01T06:41:32.855Z,6.09
2023-02-01T06:43:59.185Z,6.10
2023-02-01T06:46:25.463Z,6.11
2023-02-01T06:48:51.869Z,6.11
2023-02-01T06:51:28.040Z,6.15
2023-02-01T06:53:54.398Z,6.10
2023-02-01T06:56:21.668Z,6.14
2023-02-01T06:58:48.573Z,6.06
2023-02-01T07:01:16.458Z,6.13
2023-02-01T07:03:43.397Z,6.14
2023-02-01T07:06:10.787Z,6.07
2023-02-01T07:08:38.455Z,6.08
2023-02-01T07:11:06.530Z,6.01
2023-02-01T07:13:33.530Z,6.09
2023-02-01T07:16:04.880Z,6.07
2023-02-01T07:18:31.829Z,6.13
2023-02-01T07:20:58.756Z,6.19
2023-02-01T07:23:25.529Z,6.21
2023-02-01T07:25:57.074Z,6.20
2023-02-01T07:28:24.072Z,6.18
2023-02-01T07:30:50.473Z,6.18
2023-02-01T07:33:18.169Z,6.16
2023-02-01T07:35:44.531Z,6.11
2023-02-01T07:38:10.851Z,6.11
2023-02-01T07:40:37.095Z,6.15
2023-02-01T07:43:03.442Z,6.16
2023-02-01T07:45:29.736Z,6.12
2023-02-01T07:47:56.153Z,6.13
2023-02-01T07:50:22.917Z,6.12
2023-02-01T07:52:49.521Z,6.09
2023-02-01T07:55:15.873Z,6.16
2023-02-01T07:57:42.237Z,6.10
2023-02-01T08:00:10.007Z,6.09
2023-02-01T08:02:36.365Z,6.08
2023-02-01T08:05:02.870Z,6.13
2023-02-01T08:07:29.238Z,6.11
2023-02-01T08:09:55.528Z,6.15
2023-02-01T08:12:21.882Z,6.14
2023-02-01T08:14:48.274Z,6.16
2023-02-01T08:17:14.664Z,6.23
2023-02-01T08:19:41.041Z,6.27
2023-02-01T08:22:07.372Z,6.23
2023-02-01T08:24:34.462Z,6.29
2023-02-01T08:27:02.476Z,6.29
2023-02-01T08:29:29.249Z,6.32
2023-02-01T08:31:55.759Z,6.37
2023-02-01T08:34:22.135Z,6.54
2023-02-01T08:36:48.409Z,6.62
2023-02-01T08:39:14.997Z,6.63
2023-02-01T08:41:41.365Z,6.72
2023-02-01T08:44:07.636Z,6.71
2023-02-01T08:46:34.081Z,6.65
2023-02-01T08:49:00.587Z,6.75
2023-02-01T08:51:27.065Z,6.79
2023-02-01T08:53:53.451Z,6.82
2023-02-01T08:56:20.627Z,6.85
2023-02-01T08:58:46.977Z,6.87
2023-02-01T09:01:18.333Z,6.83
2023-02-01T09:03:45.360Z,6.87
2023-02-01T09:06:13.968Z,6.93
2023-02-01T09:08:41.251Z,6.93
2023-02-01T09:11:12.207Z,7.07
2023-02-01T09:13:38.536Z,7.06
2023-02-01T09:16:05.384Z,7.10
2023-02-01T09:18:32.101Z,7.10
2023-02-01T09:20:58.496Z,7.09
2023-02-01T09:23:24.916Z,7.14
2023-02-01T09:25:51.301Z,7.15
2023-02-01T09:28:18.951Z,7.19
2023-02-01T09:30:45.512Z,7.25
2023-02-01T09:33:11.998Z,7.23
2023-02-01T09:35:38.370Z,7.27
2023-02-01T09:38:04.707Z,7.24
2023-02-01T09:40:31.780Z,7.31
2023-02-01T09:43:22.571Z,7.23
2023-02-01T09:46:04.398Z,7.25
2023-02-01T09:48:38.232Z,7.25
2023-02-01T09:51:15.386Z,7.18
2023-02-01T09:53:45.230Z,7.18
2023-02-01T09:56:27.983Z,7.16
2023-02-01T09:59:25.786Z,7.19
2023-02-01T10:01:52.259Z,7.21
2023-02-01T10:04:19.287Z,7.20
2023-02-01T10:07:13.095Z,7.12
2023-02-01T10:10:00.521Z,7.03
2023-02-01T10:12:31.104Z,7.03
2023-02-01T10:15:14.808Z,6.88
2023-02-01T10:18:02.915Z,6.82
2023-02-01T10:21:01.930Z,6.71
2023-02-01T10:23:47.002Z,6.61
2023-02-01T10:26:22.799Z,6.48
2023-02-01T10:29:00.961Z,6.44
2023-02-01T10:31:31.541Z,6.42
2023-02-01T10:34:01.496Z,6.33
2023-02-01T10:36:35.740Z,6.41
2023-02-01T10:39:04.594Z,6.35
2023-02-01T10:41:36.992Z,6.35
2023-02-01T10:44:07.084Z,6.33
2023-02-01T10:46:34.743Z,6.26
2023-02-01T10:49:04.282Z,6.19
2023-02-01T10:51:46.535Z,6.16
2023-02-01T10:54:22.109Z,6.08
2023-02-01T10:56:50.586Z,6.08
2023-02-01T10:59:19.872Z,6.05
2023-02-01T11:01:49.082Z,6.05
2023-02-01T11:04:17.819Z,6.04
2023-02-01T11:06:53.761Z,6.05
2023-02-01T11:09:25.109Z,6.11
2023-02-01T11:11:51.413Z,6.16
2023-02-01T11:14:19.160Z,6.18
2023-02-01T11:16:50.981Z,6.19
2023-02-01T11:19:18.219Z,6.25
2023-02-01T11:21:45.298Z,6.29
2023-02-01T11:24:25.406Z,6.34
2023-02-01T11:26:56.470Z,6.37
2023-02-01T11:29:25.062Z,6.35
2023-02-01T11:31:51.664Z,6.39
2023-02-01T11:34:21.937Z,6.39
2023-02-01T11:36:50.198Z,6.38
2023-02-01T11:39:30.216Z,6.43
2023-02-01T11:41:59.066Z,6.43
2023-02-01T11:44:40.553Z,6.51
2023-02-01T11:47:23.789Z,6.54
2023-02-01T11:49:52.923Z,6.58
2023-02-01T11:52:38.705Z,6.64
2023-02-01T11:55:12.569Z,6.77
2023-02-01T11:57:47.742Z,6.86
2023-02-01T12:00:37.282Z,6.96
2023-02-01T12:03:34.869Z,7.14
2023-02-01T12:06:28.115Z,7.20
2023-02-01T12:09:16.131Z,7.32
2023-02-01T12:12:00.550Z,7.44
2023-02-01T12:14:49.905Z,7.47
2023-02-01T12:17:38.354Z,7.52
2023-02-01T12:20:22.502Z,7.47
2023-02-01T12:23:10.219Z,7.48
2023-02-01T12:25:39.566Z,7.58
2023-02-01T12:28:43.831Z,7.59
2023-02-01T12:31:13.091Z,7.62
2023-02-01T12:33:42.169Z,7.67
2023-02-01T12:36:30.992Z,7.68
2023-02-01T12:39:23.460Z,7.76
2023-02-01T12:41:54.892Z,7.85
2023-02-01T12:44:33.320Z,7.86
2023-02-01T12:47:12.862Z,7.82
2023-02-01T12:49:48.667Z,7.95
2023-02-01T12:52:46.679Z,7.92
2023-02-01T12:55:22.912Z,7.88
2023-02-01T12:58:03.941Z,7.89
2023-02-01T13:00:53.863Z,7.87
2023-02-01T13:03:32.395Z,7.81
2023-02-01T13:06:39.821Z,7.79
2023-02-01T13:09:13.494Z,7.70
2023-02-01T13:11:43.208Z,7.64
2023-02-01T13:14:38.569Z,7.62
2023-02-01T13:17:32.235Z,7.51
2023-02-01T13:20:14.446Z,7.47
2023-02-01T13:22:46.273Z,7.43
2023-02-01T13:25:17.296Z,7.26
2023-02-01T13:27:43.863Z,7.24
2023-02-01T13:30:13.122Z,7.18
2023-02-01T13:33:52.684Z,7.04
2023-02-01T13:35:56.313Z,7.07
2023-02-01T13:38:41.348Z,7.10
2023-02-01T13:41:29.157Z,7.10
2023-02-01T13:44:06.609Z,7.02
2023-02-01T13:46:42.133Z,7.03
2023-02-01T13:49:21.024Z,7.06
2023-02-01T13:51:50.572Z,7.03
2023-02-01T13:54:35.796Z,6.95
2023-02-01T13:57:04.628Z,6.98
2023-02-01T13:59:38.473Z,7.12
2023-02-01T14:02:38.825Z,7.16
2023-02-01T14:05:10.407Z,7.16
2023-02-01T14:07:37.119Z,7.16
2023-02-01T14:10:41.965Z,7.18
2023-02-01T14:13:26.351Z,7.12
2023-02-01T14:16:04.739Z,7.21
2023-02-01T14:18:36.949Z,7.25
2023-02-01T14:21:28.519Z,7.22
2023-02-01T14:23:54.935Z,7.24
2023-02-01T14:26:25.656Z,7.24
2023-02-01T14:29:00.001Z,7.30
2023-02-01T14:31:42.856Z,7.35
2023-02-01T14:34:17.933Z,7.38
2023-02-01T14:36:49.714Z,7.43
2023-02-01T14:39:30.064Z,7.47
2023-02-01T14:42:02.366Z,7.45
2023-02-01T14:44:32.260Z,7.48
2023-02-01T14:47:31.995Z,7.50
2023-02-01T14:50:11.571Z,7.53
2023-02-01T14:52:41.243Z,7.52
2023-02-01T14:55:16.156Z,7.49
2023-02-01T14:57:43.879Z,7.39
2023-02-01T15:00:27.226Z,7.50
2023-02-01T15:02:55.741Z,7.49
2023-02-01T15:05:34.119Z,7.44
2023-02-01T15:08:08.344Z,7.42
2023-02-01T15:10:43.198Z,7.41
2023-02-01T15:13:20.441Z,7.37
2023-02-01T15:16:04.651Z,7.31
2023-02-01T15:18:30.976Z,7.38
2023-02-01T15:21:23.586Z,7.42
2023-02-01T15:23:49.613Z,7.36
2023-02-01T15:26:29.908Z,7.36
2023-02-01T15:29:00.052Z,7.32
2023-02-01T15:31:35.172Z,7.36
2023-02-01T15:34:01.723Z,7.39
2023-02-01T15:36:28.131Z,7.33
2023-02-01T15:39:21.082Z,7.41
2023-02-01T15:41:49.966Z,7.39
2023-02-01T15:44:33.938Z,7.32
2023-02-01T15:47:06.175Z,7.27
2023-02-01T15:49:33.869Z,7.07
2023-02-01T15:52:01.912Z,6.91
2023-02-01T15:54:48.360Z,6.65
2023-02-01T15:57:23.415Z,6.54
2023-02-01T15:59:49.824Z,6.41
2023-02-01T16:02:38.314Z,6.32
2023-02-01T16:05:06.575Z,6.21
2023-02-01T16:07:34.884Z,6.18
2023-02-01T16:10:03.753Z,6.10
2023-02-01T16:12:34.970Z,6.14
2023-02-01T16:15:01.576Z,6.09
2023-02-01T16:17:27.941Z,5.99
2023-02-01T16:19:54.280Z,5.85
2023-02-01T16:22:20.583Z,5.91
2023-02-01T16:24:46.997Z,5.86
2023-02-01T16:27:13.362Z,5.84
2023-02-01T16:29:42.003Z,5.82
2023-02-01T16:32:18.511Z,5.68
2023-02-01T16:34:46.352Z,5.67
2023-02-01T16:37:20.869Z,5.67
2023-02-01T16:39:47.332Z,5.67
2023-02-01T16:42:15.349Z,5.66
2023-02-01T16:44:42.224Z,5.71
2023-02-01T16:47:23.916Z,5.73
2023-02-01T16:49:51.111Z,5.80
2023-02-01T16:52:23.785Z,5.83
2023-02-01T16:54:50.361Z,5.84
2023-02-01T16:57:18.806Z,5.87
2023-02-01T16:59:45.163Z,5.96
2023-02-01T17:02:19.660Z,5.99
2023-02-01T17:04:46.613Z,5.95
2023-02-01T17:07:17.861Z,5.98
2023-02-01T17:09:45.740Z,5.98
2023-02-01T17:12:23.887Z,6.01
2023-02-01T17:14:51.227Z,6.05
2023-02-01T17:17:25.740Z,5.98
2023-02-01T17:19:59.385Z,6.01
2023-02-01T17:22:25.859Z,6.06
2023-02-01T17:24:52.228Z,6.13
2023-02-01T17:27:18.606Z,6.22
2023-02-01T17:29:45.359Z,6.24
2023-02-01T17:32:24.090Z,6.21
2023-02-01T17:34:50.543Z,6.08
2023-02-01T17:37:26.230Z,6.14
2023-02-01T17:39:52.575Z,6.01
2023-02-01T17:42:18.871Z,6.11
2023-02-01T17:44:45.247Z,6.08
2023-02-01T17:47:11.701Z,5.96
2023-02-01T17:49:37.999Z,5.99
2023-02-01T17:52:05.579Z,6.00
2023-02-01T17:54:32.135Z,5.95
2023-02-01T17:56:58.625Z,5.88
2023-02-01T17:59:25.000Z,5.95
2023-02-01T18:01:51.359Z,5.95
2023-02-01T18:04:19.703Z,5.95
2023-02-01T18:06:46.140Z,5.81
2023-02-01T18:09:12.481Z,5.91
2023-02-01T18:11:38.763Z,5.92
2023-02-01T18:14:05.130Z,5.91
2023-02-01T18:16:33.786Z,5.90
2023-02-01T18:19:00.222Z,5.90
2023-02-01T18:21:27.158Z,5.88
2023-02-01T18:23:53.494Z,5.90
2023-02-01T18:26:19.900Z,5.97
2023-02-01T18:28:46.344Z,6.03
2023-02-01T18:31:21.695Z,6.01
2023-02-01T18:33:49.423Z,6.14
2023-02-01T18:36:15.804Z,6.17
2023-02-01T18:38:42.492Z,6.27
2023-02-01T18:41:13.921Z,6.25
2023-02-01T18:43:40.273Z,6.33
2023-02-01T18:46:06.581Z,6.33
2023-02-01T18:48:32.974Z,6.30
2023-02-01T18:50:59.261Z,6.37
2023-02-01T18:53:25.744Z,6.35
2023-02-01T18:55:54.744Z,6.41
2023-02-01T18:58:21.394Z,6.49
2023-02-01T19:00:47.744Z,6.53
2023-02-01T19:03:14.841Z,6.51
2023-02-01T19:05:41.775Z,6.46
2023-02-01T19:08:08.754Z,6.45
2023-02-01T19:10:35.231Z,6.40
2023-02-01T19:13:01.613Z,6.32
2023-02-01T19:15:28.012Z,6.40
2023-02-01T19:17:55.019Z,6.37
2023-02-01T19:20:26.728Z,6.47
2023-02-01T19:22:54.051Z,6.50
2023-02-01T19:25:23.755Z,6.55
2023-02-01T19:27:51.359Z,6.57
2023-02-01T19:30:19.370Z,6.51
2023-02-01T19:32:46.453Z,6.61
2023-02-01T19:35:16.099Z,6.65
2023-02-01T19:37:42.812Z,6.61
2023-02-01T19:40:11.124Z,6.67
2023-02-01T19:42:37.511Z,6.70
2023-02-01T19:45:04.677Z,6.72
2023-02-01T19:47:31.152Z,6.71
2023-02-01T19:49:57.607Z,6.73
2023-02-01T19:52:23.962Z,6.65
2023-02-01T19:54:50.319Z,6.73
2023-02-01T19:57:16.962Z,6.72
2023-02-01T19:59:43.303Z,6.62
2023-02-01T20:02:15.464Z,6.64
2023-02-01T20:04:42.218Z,6.59
2023-02-01T20:07:09.057Z,6.59
2023-02-01T20:09:35.402Z,6.52
2023-02-01T20:12:01.993Z,6.49
2023-02-01T20:14:28.335Z,6.39
2023-02-01T20:16:54.646Z,6.40
2023-02-01T20:19:21.469Z,6.33
2023-02-01T20:21:48.626Z,6.34
2023-02-01T20:24:16.779Z,6.23
2023-02-01T20:26:45.111Z,6.19
2023-02-01T20:29:12.406Z,6.15
2023-02-01T20:31:39.075Z,6.14
2023-02-01T20:34:05.858Z,6.08
2023-02-01T20:36:33.111Z,5.96
2023-02-01T20:38:59.783Z,5.95
2023-02-01T20:41:26.840Z,5.87
2023-02-01T20:43:53.789Z,5.83
2023-02-01T20:46:20.394Z,5.78
2023-02-01T20:48:48.435Z,5.71
2023-02-01T20:51:17.514Z,5.71
2023-02-01T20:53:44.440Z,5.70
2023-02-01T20:56:12.638Z,5.74
2023-02-01T20:58:39.614Z,5.75
2023-02-01T21:01:06.664Z,5.71
2023-02-01T21:03:33.761Z,5.78
2023-02-01T21:06:00.787Z,5.82
2023-02-01T21:08:29.051Z,5.79
2023-02-01T21:11:03.643Z,5.88
2023-02-01T21:13:32.292Z,5.88
2023-02-01T21:15:59.071Z,5.83
2023-02-01T21:18:25.872Z,5.83
2023-02-01T21:20:52.420Z,5.90
2023-02-01T21:23:19.056Z,5.92
2023-02-01T21:25:45.746Z,5.91
2023-02-01T21:28:12.586Z,5.79
2023-02-01T21:30:39.132Z,5.86
2023-02-01T21:33:05.709Z,5.82
2023-02-01T21:35:32.136Z,5.83
2023-02-01T21:37:58.512Z,5.78
2023-02-01T21:40:24.998Z,5.78
2023-02-01T21:42:51.457Z,5.77
2023-02-01T21:45:18.261Z,5.75
2023-02-01T21:47:44.640Z,5.74
2023-02-01T21:50:17.596Z,5.73
2023-02-01T21:52:44.737Z,5.64
2023-02-01T21:55:11.939Z,5.72
2023-02-01T21:57:38.711Z,5.71
2023-02-01T22:00:07.044Z,5.77
2023-02-01T22:02:33.502Z,5.71
2023-02-01T22:04:59.873Z,5.66
2023-02-01T22:07:26.190Z,5.73
2023-02-01T22:09:52.570Z,5.70
2023-02-01T22:12:18.936Z,5.74
2023-02-01T22:14:45.308Z,5.71
2023-02-01T22:17:12.502Z,5.73
2023-02-01T22:19:39.879Z,5.66
2023-02-01T22:22:06.496Z,5.71
2023-02-01T22:24:32.955Z,5.73
2023-02-01T22:27:13.473Z,5.67
2023-02-01T22:29:41.199Z,5.73
2023-02-01T22:32:07.883Z,5.72
2023-02-01T22:34:34.300Z,5.71
2023-02-01T22:37:00.603Z,5.74
2023-02-01T22:39:26.867Z,5.72
2023-02-01T22:41:53.177Z,5.69
2023-02-01T22:44:19.395Z,5.75
2023-02-01T22:46:45.747Z,5.75
2023-02-01T22:49:12.856Z,5.79
2023-02-01T22:51:39.218Z,5.71
2023-02-01T22:54:05.626Z,5.74
2023-02-01T22:56:37.222Z,5.79
2023-02-01T22:59:06.247Z,5.83
2023-02-01T23:01:33.292Z,5.79
2023-02-01T23:04:02.190Z,5.80
2023-02-01T23:06:29.066Z,5.82
2023-02-01T23:08:57.897Z,5.82
2023-02-01T23:11:25.695Z,5.87
2023-02-01T23:13:52.647Z,5.89
2023-02-01T23:16:19.269Z,5.90
2023-02-01T23:18:45.706Z,5.86
2023-02-01T23:21:15.028Z,5.88
2023-02-01T23:23:46.711Z,5.86
2023-02-01T23:26:13.336Z,5.86
2023-02-01T23:28:39.761Z,5.88
2023-02-01T23:31:07.982Z,5.83
2023-02-01T23:33:34.934Z,5.89
2023-02-01T23:36:03.470Z,5.88
2023-02-01T23:38:30.116Z,5.87
2023-02-01T23:41:07.014Z,5.88
2023-02-01T23:43:33.651Z,5.86
2023-02-01T23:46:00.114Z,5.78
2023-02-01T23:48:28.646Z,5.82
2023-02-01T23:50:55.034Z,5.73
2023-02-01T23:53:21.401Z,5.76
2023-02-01T23:55:52.024Z,5.79
2023-02-01T23:58:18.411Z,5.76
