createdAt,value
2022-08-19T00:01:52.917Z,77.09
2022-08-19T00:04:27.733Z,77.09
2022-08-19T00:06:55.088Z,77.04
2022-08-19T00:09:23.432Z,77.16
2022-08-19T00:11:51.327Z,77.05
2022-08-19T00:14:19.372Z,77.21
2022-08-19T00:16:48.056Z,77.20
2022-08-19T00:19:15.934Z,77.31
2022-08-19T00:21:44.314Z,77.25
2022-08-19T00:24:13.109Z,77.17
2022-08-19T00:26:41.217Z,77.35
2022-08-19T00:29:10.526Z,77.26
2022-08-19T00:31:37.499Z,77.31
2022-08-19T00:34:05.211Z,77.10
2022-08-19T00:36:33.812Z,77.35
2022-08-19T00:39:01.482Z,77.32
2022-08-19T00:41:28.744Z,77.34
2022-08-19T00:44:01.844Z,77.40
2022-08-19T00:46:29.626Z,77.48
2022-08-19T00:48:58.665Z,77.36
2022-08-19T00:51:28.356Z,77.45
2022-08-19T00:53:56.852Z,77.47
2022-08-19T00:56:24.576Z,77.58
2022-08-19T00:58:51.539Z,77.73
2022-08-19T01:01:18.533Z,77.78
2022-08-19T01:03:57.911Z,77.80
2022-08-19T01:06:27.640Z,77.91
2022-08-19T01:08:55.984Z,78.00
2022-08-19T01:11:22.908Z,78.07
2022-08-19T01:13:51.707Z,78.09
2022-08-19T01:16:21.240Z,78.00
2022-08-19T01:18:48.948Z,78.08
2022-08-19T01:21:48.852Z,78.10
2022-08-19T01:24:16.179Z,78.15
2022-08-19T01:26:45.434Z,78.15
2022-08-19T01:29:13.999Z,78.17
2022-08-19T01:31:42.118Z,78.25
2022-08-19T01:34:09.118Z,78.27
2022-08-19T01:36:39.538Z,78.35
2022-08-19T01:39:09.969Z,78.32
2022-08-19T01:41:37.847Z,78.35
2022-08-19T01:44:17.525Z,78.46
2022-08-19T01:46:48.180Z,78.41
2022-08-19T01:49:16.308Z,78.58
2022-08-19T01:51:43.287Z,78.65
2022-08-19T01:54:11.027Z,78.67
2022-08-19T01:56:37.898Z,78.77
2022-08-19T01:59:12.598Z,78.75
2022-08-19T02:01:39.715Z,78.86
2022-08-19T02:04:06.974Z,78.82
2022-08-19T02:06:34.207Z,78.78
2022-08-19T02:09:01.475Z,78.80
2022-08-19T02:11:34.567Z,78.78
2022-08-19T02:14:03.718Z,78.96
2022-08-19T02:16:31.692Z,78.74
2022-08-19T02:19:01.456Z,78.92
2022-08-19T02:21:29.769Z,78.81
2022-08-19T02:23:57.138Z,78.87
2022-08-19T02:26:24.565Z,78.89
2022-08-19T02:28:51.498Z,78.92
2022-08-19T02:31:20.752Z,78.90
2022-08-19T02:33:48.308Z,78.93
2022-08-19T02:36:17.227Z,78.79
2022-08-19T02:38:54.553Z,78.84
2022-08-19T02:41:29.928Z,78.98
2022-08-19T02:44:29.689Z,78.87
2022-08-19T02:46:47.707Z,78.88
2022-08-19T02:49:17.426Z,78.91
2022-08-19T02:51:46.599Z,78.89
2022-08-19T02:54:15.033Z,78.81
2022-08-19T02:56:43.527Z,78.80
2022-08-19T02:59:11.404Z,78.92
2022-08-19T03:01:43.438Z,78.94
2022-08-19T03:04:13.299Z,78.83
2022-08-19T03:06:45.728Z,78.74
2022-08-19T03:09:13.749Z,78.84
2022-08-19T03:11:40.914Z,78.84
2022-08-19T03:14:09.300Z,78.98
2022-08-19T03:16:45.889Z,78.97
2022-08-19T03:19:13.277Z,79.00
2022-08-19T03:21:40.527Z,78.97
2022-08-19T03:24:09.417Z,78.89
2022-08-19T03:26:40.708Z,79.02
2022-08-19T03:29:08.633Z,79.00
2022-08-19T03:31:44.049Z,79.08
2022-08-19T03:34:21.749Z,79.07
2022-08-19T03:36:49.107Z,79.20
2022-08-19T03:39:16.928Z,79.21
2022-08-19T03:41:48.233Z,79.33
2022-08-19T03:44:19.254Z,79.21
2022-08-19T03:46:48.332Z,79.42
2022-08-19T03:49:15.557Z,79.41
2022-08-19T03:51:45.436Z,79.33
2022-08-19T03:54:14.871Z,79.20
2022-08-19T03:56:45.005Z,79.08
2022-08-19T03:59:18.401Z,79.02
2022-08-19T04:01:45.427Z,78.98
2022-08-19T04:04:12.901Z,78.83
2022-08-19T04:06:40.296Z,78.74
2022-08-19T04:09:12.138Z,78.60
2022-08-19T04:11:47.698Z,78.49
2022-08-19T04:14:18.067Z,78.26
2022-08-19T04:16:45.699Z,78.10
2022-08-19T04:19:12.929Z,77.66
2022-08-19T04:21:41.422Z,77.39
2022-08-19T04:24:13.669Z,77.25
2022-08-19T04:26:40.932Z,76.90
2022-08-19T04:29:13.023Z,76.17
2022-08-19T04:31:42.130Z,76.05
2022-08-19T04:34:13.944Z,75.66
2022-08-19T04:36:42.380Z,75.16
2022-08-19T04:39:21.463Z,74.74
2022-08-19T04:42:07.079Z,74.28
2022-08-19T04:44:36.049Z,74.09
2022-08-19T04:47:11.045Z,74.08
2022-08-19T04:49:38.431Z,73.71
2022-08-19T04:52:05.364Z,73.75
2022-08-19T04:54:37.527Z,73.81
2022-08-19T04:57:10.805Z,73.85
2022-08-19T04:59:39.276Z,73.78
2022-08-19T05:02:08.680Z,73.36
2022-08-19T05:04:36.584Z,73.36
2022-08-19T05:07:03.538Z,73.43
2022-08-19T05:09:53.299Z,73.28
2022-08-19T05:12:19.049Z,73.31
2022-08-19T05:14:48.063Z,73.32
2022-08-19T05:17:37.569Z,73.29
2022-08-19T05:20:23.759Z,73.02
2022-08-19T05:22:51.160Z,73.07
2022-08-19T05:25:20.636Z,72.94
2022-08-19T05:27:48.221Z,72.89
2022-08-19T05:30:16.154Z,72.86
2022-08-19T05:32:43.861Z,72.62
2022-08-19T05:35:12.487Z,72.77
2022-08-19T05:37:41.657Z,72.34
2022-08-19T05:40:10.530Z,72.27
2022-08-19T05:42:38.589Z,72.00
2022-08-19T05:45:06.179Z,71.87
2022-08-19T05:47:33.479Z,71.55
2022-08-19T05:50:02.967Z,71.43
2022-08-19T05:52:33.463Z,71.01
2022-08-19T05:55:00.614Z,71.12
2022-08-19T05:57:30.099Z,70.93
2022-08-19T05:59:59.185Z,70.94
2022-08-19T06:02:32.030Z,70.58
2022-08-19T06:04:59.272Z,70.56
2022-08-19T06:07:26.937Z,70.28
2022-08-19T06:10:00.412Z,70.22
2022-08-19T06:12:35.721Z,69.86
2022-08-19T06:15:10.003Z,69.83
2022-08-19T06:17:37.456Z,69.51
2022-08-19T06:20:06.437Z,68.96
2022-08-19T06:22:38.967Z,68.55
2022-08-19T06:25:06.554Z,68.45
2022-08-19T06:27:34.502Z,67.95
2022-08-19T06:30:02.511Z,67.74
2022-08-19T06:32:29.827Z,67.05
2022-08-19T06:34:56.855Z,66.51
2022-08-19T06:37:23.930Z,66.15
2022-08-19T06:39:51.636Z,65.71
2022-08-19T06:42:21.676Z,65.43
2022-08-19T06:44:53.286Z,64.48
2022-08-19T06:47:23.698Z,63.96
2022-08-19T06:50:03.888Z,63.73
2022-08-19T06:52:36.732Z,63.07
2022-08-19T06:55:06.304Z,62.52
2022-08-19T06:57:34.721Z,62.06
2022-08-19T07:00:02.319Z,61.69
2022-08-19T07:02:29.500Z,61.37
2022-08-19T07:04:59.165Z,60.95
2022-08-19T07:07:26.214Z,60.79
2022-08-19T07:09:59.261Z,60.28
2022-08-19T07:12:29.619Z,59.86
2022-08-19T07:14:58.362Z,59.76
2022-08-19T07:17:25.382Z,59.27
2022-08-19T07:19:54.462Z,59.07
2022-08-19T07:22:24.364Z,58.67
2022-08-19T07:24:52.828Z,58.46
2022-08-19T07:27:25.208Z,58.31
2022-08-19T07:29:54.515Z,58.02
2022-08-19T07:32:27.587Z,57.66
2022-08-19T07:34:56.403Z,57.22
2022-08-19T07:37:28.368Z,57.03
2022-08-19T07:39:57.908Z,56.69
2022-08-19T07:42:24.939Z,56.34
2022-08-19T07:44:51.877Z,56.10
2022-08-19T07:47:47.384Z,55.84
2022-08-19T07:50:09.306Z,55.70
2022-08-19T07:52:39.661Z,55.39
2022-08-19T07:55:11.449Z,55.30
2022-08-19T07:57:56.250Z,55.03
2022-08-19T08:00:24.382Z,54.96
2022-08-19T08:02:55.270Z,54.52
2022-08-19T08:05:44.031Z,54.48
2022-08-19T08:08:32.182Z,54.42
2022-08-19T08:11:00.262Z,54.33
2022-08-19T08:13:28.154Z,53.83
2022-08-19T08:15:56.584Z,53.68
2022-08-19T08:18:28.146Z,53.37
2022-08-19T08:20:58.548Z,53.20
2022-08-19T08:23:26.993Z,53.34
2022-08-19T08:25:58.963Z,53.13
2022-08-19T08:28:29.772Z,53.01
2022-08-19T08:30:58.288Z,52.72
2022-08-19T08:33:33.968Z,52.63
2022-08-19T08:36:09.306Z,52.34
2022-08-19T08:38:41.306Z,51.95
2022-08-19T08:41:30.465Z,52.11
2022-08-19T08:43:58.444Z,52.20
2022-08-19T08:46:48.645Z,52.18
2022-08-19T08:49:40.794Z,51.59
2022-08-19T08:52:19.855Z,51.67
2022-08-19T08:54:55.359Z,51.07
2022-08-19T08:57:37.740Z,51.15
2022-08-19T09:00:16.085Z,50.85
2022-08-19T09:02:44.053Z,51.02
2022-08-19T09:05:16.716Z,50.69
2022-08-19T09:07:48.608Z,50.39
2022-08-19T09:10:33.753Z,50.53
2022-08-19T09:13:09.895Z,49.92
2022-08-19T09:15:42.036Z,50.27
2022-08-19T09:18:15.154Z,50.25
2022-08-19T09:20:48.446Z,50.08
2022-08-19T09:23:16.027Z,50.29
2022-08-19T09:25:43.286Z,50.08
2022-08-19T09:28:22.187Z,49.51
2022-08-19T09:30:49.814Z,49.21
2022-08-19T09:33:21.081Z,48.91
2022-08-19T09:35:53.239Z,48.32
2022-08-19T09:38:22.202Z,48.43
2022-08-19T09:40:50.947Z,48.08
2022-08-19T09:43:33.971Z,47.38
2022-08-19T09:46:07.654Z,46.98
2022-08-19T09:48:35.360Z,46.55
2022-08-19T09:51:17.374Z,46.07
2022-08-19T09:53:45.715Z,46.06
2022-08-19T09:56:13.624Z,45.87
2022-08-19T09:58:41.912Z,45.79
2022-08-19T10:01:09.829Z,45.86
2022-08-19T10:03:37.815Z,45.23
2022-08-19T10:06:14.797Z,45.22
2022-08-19T10:08:50.468Z,45.03
2022-08-19T10:11:27.841Z,44.80
2022-08-19T10:14:03.156Z,44.65
2022-08-19T10:16:30.525Z,44.49
2022-08-19T10:18:58.662Z,44.46
2022-08-19T10:21:28.391Z,44.08
2022-08-19T10:24:04.932Z,44.32
2022-08-19T10:26:37.214Z,43.80
2022-08-19T10:29:06.045Z,43.73
2022-08-19T10:32:00.785Z,43.38
2022-08-19T10:34:28.067Z,43.41
2022-08-19T10:37:00.937Z,43.33
2022-08-19T10:39:42.519Z,43.24
2022-08-19T10:42:14.435Z,42.94
2022-08-19T10:44:41.847Z,42.66
2022-08-19T10:47:21.875Z,42.43
2022-08-19T10:50:12.024Z,42.13
2022-08-19T10:52:49.886Z,42.19
2022-08-19T10:55:41.700Z,42.05
2022-08-19T10:58:16.636Z,41.95
2022-08-19T11:00:44.777Z,41.59
2022-08-19T11:03:12.034Z,41.74
2022-08-19T11:05:40.585Z,41.40
2022-08-19T11:08:23.206Z,41.61
2022-08-19T11:10:54.795Z,41.46
2022-08-19T11:13:23.076Z,41.48
2022-08-19T11:16:08.694Z,41.45
2022-08-19T11:18:41.595Z,41.63
2022-08-19T11:21:14.643Z,41.29
2022-08-19T11:23:42.385Z,41.35
2022-08-19T11:26:09.336Z,41.26
2022-08-19T11:28:36.845Z,41.09
2022-08-19T11:31:04.555Z,41.35
2022-08-19T11:33:32.075Z,41.54
2022-08-19T11:36:01.010Z,41.25
2022-08-19T11:38:28.534Z,40.96
2022-08-19T11:41:03.908Z,40.81
2022-08-19T11:43:36.746Z,40.94
2022-08-19T11:46:13.175Z,40.64
2022-08-19T11:48:40.324Z,40.82
2022-08-19T11:51:14.222Z,40.42
2022-08-19T11:53:41.486Z,40.59
2022-08-19T11:56:09.655Z,40.52
2022-08-19T11:58:37.230Z,40.50
2022-08-19T12:01:12.236Z,40.23
2022-08-19T12:03:40.128Z,39.90
2022-08-19T12:06:09.764Z,39.95
2022-08-19T12:08:36.914Z,39.93
2022-08-19T12:11:04.057Z,40.00
2022-08-19T12:13:32.154Z,40.27
2022-08-19T12:15:59.488Z,40.29
2022-08-19T12:18:26.874Z,40.43
2022-08-19T12:20:55.707Z,40.38
2022-08-19T12:23:22.735Z,40.34
2022-08-19T12:25:53.478Z,40.09
2022-08-19T12:28:21.685Z,40.24
2022-08-19T12:30:51.091Z,39.95
2022-08-19T12:33:19.898Z,39.97
2022-08-19T12:35:48.036Z,39.88
2022-08-19T12:38:15.785Z,39.57
2022-08-19T12:40:46.485Z,39.29
2022-08-19T12:43:14.912Z,39.08
2022-08-19T12:45:43.574Z,38.95
2022-08-19T12:48:33.386Z,38.94
2022-08-19T12:50:58.375Z,38.91
2022-08-19T12:53:26.015Z,38.76
2022-08-19T12:55:58.171Z,38.72
2022-08-19T12:58:27.316Z,38.76
2022-08-19T13:00:55.057Z,38.71
2022-08-19T13:03:25.293Z,38.79
2022-08-19T13:05:52.527Z,38.73
2022-08-19T13:08:19.684Z,38.97
2022-08-19T13:10:47.275Z,38.79
2022-08-19T13:13:14.617Z,39.16
2022-08-19T13:15:43.085Z,39.08
2022-08-19T13:18:11.594Z,38.99
2022-08-19T13:20:41.622Z,38.89
2022-08-19T13:23:09.655Z,38.97
2022-08-19T13:25:37.267Z,38.92
2022-08-19T13:28:07.421Z,38.80
2022-08-19T13:30:53.005Z,38.65
2022-08-19T13:33:20.194Z,38.64
2022-08-19T13:35:59.697Z,38.50
2022-08-19T13:38:26.690Z,38.34
2022-08-19T13:40:56.452Z,38.55
2022-08-19T13:43:26.538Z,38.46
2022-08-19T13:45:57.456Z,38.32
2022-08-19T13:48:27.618Z,38.52
2022-08-19T13:50:55.170Z,38.39
2022-08-19T13:53:22.708Z,38.49
2022-08-19T13:55:51.484Z,38.32
2022-08-19T13:58:18.514Z,38.50
2022-08-19T14:00:47.222Z,38.39
2022-08-19T14:03:14.440Z,38.51
2022-08-19T14:05:41.588Z,38.21
2022-08-19T14:08:08.582Z,38.19
2022-08-19T14:10:35.522Z,38.30
2022-08-19T14:13:03.890Z,37.93
2022-08-19T14:15:31.757Z,37.91
2022-08-19T14:17:59.179Z,37.78
2022-08-19T14:20:26.898Z,37.75
2022-08-19T14:22:54.383Z,37.63
2022-08-19T14:25:29.873Z,37.82
2022-08-19T14:27:58.095Z,37.73
2022-08-19T14:30:30.755Z,37.84
2022-08-19T14:32:59.748Z,38.03
2022-08-19T14:35:28.313Z,38.31
2022-08-19T14:37:56.920Z,38.11
2022-08-19T14:40:26.903Z,38.25
2022-08-19T14:43:00.330Z,38.42
2022-08-19T14:45:28.731Z,38.15
2022-08-19T14:47:56.110Z,38.35
2022-08-19T14:50:23.771Z,38.28
2022-08-19T14:52:50.828Z,38.31
2022-08-19T14:55:18.717Z,38.25
2022-08-19T14:57:46.218Z,38.28
2022-08-19T15:00:14.358Z,38.07
2022-08-19T15:02:42.532Z,38.08
2022-08-19T15:05:10.114Z,38.05
2022-08-19T15:07:38.435Z,38.15
2022-08-19T15:10:07.952Z,38.40
2022-08-19T15:12:36.226Z,38.25
2022-08-19T15:15:03.748Z,38.41
2022-08-19T15:17:43.571Z,38.35
2022-08-19T15:20:21.364Z,38.43
2022-08-19T15:22:48.616Z,38.61
2022-08-19T15:25:17.431Z,38.62
2022-08-19T15:27:44.482Z,38.53
2022-08-19T15:30:12.108Z,38.66
2022-08-19T15:32:39.784Z,38.60
2022-08-19T15:35:07.261Z,38.64
2022-08-19T15:37:37.291Z,38.55
2022-08-19T15:40:07.663Z,38.62
2022-08-19T15:42:36.730Z,38.54
2022-08-19T15:45:06.347Z,38.93
2022-08-19T15:47:34.674Z,38.97
2022-08-19T15:50:19.916Z,39.07
2022-08-19T15:53:09.026Z,39.14
2022-08-19T15:55:42.598Z,39.60
2022-08-19T15:58:34.135Z,40.02
2022-08-19T16:01:20.665Z,39.97
2022-08-19T16:04:14.343Z,39.59
2022-08-19T16:06:48.067Z,39.92
2022-08-19T16:09:16.012Z,40.44
2022-08-19T16:11:45.718Z,39.90
2022-08-19T16:14:18.635Z,40.12
2022-08-19T16:16:47.699Z,39.85
2022-08-19T16:19:17.122Z,39.90
2022-08-19T16:21:47.173Z,39.74
2022-08-19T16:24:16.069Z,40.08
2022-08-19T16:26:43.903Z,39.74
2022-08-19T16:29:12.076Z,40.11
2022-08-19T16:31:42.316Z,39.83
2022-08-19T16:34:10.276Z,40.15
2022-08-19T16:36:41.879Z,40.06
2022-08-19T16:39:13.707Z,40.41
2022-08-19T16:41:42.743Z,39.91
2022-08-19T16:44:11.959Z,40.50
2022-08-19T16:46:41.865Z,40.65
2022-08-19T16:49:10.665Z,40.72
2022-08-19T16:51:39.048Z,40.38
2022-08-19T16:54:06.678Z,40.92
2022-08-19T16:56:34.394Z,40.84
2022-08-19T16:59:01.841Z,41.34
2022-08-19T17:01:29.687Z,41.47
2022-08-19T17:03:57.497Z,41.28
2022-08-19T17:06:26.881Z,41.33
2022-08-19T17:08:57.108Z,41.93
2022-08-19T17:11:26.583Z,41.75
2022-08-19T17:13:54.324Z,41.94
2022-08-19T17:16:24.558Z,42.24
2022-08-19T17:18:57.392Z,42.46
2022-08-19T17:21:29.902Z,42.36
2022-08-19T17:23:57.545Z,42.35
2022-08-19T17:26:25.590Z,42.42
2022-08-19T17:28:54.955Z,42.77
2022-08-19T17:31:23.770Z,42.89
2022-08-19T17:33:51.227Z,43.00
2022-08-19T17:36:23.615Z,43.37
2022-08-19T17:38:51.925Z,43.45
2022-08-19T17:41:19.513Z,43.48
2022-08-19T17:43:46.511Z,43.66
2022-08-19T17:46:17.564Z,44.23
2022-08-19T17:48:52.284Z,44.23
2022-08-19T17:51:27.375Z,44.52
2022-08-19T17:53:55.073Z,44.73
2022-08-19T17:56:23.725Z,44.74
2022-08-19T17:59:00.220Z,44.77
2022-08-19T18:01:47.273Z,45.02
2022-08-19T18:04:19.033Z,45.19
2022-08-19T18:06:53.522Z,45.30
2022-08-19T18:09:41.558Z,45.42
2022-08-19T18:12:13.978Z,45.92
2022-08-19T18:14:41.821Z,45.69
2022-08-19T18:17:12.957Z,45.84
2022-08-19T18:19:43.620Z,46.00
2022-08-19T18:22:27.387Z,46.22
2022-08-19T18:24:57.099Z,46.33
2022-08-19T18:27:25.393Z,46.36
2022-08-19T18:29:59.838Z,46.59
2022-08-19T18:32:35.037Z,46.54
2022-08-19T18:35:03.589Z,46.60
2022-08-19T18:37:30.531Z,46.81
2022-08-19T18:40:16.381Z,46.85
2022-08-19T18:43:03.246Z,46.89
2022-08-19T18:45:49.578Z,47.07
2022-08-19T18:48:35.112Z,46.96
2022-08-19T18:51:23.294Z,47.09
2022-08-19T18:53:53.325Z,47.30
2022-08-19T18:56:23.889Z,47.44
2022-08-19T18:58:51.074Z,47.40
2022-08-19T19:01:21.004Z,47.52
2022-08-19T19:03:52.818Z,47.63
2022-08-19T19:06:22.529Z,47.60
2022-08-19T19:08:50.343Z,47.77
2022-08-19T19:11:35.536Z,47.87
2022-08-19T19:14:23.190Z,47.98
2022-08-19T19:17:03.516Z,48.05
2022-08-19T19:19:31.647Z,48.20
2022-08-19T19:21:59.219Z,48.22
2022-08-19T19:24:30.767Z,48.30
2022-08-19T19:26:58.162Z,48.45
2022-08-19T19:29:25.375Z,48.73
2022-08-19T19:31:56.018Z,48.46
2022-08-19T19:34:29.009Z,48.71
2022-08-19T19:36:56.928Z,48.77
2022-08-19T19:39:45.257Z,48.65
2022-08-19T19:42:13.748Z,48.71
2022-08-19T19:44:50.587Z,48.85
2022-08-19T19:47:19.232Z,48.93
2022-08-19T19:50:12.701Z,49.03
2022-08-19T19:52:34.805Z,48.98
2022-08-19T19:55:02.064Z,49.18
2022-08-19T19:57:30.438Z,49.21
2022-08-19T19:59:58.289Z,49.29
2022-08-19T20:02:25.926Z,49.37
2022-08-19T20:04:54.247Z,49.58
2022-08-19T20:07:44.099Z,49.42
2022-08-19T20:10:11.525Z,49.66
2022-08-19T20:12:39.456Z,49.63
2022-08-19T20:15:07.906Z,49.66
2022-08-19T20:17:42.371Z,49.83
2022-08-19T20:20:15.184Z,49.92
2022-08-19T20:22:47.483Z,49.99
2022-08-19T20:25:18.023Z,49.86
2022-08-19T20:27:49.820Z,50.03
2022-08-19T20:30:19.869Z,50.06
2022-08-19T20:32:48.523Z,50.06
2022-08-19T20:35:20.931Z,50.13
2022-08-19T20:37:49.010Z,50.38
2022-08-19T20:40:21.687Z,50.25
2022-08-19T20:42:50.996Z,50.10
2022-08-19T20:45:33.221Z,50.51
2022-08-19T20:48:03.468Z,50.47
2022-08-19T20:50:32.278Z,50.82
2022-08-19T20:52:59.970Z,50.94
2022-08-19T20:55:29.900Z,50.96
2022-08-19T20:57:57.123Z,50.87
2022-08-19T21:00:24.555Z,50.90
2022-08-19T21:02:51.461Z,51.04
2022-08-19T21:05:18.884Z,51.02
2022-08-19T21:07:46.487Z,51.16
2022-08-19T21:10:14.010Z,51.31
2022-08-19T21:12:42.035Z,51.50
2022-08-19T21:15:09.327Z,51.61
2022-08-19T21:17:36.466Z,51.52
2022-08-19T21:20:07.390Z,51.65
2022-08-19T21:22:34.418Z,51.82
2022-08-19T21:25:02.380Z,51.98
2022-08-19T21:27:29.335Z,52.17
2022-08-19T21:29:56.338Z,52.05
2022-08-19T21:32:23.778Z,52.37
2022-08-19T21:34:51.259Z,52.56
2022-08-19T21:37:25.674Z,52.46
2022-08-19T21:39:56.247Z,52.51
2022-08-19T21:42:23.983Z,52.96
2022-08-19T21:44:51.191Z,52.70
2022-08-19T21:47:18.139Z,53.04
2022-08-19T21:49:45.160Z,52.91
2022-08-19T21:52:13.303Z,52.99
2022-08-19T21:54:40.596Z,52.99
2022-08-19T21:57:10.391Z,53.19
2022-08-19T21:59:43.685Z,53.10
2022-08-19T22:02:20.298Z,53.56
2022-08-19T22:04:49.060Z,53.34
2022-08-19T22:07:16.014Z,53.37
2022-08-19T22:09:47.508Z,53.57
2022-08-19T22:12:23.296Z,53.68
2022-08-19T22:14:51.753Z,53.78
2022-08-19T22:17:19.217Z,53.68
2022-08-19T22:19:46.649Z,54.09
2022-08-19T22:22:13.767Z,54.30
2022-08-19T22:24:40.722Z,54.27
2022-08-19T22:27:09.015Z,54.64
2022-08-19T22:29:36.577Z,54.72
2022-08-19T22:32:23.012Z,54.80
2022-08-19T22:34:52.185Z,55.08
2022-08-19T22:37:19.119Z,55.36
2022-08-19T22:39:46.106Z,55.24
2022-08-19T22:42:14.015Z,55.58
2022-08-19T22:44:41.026Z,55.71
2022-08-19T22:47:08.176Z,55.91
2022-08-19T22:49:35.104Z,56.11
2022-08-19T22:52:20.838Z,55.91
2022-08-19T22:54:51.806Z,56.22
2022-08-19T22:57:19.898Z,56.28
2022-08-19T22:59:51.239Z,56.47
2022-08-19T23:02:30.114Z,56.78
2022-08-19T23:04:57.861Z,57.26
2022-08-19T23:07:24.857Z,57.29
2022-08-19T23:09:51.796Z,57.55
2022-08-19T23:12:34.787Z,57.64
2022-08-19T23:15:26.023Z,57.59
2022-08-19T23:17:54.684Z,58.00
2022-08-19T23:20:27.103Z,58.28
2022-08-19T23:22:55.597Z,58.11
2022-08-19T23:25:25.851Z,58.41
2022-08-19T23:28:11.142Z,58.88
2022-08-19T23:30:44.598Z,58.78
2022-08-19T23:33:24.356Z,59.21
2022-08-19T23:35:59.099Z,58.97
2022-08-19T23:38:28.500Z,59.49
2022-08-19T23:40:57.587Z,59.71
2022-08-19T23:43:25.410Z,59.90
2022-08-19T23:45:53.729Z,59.92
2022-08-19T23:48:26.051Z,60.36
2022-08-19T23:50:57.121Z,60.36
2022-08-19T23:53:24.889Z,60.69
2022-08-19T23:55:52.336Z,60.76
2022-08-19T23:58:21.562Z,61.07
