createdAt,value
2022-07-29T00:01:51.359Z,98260.78
2022-07-29T00:04:18.384Z,98263.59
2022-07-29T00:06:52.263Z,98265.59
2022-07-29T00:09:18.999Z,98260.66
2022-07-29T00:12:06.317Z,98260.28
2022-07-29T00:14:36.637Z,98268.84
2022-07-29T00:17:10.328Z,98262.59
2022-07-29T00:19:45.596Z,98264.78
2022-07-29T00:22:19.664Z,98258.66
2022-07-29T00:24:48.629Z,98258.88
2022-07-29T00:27:22.472Z,98266.16
2022-07-29T00:29:49.150Z,98262.13
2022-07-29T00:32:16.078Z,98258.13
2022-07-29T00:35:08.458Z,98261.19
2022-07-29T00:37:35.189Z,98261.50
2022-07-29T00:40:08.270Z,98262.44
2022-07-29T00:42:53.282Z,98267.03
2022-07-29T00:45:20.542Z,98266.22
2022-07-29T00:47:54.438Z,98264.19
2022-07-29T00:50:21.185Z,98263.88
2022-07-29T00:52:55.251Z,98268.69
2022-07-29T00:55:22.234Z,98266.59
2022-07-29T00:57:56.286Z,98263.16
2022-07-29T01:00:25.565Z,98265.13
2022-07-29T01:02:59.260Z,98267.25
2022-07-29T01:05:48.065Z,98271.69
2022-07-29T01:08:23.259Z,98270.88
2022-07-29T01:11:10.256Z,98278.28
2022-07-29T01:13:38.292Z,98277.09
2022-07-29T01:16:25.443Z,98278.03
2022-07-29T01:18:58.314Z,98291.00
2022-07-29T01:21:46.426Z,98289.53
2022-07-29T01:24:13.527Z,98293.16
2022-07-29T01:26:50.257Z,98296.09
2022-07-29T01:29:18.946Z,98290.72
2022-07-29T01:32:27.508Z,98291.66
2022-07-29T01:35:07.315Z,98302.22
2022-07-29T01:37:44.306Z,98296.38
2022-07-29T01:40:23.108Z,98296.09
2022-07-29T01:43:02.276Z,98287.28
2022-07-29T01:45:41.766Z,98290.31
2022-07-29T01:48:24.264Z,98294.19
2022-07-29T01:51:05.787Z,98288.41
2022-07-29T01:53:51.265Z,98298.25
2022-07-29T01:56:21.089Z,98301.16
2022-07-29T01:58:57.422Z,98294.41
2022-07-29T02:01:26.678Z,98287.91
2022-07-29T02:04:02.256Z,98288.81
2022-07-29T02:06:31.565Z,98293.09
2022-07-29T02:09:06.268Z,98287.31
2022-07-29T02:11:55.252Z,98290.63
2022-07-29T02:14:31.429Z,98291.44
2022-07-29T02:17:07.235Z,98295.31
2022-07-29T02:19:35.293Z,98295.72
2022-07-29T02:22:09.262Z,98299.00
2022-07-29T02:24:45.250Z,98292.19
2022-07-29T02:27:14.892Z,98295.31
2022-07-29T02:29:49.280Z,98288.75
2022-07-29T02:32:18.297Z,98280.28
2022-07-29T02:34:47.347Z,98287.09
2022-07-29T02:37:21.266Z,98286.03
2022-07-29T02:39:49.871Z,98273.25
2022-07-29T02:42:25.234Z,98277.56
2022-07-29T02:44:59.458Z,98274.88
2022-07-29T02:47:41.838Z,98282.38
2022-07-29T02:50:16.317Z,98279.66
2022-07-29T02:52:46.641Z,98279.22
2022-07-29T02:55:32.236Z,98279.81
2022-07-29T02:58:30.532Z,98280.44
2022-07-29T03:01:21.108Z,98279.38
2022-07-29T03:03:57.244Z,98279.38
2022-07-29T03:06:38.027Z,98290.03
2022-07-29T03:09:15.221Z,98286.84
2022-07-29T03:11:51.047Z,98282.97
2022-07-29T03:14:32.220Z,98281.78
2022-07-29T03:16:59.732Z,98280.94
2022-07-29T03:19:34.254Z,98277.88
2022-07-29T03:22:01.354Z,98276.81
2022-07-29T03:24:39.236Z,98276.00
2022-07-29T03:27:06.545Z,98279.81
2022-07-29T03:29:34.649Z,98285.94
2022-07-29T03:32:13.238Z,98277.50
2022-07-29T03:34:40.865Z,98276.75
2022-07-29T03:37:14.410Z,98274.72
2022-07-29T03:39:43.998Z,98274.00
2022-07-29T03:42:21.246Z,98275.78
2022-07-29T03:44:50.778Z,98286.41
2022-07-29T03:47:49.736Z,98287.94
2022-07-29T03:50:19.237Z,98292.56
2022-07-29T03:52:53.395Z,98284.56
2022-07-29T03:55:20.498Z,98293.78
2022-07-29T03:57:55.306Z,98296.31
2022-07-29T04:00:24.022Z,98286.22
2022-07-29T04:02:51.125Z,98288.91
2022-07-29T04:05:25.248Z,98279.16
2022-07-29T04:07:58.219Z,98285.16
2022-07-29T04:10:32.172Z,98296.31
2022-07-29T04:13:07.475Z,98285.22
2022-07-29T04:15:40.302Z,98295.78
2022-07-29T04:18:07.095Z,98292.72
2022-07-29T04:20:40.248Z,98293.19
2022-07-29T04:23:06.898Z,98295.28
2022-07-29T04:25:40.292Z,98292.59
2022-07-29T04:28:08.078Z,98293.63
2022-07-29T04:30:43.483Z,98295.28
2022-07-29T04:33:17.240Z,98297.13
2022-07-29T04:35:52.460Z,98303.38
2022-07-29T04:38:21.841Z,98304.09
2022-07-29T04:40:49.773Z,98310.34
2022-07-29T04:43:23.505Z,98304.84
2022-07-29T04:45:50.711Z,98315.66
2022-07-29T04:48:28.750Z,98309.22
2022-07-29T04:50:56.091Z,98308.25
2022-07-29T04:53:29.208Z,98309.66
2022-07-29T04:55:56.342Z,98321.47
2022-07-29T04:58:31.248Z,98319.47
2022-07-29T05:00:58.085Z,98324.66
2022-07-29T05:03:24.720Z,98325.69
2022-07-29T05:05:58.406Z,98324.06
2022-07-29T05:08:32.292Z,98330.44
2022-07-29T05:10:59.383Z,98327.13
2022-07-29T05:13:52.393Z,98323.16
2022-07-29T05:16:19.117Z,98325.03
2022-07-29T05:18:52.217Z,98323.91
2022-07-29T05:21:25.237Z,98317.44
2022-07-29T05:23:58.295Z,98332.13
2022-07-29T05:26:24.980Z,98331.91
2022-07-29T05:28:58.227Z,98325.91
2022-07-29T05:31:31.299Z,98316.91
2022-07-29T05:33:58.394Z,98319.03
2022-07-29T05:36:25.154Z,98313.88
2022-07-29T05:38:59.431Z,98313.41
2022-07-29T05:41:27.160Z,98315.88
2022-07-29T05:43:53.896Z,98323.53
2022-07-29T05:46:27.440Z,98320.00
2022-07-29T05:48:54.716Z,98324.50
2022-07-29T05:51:28.268Z,98325.69
2022-07-29T05:53:55.031Z,98329.00
2022-07-29T05:56:28.210Z,98316.53
2022-07-29T05:58:55.146Z,98315.72
2022-07-29T06:01:22.083Z,98315.50
2022-07-29T06:03:55.241Z,98322.16
2022-07-29T06:06:22.609Z,98320.06
2022-07-29T06:08:49.537Z,98319.84
2022-07-29T06:11:23.193Z,98316.47
2022-07-29T06:13:56.312Z,98319.53
2022-07-29T06:16:30.129Z,98319.66
2022-07-29T06:18:57.265Z,98323.00
2022-07-29T06:21:30.202Z,98318.44
2022-07-29T06:23:56.977Z,98316.72
2022-07-29T06:26:30.348Z,98318.94
2022-07-29T06:29:05.222Z,98320.81
2022-07-29T06:31:32.298Z,98331.63
2022-07-29T06:33:59.158Z,98323.28
2022-07-29T06:36:32.206Z,98335.06
2022-07-29T06:39:05.214Z,98339.19
2022-07-29T06:41:39.210Z,98339.31
2022-07-29T06:44:12.390Z,98343.88
2022-07-29T06:46:45.197Z,98346.94
2022-07-29T06:49:13.436Z,98351.91
2022-07-29T06:51:47.374Z,98347.31
2022-07-29T06:54:21.220Z,98348.75
2022-07-29T06:56:55.206Z,98357.22
2022-07-29T06:59:35.125Z,98356.75
2022-07-29T07:02:09.227Z,98351.72
2022-07-29T07:04:42.290Z,98347.13
2022-07-29T07:07:15.226Z,98348.53
2022-07-29T07:09:41.953Z,98343.13
2022-07-29T07:12:15.241Z,98359.59
2022-07-29T07:14:49.209Z,98354.44
2022-07-29T07:17:22.216Z,98359.84
2022-07-29T07:19:55.730Z,98361.47
2022-07-29T07:22:29.398Z,98359.84
2022-07-29T07:24:56.140Z,98368.53
2022-07-29T07:27:23.041Z,98366.41
2022-07-29T07:29:56.189Z,98361.00
2022-07-29T07:32:29.255Z,98366.19
2022-07-29T07:34:55.884Z,98363.50
2022-07-29T07:37:29.213Z,98358.91
2022-07-29T07:39:56.138Z,98364.53
2022-07-29T07:42:23.181Z,98352.31
2022-07-29T07:45:12.643Z,98354.56
2022-07-29T07:47:40.876Z,98365.00
2022-07-29T07:50:18.896Z,98356.06
2022-07-29T07:52:59.358Z,98355.25
2022-07-29T07:55:53.430Z,98355.03
2022-07-29T07:58:27.260Z,98357.72
2022-07-29T08:00:54.042Z,98355.84
2022-07-29T08:03:20.788Z,98360.19
2022-07-29T08:05:55.199Z,98359.97
2022-07-29T08:08:22.077Z,98359.72
2022-07-29T08:11:06.792Z,98358.91
2022-07-29T08:13:49.217Z,98360.56
2022-07-29T08:16:22.248Z,98360.56
2022-07-29T08:18:49.288Z,98364.91
2022-07-29T08:21:23.249Z,98367.59
2022-07-29T08:24:22.196Z,98372.78
2022-07-29T08:26:55.219Z,98375.84
2022-07-29T08:29:21.899Z,98362.94
2022-07-29T08:31:55.548Z,98364.13
2022-07-29T08:34:27.701Z,98365.41
2022-07-29T08:37:01.526Z,98367.41
2022-07-29T08:39:28.413Z,98365.78
2022-07-29T08:42:02.460Z,98367.03
2022-07-29T08:44:30.767Z,98372.81
2022-07-29T08:47:04.497Z,98369.53
2022-07-29T08:49:31.921Z,98371.78
2022-07-29T08:52:06.189Z,98367.19
2022-07-29T08:54:50.174Z,98367.56
2022-07-29T08:57:17.864Z,98371.81
2022-07-29T08:59:54.179Z,98375.94
2022-07-29T09:02:21.426Z,98372.78
2022-07-29T09:04:55.183Z,98368.56
2022-07-29T09:07:22.465Z,98368.13
2022-07-29T09:09:56.189Z,98368.72
2022-07-29T09:12:32.742Z,98366.59
2022-07-29T09:15:15.185Z,98366.94
2022-07-29T09:17:47.682Z,98353.16
2022-07-29T09:20:27.176Z,98359.31
2022-07-29T09:23:04.184Z,98372.16
2022-07-29T09:25:46.202Z,98373.91
2022-07-29T09:30:53.185Z,98375.09
2022-07-29T09:33:28.179Z,98369.94
2022-07-29T09:36:04.792Z,98368.03
2022-07-29T09:38:40.179Z,98366.63
2022-07-29T09:41:09.011Z,98363.78
2022-07-29T09:43:42.195Z,98361.78
2022-07-29T09:46:13.846Z,98355.41
2022-07-29T09:48:40.664Z,98353.78
2022-07-29T09:51:38.582Z,98362.00
2022-07-29T09:54:31.199Z,98357.03
2022-07-29T09:56:58.177Z,98360.56
2022-07-29T09:59:27.341Z,98362.22
2022-07-29T10:02:01.197Z,98359.75
2022-07-29T10:04:46.164Z,98357.16
2022-07-29T10:07:12.877Z,98361.03
2022-07-29T10:09:47.172Z,98354.06
2022-07-29T10:12:34.158Z,98350.47
2022-07-29T10:15:02.948Z,98343.63
2022-07-29T10:17:36.183Z,98353.28
2022-07-29T10:20:16.569Z,98348.28
2022-07-29T10:22:53.425Z,98344.63
2022-07-29T10:25:21.936Z,98341.72
2022-07-29T10:27:56.205Z,98342.22
2022-07-29T10:30:25.233Z,98340.09
2022-07-29T10:33:38.172Z,98340.59
2022-07-29T10:36:25.450Z,98334.78
2022-07-29T10:39:22.447Z,98331.16
2022-07-29T10:42:03.653Z,98337.72
2022-07-29T10:44:31.501Z,98335.25
2022-07-29T10:47:05.308Z,98331.59
2022-07-29T10:49:32.147Z,98327.53
2022-07-29T10:52:17.201Z,98331.56
2022-07-29T10:54:47.355Z,98333.91
2022-07-29T10:57:21.172Z,98332.47
2022-07-29T10:59:50.583Z,98326.34
2022-07-29T11:05:40.889Z,98331.09
2022-07-29T11:08:31.170Z,98329.34
2022-07-29T11:11:51.380Z,98317.31
2022-07-29T11:15:01.492Z,98319.69
2022-07-29T11:17:47.072Z,98317.97
2022-07-29T11:20:46.034Z,98314.09
2022-07-29T11:23:39.157Z,98311.94
2022-07-29T11:26:23.150Z,98312.47
2022-07-29T11:28:57.219Z,98308.16
2022-07-29T11:31:44.185Z,98312.88
2022-07-29T11:34:44.191Z,98305.84
2022-07-29T11:37:17.603Z,98308.09
2022-07-29T11:40:06.195Z,98306.78
2022-07-29T11:42:35.530Z,98306.28
2022-07-29T11:45:42.916Z,98303.00
2022-07-29T11:48:29.302Z,98297.09
2022-07-29T11:51:00.473Z,98296.59
2022-07-29T11:53:29.111Z,98299.91
2022-07-29T11:56:07.164Z,98305.41
2022-07-29T11:58:33.952Z,98295.66
2022-07-29T12:01:08.191Z,98297.56
2022-07-29T12:03:43.688Z,98293.53
2022-07-29T12:06:22.458Z,98288.97
2022-07-29T12:08:49.235Z,98282.16
2022-07-29T12:11:30.505Z,98284.06
2022-07-29T12:14:03.902Z,98278.94
2022-07-29T12:16:46.255Z,98271.53
2022-07-29T12:19:13.170Z,98272.13
2022-07-29T12:21:56.898Z,98260.81
2022-07-29T12:24:26.796Z,98257.81
2022-07-29T12:27:05.162Z,98255.94
2022-07-29T12:29:38.176Z,98259.47
2022-07-29T12:32:15.079Z,98251.59
2022-07-29T12:34:46.997Z,98247.25
2022-07-29T12:37:20.186Z,98238.03
2022-07-29T12:39:59.093Z,98237.25
2022-07-29T12:42:32.180Z,98236.47
2022-07-29T12:45:05.177Z,98228.06
2022-07-29T12:47:31.912Z,98217.19
2022-07-29T12:50:26.581Z,98213.91
2022-07-29T12:52:53.369Z,98217.22
2022-07-29T12:56:03.524Z,98212.03
2022-07-29T12:58:41.501Z,98212.25
2022-07-29T13:01:17.746Z,98214.69
2022-07-29T13:03:56.679Z,98205.97
2022-07-29T13:06:49.645Z,98203.19
2022-07-29T13:09:31.194Z,98204.03
2022-07-29T13:12:16.306Z,98197.47
2022-07-29T13:15:02.178Z,98198.63
2022-07-29T13:17:35.214Z,98194.19
2022-07-29T13:20:13.488Z,98199.25
2022-07-29T13:22:47.257Z,98200.00
2022-07-29T13:25:14.175Z,98203.25
2022-07-29T13:27:41.682Z,98197.41
2022-07-29T13:30:17.178Z,98199.34
2022-07-29T13:32:50.143Z,98196.09
2022-07-29T13:35:17.677Z,98199.44
2022-07-29T13:37:51.997Z,98194.28
2022-07-29T13:40:18.964Z,98192.13
2022-07-29T13:42:52.349Z,98192.34
2022-07-29T13:45:19.800Z,98183.63
2022-07-29T13:47:53.181Z,98191.44
2022-07-29T13:50:26.153Z,98184.13
2022-07-29T13:52:52.912Z,98182.28
2022-07-29T13:55:27.186Z,98171.19
2022-07-29T13:57:53.840Z,98176.34
2022-07-29T14:00:27.182Z,98167.84
2022-07-29T14:03:00.165Z,98148.75
2022-07-29T14:05:27.021Z,98150.44
2022-07-29T14:07:53.680Z,98145.81
2022-07-29T14:10:27.173Z,98144.22
2022-07-29T14:13:24.635Z,98138.78
2022-07-29T14:15:59.167Z,98148.91
2022-07-29T14:18:25.925Z,98139.91
2022-07-29T14:20:59.169Z,98138.53
2022-07-29T14:23:25.846Z,98144.53
2022-07-29T14:26:00.156Z,98142.13
2022-07-29T14:28:36.087Z,98144.84
2022-07-29T14:31:05.881Z,98140.28
2022-07-29T14:33:32.629Z,98135.63
2022-07-29T14:36:06.176Z,98136.44
2022-07-29T14:38:39.163Z,98135.31
2022-07-29T14:41:06.732Z,98139.44
2022-07-29T14:43:40.155Z,98140.50
2022-07-29T14:46:08.639Z,98139.44
2022-07-29T14:48:42.275Z,98141.31
2022-07-29T14:51:08.992Z,98143.81
2022-07-29T14:53:42.601Z,98141.34
2022-07-29T14:56:35.014Z,98136.78
2022-07-29T14:59:03.143Z,98136.75
2022-07-29T15:01:36.201Z,98137.28
2022-07-29T15:04:03.301Z,98130.75
2022-07-29T15:06:36.171Z,98127.19
2022-07-29T15:09:03.067Z,98132.63
2022-07-29T15:11:38.734Z,98131.81
2022-07-29T15:14:26.158Z,98132.63
2022-07-29T15:16:59.185Z,98125.56
2022-07-29T15:19:27.187Z,98128.03
2022-07-29T15:22:00.194Z,98123.94
2022-07-29T15:24:27.071Z,98122.84
2022-07-29T15:26:54.622Z,98115.19
2022-07-29T15:29:28.155Z,98118.50
2022-07-29T15:31:54.995Z,98114.38
2022-07-29T15:34:30.366Z,98110.03
2022-07-29T15:36:57.111Z,98110.84
2022-07-29T15:39:23.933Z,98105.66
2022-07-29T15:41:58.249Z,98089.84
2022-07-29T15:44:25.090Z,98095.59
2022-07-29T15:47:16.379Z,98090.41
2022-07-29T15:49:48.213Z,98095.00
2022-07-29T15:52:27.318Z,98090.63
2022-07-29T15:54:57.946Z,98098.84
2022-07-29T15:57:32.160Z,98094.22
2022-07-29T16:00:05.185Z,98088.75
2022-07-29T16:02:38.168Z,98091.47
2022-07-29T16:05:12.183Z,98085.78
2022-07-29T16:07:45.230Z,98087.44
2022-07-29T16:10:12.044Z,98086.31
2022-07-29T16:12:52.178Z,98080.84
2022-07-29T16:15:25.273Z,98077.31
2022-07-29T16:17:51.904Z,98068.59
2022-07-29T16:20:25.168Z,98072.94
2022-07-29T16:22:58.156Z,98064.78
2022-07-29T16:25:43.884Z,98074.84
2022-07-29T16:28:18.152Z,98067.75
2022-07-29T16:30:51.171Z,98068.00
2022-07-29T16:33:24.159Z,98061.22
2022-07-29T16:35:58.248Z,98061.75
2022-07-29T16:38:24.950Z,98060.63
2022-07-29T16:40:58.157Z,98059.88
2022-07-29T16:43:31.178Z,98055.72
2022-07-29T16:45:57.936Z,98059.28
2022-07-29T16:48:24.826Z,98051.41
2022-07-29T16:50:58.195Z,98052.53
2022-07-29T16:53:29.701Z,98050.88
2022-07-29T16:55:56.754Z,98053.34
2022-07-29T16:58:30.161Z,98060.69
2022-07-29T17:00:56.901Z,98052.00
2022-07-29T17:03:30.166Z,98063.16
2022-07-29T17:05:57.395Z,98059.06
2022-07-29T17:08:45.156Z,98050.91
2022-07-29T17:11:18.322Z,98059.06
2022-07-29T17:14:02.372Z,98057.44
2022-07-29T17:16:36.359Z,98057.66
2022-07-29T17:19:10.171Z,98049.22
2022-07-29T17:21:48.902Z,98048.97
2022-07-29T17:24:23.157Z,98047.59
2022-07-29T17:26:58.466Z,98054.66
2022-07-29T17:29:25.462Z,98050.31
2022-07-29T17:31:59.228Z,98047.31
2022-07-29T17:34:26.269Z,98047.56
2022-07-29T17:36:59.633Z,98050.53
2022-07-29T17:39:26.538Z,98053.25
2022-07-29T17:42:00.197Z,98056.22
2022-07-29T17:44:36.303Z,98055.34
2022-07-29T17:47:04.261Z,98054.53
2022-07-29T17:49:38.158Z,98052.59
2022-07-29T17:52:05.284Z,98064.56
2022-07-29T17:54:38.144Z,98055.56
2022-07-29T17:57:04.929Z,98054.97
2022-07-29T17:59:38.162Z,98048.94
2022-07-29T18:02:04.978Z,98052.75
2022-07-29T18:04:38.170Z,98047.00
2022-07-29T18:07:04.895Z,98047.22
2022-07-29T18:09:38.180Z,98054.75
2022-07-29T18:12:12.146Z,98056.63
2022-07-29T18:14:52.338Z,98052.50
2022-07-29T18:17:48.387Z,98058.47
2022-07-29T18:20:13.325Z,98052.44
2022-07-29T18:22:46.341Z,98054.06
2022-07-29T18:25:13.151Z,98059.44
2022-07-29T18:27:39.889Z,98061.06
2022-07-29T18:30:14.158Z,98067.78
2022-07-29T18:33:18.235Z,98064.00
2022-07-29T18:35:41.198Z,98071.56
2022-07-29T18:38:14.157Z,98073.72
2022-07-29T18:40:42.160Z,98083.72
2022-07-29T18:43:16.171Z,98087.00
2022-07-29T18:45:49.138Z,98088.31
2022-07-29T18:48:17.274Z,98079.31
2022-07-29T18:50:50.139Z,98078.13
2022-07-29T18:53:24.151Z,98086.25
2022-07-29T18:55:50.917Z,98088.41
2022-07-29T18:58:24.162Z,98088.91
2022-07-29T19:00:57.327Z,98098.13
2022-07-29T19:03:24.138Z,98101.63
2022-07-29T19:05:58.143Z,98103.22
2022-07-29T19:08:24.894Z,98106.19
2022-07-29T19:10:58.154Z,98102.91
2022-07-29T19:13:45.189Z,98100.69
2022-07-29T19:16:20.203Z,98101.22
2022-07-29T19:18:54.138Z,98107.41
2022-07-29T19:21:29.191Z,98106.03
2022-07-29T19:24:06.881Z,98101.38
2022-07-29T19:26:36.703Z,98104.34
2022-07-29T19:29:11.160Z,98112.47
2022-07-29T19:31:37.941Z,98117.34
2022-07-29T19:34:04.801Z,98120.88
2022-07-29T19:36:39.216Z,98110.50
2022-07-29T19:39:06.176Z,98118.94
2022-07-29T19:41:41.152Z,98123.50
2022-07-29T19:44:07.932Z,98118.38
2022-07-29T19:46:41.208Z,98114.00
2022-07-29T19:49:14.173Z,98124.84
2022-07-29T19:51:48.300Z,98129.47
2022-07-29T19:54:18.162Z,98137.84
2022-07-29T19:56:52.126Z,98170.28
2022-07-29T19:59:19.397Z,98188.47
2022-07-29T20:01:58.201Z,98183.59
2022-07-29T20:04:25.229Z,98205.13
2022-07-29T20:07:02.485Z,98206.38
2022-07-29T20:09:29.249Z,98206.31
2022-07-29T20:12:02.158Z,98210.69
2022-07-29T20:14:49.133Z,98229.91
2022-07-29T20:17:23.141Z,98224.75
2022-07-29T20:19:51.437Z,98230.63
2022-07-29T20:22:21.013Z,98229.38
2022-07-29T20:24:55.113Z,98252.47
2022-07-29T20:27:21.912Z,98257.09
2022-07-29T20:29:55.163Z,98257.78
2022-07-29T20:32:21.996Z,98265.47
2022-07-29T20:34:55.173Z,98300.25
2022-07-29T20:37:21.993Z,98339.56
2022-07-29T20:39:50.023Z,98357.28
2022-07-29T20:42:23.148Z,98399.81
2022-07-29T20:44:51.164Z,98422.94
2022-07-29T20:47:24.168Z,98441.28
2022-07-29T20:49:50.952Z,98451.03
2022-07-29T20:52:28.164Z,98461.38
2022-07-29T20:54:54.852Z,98469.81
2022-07-29T20:57:38.550Z,98492.34
2022-07-29T21:00:14.214Z,98497.31
2022-07-29T21:02:48.216Z,98500.38
2022-07-29T21:05:15.898Z,98514.25
2022-07-29T21:07:42.851Z,98509.72
2022-07-29T21:10:16.126Z,98508.06
2022-07-29T21:12:42.953Z,98513.47
2022-07-29T21:15:20.200Z,98517.56
2022-07-29T21:17:47.327Z,98507.44
2022-07-29T21:20:27.139Z,98510.53
2022-07-29T21:22:56.600Z,98520.91
2022-07-29T21:25:31.146Z,98514.91
2022-07-29T21:28:16.420Z,98510.50
2022-07-29T21:30:50.160Z,98515.53
2022-07-29T21:33:17.019Z,98525.41
2022-07-29T21:38:37.600Z,98533.22
2022-07-29T21:41:12.125Z,98534.06
2022-07-29T21:43:41.927Z,98524.97
2022-07-29T21:46:16.209Z,98533.91
2022-07-29T21:48:44.699Z,98536.53
2022-07-29T21:51:18.142Z,98539.88
2022-07-29T21:53:44.889Z,98541.72
2022-07-29T21:56:19.127Z,98548.34
2022-07-29T21:58:45.889Z,98541.53
2022-07-29T22:01:19.358Z,98552.50
2022-07-29T22:03:46.126Z,98546.91
2022-07-29T22:06:18.358Z,98561.53
2022-07-29T22:08:52.194Z,98558.91
2022-07-29T22:11:25.127Z,98570.41
2022-07-29T22:13:58.232Z,98565.47
2022-07-29T22:16:31.184Z,98570.66
2022-07-29T22:18:57.906Z,98568.53
2022-07-29T22:21:31.127Z,98569.34
2022-07-29T22:23:58.252Z,98573.47
2022-07-29T22:26:32.102Z,98573.28
2022-07-29T22:29:05.135Z,98576.22
2022-07-29T22:31:31.953Z,98575.88
2022-07-29T22:34:05.093Z,98577.13
2022-07-29T22:36:38.133Z,98588.88
2022-07-29T22:39:11.098Z,98572.91
2022-07-29T22:41:42.386Z,98588.66
2022-07-29T22:44:16.095Z,98585.44
2022-07-29T22:46:49.094Z,98583.66
2022-07-29T22:49:16.201Z,98581.13
2022-07-29T22:51:43.078Z,98575.16
2022-07-29T22:54:16.755Z,98566.66
2022-07-29T22:56:43.713Z,98574.06
2022-07-29T22:59:17.195Z,98568.69
2022-07-29T23:01:44.772Z,98578.94
2022-07-29T23:04:18.105Z,98573.56
2022-07-29T23:06:44.773Z,98569.69
2022-07-29T23:09:18.111Z,98574.44
2022-07-29T23:11:45.024Z,98567.97
2022-07-29T23:14:32.127Z,98571.03
2022-07-29T23:16:59.062Z,98573.47
2022-07-29T23:19:32.097Z,98568.78
2022-07-29T23:21:58.893Z,98565.28
2022-07-29T23:24:32.107Z,98566.13
2022-07-29T23:26:59.129Z,98563.22
2022-07-29T23:29:36.593Z,98559.28
2022-07-29T23:32:03.838Z,98562.16
2022-07-29T23:34:30.610Z,98554.06
2022-07-29T23:37:04.230Z,98556.00
2022-07-29T23:39:31.084Z,98553.22
2022-07-29T23:42:04.115Z,98549.13
2022-07-29T23:44:30.908Z,98548.59
2022-07-29T23:47:04.445Z,98538.81
2022-07-29T23:49:31.565Z,98529.41
2022-07-29T23:52:05.259Z,98515.78
2022-07-29T23:54:31.994Z,98517.78
2022-07-29T23:57:05.102Z,98507.31
2022-07-29T23:59:31.791Z,98511.59
