createdAt,value
2018-09-08T00:00:34.900Z,12.00
2018-09-08T00:01:40.347Z,12.00
2018-09-08T00:02:45.813Z,12.00
2018-09-08T00:03:51.276Z,12.00
2018-09-08T00:04:56.720Z,12.00
2018-09-08T00:06:02.247Z,12.10
2018-09-08T00:07:13.084Z,12.10
2018-09-08T00:08:18.494Z,12.10
2018-09-08T00:09:23.884Z,12.10
2018-09-08T00:10:29.353Z,12.10
2018-09-08T00:11:34.871Z,12.10
2018-09-08T00:12:40.398Z,12.20
2018-09-08T00:13:46.101Z,12.20
2018-09-08T00:14:50.532Z,12.20
2018-09-08T00:16:01.172Z,12.20
2018-09-08T00:17:11.845Z,12.20
2018-09-08T00:18:22.633Z,12.20
2018-09-08T00:19:33.322Z,12.10
2018-09-08T00:20:44.031Z,12.10
2018-09-08T00:21:54.432Z,12.10
2018-09-08T00:23:04.873Z,12.00
2018-09-08T00:24:15.480Z,12.00
2018-09-08T00:25:26.026Z,11.90
2018-09-08T00:26:34.237Z,11.90
2018-09-08T00:27:45.678Z,11.90
2018-09-08T00:28:55.533Z,11.90
2018-09-08T00:30:05.080Z,11.90
2018-09-08T00:31:14.514Z,11.80
2018-09-08T00:32:24.436Z,11.80
2018-09-08T00:33:29.828Z,11.80
2018-09-08T00:34:35.402Z,11.70
2018-09-08T00:35:40.821Z,11.70
2018-09-08T00:36:46.293Z,11.70
2018-09-08T00:37:51.699Z,11.70
2018-09-08T00:38:57.196Z,11.70
2018-09-08T00:40:03.082Z,11.70
2018-09-08T00:41:08.811Z,11.70
2018-09-08T00:42:14.252Z,11.70
2018-09-08T00:43:19.721Z,11.70
2018-09-08T00:44:25.430Z,11.70
2018-09-08T00:45:30.853Z,11.70
2018-09-08T00:46:36.744Z,11.70
2018-09-08T00:47:42.209Z,11.70
2018-09-08T00:48:47.705Z,11.70
2018-09-08T00:49:53.129Z,11.70
2018-09-08T00:50:58.563Z,11.70
2018-09-08T00:52:03.998Z,11.70
2018-09-08T00:53:09.397Z,11.70
2018-09-08T00:54:14.832Z,11.70
2018-09-08T00:55:20.313Z,11.70
2018-09-08T00:56:25.748Z,11.70
2018-09-08T00:57:31.196Z,11.80
2018-09-08T00:58:36.793Z,11.80
2018-09-08T00:59:42.325Z,11.80
2018-09-08T01:00:47.788Z,11.90
2018-09-08T01:01:53.212Z,11.90
2018-09-08T01:02:58.634Z,11.90
2018-09-08T01:04:04.133Z,12.00
2018-09-08T01:05:09.753Z,12.10
2018-09-08T01:06:15.279Z,12.10
2018-09-08T01:07:26.058Z,12.10
2018-09-08T01:08:31.578Z,12.10
2018-09-08T01:09:37.037Z,12.10
2018-09-08T01:10:42.490Z,12.10
2018-09-08T01:11:47.905Z,12.00
2018-09-08T01:12:53.388Z,12.00
2018-09-08T01:13:58.925Z,12.00
2018-09-08T01:15:04.553Z,11.90
2018-09-08T01:16:10.073Z,11.90
2018-09-08T01:17:15.504Z,11.80
2018-09-08T01:18:20.934Z,11.80
2018-09-08T01:19:26.321Z,11.80
2018-09-08T01:20:31.776Z,11.80
2018-09-08T01:21:37.392Z,11.70
2018-09-08T01:22:42.918Z,11.70
2018-09-08T01:23:52.683Z,11.70
2018-09-08T01:24:58.157Z,11.70
2018-09-08T01:26:03.852Z,11.60
2018-09-08T01:27:09.394Z,11.70
2018-09-08T01:28:14.833Z,11.70
2018-09-08T01:29:20.308Z,11.70
2018-09-08T01:30:25.816Z,11.70
2018-09-08T01:31:31.318Z,11.70
2018-09-08T01:32:36.794Z,11.70
2018-09-08T01:33:42.289Z,11.70
2018-09-08T01:34:47.702Z,11.60
2018-09-08T01:35:53.188Z,11.60
2018-09-08T01:36:58.624Z,11.60
2018-09-08T01:38:04.076Z,11.60
2018-09-08T01:39:09.608Z,11.60
2018-09-08T01:40:15.153Z,11.60
2018-09-08T01:41:20.592Z,11.60
2018-09-08T01:42:26.198Z,11.60
2018-09-08T01:43:31.621Z,11.60
2018-09-08T01:44:37.054Z,11.60
2018-09-08T01:45:42.520Z,11.60
2018-09-08T01:46:47.977Z,11.60
2018-09-08T01:47:53.458Z,11.50
2018-09-08T01:48:58.860Z,11.60
2018-09-08T01:50:04.524Z,11.60
2018-09-08T01:51:09.905Z,11.60
2018-09-08T01:52:15.371Z,11.60
2018-09-08T01:53:20.813Z,11.50
2018-09-08T01:54:26.217Z,11.50
2018-09-08T01:55:31.678Z,11.50
2018-09-08T01:56:37.100Z,11.50
2018-09-08T01:57:42.521Z,11.50
2018-09-08T01:58:48.280Z,11.50
2018-09-08T01:59:54.088Z,11.50
2018-09-08T02:00:59.516Z,11.50
2018-09-08T02:02:05.087Z,11.50
2018-09-08T02:03:10.468Z,11.50
2018-09-08T02:04:15.889Z,11.50
2018-09-08T02:05:21.304Z,11.50
2018-09-08T02:06:26.698Z,11.40
2018-09-08T02:07:32.224Z,11.40
2018-09-08T02:08:37.633Z,11.40
2018-09-08T02:09:43.139Z,11.40
2018-09-08T02:10:48.613Z,11.40
2018-09-08T02:11:54.010Z,11.40
2018-09-08T02:12:59.447Z,11.40
2018-09-08T02:14:04.958Z,11.40
2018-09-08T02:15:10.412Z,11.40
2018-09-08T02:16:15.804Z,11.40
2018-09-08T02:17:21.266Z,11.40
2018-09-08T02:18:26.784Z,11.40
2018-09-08T02:19:32.250Z,11.40
2018-09-08T02:20:37.656Z,11.40
2018-09-08T02:21:43.096Z,11.40
2018-09-08T02:22:48.516Z,11.40
2018-09-08T02:23:53.912Z,11.40
2018-09-08T02:24:59.312Z,11.40
2018-09-08T02:26:04.769Z,11.40
2018-09-08T02:27:10.361Z,11.40
2018-09-08T02:28:15.755Z,11.40
2018-09-08T02:29:21.156Z,11.50
2018-09-08T02:30:26.829Z,11.50
2018-09-08T02:31:32.296Z,11.50
2018-09-08T02:32:37.729Z,11.60
2018-09-08T02:33:43.164Z,11.60
2018-09-08T02:34:48.560Z,11.70
2018-09-08T02:35:54.107Z,11.70
2018-09-08T02:36:59.541Z,11.70
2018-09-08T02:38:05.029Z,11.70
2018-09-08T02:39:11.007Z,11.70
2018-09-08T02:40:16.374Z,11.70
2018-09-08T02:41:21.764Z,11.80
2018-09-08T02:42:27.366Z,11.90
2018-09-08T02:43:32.740Z,11.90
2018-09-08T02:44:38.297Z,11.90
2018-09-08T02:45:43.697Z,12.00
2018-09-08T02:46:49.149Z,12.00
2018-09-08T02:47:54.600Z,12.10
2018-09-08T02:49:00.057Z,12.10
2018-09-08T02:50:34.867Z,12.20
2018-09-08T02:51:38.493Z,12.10
2018-09-08T02:52:42.117Z,12.20
2018-09-08T02:53:45.813Z,12.20
2018-09-08T02:54:49.456Z,12.30
2018-09-08T02:55:53.093Z,12.30
2018-09-08T02:56:56.712Z,12.30
2018-09-08T02:58:00.650Z,12.30
2018-09-08T02:59:04.303Z,12.30
2018-09-08T03:00:07.984Z,12.30
2018-09-08T03:01:11.620Z,12.30
2018-09-08T03:02:16.232Z,12.40
2018-09-08T03:03:19.873Z,12.50
2018-09-08T03:04:23.531Z,12.50
2018-09-08T03:05:27.209Z,12.40
2018-09-08T03:06:30.846Z,12.50
2018-09-08T03:07:34.469Z,12.50
2018-09-08T03:08:38.102Z,12.50
2018-09-08T03:09:44.180Z,12.50
2018-09-08T03:10:48.013Z,12.50
2018-09-08T03:11:51.672Z,12.50
2018-09-08T03:12:55.301Z,12.50
2018-09-08T03:13:58.925Z,12.50
2018-09-08T03:15:02.557Z,12.50
2018-09-08T03:16:06.417Z,12.50
2018-09-08T03:17:10.049Z,12.50
2018-09-08T03:18:13.720Z,12.50
2018-09-08T03:19:17.353Z,12.60
2018-09-08T03:20:21.002Z,12.50
2018-09-08T03:21:24.706Z,12.60
2018-09-08T03:22:28.377Z,12.60
2018-09-08T03:23:32.019Z,12.60
2018-09-08T03:24:35.654Z,12.60
2018-09-08T03:25:39.322Z,12.60
2018-09-08T03:26:42.988Z,12.60
2018-09-08T03:27:46.673Z,12.60
2018-09-08T03:28:50.315Z,12.60
2018-09-08T03:29:53.957Z,12.60
2018-09-08T03:30:57.580Z,12.60
2018-09-08T03:32:01.214Z,12.70
2018-09-08T03:33:04.881Z,12.70
2018-09-08T03:34:08.554Z,12.60
2018-09-08T03:35:12.184Z,12.60
2018-09-08T03:36:15.801Z,12.60
2018-09-08T03:37:19.431Z,12.60
2018-09-08T03:38:23.129Z,12.60
2018-09-08T03:39:26.776Z,12.60
2018-09-08T03:40:30.400Z,12.60
2018-09-08T03:41:34.578Z,12.60
2018-09-08T03:42:38.210Z,12.60
2018-09-08T03:43:41.920Z,12.70
2018-09-08T03:44:45.551Z,12.60
2018-09-08T03:45:49.221Z,12.70
2018-09-08T03:46:52.857Z,12.70
2018-09-08T03:47:56.484Z,12.70
2018-09-08T03:49:00.169Z,12.70
2018-09-08T03:50:03.812Z,12.60
2018-09-08T03:51:07.470Z,12.70
2018-09-08T03:52:11.119Z,12.60
2018-09-08T03:53:14.754Z,12.60
2018-09-08T03:54:18.401Z,12.70
2018-09-08T03:55:22.061Z,12.60
2018-09-08T03:56:25.692Z,12.60
2018-09-08T03:57:29.326Z,12.60
2018-09-08T03:58:32.940Z,12.70
2018-09-08T03:59:36.565Z,12.70
2018-09-08T04:00:40.233Z,12.60
2018-09-08T04:01:43.893Z,12.60
2018-09-08T04:02:49.312Z,12.60
2018-09-08T04:03:54.694Z,12.60
2018-09-08T04:05:00.186Z,12.60
2018-09-08T04:06:05.640Z,12.60
2018-09-08T04:07:11.160Z,12.50
2018-09-08T04:08:16.556Z,12.60
2018-09-08T04:09:22.019Z,12.60
2018-09-08T04:10:27.431Z,12.60
2018-09-08T04:11:32.876Z,12.50
2018-09-08T04:12:38.340Z,12.50
2018-09-08T04:13:43.950Z,12.50
2018-09-08T04:14:49.337Z,12.50
2018-09-08T04:15:54.741Z,12.50
2018-09-08T04:17:00.404Z,12.40
2018-09-08T04:18:05.873Z,12.40
2018-09-08T04:19:11.332Z,12.40
2018-09-08T04:20:16.760Z,12.30
2018-09-08T04:21:22.261Z,12.20
2018-09-08T04:22:33.160Z,12.20
2018-09-08T04:23:38.697Z,12.10
2018-09-08T04:24:45.641Z,12.10
2018-09-08T04:25:51.049Z,12.00
2018-09-08T04:26:56.577Z,11.90
2018-09-08T04:28:02.069Z,11.90
2018-09-08T04:29:07.504Z,11.80
2018-09-08T04:30:13.064Z,11.80
2018-09-08T04:31:18.513Z,11.70
2018-09-08T04:32:23.969Z,11.70
2018-09-08T04:33:29.528Z,11.60
2018-09-08T04:34:34.980Z,11.60
2018-09-08T04:35:40.484Z,11.60
2018-09-08T04:36:45.996Z,11.60
2018-09-08T04:37:51.393Z,11.50
2018-09-08T04:38:56.869Z,11.50
2018-09-08T04:40:02.276Z,11.40
2018-09-08T04:41:07.826Z,11.40
2018-09-08T04:42:13.168Z,11.30
2018-09-08T04:43:18.661Z,11.30
2018-09-08T04:44:24.105Z,11.30
2018-09-08T04:45:29.545Z,11.30
2018-09-08T04:46:35.238Z,11.20
2018-09-08T04:47:40.793Z,11.20
2018-09-08T04:48:46.216Z,11.20
2018-09-08T04:49:51.948Z,11.20
2018-09-08T04:50:57.409Z,11.20
2018-09-08T04:52:02.870Z,11.20
2018-09-08T04:53:08.336Z,11.20
2018-09-08T04:54:13.800Z,11.20
2018-09-08T04:55:19.216Z,11.10
2018-09-08T04:56:24.660Z,11.10
2018-09-08T04:57:30.141Z,11.10
2018-09-08T04:58:35.606Z,11.10
2018-09-08T04:59:41.021Z,11.10
2018-09-08T05:00:46.457Z,11.10
2018-09-08T05:01:51.889Z,11.10
2018-09-08T05:02:57.314Z,11.10
2018-09-08T05:04:02.810Z,11.10
2018-09-08T05:05:08.437Z,11.10
2018-09-08T05:06:13.840Z,11.10
2018-09-08T05:07:19.306Z,11.10
2018-09-08T05:08:24.760Z,11.10
2018-09-08T05:09:30.212Z,11.10
2018-09-08T05:10:35.666Z,11.10
2018-09-08T05:11:41.153Z,11.10
2018-09-08T05:12:46.542Z,11.10
2018-09-08T05:13:52.014Z,11.10
2018-09-08T05:14:57.792Z,11.10
2018-09-08T05:16:03.293Z,11.00
2018-09-08T05:17:08.770Z,11.10
2018-09-08T05:18:14.316Z,11.00
2018-09-08T05:19:19.809Z,11.00
2018-09-08T05:20:25.330Z,11.00
2018-09-08T05:21:30.786Z,11.00
2018-09-08T05:22:36.224Z,11.10
2018-09-08T05:23:41.655Z,11.10
2018-09-08T05:24:47.044Z,11.10
2018-09-08T05:25:52.633Z,11.10
2018-09-08T05:26:58.086Z,11.10
2018-09-08T05:28:03.654Z,11.20
2018-09-08T05:29:09.132Z,11.20
2018-09-08T05:30:14.623Z,11.20
2018-09-08T05:31:20.024Z,11.20
2018-09-08T05:32:25.461Z,11.20
2018-09-08T05:33:31.005Z,11.20
2018-09-08T05:34:36.723Z,11.20
2018-09-08T05:35:42.141Z,11.20
2018-09-08T05:36:47.549Z,11.30
2018-09-08T05:37:53.044Z,11.30
2018-09-08T05:38:58.448Z,11.30
2018-09-08T05:40:03.972Z,11.30
2018-09-08T05:41:09.386Z,11.30
2018-09-08T05:42:14.918Z,11.40
2018-09-08T05:43:20.356Z,11.40
2018-09-08T05:44:25.802Z,11.40
2018-09-08T05:45:31.280Z,11.40
2018-09-08T05:46:36.805Z,11.50
2018-09-08T05:47:42.269Z,11.50
2018-09-08T05:48:47.748Z,11.60
2018-09-08T05:49:53.120Z,11.60
2018-09-08T05:50:58.624Z,11.60
2018-09-08T05:52:04.227Z,11.50
2018-09-08T05:53:09.710Z,11.60
2018-09-08T05:54:15.224Z,11.60
2018-09-08T05:55:20.640Z,11.70
2018-09-08T05:56:26.145Z,11.70
2018-09-08T05:57:31.600Z,11.60
2018-09-08T05:58:37.041Z,11.70
2018-09-08T05:59:42.437Z,11.70
2018-09-08T06:00:47.848Z,11.70
2018-09-08T06:01:53.297Z,11.80
2018-09-08T06:02:58.739Z,11.80
2018-09-08T06:04:04.161Z,11.90
2018-09-08T06:05:09.765Z,11.90
2018-09-08T06:06:15.173Z,11.90
2018-09-08T06:07:20.611Z,11.90
2018-09-08T06:08:26.033Z,11.90
2018-09-08T06:09:32.820Z,11.90
2018-09-08T06:10:38.261Z,12.00
2018-09-08T06:11:43.700Z,12.00
2018-09-08T06:12:49.104Z,12.00
2018-09-08T06:13:54.570Z,12.00
2018-09-08T06:15:00.067Z,12.10
2018-09-08T06:16:05.654Z,12.10
2018-09-08T06:17:11.137Z,12.10
2018-09-08T06:18:16.629Z,12.20
2018-09-08T06:19:22.105Z,12.20
2018-09-08T06:20:27.537Z,12.20
2018-09-08T06:21:32.958Z,12.20
2018-09-08T06:22:38.476Z,12.30
2018-09-08T06:23:44.212Z,12.30
2018-09-08T06:24:49.613Z,12.30
2018-09-08T06:25:55.065Z,12.40
2018-09-08T06:27:00.490Z,12.40
2018-09-08T06:28:06.090Z,12.40
2018-09-08T06:29:11.475Z,12.50
2018-09-08T06:30:16.901Z,12.50
2018-09-08T06:31:22.505Z,12.50
2018-09-08T06:32:28.027Z,12.50
2018-09-08T06:33:33.685Z,12.60
2018-09-08T06:34:39.296Z,12.60
2018-09-08T06:35:44.889Z,12.70
2018-09-08T06:36:50.769Z,12.70
2018-09-08T06:37:56.390Z,12.80
2018-09-08T06:39:01.971Z,12.80
2018-09-08T06:40:08.269Z,12.80
2018-09-08T06:41:13.804Z,12.90
2018-09-08T06:42:19.401Z,12.90
2018-09-08T06:43:24.924Z,13.00
2018-09-08T06:44:30.333Z,13.10
2018-09-08T06:45:35.921Z,13.10
2018-09-08T06:46:41.821Z,13.10
2018-09-08T06:47:47.282Z,13.20
2018-09-08T06:48:52.768Z,13.20
2018-09-08T06:49:58.313Z,13.30
2018-09-08T06:51:03.966Z,13.30
2018-09-08T06:52:09.745Z,13.30
2018-09-08T06:53:15.274Z,13.40
2018-09-08T06:54:20.834Z,13.40
2018-09-08T06:55:26.412Z,13.50
2018-09-08T06:56:31.997Z,13.50
2018-09-08T06:57:37.568Z,13.60
2018-09-08T06:58:43.268Z,13.60
2018-09-08T06:59:48.687Z,13.60
2018-09-08T07:00:54.159Z,13.70
2018-09-08T07:01:59.616Z,13.80
2018-09-08T07:03:05.106Z,13.80
2018-09-08T07:04:10.547Z,13.90
2018-09-08T07:05:16.004Z,13.90
2018-09-08T07:06:21.416Z,13.90
2018-09-08T07:07:27.122Z,13.90
2018-09-08T07:08:32.753Z,13.90
2018-09-08T07:09:38.337Z,13.80
2018-09-08T07:10:44.192Z,13.80
2018-09-08T07:11:49.927Z,13.80
2018-09-08T07:12:55.685Z,13.80
2018-09-08T07:14:01.189Z,13.80
2018-09-08T07:15:07.288Z,13.80
2018-09-08T07:16:12.799Z,13.80
2018-09-08T07:17:18.520Z,13.90
2018-09-08T07:18:24.344Z,14.00
2018-09-08T07:19:29.932Z,14.00
2018-09-08T07:20:35.447Z,14.10
2018-09-08T07:21:41.053Z,14.20
2018-09-08T07:22:46.533Z,14.20
2018-09-08T07:23:52.096Z,14.30
2018-09-08T07:24:57.790Z,14.50
2018-09-08T07:26:03.776Z,14.50
2018-09-08T07:27:09.297Z,14.50
2018-09-08T07:28:14.869Z,14.50
2018-09-08T07:29:20.520Z,14.60
2018-09-08T07:30:26.128Z,14.70
2018-09-08T07:31:31.913Z,14.80
2018-09-08T07:32:37.505Z,14.90
2018-09-08T07:33:43.206Z,15.00
2018-09-08T07:34:48.786Z,15.20
2018-09-08T07:35:54.428Z,15.20
2018-09-08T07:37:00.311Z,15.30
2018-09-08T07:38:06.622Z,15.40
2018-09-08T07:39:12.414Z,15.50
2018-09-08T07:40:17.959Z,15.60
2018-09-08T07:41:23.686Z,15.60
2018-09-08T07:42:29.418Z,15.60
2018-09-08T07:43:35.242Z,15.60
2018-09-08T07:44:40.884Z,15.60
2018-09-08T07:45:46.480Z,15.50
2018-09-08T07:46:52.044Z,15.50
2018-09-08T07:47:57.634Z,15.50
2018-09-08T07:49:03.057Z,15.50
2018-09-08T07:50:08.560Z,15.50
2018-09-08T07:51:14.040Z,15.60
2018-09-08T07:52:19.719Z,15.60
2018-09-08T07:53:25.528Z,15.60
2018-09-08T07:54:31.099Z,15.60
2018-09-08T07:55:36.858Z,15.60
2018-09-08T07:56:42.434Z,15.50
2018-09-08T07:57:48.065Z,15.50
2018-09-08T07:58:53.684Z,15.50
2018-09-08T07:59:59.249Z,15.40
2018-09-08T08:01:05.046Z,15.40
2018-09-08T08:02:10.560Z,15.50
2018-09-08T08:03:16.225Z,15.40
2018-09-08T08:04:22.294Z,15.50
2018-09-08T08:05:27.837Z,15.50
2018-09-08T08:06:33.519Z,15.50
2018-09-08T08:07:39.170Z,15.60
2018-09-08T08:08:44.928Z,15.60
2018-09-08T08:09:50.462Z,15.60
2018-09-08T08:10:56.086Z,15.70
2018-09-08T08:12:01.725Z,15.80
2018-09-08T08:13:07.369Z,15.80
2018-09-08T08:14:12.934Z,15.90
2018-09-08T08:15:18.412Z,15.90
2018-09-08T08:16:23.833Z,16.10
2018-09-08T08:17:29.259Z,16.20
2018-09-08T08:18:34.770Z,16.20
2018-09-08T08:19:40.216Z,16.20
2018-09-08T08:20:45.648Z,16.20
2018-09-08T08:21:51.545Z,16.20
2018-09-08T08:22:56.994Z,16.10
2018-09-08T08:24:02.385Z,16.10
2018-09-08T08:25:07.901Z,16.00
2018-09-08T08:26:13.338Z,16.00
2018-09-08T08:27:18.849Z,16.00
2018-09-08T08:28:24.333Z,16.00
2018-09-08T08:29:30.062Z,16.10
2018-09-08T08:30:35.587Z,16.20
2018-09-08T08:31:41.024Z,16.20
2018-09-08T08:32:46.620Z,16.30
2018-09-08T08:33:52.109Z,16.40
2018-09-08T08:34:57.500Z,16.50
2018-09-08T08:36:03.015Z,16.60
2018-09-08T08:37:08.488Z,16.70
2018-09-08T08:38:14.021Z,16.80
2018-09-08T08:39:19.459Z,17.00
2018-09-08T08:40:25.069Z,17.10
2018-09-08T08:41:30.476Z,17.20
2018-09-08T08:42:35.952Z,17.20
2018-09-08T08:43:41.485Z,17.20
2018-09-08T08:44:46.965Z,17.30
2018-09-08T08:45:52.432Z,17.40
2018-09-08T08:46:57.959Z,17.50
2018-09-08T08:48:03.408Z,17.70
2018-09-08T08:49:09.010Z,17.70
2018-09-08T08:50:31.160Z,17.80
2018-09-08T08:52:52.316Z,17.80
2018-09-08T08:54:14.150Z,17.80
2018-09-08T08:55:19.623Z,17.90
2018-09-08T08:56:25.029Z,17.90
2018-09-08T08:57:30.575Z,18.10
2018-09-08T08:58:35.993Z,18.10
2018-09-08T08:59:42.078Z,18.30
2018-09-08T09:00:47.493Z,18.30
2018-09-08T09:01:52.872Z,18.30
2018-09-08T09:02:58.305Z,18.40
2018-09-08T09:04:03.692Z,18.40
2018-09-08T09:05:09.564Z,18.40
2018-09-08T09:06:15.090Z,18.30
2018-09-08T09:07:20.481Z,18.30
2018-09-08T09:08:26.343Z,18.40
2018-09-08T09:09:31.337Z,18.40
2018-09-08T09:10:36.761Z,18.50
2018-09-08T09:11:42.645Z,18.70
2018-09-08T09:12:48.116Z,18.70
2018-09-08T09:13:53.556Z,18.90
2018-09-08T09:14:59.004Z,19.00
2018-09-08T09:16:04.621Z,19.20
2018-09-08T09:17:10.058Z,19.30
2018-09-08T09:19:36.229Z,19.30
2018-09-08T09:21:55.957Z,19.40
2018-09-08T09:23:18.480Z,19.60
2018-09-08T09:25:27.156Z,19.70
2018-09-08T09:26:32.618Z,19.50
2018-09-08T09:27:46.048Z,19.60
2018-09-08T09:28:51.557Z,19.70
2018-09-08T09:29:57.271Z,19.60
2018-09-08T09:31:02.752Z,19.70
2018-09-08T09:32:08.224Z,19.70
2018-09-08T09:33:13.660Z,19.60
2018-09-08T09:34:19.072Z,19.50
2018-09-08T09:35:24.516Z,19.50
2018-09-08T09:36:29.916Z,19.40
2018-09-08T09:37:35.381Z,19.30
2018-09-08T09:38:40.768Z,19.20
2018-09-08T09:39:46.486Z,19.20
2018-09-08T09:40:52.026Z,19.10
2018-09-08T09:41:57.424Z,19.10
2018-09-08T09:43:02.921Z,19.20
2018-09-08T09:44:08.604Z,19.20
2018-09-08T09:45:14.071Z,19.30
2018-09-08T09:46:19.522Z,19.40
2018-09-08T09:47:24.960Z,19.50
2018-09-08T09:48:30.479Z,19.50
2018-09-08T09:49:36.183Z,19.50
2018-09-08T09:50:41.629Z,19.50
2018-09-08T09:51:47.044Z,19.30
2018-09-08T09:52:52.514Z,19.30
2018-09-08T09:53:58.057Z,19.30
2018-09-08T09:55:03.610Z,19.30
2018-09-08T09:56:09.079Z,19.30
2018-09-08T09:57:14.976Z,19.40
2018-09-08T09:58:20.896Z,19.50
2018-09-08T09:59:26.333Z,19.50
2018-09-08T10:00:36.891Z,19.50
2018-09-08T10:02:47.438Z,19.60
2018-09-08T10:03:52.920Z,19.60
2018-09-08T10:04:58.353Z,19.80
2018-09-08T10:06:03.798Z,19.80
2018-09-08T10:07:09.919Z,19.70
2018-09-08T10:08:15.404Z,19.70
2018-09-08T10:09:20.918Z,19.70
2018-09-08T10:10:27.932Z,19.70
2018-09-08T10:11:33.417Z,19.60
2018-09-08T10:12:39.419Z,19.80
2018-09-08T10:13:44.877Z,19.70
2018-09-08T10:14:50.433Z,19.70
2018-09-08T10:15:55.946Z,19.80
2018-09-08T10:17:01.444Z,19.90
2018-09-08T10:18:06.953Z,20.00
2018-09-08T10:19:12.788Z,20.10
2018-09-08T10:20:19.711Z,20.10
2018-09-08T10:21:25.266Z,20.20
2018-09-08T10:22:30.693Z,20.20
2018-09-08T10:23:36.313Z,20.30
2018-09-08T10:24:41.808Z,20.40
2018-09-08T10:25:47.733Z,20.50
2018-09-08T10:26:53.215Z,20.50
2018-09-08T10:27:58.637Z,20.50
2018-09-08T10:29:04.328Z,20.40
2018-09-08T10:30:10.822Z,20.30
2018-09-08T10:31:16.665Z,20.00
2018-09-08T10:32:22.358Z,19.90
2018-09-08T10:33:27.830Z,20.00
2018-09-08T10:34:33.311Z,19.90
2018-09-08T10:35:38.745Z,19.80
2018-09-08T10:36:44.240Z,19.80
2018-09-08T10:37:49.630Z,19.80
2018-09-08T10:38:55.077Z,19.90
2018-09-08T10:40:00.714Z,19.90
2018-09-08T10:41:06.557Z,20.10
2018-09-08T10:42:12.086Z,20.00
2018-09-08T10:43:17.947Z,20.00
2018-09-08T10:44:23.441Z,19.90
2018-09-08T10:45:29.268Z,19.90
2018-09-08T10:46:34.788Z,19.80
2018-09-08T10:47:40.469Z,19.70
2018-09-08T10:48:45.881Z,19.70
2018-09-08T10:49:51.275Z,19.70
2018-09-08T10:50:56.813Z,19.70
2018-09-08T10:52:19.552Z,19.70
2018-09-08T10:53:25.017Z,19.90
2018-09-08T10:54:30.446Z,19.90
2018-09-08T10:55:35.826Z,19.90
2018-09-08T10:56:41.379Z,19.90
2018-09-08T10:57:46.753Z,19.90
2018-09-08T10:58:52.192Z,19.90
2018-09-08T10:59:57.993Z,20.10
2018-09-08T11:01:03.461Z,20.30
2018-09-08T11:02:09.252Z,20.50
2018-09-08T11:03:14.449Z,20.60
2018-09-08T11:04:19.858Z,20.70
2018-09-08T11:05:25.293Z,20.70
2018-09-08T11:06:30.669Z,20.80
2018-09-08T11:07:36.105Z,20.90
2018-09-08T11:08:41.625Z,21.00
2018-09-08T11:09:47.101Z,20.90
2018-09-08T11:10:52.605Z,21.00
2018-09-08T11:11:58.027Z,20.90
2018-09-08T11:13:03.507Z,20.70
2018-09-08T11:14:09.001Z,20.70
2018-09-08T11:15:14.605Z,20.70
2018-09-08T11:16:20.089Z,20.70
2018-09-08T11:17:25.643Z,20.70
2018-09-08T11:18:31.073Z,20.90
2018-09-08T11:19:36.528Z,20.80
2018-09-08T11:20:41.968Z,20.80
2018-09-08T11:21:47.333Z,20.80
2018-09-08T11:22:52.797Z,20.80
2018-09-08T11:23:58.277Z,20.80
2018-09-08T11:25:03.732Z,20.90
2018-09-08T11:26:09.151Z,20.90
2018-09-08T11:27:14.801Z,21.00
2018-09-08T11:28:20.190Z,21.10
2018-09-08T11:29:25.694Z,21.30
2018-09-08T11:30:31.648Z,21.40
2018-09-08T11:31:37.057Z,21.50
2018-09-08T11:32:42.519Z,21.60
2018-09-08T11:33:48.008Z,21.60
2018-09-08T11:34:53.430Z,21.50
2018-09-08T11:35:58.852Z,21.30
2018-09-08T11:37:04.385Z,21.10
2018-09-08T11:38:09.893Z,21.20
2018-09-08T11:39:15.215Z,21.10
2018-09-08T11:40:20.656Z,21.00
2018-09-08T11:41:26.114Z,20.70
2018-09-08T11:42:32.945Z,20.60
2018-09-08T11:43:38.439Z,20.60
2018-09-08T11:44:43.919Z,20.60
2018-09-08T11:45:49.396Z,20.50
2018-09-08T11:46:54.832Z,20.50
2018-09-08T11:48:00.357Z,20.50
2018-09-08T11:49:05.912Z,20.50
2018-09-08T11:50:11.382Z,20.40
2018-09-08T11:51:16.836Z,20.40
2018-09-08T11:52:22.213Z,20.40
2018-09-08T11:53:27.589Z,20.50
2018-09-08T11:54:33.161Z,20.60
2018-09-08T11:55:38.612Z,20.70
2018-09-08T11:56:44.152Z,20.80
2018-09-08T11:57:49.586Z,20.70
2018-09-08T11:58:55.037Z,20.80
2018-09-08T12:00:00.460Z,20.70
2018-09-08T12:01:06.014Z,20.70
2018-09-08T12:02:11.465Z,20.80
2018-09-08T12:03:16.994Z,20.90
2018-09-08T12:04:22.669Z,21.00
2018-09-08T12:05:28.206Z,21.00
2018-09-08T12:06:33.802Z,21.00
2018-09-08T12:07:39.236Z,20.90
2018-09-08T12:08:44.998Z,20.90
2018-09-08T12:09:51.109Z,20.90
2018-09-08T12:10:56.660Z,21.00
2018-09-08T12:12:02.309Z,20.90
2018-09-08T12:13:07.825Z,20.90
2018-09-08T12:14:13.337Z,21.10
2018-09-08T12:15:18.770Z,21.20
2018-09-08T12:16:24.380Z,21.40
2018-09-08T12:17:30.081Z,21.60
2018-09-08T12:18:35.572Z,21.80
2018-09-08T12:19:41.562Z,21.80
2018-09-08T12:20:47.125Z,21.80
2018-09-08T12:21:52.832Z,21.80
2018-09-08T12:22:58.420Z,21.80
2018-09-08T12:24:04.129Z,21.80
2018-09-08T12:25:09.618Z,21.80
2018-09-08T12:26:15.060Z,21.90
2018-09-08T12:27:20.601Z,21.90
2018-09-08T12:28:26.273Z,21.80
2018-09-08T12:29:31.860Z,21.60
2018-09-08T12:30:37.868Z,21.60
2018-09-08T12:31:43.290Z,21.50
2018-09-08T12:32:48.859Z,21.40
2018-09-08T12:33:54.544Z,21.30
2018-09-08T12:35:00.134Z,21.30
2018-09-08T12:36:06.123Z,21.30
2018-09-08T12:37:12.001Z,21.30
2018-09-08T12:38:17.697Z,21.40
2018-09-08T12:39:23.345Z,21.50
2018-09-08T12:40:28.965Z,21.60
2018-09-08T12:41:34.399Z,21.60
2018-09-08T12:42:39.909Z,21.70
2018-09-08T12:43:45.478Z,21.90
2018-09-08T12:44:51.087Z,21.90
2018-09-08T12:45:56.623Z,22.00
2018-09-08T12:47:02.006Z,22.10
2018-09-08T12:48:07.509Z,22.20
2018-09-08T12:49:13.137Z,22.30
2018-09-08T12:50:18.736Z,22.20
2018-09-08T12:51:24.218Z,22.20
2018-09-08T12:52:29.786Z,22.20
2018-09-08T12:53:35.578Z,22.20
2018-09-08T12:54:41.241Z,22.30
2018-09-08T12:55:47.181Z,22.20
2018-09-08T12:56:52.693Z,22.40
2018-09-08T12:57:58.361Z,22.40
2018-09-08T12:59:04.180Z,22.40
2018-09-08T13:00:09.873Z,22.30
2018-09-08T13:01:15.413Z,22.30
2018-09-08T13:02:21.026Z,22.30
2018-09-08T13:03:26.694Z,22.20
2018-09-08T13:04:32.168Z,22.20
2018-09-08T13:05:37.643Z,22.20
2018-09-08T13:06:43.232Z,22.10
2018-09-08T13:07:48.911Z,22.10
2018-09-08T13:08:54.760Z,21.90
2018-09-08T13:10:00.597Z,21.70
2018-09-08T13:11:06.654Z,21.60
2018-09-08T13:12:12.410Z,21.60
2018-09-08T13:13:20.720Z,21.50
2018-09-08T13:14:26.561Z,21.50
2018-09-08T13:15:32.113Z,21.60
2018-09-08T13:16:37.712Z,21.60
2018-09-08T13:17:43.133Z,21.50
2018-09-08T13:18:48.590Z,21.50
2018-09-08T13:19:54.056Z,21.40
2018-09-08T13:20:59.518Z,21.40
2018-09-08T13:22:05.018Z,21.40
2018-09-08T13:23:10.384Z,21.40
2018-09-08T13:24:15.909Z,21.50
2018-09-08T13:25:21.450Z,21.60
2018-09-08T13:26:27.028Z,21.70
2018-09-08T13:27:32.537Z,21.80
2018-09-08T13:28:38.033Z,21.90
2018-09-08T13:29:43.502Z,22.00
2018-09-08T13:30:49.403Z,22.00
2018-09-08T13:31:55.049Z,22.10
2018-09-08T13:33:00.569Z,22.20
2018-09-08T13:34:06.431Z,22.20
2018-09-08T13:35:12.097Z,22.20
2018-09-08T13:36:17.765Z,22.20
2018-09-08T13:37:23.676Z,22.10
2018-09-08T13:38:29.045Z,22.10
2018-09-08T13:39:34.674Z,22.10
2018-09-08T13:40:40.210Z,22.00
2018-09-08T13:41:45.865Z,22.00
2018-09-08T13:42:51.530Z,21.90
2018-09-08T13:43:57.021Z,21.80
2018-09-08T13:45:02.649Z,21.70
2018-09-08T13:46:08.363Z,21.70
2018-09-08T13:47:13.943Z,21.60
2018-09-08T13:48:20.010Z,21.60
2018-09-08T13:49:25.444Z,21.50
2018-09-08T13:50:31.045Z,21.50
2018-09-08T13:51:36.937Z,21.40
2018-09-08T13:52:42.739Z,21.60
2018-09-08T13:53:48.548Z,21.60
2018-09-08T13:54:54.025Z,21.80
2018-09-08T13:55:59.657Z,21.90
2018-09-08T13:57:05.554Z,21.80
2018-09-08T13:58:10.989Z,21.80
2018-09-08T13:59:16.437Z,21.80
2018-09-08T14:00:21.845Z,21.70
2018-09-08T14:01:27.245Z,21.60
2018-09-08T14:02:32.682Z,21.60
2018-09-08T14:03:38.214Z,21.60
2018-09-08T14:04:43.677Z,21.60
2018-09-08T14:05:49.284Z,21.70
2018-09-08T14:06:54.745Z,21.60
2018-09-08T14:08:04.854Z,21.50
2018-09-08T14:09:10.261Z,21.40
2018-09-08T14:10:15.779Z,21.30
2018-09-08T14:11:21.397Z,21.30