createdAt,value
2018-02-01T00:01:12.959Z,4.90
2018-02-01T00:03:40.525Z,4.90
2018-02-01T00:06:08.050Z,5.00
2018-02-01T00:08:35.576Z,5.00
2018-02-01T00:11:03.128Z,5.00
2018-02-01T00:13:30.672Z,5.00
2018-02-01T00:15:58.280Z,5.00
2018-02-01T00:18:25.817Z,5.00
2018-02-01T00:20:53.380Z,5.10
2018-02-01T00:23:20.908Z,5.00
2018-02-01T00:25:48.456Z,5.10
2018-02-01T00:28:15.993Z,5.10
2018-02-01T00:30:43.554Z,5.00
2018-02-01T00:33:11.106Z,5.10
2018-02-01T00:35:38.644Z,5.10
2018-02-01T00:38:06.182Z,5.00
2018-02-01T00:40:34.508Z,5.00
2018-02-01T00:43:02.052Z,5.00
2018-02-01T00:45:29.579Z,5.10
2018-02-01T00:47:57.913Z,5.00
2018-02-01T00:50:25.449Z,5.00
2018-02-01T00:52:52.991Z,5.00
2018-02-01T00:55:20.533Z,5.00
2018-02-01T00:57:48.828Z,4.90
2018-02-01T01:00:16.401Z,4.90
2018-02-01T01:02:43.936Z,4.90
2018-02-01T01:05:11.468Z,4.90
2018-02-01T01:07:39.775Z,4.80
2018-02-01T01:10:07.307Z,4.80
2018-02-01T01:12:35.616Z,4.80
2018-02-01T01:15:03.156Z,4.80
2018-02-01T01:17:31.463Z,4.70
2018-02-01T01:19:59.020Z,4.70
2018-02-01T01:22:26.687Z,4.70
2018-02-01T01:24:54.235Z,4.70
2018-02-01T01:27:21.786Z,4.70
2018-02-01T01:29:49.350Z,4.70
2018-02-01T01:32:16.872Z,4.70
2018-02-01T01:34:44.399Z,4.70
2018-02-01T01:37:11.995Z,4.60
2018-02-01T01:39:41.029Z,4.60
2018-02-01T01:42:08.569Z,4.50
2018-02-01T01:44:36.858Z,4.50
2018-02-01T01:47:04.395Z,4.50
2018-02-01T01:49:32.686Z,4.40
2018-02-01T01:52:01.075Z,4.40
2018-02-01T01:54:28.596Z,4.40
2018-02-01T01:56:56.935Z,4.40
2018-02-01T01:59:24.460Z,4.40
2018-02-01T02:01:52.787Z,4.30
2018-02-01T02:04:20.315Z,4.30
2018-02-01T02:06:47.841Z,4.20
2018-02-01T02:09:15.388Z,4.20
2018-02-01T02:11:43.712Z,4.20
2018-02-01T02:14:11.268Z,4.20
2018-02-01T02:16:38.786Z,4.20
2018-02-01T02:19:06.319Z,4.20
2018-02-01T02:21:33.863Z,4.10
2018-02-01T02:24:01.397Z,4.10
2018-02-01T02:26:28.962Z,4.10
2018-02-01T02:28:56.486Z,4.00
2018-02-01T02:31:24.032Z,3.90
2018-02-01T02:33:51.563Z,3.90
2018-02-01T02:36:19.121Z,3.80
2018-02-01T02:38:46.650Z,3.80
2018-02-01T02:41:14.188Z,3.70
2018-02-01T02:43:41.709Z,3.70
2018-02-01T02:46:09.248Z,3.70
2018-02-01T02:48:37.570Z,3.60
2018-02-01T02:51:05.110Z,3.60
2018-02-01T02:53:32.633Z,3.60
2018-02-01T02:56:00.947Z,3.50
2018-02-01T02:58:28.480Z,3.50
2018-02-01T03:00:56.801Z,3.60
2018-02-01T03:03:24.352Z,3.60
2018-02-01T03:05:51.909Z,3.50
2018-02-01T03:08:19.446Z,3.50
2018-02-01T03:10:46.969Z,3.50
2018-02-01T03:13:14.507Z,3.50
2018-02-01T03:15:42.025Z,3.50
2018-02-01T03:18:09.571Z,3.50
2018-02-01T03:20:37.860Z,3.50
2018-02-01T03:23:05.400Z,3.50
2018-02-01T03:25:33.694Z,3.50
2018-02-01T03:28:01.248Z,3.50
2018-02-01T03:30:29.541Z,3.50
2018-02-01T03:32:57.096Z,3.40
2018-02-01T03:35:24.647Z,3.50
2018-02-01T03:37:52.967Z,3.50
2018-02-01T03:40:20.501Z,3.50
2018-02-01T03:42:48.024Z,3.50
2018-02-01T03:45:16.348Z,3.50
2018-02-01T03:47:43.869Z,3.50
2018-02-01T03:50:12.172Z,3.40
2018-02-01T03:52:39.709Z,3.40
2018-02-01T03:55:08.032Z,3.40
2018-02-01T03:57:35.567Z,3.40
2018-02-01T04:00:03.092Z,3.40
2018-02-01T04:02:30.632Z,3.30
2018-02-01T04:04:58.153Z,3.30
2018-02-01T04:07:25.713Z,3.30
2018-02-01T04:09:53.228Z,3.30
2018-02-01T04:12:20.780Z,3.30
2018-02-01T04:14:48.310Z,3.20
2018-02-01T04:17:15.958Z,3.20
2018-02-01T04:19:43.481Z,3.30
2018-02-01T04:22:11.017Z,3.30
2018-02-01T04:24:39.303Z,3.30
2018-02-01T04:27:07.631Z,3.20
2018-02-01T04:29:35.173Z,3.20
2018-02-01T04:32:02.701Z,3.30
2018-02-01T04:34:31.007Z,3.20
2018-02-01T04:36:58.543Z,3.10
2018-02-01T04:39:26.857Z,3.10
2018-02-01T04:41:54.415Z,3.10
2018-02-01T04:44:21.977Z,3.10
2018-02-01T04:46:49.501Z,3.20
2018-02-01T04:49:17.780Z,3.10
2018-02-01T04:51:46.100Z,3.10
2018-02-01T04:54:13.643Z,3.10
2018-02-01T04:56:41.193Z,3.10
2018-02-01T04:59:08.741Z,3.00
2018-02-01T05:01:36.257Z,3.00
2018-02-01T05:04:03.796Z,3.00
2018-02-01T05:06:31.343Z,3.00
2018-02-01T05:08:58.877Z,3.00
2018-02-01T05:11:26.446Z,3.00
2018-02-01T05:13:53.981Z,3.00
2018-02-01T05:16:22.272Z,3.10
2018-02-01T05:18:50.572Z,3.10
2018-02-01T05:21:18.101Z,3.10
2018-02-01T05:23:46.408Z,3.20
2018-02-01T05:26:13.937Z,3.10
2018-02-01T05:28:42.253Z,3.10
2018-02-01T05:31:09.789Z,3.10
2018-02-01T05:33:37.363Z,3.20
2018-02-01T05:36:04.898Z,3.10
2018-02-01T05:38:33.507Z,3.10
2018-02-01T05:41:01.054Z,3.00
2018-02-01T05:43:28.612Z,3.00
2018-02-01T05:45:56.169Z,2.90
2018-02-01T05:48:23.693Z,2.90
2018-02-01T05:50:51.259Z,2.90
2018-02-01T05:53:19.427Z,2.90
2018-02-01T05:55:46.969Z,2.90
2018-02-01T05:58:14.493Z,3.00
2018-02-01T06:00:42.013Z,3.00
2018-02-01T06:03:09.572Z,2.90
2018-02-01T06:05:37.101Z,2.90
2018-02-01T06:08:04.655Z,2.90
2018-02-01T06:10:32.209Z,3.00
2018-02-01T06:12:59.764Z,3.00
2018-02-01T06:15:27.300Z,3.00
2018-02-01T06:17:54.881Z,3.00
2018-02-01T06:20:22.400Z,2.90
2018-02-01T06:22:50.740Z,2.90
2018-02-01T06:25:18.284Z,2.80
2018-02-01T06:27:45.841Z,2.70
2018-02-01T06:30:13.365Z,2.70
2018-02-01T06:32:41.703Z,2.70
2018-02-01T06:35:09.226Z,2.70
2018-02-01T06:37:36.765Z,2.70
2018-02-01T06:40:04.391Z,2.60
2018-02-01T06:42:31.917Z,2.50
2018-02-01T06:44:59.469Z,2.50
2018-02-01T06:47:27.016Z,2.40
2018-02-01T06:49:54.596Z,2.50
2018-02-01T06:52:22.125Z,2.40
2018-02-01T06:54:49.664Z,2.40
2018-02-01T06:57:17.955Z,2.40
2018-02-01T06:59:46.249Z,2.40
2018-02-01T07:02:13.818Z,2.40
2018-02-01T07:04:41.340Z,2.40
2018-02-01T07:07:08.884Z,2.40
2018-02-01T07:09:37.048Z,2.40
2018-02-01T07:12:04.580Z,2.40
2018-02-01T07:14:32.116Z,2.40
2018-02-01T07:16:59.640Z,2.40
2018-02-01T07:19:27.195Z,2.50
2018-02-01T07:21:54.741Z,2.50
2018-02-01T07:24:22.296Z,2.50
2018-02-01T07:26:49.840Z,2.50
2018-02-01T07:29:17.382Z,2.40
2018-02-01T07:31:44.930Z,2.40
2018-02-01T07:34:12.453Z,2.40
2018-02-01T07:36:40.016Z,2.30
2018-02-01T07:39:07.541Z,2.40
2018-02-01T07:41:35.088Z,2.50
2018-02-01T07:44:02.630Z,2.50
2018-02-01T07:46:32.076Z,2.50
2018-02-01T07:48:59.581Z,2.50
2018-02-01T07:51:27.996Z,2.30
2018-02-01T07:53:55.532Z,2.30
2018-02-01T07:56:23.059Z,2.40
2018-02-01T07:58:50.611Z,2.40
2018-02-01T08:01:18.131Z,2.30
2018-02-01T08:03:45.667Z,2.40
2018-02-01T08:06:13.975Z,2.30
2018-02-01T08:08:41.525Z,2.30
2018-02-01T08:11:09.054Z,2.40
2018-02-01T08:13:37.368Z,2.30
2018-02-01T08:16:04.912Z,2.30
2018-02-01T08:18:33.201Z,2.30
2018-02-01T08:21:00.737Z,2.30
2018-02-01T08:23:29.030Z,2.50
2018-02-01T08:25:56.577Z,2.40
2018-02-01T08:28:24.104Z,2.50
2018-02-01T08:30:51.664Z,2.50
2018-02-01T08:33:19.192Z,2.50
2018-02-01T08:35:46.749Z,2.60
2018-02-01T08:38:14.275Z,2.60
2018-02-01T08:40:41.837Z,2.60
2018-02-01T08:43:09.372Z,2.70
2018-02-01T08:45:38.739Z,2.70
2018-02-01T08:48:06.297Z,2.90
2018-02-01T08:50:33.817Z,2.80
2018-02-01T08:53:02.140Z,2.60
2018-02-01T08:55:29.659Z,2.60
2018-02-01T08:57:57.201Z,2.60
2018-02-01T09:00:24.750Z,2.80
2018-02-01T09:02:52.288Z,2.70
2018-02-01T09:05:20.597Z,2.90
2018-02-01T09:07:48.136Z,2.90
2018-02-01T09:10:15.658Z,2.90
2018-02-01T09:12:43.220Z,2.90
2018-02-01T09:15:10.748Z,2.90
2018-02-01T09:17:38.267Z,3.10
2018-02-01T09:20:05.829Z,3.00
2018-02-01T09:22:33.380Z,3.00
2018-02-01T09:25:00.943Z,3.00
2018-02-01T09:27:29.232Z,3.00
2018-02-01T09:29:57.556Z,3.10
2018-02-01T09:32:25.084Z,3.10
2018-02-01T09:34:52.608Z,3.10
2018-02-01T09:37:20.141Z,3.20
2018-02-01T09:39:47.704Z,3.40
2018-02-01T09:42:15.255Z,3.60
2018-02-01T09:44:42.799Z,3.50
2018-02-01T09:47:10.347Z,3.70
2018-02-01T09:49:37.872Z,3.80
2018-02-01T09:52:06.201Z,3.90
2018-02-01T09:54:33.742Z,3.80
2018-02-01T09:57:01.309Z,3.60
2018-02-01T09:59:29.607Z,3.80
2018-02-01T10:01:57.146Z,3.80
2018-02-01T10:04:25.456Z,3.60
2018-02-01T10:06:53.004Z,3.60
2018-02-01T10:09:20.527Z,3.80
2018-02-01T10:11:48.046Z,3.70
2018-02-01T10:14:15.600Z,3.50
2018-02-01T10:16:43.149Z,3.60
2018-02-01T10:19:10.661Z,3.50
2018-02-01T10:21:38.192Z,3.40
2018-02-01T10:24:06.516Z,3.60
2018-02-01T10:26:34.053Z,3.60
2018-02-01T10:29:01.592Z,3.60
2018-02-01T10:31:29.924Z,3.50
2018-02-01T10:33:57.451Z,3.50
2018-02-01T10:36:25.744Z,3.70
2018-02-01T10:38:53.308Z,3.70
2018-02-01T10:41:20.855Z,3.60
2018-02-01T10:43:48.405Z,3.40
2018-02-01T10:46:15.944Z,3.40
2018-02-01T10:48:44.272Z,3.50
2018-02-01T10:51:11.800Z,3.50
2018-02-01T10:53:40.105Z,3.70
2018-02-01T10:56:07.632Z,3.70
2018-02-01T10:58:35.928Z,3.60
2018-02-01T11:01:03.469Z,3.60
2018-02-01T11:03:31.756Z,3.60
2018-02-01T11:05:59.337Z,3.60
2018-02-01T11:08:26.868Z,3.40
2018-02-01T11:10:55.176Z,3.40
2018-02-01T11:13:22.705Z,3.40
2018-02-01T11:15:51.008Z,3.40
2018-02-01T11:18:18.557Z,3.40
2018-02-01T11:20:46.093Z,3.40
2018-02-01T11:23:14.396Z,3.40
2018-02-01T11:25:41.941Z,3.40
2018-02-01T11:28:10.256Z,3.40
2018-02-01T11:30:37.776Z,3.40
2018-02-01T11:33:06.108Z,3.10
2018-02-01T11:35:33.658Z,3.10
2018-02-01T11:38:01.205Z,3.20
2018-02-01T11:40:28.727Z,3.30
2018-02-01T11:42:57.050Z,3.10
2018-02-01T11:45:24.590Z,3.10
2018-02-01T11:47:52.131Z,3.20
2018-02-01T11:50:20.453Z,3.40
2018-02-01T11:52:47.984Z,3.40
2018-02-01T11:55:15.539Z,3.30
2018-02-01T11:57:43.102Z,3.30
2018-02-01T12:00:10.676Z,3.20
2018-02-01T12:02:38.216Z,3.30
2018-02-01T12:05:05.769Z,3.30
2018-02-01T12:07:34.067Z,3.50
2018-02-01T12:10:01.615Z,3.40
2018-02-01T12:12:29.160Z,3.40
2018-02-01T12:14:57.451Z,3.40
2018-02-01T12:17:25.020Z,3.40
2018-02-01T12:19:52.560Z,3.30
2018-02-01T12:22:20.085Z,3.20
2018-02-01T12:24:48.409Z,3.30
2018-02-01T12:27:15.925Z,3.30
2018-02-01T12:29:43.469Z,3.40
2018-02-01T12:32:11.755Z,3.20
2018-02-01T12:34:40.064Z,3.30
2018-02-01T12:37:07.591Z,3.30
2018-02-01T12:39:35.883Z,3.50
2018-02-01T12:42:03.456Z,3.50
2018-02-01T12:44:31.825Z,3.60
2018-02-01T12:46:59.373Z,3.50
2018-02-01T12:49:26.977Z,3.40
2018-02-01T12:51:54.528Z,3.10
2018-02-01T12:54:22.065Z,3.30
2018-02-01T12:56:49.587Z,3.20
2018-02-01T12:59:17.132Z,3.40
2018-02-01T13:01:44.675Z,3.30
2018-02-01T13:04:12.199Z,2.90
2018-02-01T13:06:39.762Z,2.90
2018-02-01T13:09:07.300Z,2.90
2018-02-01T13:11:35.610Z,3.10
2018-02-01T13:14:03.128Z,3.10
2018-02-01T13:16:30.681Z,3.40
2018-02-01T13:18:58.228Z,3.60
2018-02-01T13:21:25.750Z,3.90
2018-02-01T13:23:54.096Z,3.90
2018-02-01T13:26:21.622Z,3.80
2018-02-01T13:28:49.168Z,4.00
2018-02-01T13:31:16.692Z,4.10
2018-02-01T13:33:44.270Z,3.90
2018-02-01T13:36:12.561Z,3.40
2018-02-01T13:38:40.128Z,3.40
2018-02-01T13:41:07.664Z,3.30
2018-02-01T13:43:35.973Z,3.40
2018-02-01T13:46:03.499Z,3.40
2018-02-01T13:48:31.820Z,3.40
2018-02-01T13:50:59.351Z,3.40
2018-02-01T13:53:27.669Z,3.70
2018-02-01T13:55:55.195Z,3.60
2018-02-01T13:58:22.752Z,3.60
2018-02-01T14:00:50.282Z,3.50
2018-02-01T14:03:18.582Z,3.30
2018-02-01T14:05:46.892Z,3.50
2018-02-01T14:08:14.420Z,3.50
2018-02-01T14:10:42.740Z,3.60
2018-02-01T14:13:10.306Z,3.60
2018-02-01T14:15:37.868Z,3.60
2018-02-01T14:18:05.431Z,3.60
2018-02-01T14:20:32.995Z,3.60
2018-02-01T14:23:00.573Z,3.60
2018-02-01T14:25:28.133Z,3.50
2018-02-01T14:27:55.658Z,3.30
2018-02-01T14:30:23.190Z,3.40
2018-02-01T14:32:50.736Z,3.40
2018-02-01T14:35:19.022Z,3.50
2018-02-01T14:37:46.580Z,3.40
2018-02-01T14:40:14.105Z,3.50
2018-02-01T14:42:41.664Z,3.30
2018-02-01T14:45:09.207Z,3.30
2018-02-01T14:47:36.729Z,3.20
2018-02-01T14:50:04.294Z,3.10
2018-02-01T14:52:31.843Z,3.20
2018-02-01T14:54:59.378Z,3.20
2018-02-01T14:57:27.696Z,3.20
2018-02-01T14:59:55.232Z,3.20
2018-02-01T15:02:23.532Z,3.20
2018-02-01T15:04:51.096Z,3.20
2018-02-01T15:07:18.617Z,3.20
2018-02-01T15:09:46.985Z,3.00
2018-02-01T15:12:15.276Z,3.10
2018-02-01T15:14:43.633Z,3.20
2018-02-01T15:17:11.162Z,3.20
2018-02-01T15:19:38.743Z,3.20
2018-02-01T15:22:07.056Z,3.10
2018-02-01T15:24:35.341Z,3.00
2018-02-01T15:27:02.884Z,3.00
2018-02-01T15:29:31.171Z,3.00
2018-02-01T15:31:59.505Z,3.00
2018-02-01T15:34:27.040Z,3.00
2018-02-01T15:36:54.580Z,3.00
2018-02-01T15:39:22.096Z,3.00
2018-02-01T15:41:49.660Z,3.00
2018-02-01T15:44:17.992Z,3.00
2018-02-01T15:46:45.547Z,3.00
2018-02-01T15:49:13.080Z,2.90
2018-02-01T15:51:41.407Z,3.00
2018-02-01T15:54:08.962Z,3.00
2018-02-01T15:56:36.492Z,3.00
2018-02-01T15:59:04.035Z,3.00
2018-02-01T16:01:32.349Z,2.80
2018-02-01T16:03:59.893Z,2.80
2018-02-01T16:06:27.433Z,2.80
2018-02-01T16:08:55.743Z,2.70
2018-02-01T16:11:23.267Z,2.70
2018-02-01T16:13:51.657Z,2.70
2018-02-01T16:16:19.212Z,2.70
2018-02-01T16:18:47.516Z,2.70
2018-02-01T16:21:15.104Z,2.70
2018-02-01T16:23:42.624Z,2.60
2018-02-01T16:26:10.180Z,2.60
2018-02-01T16:28:37.704Z,2.60
2018-02-01T16:31:05.252Z,2.50
2018-02-01T16:33:32.782Z,2.50
2018-02-01T16:36:00.356Z,2.40
2018-02-01T16:38:27.913Z,2.50
2018-02-01T16:40:55.458Z,2.50
2018-02-01T16:43:22.976Z,2.40
2018-02-01T16:45:51.253Z,2.50
2018-02-01T16:48:19.565Z,2.40
2018-02-01T16:50:47.116Z,2.40
2018-02-01T16:53:14.669Z,2.40
2018-02-01T16:55:42.227Z,2.40
2018-02-01T16:58:09.799Z,2.40
2018-02-01T17:00:37.325Z,2.50
2018-02-01T17:03:05.616Z,2.40
2018-02-01T17:05:35.324Z,2.40
2018-02-01T17:08:03.620Z,2.40
2018-02-01T17:10:31.167Z,2.40
2018-02-01T17:12:58.698Z,2.40
2018-02-01T17:15:26.310Z,2.40
2018-02-01T17:17:53.850Z,2.40
2018-02-01T17:20:21.402Z,2.40
2018-02-01T17:22:49.693Z,2.40
2018-02-01T17:25:17.220Z,2.40
2018-02-01T17:27:44.765Z,2.40
2018-02-01T17:30:12.307Z,2.40
2018-02-01T17:32:39.856Z,2.50
2018-02-01T17:35:07.414Z,2.40
2018-02-01T17:37:34.977Z,2.50
2018-02-01T17:40:02.507Z,2.60
2018-02-01T17:42:30.048Z,2.60
2018-02-01T17:44:58.378Z,2.50
2018-02-01T17:47:25.928Z,2.50
2018-02-01T17:49:53.470Z,2.50
2018-02-01T17:52:20.992Z,2.50
2018-02-01T17:54:49.318Z,2.40
2018-02-01T17:57:16.844Z,2.40
2018-02-01T17:59:45.147Z,2.50
2018-02-01T18:02:12.696Z,2.50
2018-02-01T18:04:40.240Z,2.40
2018-02-01T18:07:08.555Z,2.30
2018-02-01T18:09:36.125Z,2.20
2018-02-01T18:12:03.648Z,2.20
2018-02-01T18:14:31.189Z,2.20
2018-02-01T18:16:58.711Z,2.30
2018-02-01T18:19:27.029Z,2.30
2018-02-01T18:21:54.549Z,2.30
2018-02-01T18:24:22.843Z,2.30
2018-02-01T18:26:50.407Z,2.20
2018-02-01T18:29:17.947Z,2.30
2018-02-01T18:31:46.286Z,2.30
2018-02-01T18:34:13.892Z,2.30
2018-02-01T18:36:42.407Z,2.30
2018-02-01T18:39:10.012Z,2.20
2018-02-01T18:41:37.769Z,2.30
2018-02-01T18:44:05.341Z,2.30
2018-02-01T18:46:32.873Z,2.30
2018-02-01T18:49:00.511Z,2.30
2018-02-01T18:51:28.029Z,2.30
2018-02-01T18:53:56.328Z,2.40
2018-02-01T18:56:23.872Z,2.30
2018-02-01T18:58:52.224Z,2.40
2018-02-01T19:01:19.805Z,2.30
2018-02-01T19:03:48.114Z,2.40
2018-02-01T19:06:15.685Z,2.40
2018-02-01T19:08:43.227Z,2.40
2018-02-01T19:11:10.785Z,2.40
2018-02-01T19:13:38.312Z,2.40
2018-02-01T19:16:06.697Z,2.40
2018-02-01T19:18:34.982Z,2.40
2018-02-01T19:21:03.287Z,2.40
2018-02-01T19:23:30.933Z,2.40
2018-02-01T19:25:58.496Z,2.40
2018-02-01T19:28:26.052Z,2.40
2018-02-01T19:30:53.604Z,2.30
2018-02-01T19:33:21.966Z,2.20
2018-02-01T19:35:49.496Z,2.20
2018-02-01T19:38:17.050Z,2.20
2018-02-01T19:40:44.572Z,2.20
2018-02-01T19:43:12.121Z,2.20
2018-02-01T19:45:40.446Z,2.20
2018-02-01T19:48:07.995Z,2.20
2018-02-01T19:50:35.548Z,2.30
2018-02-01T19:53:03.093Z,2.20
2018-02-01T19:55:30.628Z,2.30
2018-02-01T19:57:59.048Z,2.30
2018-02-01T20:00:26.589Z,2.30
2018-02-01T20:02:54.150Z,2.30
2018-02-01T20:05:21.680Z,2.30
2018-02-01T20:07:49.264Z,2.30
2018-02-01T20:10:16.800Z,2.30
2018-02-01T20:12:44.352Z,2.30
2018-02-01T20:15:12.659Z,2.20
2018-02-01T20:17:40.976Z,2.20
2018-02-01T20:20:08.502Z,2.20
2018-02-01T20:22:36.063Z,2.10
2018-02-01T20:25:03.595Z,2.00
2018-02-01T20:27:31.132Z,2.00
2018-02-01T20:29:58.672Z,1.80
2018-02-01T20:32:26.241Z,1.90
2018-02-01T20:34:53.781Z,1.80
2018-02-01T20:37:21.332Z,1.60
2018-02-01T20:39:48.888Z,1.50
2018-02-01T20:42:16.428Z,1.40
2018-02-01T20:44:44.720Z,1.40
2018-02-01T20:47:12.256Z,1.40
2018-02-01T20:49:40.576Z,1.40
2018-02-01T20:52:08.105Z,1.40
2018-02-01T20:54:35.686Z,1.50
2018-02-01T20:57:03.249Z,1.40
2018-02-01T20:59:30.777Z,1.40
2018-02-01T21:01:59.069Z,1.40
2018-02-01T21:04:26.608Z,1.40
2018-02-01T21:06:54.898Z,1.30
2018-02-01T21:09:23.212Z,1.30
2018-02-01T21:11:50.748Z,1.30
2018-02-01T21:14:18.336Z,1.20
2018-02-01T21:16:45.881Z,1.10
2018-02-01T21:19:13.444Z,1.10
2018-02-01T21:21:40.986Z,1.10
2018-02-01T21:24:08.524Z,1.00
2018-02-01T21:26:36.064Z,1.00
2018-02-01T21:29:03.612Z,1.00
2018-02-01T21:31:31.155Z,1.00
2018-02-01T21:33:58.690Z,1.00
2018-02-01T21:36:27.005Z,1.10
2018-02-01T21:38:54.529Z,1.10
2018-02-01T21:41:22.848Z,1.20
2018-02-01T21:43:50.383Z,1.20
2018-02-01T21:46:18.714Z,1.30
2018-02-01T21:48:46.265Z,1.30
2018-02-01T21:51:13.797Z,1.30
2018-02-01T21:53:41.360Z,1.30
2018-02-01T21:56:08.888Z,1.30
2018-02-01T21:58:37.222Z,1.40
2018-02-01T22:01:04.810Z,1.40
2018-02-01T22:03:32.359Z,1.30
2018-02-01T22:05:59.888Z,1.40
2018-02-01T22:08:27.437Z,1.40
2018-02-01T22:10:54.961Z,1.30
2018-02-01T22:13:23.337Z,1.20
2018-02-01T22:15:50.855Z,1.10
2018-02-01T22:18:19.157Z,1.00
2018-02-01T22:20:46.693Z,1.00
2018-02-01T22:23:14.256Z,1.00
2018-02-01T22:25:41.795Z,1.00
2018-02-01T22:28:09.360Z,1.00
2018-02-01T22:30:36.881Z,1.10
2018-02-01T22:33:05.198Z,1.00
2018-02-01T22:35:32.751Z,0.90
2018-02-01T22:38:00.278Z,0.90
2018-02-01T22:40:27.823Z,0.90
2018-02-01T22:42:55.347Z,1.00
2018-02-01T22:45:22.915Z,1.00
2018-02-01T22:47:50.449Z,0.90
2018-02-01T22:50:17.981Z,0.90
2018-02-01T22:52:45.527Z,0.90
2018-02-01T22:55:13.867Z,0.80
2018-02-01T22:57:41.400Z,0.80
2018-02-01T23:00:08.960Z,0.80
2018-02-01T23:02:36.508Z,0.80
2018-02-01T23:05:04.046Z,0.80
2018-02-01T23:07:31.600Z,0.70
2018-02-01T23:09:59.896Z,0.60
2018-02-01T23:12:27.446Z,0.50
2018-02-01T23:14:54.997Z,0.50
2018-02-01T23:17:23.288Z,0.40
2018-02-01T23:19:50.852Z,0.40
2018-02-01T23:22:18.376Z,0.30
2018-02-01T23:24:46.675Z,0.20
2018-02-01T23:27:14.975Z,0.20
2018-02-01T23:29:42.537Z,0.20
2018-02-01T23:32:10.071Z,0.20
2018-02-01T23:34:38.369Z,0.20
2018-02-01T23:37:05.919Z,0.10
2018-02-01T23:39:33.451Z,0.10
2018-02-01T23:42:01.760Z,0.00
2018-02-01T23:44:29.287Z,0.00
2018-02-01T23:46:57.607Z,0.10
2018-02-01T23:49:25.134Z,0.00
2018-02-01T23:51:53.448Z,0.00
2018-02-01T23:54:21.006Z,-0.10
2018-02-01T23:56:48.529Z,0.00
2018-02-01T23:59:16.840Z,-0.10
