createdAt,value
2023-03-23T15:59:44.654Z,30.50
2023-03-23T16:02:20.740Z,30.50
2023-03-23T16:04:49.605Z,30.10
2023-03-23T16:07:21.986Z,30.20
2023-03-23T16:09:50.321Z,30.20
2023-03-23T16:12:21.362Z,30.40
2023-03-23T16:14:49.563Z,30.30
2023-03-23T16:17:21.566Z,30.50
2023-03-23T16:19:50.043Z,30.60
2023-03-23T16:22:19.576Z,30.40
2023-03-23T16:24:47.788Z,30.50
2023-03-23T16:27:16.094Z,30.60
2023-03-23T16:30:02.167Z,30.50
2023-03-23T16:34:59.102Z,30.30
2023-03-23T16:37:33.210Z,30.30
2023-03-23T16:40:01.770Z,30.40
2023-03-23T16:42:30.105Z,30.30
2023-03-23T16:45:00.990Z,29.90
2023-03-23T16:47:29.183Z,28.90
2023-03-23T16:49:57.487Z,29.20
2023-03-23T16:52:25.864Z,28.80
2023-03-23T16:54:55.528Z,28.90
2023-03-23T16:57:23.859Z,27.80
2023-03-23T16:59:52.133Z,27.60
2023-03-23T17:02:20.453Z,27.50
2023-03-23T17:04:48.705Z,27.70
2023-03-23T17:07:16.931Z,27.50
2023-03-23T17:09:45.799Z,26.90
2023-03-23T17:12:16.471Z,26.80
2023-03-23T17:14:44.760Z,27.10
2023-03-23T17:17:13.380Z,27.30
2023-03-23T17:19:41.660Z,27.40
2023-03-23T17:22:10.001Z,27.90
2023-03-23T17:24:38.301Z,28.10
2023-03-23T17:27:06.459Z,28.50
2023-03-23T17:29:39.169Z,28.50
2023-03-23T17:32:07.456Z,28.00
2023-03-23T17:34:36.112Z,28.20
2023-03-23T17:37:04.666Z,28.30
2023-03-23T17:39:33.354Z,28.50
2023-03-23T17:42:11.528Z,28.80
2023-03-23T17:44:41.919Z,28.50
2023-03-23T17:47:10.141Z,28.40
2023-03-23T17:49:38.342Z,28.60
2023-03-23T17:52:06.536Z,28.80
2023-03-23T17:54:35.057Z,28.90
2023-03-23T17:57:04.041Z,29.00
2023-03-23T17:59:32.740Z,28.50
2023-03-23T18:02:02.389Z,28.40
2023-03-23T18:04:30.648Z,28.40
2023-03-23T18:07:01.760Z,28.40
2023-03-23T18:09:29.955Z,28.40
2023-03-23T18:11:58.211Z,28.10
2023-03-23T18:14:26.426Z,27.90
2023-03-23T18:16:55.293Z,28.20
2023-03-23T18:19:24.943Z,28.10
2023-03-23T18:21:53.213Z,27.50
2023-03-23T18:24:23.912Z,26.90
2023-03-23T18:26:52.294Z,26.80
2023-03-23T18:29:20.585Z,26.30
2023-03-23T18:31:48.742Z,26.10
2023-03-23T18:34:18.877Z,26.20
2023-03-23T18:36:48.456Z,26.40
2023-03-23T18:39:19.542Z,26.40
2023-03-23T18:41:47.717Z,26.20
2023-03-23T18:44:18.930Z,26.40
2023-03-23T18:46:47.131Z,26.30
2023-03-23T18:49:15.449Z,26.10
2023-03-23T18:51:43.649Z,25.90
2023-03-23T18:54:13.309Z,25.70
2023-03-23T18:56:41.889Z,26.20
2023-03-23T18:59:10.574Z,26.20
2023-03-23T19:01:41.519Z,26.50
2023-03-23T19:04:13.115Z,26.30
2023-03-23T19:06:42.452Z,26.60
2023-03-23T19:09:12.072Z,26.50
2023-03-23T19:11:40.702Z,26.50
2023-03-23T19:14:08.865Z,26.40
2023-03-23T19:16:39.026Z,26.20
2023-03-23T19:19:08.957Z,26.40
2023-03-23T19:21:39.619Z,26.40
2023-03-23T19:24:09.223Z,26.40
2023-03-23T19:26:40.546Z,26.70
2023-03-23T19:31:45.018Z,26.10
2023-03-23T19:34:15.111Z,26.00
2023-03-23T19:36:48.155Z,26.20
2023-03-23T19:39:22.442Z,26.10
2023-03-23T19:41:52.008Z,25.90
2023-03-23T19:44:20.312Z,25.30
2023-03-23T19:46:49.294Z,25.10
2023-03-23T19:49:20.048Z,24.90
2023-03-23T19:51:49.034Z,24.80
2023-03-23T19:54:20.245Z,25.00
2023-03-23T19:56:49.121Z,25.00
2023-03-23T19:59:20.058Z,25.20
2023-03-23T20:01:48.457Z,24.50
2023-03-23T20:04:18.625Z,24.80
2023-03-23T20:06:47.169Z,24.80
2023-03-23T20:09:15.839Z,24.30
2023-03-23T20:11:46.879Z,24.50
2023-03-23T20:14:15.342Z,24.30
2023-03-23T20:16:44.851Z,24.70
2023-03-23T20:19:13.456Z,24.70
2023-03-23T20:21:42.114Z,24.50
2023-03-23T20:24:10.397Z,24.20
2023-03-23T20:26:41.217Z,24.00
2023-03-23T20:29:09.979Z,24.20
2023-03-23T20:31:40.792Z,24.50
2023-03-23T20:34:13.181Z,24.50
2023-03-23T20:36:45.158Z,24.40
2023-03-23T20:39:15.244Z,24.00
2023-03-23T20:41:47.500Z,24.20
2023-03-23T20:44:16.189Z,24.00
2023-03-23T20:46:44.582Z,24.20
2023-03-23T20:49:15.789Z,24.70
2023-03-23T20:51:44.826Z,25.00
2023-03-23T20:54:15.698Z,25.30
2023-03-23T20:56:44.118Z,25.10
2023-03-23T20:59:12.901Z,25.20
2023-03-23T21:01:41.285Z,25.30
2023-03-23T21:04:14.770Z,25.50
2023-03-23T21:06:45.122Z,25.50
2023-03-23T21:09:13.784Z,25.50
2023-03-23T21:11:42.112Z,25.30
2023-03-23T21:14:11.472Z,25.30
2023-03-23T21:16:39.958Z,25.50
2023-03-23T21:19:09.001Z,25.80
2023-03-23T21:21:37.338Z,26.20
2023-03-23T21:24:07.401Z,26.10
2023-03-23T21:26:35.561Z,25.70
2023-03-23T21:29:04.399Z,25.50
2023-03-23T21:31:35.067Z,24.90
2023-03-23T21:34:03.736Z,24.80
2023-03-23T21:36:32.230Z,24.70
2023-03-23T21:39:02.060Z,24.10
2023-03-23T21:41:42.359Z,24.30
2023-03-23T21:44:11.974Z,24.90
2023-03-23T21:46:41.999Z,24.40
2023-03-23T21:49:14.111Z,24.50
2023-03-23T21:51:43.821Z,24.70
2023-03-23T21:54:12.768Z,24.40
2023-03-23T21:56:42.709Z,24.50
2023-03-23T21:59:10.928Z,24.30
2023-03-23T22:01:40.328Z,24.60
2023-03-23T22:04:08.825Z,24.70
2023-03-23T22:06:37.648Z,25.10
2023-03-23T22:09:06.215Z,25.30
2023-03-23T22:11:34.681Z,25.30
2023-03-23T22:14:04.968Z,25.30
2023-03-23T22:16:33.780Z,25.20
2023-03-23T22:19:03.264Z,25.50
2023-03-23T22:21:32.042Z,25.70
2023-03-23T22:24:01.870Z,25.70
2023-03-23T22:26:31.242Z,25.80
2023-03-23T22:29:00.797Z,25.90
2023-03-23T22:31:33.811Z,25.90
2023-03-23T22:34:02.835Z,26.00
2023-03-23T22:36:33.199Z,26.10
2023-03-23T22:39:01.683Z,26.10
2023-03-23T22:41:32.172Z,26.20
2023-03-23T22:44:00.847Z,26.30
2023-03-23T22:46:30.469Z,26.20
2023-03-23T22:48:58.872Z,26.40
2023-03-23T22:51:27.064Z,26.50
2023-03-23T22:53:57.178Z,26.60
2023-03-23T22:56:25.770Z,26.80
2023-03-23T22:58:54.549Z,26.70
2023-03-23T23:01:23.820Z,26.90
2023-03-23T23:03:53.946Z,27.00
2023-03-23T23:06:22.601Z,27.10
2023-03-23T23:08:51.726Z,27.10
2023-03-23T23:11:22.558Z,27.20
2023-03-23T23:13:51.068Z,27.20
2023-03-23T23:16:22.160Z,27.10
2023-03-23T23:18:50.480Z,27.10
2023-03-23T23:21:22.273Z,26.60
2023-03-23T23:23:51.765Z,26.10
2023-03-23T23:26:20.464Z,25.80
2023-03-23T23:28:49.458Z,25.90
2023-03-23T23:31:22.363Z,25.90
2023-03-23T23:33:51.313Z,25.70
2023-03-23T23:36:21.426Z,25.80
2023-03-23T23:38:50.275Z,25.80
2023-03-23T23:41:18.491Z,25.60
2023-03-23T23:43:46.700Z,25.80
2023-03-23T23:46:14.970Z,25.60
2023-03-23T23:48:43.240Z,25.20
2023-03-23T23:51:14.375Z,25.40
2023-03-23T23:53:46.137Z,25.40
2023-03-23T23:56:15.145Z,25.40
2023-03-23T23:58:43.423Z,25.20
